createdAt,value
2017-05-19T00:01:19.948Z,18.50
2017-05-19T00:03:48.565Z,18.40
2017-05-19T00:06:17.181Z,18.20
2017-05-19T00:08:45.969Z,18.40
2017-05-19T00:11:14.191Z,18.40
2017-05-19T00:13:43.185Z,18.30
2017-05-19T00:16:12.234Z,18.20
2017-05-19T00:18:40.910Z,18.30
2017-05-19T00:21:09.511Z,18.20
2017-05-19T00:23:37.763Z,18.20
2017-05-19T00:26:05.983Z,18.00
2017-05-19T00:28:34.973Z,18.10
2017-05-19T00:31:04.456Z,18.20
2017-05-19T00:33:33.077Z,18.30
2017-05-19T00:36:01.305Z,18.40
2017-05-19T00:38:30.145Z,18.40
2017-05-19T00:40:58.768Z,18.40
2017-05-19T00:43:27.390Z,18.40
2017-05-19T00:45:56.403Z,18.30
2017-05-19T00:48:25.020Z,18.10
2017-05-19T00:50:53.644Z,18.10
2017-05-19T00:53:22.436Z,18.00
2017-05-19T00:55:50.659Z,18.00
2017-05-19T00:58:19.281Z,17.90
2017-05-19T01:00:47.928Z,17.90
2017-05-19T01:03:16.546Z,17.80
2017-05-19T01:05:45.463Z,17.80
2017-05-19T01:08:14.012Z,17.80
2017-05-19T01:10:42.626Z,17.80
2017-05-19T01:13:10.852Z,17.80
2017-05-19T01:15:39.092Z,17.90
2017-05-19T01:18:07.324Z,18.00
2017-05-19T01:20:36.307Z,18.10
2017-05-19T01:23:05.040Z,17.90
2017-05-19T01:25:33.665Z,17.60
2017-05-19T01:28:02.271Z,17.60
2017-05-19T01:30:30.532Z,17.60
2017-05-19T01:32:59.756Z,17.50
2017-05-19T01:35:28.372Z,17.70
2017-05-19T01:37:57.018Z,17.60
2017-05-19T01:40:25.645Z,17.40
2017-05-19T01:42:54.257Z,17.30
2017-05-19T01:45:23.280Z,17.30
2017-05-19T01:47:51.911Z,17.10
2017-05-19T01:50:20.533Z,17.30
2017-05-19T01:52:48.767Z,17.30
2017-05-19T01:55:17.390Z,16.90
2017-05-19T01:57:45.612Z,16.90
2017-05-19T02:00:14.256Z,16.50
2017-05-19T02:02:42.876Z,16.60
2017-05-19T02:05:11.503Z,16.80
2017-05-19T02:07:40.771Z,16.60
2017-05-19T02:10:09.400Z,16.80
2017-05-19T02:12:38.020Z,17.00
2017-05-19T02:15:06.656Z,16.90
2017-05-19T02:17:35.280Z,16.80
2017-05-19T02:20:03.895Z,16.70
2017-05-19T02:22:32.548Z,16.70
2017-05-19T02:25:01.174Z,16.80
2017-05-19T02:27:30.157Z,17.00
2017-05-19T02:29:58.680Z,17.00
2017-05-19T02:32:27.303Z,17.40
2017-05-19T02:34:55.926Z,17.30
2017-05-19T02:37:24.779Z,17.20
2017-05-19T02:39:53.004Z,17.20
2017-05-19T02:42:21.623Z,16.90
2017-05-19T02:44:50.271Z,17.10
2017-05-19T02:47:18.896Z,17.30
2017-05-19T02:49:47.517Z,17.40
2017-05-19T02:52:16.343Z,17.30
2017-05-19T02:54:44.965Z,17.40
2017-05-19T02:57:13.954Z,17.20
2017-05-19T02:59:43.235Z,17.30
2017-05-19T03:02:11.862Z,17.30
2017-05-19T03:04:40.480Z,17.30
2017-05-19T03:07:09.124Z,17.10
2017-05-19T03:09:37.749Z,17.10
2017-05-19T03:12:06.364Z,16.80
2017-05-19T03:14:35.652Z,17.20
2017-05-19T03:17:03.884Z,17.20
2017-05-19T03:19:32.512Z,17.10
2017-05-19T03:22:01.671Z,16.90
2017-05-19T03:24:30.288Z,16.90
2017-05-19T03:26:58.908Z,16.90
2017-05-19T03:29:27.551Z,17.00
2017-05-19T03:31:56.169Z,17.10
2017-05-19T03:34:24.797Z,16.90
2017-05-19T03:36:53.433Z,16.70
2017-05-19T03:39:22.049Z,16.70
2017-05-19T03:41:50.664Z,16.70
2017-05-19T03:44:19.392Z,16.60
2017-05-19T03:46:48.016Z,16.60
2017-05-19T03:49:16.627Z,16.60
2017-05-19T03:51:45.635Z,16.80
2017-05-19T03:54:14.256Z,16.70
2017-05-19T03:56:43.400Z,16.80
2017-05-19T03:59:12.407Z,16.60
2017-05-19T04:01:41.022Z,16.40
2017-05-19T04:04:09.648Z,16.40
2017-05-19T04:06:37.923Z,16.40
2017-05-19T04:09:06.145Z,16.40
2017-05-19T04:11:34.369Z,16.40
2017-05-19T04:14:03.556Z,16.70
2017-05-19T04:16:32.178Z,16.50
2017-05-19T04:19:00.803Z,16.70
2017-05-19T04:21:29.451Z,16.60
2017-05-19T04:23:58.072Z,16.70
2017-05-19T04:26:26.693Z,16.80
2017-05-19T04:28:55.344Z,16.70
2017-05-19T04:31:23.969Z,16.70
2017-05-19T04:33:52.602Z,16.80
2017-05-19T04:36:21.340Z,17.20
2017-05-19T04:38:49.975Z,17.20
2017-05-19T04:41:18.591Z,17.10
2017-05-19T04:43:47.245Z,17.20
2017-05-19T04:46:15.472Z,17.20
2017-05-19T04:48:43.718Z,17.30
2017-05-19T04:51:12.330Z,17.50
2017-05-19T04:53:41.288Z,16.90
2017-05-19T04:56:10.282Z,16.80
2017-05-19T04:58:39.286Z,16.80
2017-05-19T05:01:07.908Z,16.90
2017-05-19T05:03:36.532Z,16.80
2017-05-19T05:06:05.556Z,16.80
2017-05-19T05:08:34.180Z,16.50
2017-05-19T05:11:02.405Z,16.50
2017-05-19T05:13:31.349Z,16.30
2017-05-19T05:15:59.964Z,16.50
2017-05-19T05:18:28.187Z,16.50
2017-05-19T05:20:56.863Z,16.50
2017-05-19T05:23:25.484Z,16.40
2017-05-19T05:25:54.473Z,16.60
2017-05-19T05:28:23.769Z,16.70
2017-05-19T05:30:52.398Z,16.80
2017-05-19T05:33:21.013Z,16.80
2017-05-19T05:35:49.669Z,16.90
2017-05-19T05:38:18.773Z,16.70
2017-05-19T05:40:47.670Z,16.60
2017-05-19T05:43:16.760Z,16.50
2017-05-19T05:45:45.388Z,16.70
2017-05-19T05:48:14.380Z,16.40
2017-05-19T05:50:43.411Z,16.70
2017-05-19T05:53:11.646Z,16.70
2017-05-19T05:55:39.882Z,16.70
2017-05-19T05:58:08.710Z,16.60
2017-05-19T06:00:37.694Z,17.00
2017-05-19T06:03:06.684Z,16.90
2017-05-19T06:05:35.948Z,16.90
2017-05-19T06:08:04.708Z,16.80
2017-05-19T06:10:33.681Z,16.80
2017-05-19T06:13:02.321Z,16.80
2017-05-19T06:15:30.543Z,16.80
2017-05-19T06:17:59.239Z,16.80
2017-05-19T06:20:27.870Z,17.10
2017-05-19T06:22:56.483Z,17.10
2017-05-19T06:25:25.366Z,17.10
2017-05-19T06:27:53.994Z,17.50
2017-05-19T06:30:22.219Z,17.50
2017-05-19T06:32:50.842Z,17.00
2017-05-19T06:35:19.485Z,17.00
2017-05-19T06:37:48.112Z,17.10
2017-05-19T06:40:16.732Z,17.20
2017-05-19T06:42:45.748Z,17.60
2017-05-19T06:45:13.967Z,17.60
2017-05-19T06:47:42.588Z,18.20
2017-05-19T06:50:11.792Z,18.10
2017-05-19T06:52:40.424Z,17.90
2017-05-19T06:55:09.148Z,17.90
2017-05-19T06:57:37.931Z,18.10
2017-05-19T07:00:06.154Z,18.10
2017-05-19T07:02:34.783Z,18.20
2017-05-19T07:05:04.069Z,18.20
2017-05-19T07:07:32.307Z,18.20
2017-05-19T07:10:00.925Z,18.00
2017-05-19T07:12:30.090Z,18.30
2017-05-19T07:14:58.726Z,18.30
2017-05-19T07:17:27.730Z,18.10
2017-05-19T07:19:57.096Z,17.80
2017-05-19T07:22:25.834Z,17.80
2017-05-19T07:24:54.467Z,17.80
2017-05-19T07:27:23.640Z,17.90
2017-05-19T07:29:52.249Z,18.10
2017-05-19T07:32:21.241Z,18.20
2017-05-19T07:34:49.718Z,18.20
2017-05-19T07:37:18.352Z,18.40
2017-05-19T07:39:46.986Z,18.80
2017-05-19T07:42:15.997Z,19.00
2017-05-19T07:44:44.632Z,19.10
2017-05-19T07:47:13.249Z,18.90
2017-05-19T07:49:42.433Z,18.90
2017-05-19T07:52:11.061Z,18.60
2017-05-19T07:54:39.689Z,18.80
2017-05-19T07:57:07.948Z,18.90
2017-05-19T07:59:36.578Z,20.00
2017-05-19T08:02:05.564Z,20.10
2017-05-19T08:04:34.603Z,20.30
2017-05-19T08:07:03.214Z,20.00
2017-05-19T08:09:31.835Z,20.10
2017-05-19T08:12:00.487Z,19.60
2017-05-19T08:14:29.485Z,19.90
2017-05-19T08:16:58.472Z,20.60
2017-05-19T08:19:27.658Z,21.00
2017-05-19T08:21:56.268Z,21.40
2017-05-19T08:24:24.903Z,21.50
2017-05-19T08:26:53.536Z,21.40
2017-05-19T08:29:22.157Z,21.20
2017-05-19T08:31:50.790Z,21.40
2017-05-19T08:34:19.864Z,21.80
2017-05-19T08:36:48.447Z,21.90
2017-05-19T08:39:17.061Z,21.80
2017-05-19T08:41:45.502Z,21.90
2017-05-19T08:44:14.147Z,22.10
2017-05-19T08:46:42.760Z,22.10
2017-05-19T08:49:11.421Z,22.20
2017-05-19T08:51:40.058Z,22.00
2017-05-19T08:54:09.060Z,21.80
2017-05-19T08:56:37.727Z,21.70
2017-05-19T08:59:06.727Z,21.70
2017-05-19T09:01:35.732Z,21.70
2017-05-19T09:04:04.403Z,22.20
2017-05-19T09:06:33.406Z,22.30
2017-05-19T09:09:02.038Z,22.40
2017-05-19T09:11:30.688Z,22.60
2017-05-19T09:13:59.308Z,22.40
2017-05-19T09:16:27.940Z,22.30
2017-05-19T09:18:56.599Z,22.80
2017-05-19T09:21:25.584Z,23.40
2017-05-19T09:23:54.595Z,23.90
2017-05-19T09:26:23.430Z,23.30
2017-05-19T09:28:52.044Z,23.20
2017-05-19T09:31:20.270Z,23.20
2017-05-19T09:33:48.923Z,24.30
2017-05-19T09:36:17.550Z,24.20
2017-05-19T09:38:46.172Z,23.30
2017-05-19T09:41:15.454Z,23.70
2017-05-19T09:43:44.076Z,23.60
2017-05-19T09:46:12.699Z,24.40
2017-05-19T09:48:41.379Z,24.80
2017-05-19T09:51:09.998Z,24.60
2017-05-19T09:53:39.004Z,24.30
2017-05-19T09:56:07.262Z,24.30
2017-05-19T09:58:36.257Z,23.80
2017-05-19T10:01:05.246Z,23.90
2017-05-19T10:03:34.101Z,23.90
2017-05-19T10:06:02.724Z,24.00
2017-05-19T10:08:31.722Z,23.90
2017-05-19T10:11:00.369Z,24.10
2017-05-19T10:13:28.992Z,24.10
2017-05-19T10:15:57.625Z,23.60
2017-05-19T10:18:26.284Z,23.60
2017-05-19T10:20:54.512Z,23.60
2017-05-19T10:23:23.508Z,23.60
2017-05-19T10:25:52.529Z,23.30
2017-05-19T10:28:21.418Z,23.00
2017-05-19T10:30:50.040Z,22.80
2017-05-19T10:33:18.715Z,23.00
2017-05-19T10:35:47.331Z,23.00
2017-05-19T10:38:15.962Z,22.90
2017-05-19T10:40:44.490Z,22.90
2017-05-19T10:45:49.045Z,23.30
2017-05-19T10:48:18.035Z,23.10
2017-05-19T10:50:47.024Z,22.90
2017-05-19T10:53:16.765Z,23.10
2017-05-19T10:55:45.388Z,23.30
2017-05-19T10:58:14.353Z,23.40
2017-05-19T11:00:43.172Z,23.40
2017-05-19T11:03:11.799Z,23.20
2017-05-19T11:05:41.048Z,22.90
2017-05-19T11:08:09.730Z,22.70
2017-05-19T11:10:38.350Z,22.50
2017-05-19T11:13:06.976Z,22.50
2017-05-19T11:15:35.887Z,22.60
2017-05-19T11:18:04.500Z,22.80
2017-05-19T11:20:33.132Z,23.00
2017-05-19T11:23:01.947Z,23.10
2017-05-19T11:25:30.940Z,23.10
2017-05-19T11:27:59.170Z,23.20
2017-05-19T11:30:27.833Z,22.80
2017-05-19T11:32:56.069Z,22.80
2017-05-19T11:35:24.683Z,23.10
2017-05-19T11:37:52.949Z,23.10
2017-05-19T11:40:21.167Z,23.30
2017-05-19T11:42:49.790Z,23.10
2017-05-19T11:45:19.064Z,23.10
2017-05-19T11:47:47.684Z,23.20
2017-05-19T11:50:18.092Z,23.20
2017-05-19T11:52:47.124Z,23.20
2017-05-19T11:55:15.354Z,23.20
2017-05-19T11:57:44.354Z,23.70
2017-05-19T12:00:12.610Z,23.70
2017-05-19T12:02:41.237Z,23.90
2017-05-19T12:05:10.152Z,24.10
2017-05-19T12:07:38.788Z,24.10
2017-05-19T12:10:07.417Z,23.80
2017-05-19T12:12:36.044Z,23.60
2017-05-19T12:15:05.071Z,23.60
2017-05-19T12:17:33.673Z,23.60
2017-05-19T12:20:02.301Z,23.60
2017-05-19T12:22:31.279Z,23.50
2017-05-19T12:24:59.904Z,23.30
2017-05-19T12:27:28.529Z,23.30
2017-05-19T12:29:57.331Z,23.10
2017-05-19T12:32:25.963Z,23.10
2017-05-19T12:34:54.580Z,23.10
2017-05-19T12:37:23.240Z,23.00
2017-05-19T12:39:51.871Z,23.00
2017-05-19T12:42:20.874Z,23.10
2017-05-19T12:44:49.911Z,23.00
2017-05-19T12:47:18.544Z,22.90
2017-05-19T12:49:47.532Z,23.10
2017-05-19T12:52:17.129Z,23.30
2017-05-19T12:54:45.731Z,23.30
2017-05-19T12:57:13.967Z,23.30
2017-05-19T12:59:43.173Z,23.40
2017-05-19T13:02:11.395Z,23.50
2017-05-19T13:04:40.027Z,23.60
2017-05-19T13:07:08.672Z,23.50
2017-05-19T13:09:37.363Z,23.40
2017-05-19T13:12:05.556Z,23.40
2017-05-19T13:14:34.227Z,23.50
2017-05-19T13:17:02.840Z,23.30
2017-05-19T13:19:31.065Z,23.30
2017-05-19T13:21:59.711Z,23.30
2017-05-19T13:24:28.711Z,23.20
2017-05-19T13:26:57.340Z,22.80
2017-05-19T13:29:26.012Z,22.40
2017-05-19T13:31:54.628Z,22.30
2017-05-19T13:34:22.871Z,22.30
2017-05-19T13:36:51.790Z,22.40
2017-05-19T13:39:20.859Z,22.30
2017-05-19T13:41:49.484Z,22.10
2017-05-19T13:44:18.526Z,22.00
2017-05-19T13:46:47.126Z,22.10
2017-05-19T13:49:15.752Z,22.00
2017-05-19T13:51:45.974Z,22.10
2017-05-19T13:54:14.598Z,22.20
2017-05-19T13:56:43.453Z,22.20
2017-05-19T13:59:12.096Z,22.20
2017-05-19T14:01:40.336Z,22.20
2017-05-19T14:04:08.556Z,22.20
2017-05-19T14:06:36.811Z,22.20
2017-05-19T14:09:05.429Z,22.30
2017-05-19T14:11:34.283Z,22.40
2017-05-19T14:14:03.149Z,22.60
2017-05-19T14:16:31.352Z,22.60
2017-05-19T14:18:59.983Z,22.70
2017-05-19T14:21:29.124Z,22.80
2017-05-19T14:23:57.751Z,22.80
2017-05-19T14:26:26.387Z,22.70
2017-05-19T14:28:54.639Z,22.70
2017-05-19T14:31:23.273Z,22.70
2017-05-19T14:33:51.900Z,22.70
2017-05-19T14:36:21.019Z,22.50
2017-05-19T14:38:49.645Z,22.50
2017-05-19T14:41:18.286Z,22.50
2017-05-19T14:43:46.933Z,22.40
2017-05-19T14:46:15.565Z,22.50
2017-05-19T14:48:44.552Z,22.50
2017-05-19T14:51:13.862Z,22.20
2017-05-19T14:53:42.090Z,22.30
2017-05-19T14:56:11.370Z,22.20
2017-05-19T14:58:40.529Z,22.10
2017-05-19T15:01:09.958Z,22.20
2017-05-19T15:03:38.592Z,22.10
2017-05-19T15:06:06.853Z,22.10
2017-05-19T15:08:35.938Z,22.10
2017-05-19T15:11:04.830Z,22.20
2017-05-19T15:13:34.034Z,22.20
2017-05-19T15:16:02.646Z,22.20
2017-05-19T15:18:31.668Z,22.10
2017-05-19T15:20:59.926Z,22.10
2017-05-19T15:23:28.918Z,22.20
2017-05-19T15:25:58.047Z,22.20
2017-05-19T15:28:26.283Z,22.20
2017-05-19T15:30:54.899Z,22.20
2017-05-19T15:33:23.592Z,22.20
2017-05-19T15:35:52.351Z,22.30
2017-05-19T15:38:20.972Z,22.20
2017-05-19T15:40:49.965Z,22.10
2017-05-19T15:43:18.883Z,22.10
2017-05-19T15:45:47.123Z,22.10
2017-05-19T15:48:15.745Z,22.10
2017-05-19T15:50:44.759Z,22.20
2017-05-19T15:53:13.402Z,22.10
2017-05-19T15:55:41.648Z,22.10
2017-05-19T15:58:10.296Z,22.10
2017-05-19T16:00:38.934Z,22.10
2017-05-19T16:03:07.557Z,22.00
2017-05-19T16:05:36.206Z,22.00
2017-05-19T16:08:05.064Z,22.00
2017-05-19T16:10:33.691Z,21.90
2017-05-19T16:13:02.988Z,21.90
2017-05-19T16:15:31.222Z,22.00
2017-05-19T16:17:59.846Z,22.00
2017-05-19T16:20:28.852Z,21.80
2017-05-19T16:22:57.492Z,21.80
2017-05-19T16:25:26.116Z,21.70
2017-05-19T16:27:55.617Z,21.70
2017-05-19T16:30:24.210Z,21.70
2017-05-19T16:32:52.833Z,21.60
2017-05-19T16:35:21.822Z,21.60
2017-05-19T16:37:50.709Z,21.40
2017-05-19T16:40:19.438Z,21.20
2017-05-19T16:42:47.672Z,21.20
2017-05-19T16:45:16.293Z,21.30
2017-05-19T16:47:45.581Z,21.10
2017-05-19T16:50:14.845Z,21.00
2017-05-19T16:52:43.093Z,21.00
2017-05-19T16:55:11.448Z,20.90
2017-05-19T16:57:40.287Z,20.70
2017-05-19T17:00:08.921Z,20.60
2017-05-19T17:02:38.392Z,20.60
2017-05-19T17:05:06.986Z,20.60
2017-05-19T17:07:35.985Z,20.60
2017-05-19T17:10:05.208Z,20.40
2017-05-19T17:12:33.845Z,20.30
2017-05-19T17:15:02.490Z,20.10
2017-05-19T17:17:31.147Z,19.90
2017-05-19T17:19:59.791Z,19.70
2017-05-19T17:22:28.717Z,19.60
2017-05-19T17:24:58.296Z,19.20
2017-05-19T17:27:27.019Z,18.80
2017-05-19T17:29:55.735Z,18.40
2017-05-19T17:32:24.860Z,18.20
2017-05-19T17:34:53.142Z,18.20
2017-05-19T17:37:21.436Z,18.20
2017-05-19T17:39:50.561Z,17.90
2017-05-19T17:42:19.043Z,17.90
2017-05-19T17:44:47.672Z,17.60
2017-05-19T17:47:16.591Z,17.30
2017-05-19T17:49:44.860Z,17.30
2017-05-19T17:52:13.542Z,17.60
2017-05-19T17:54:42.420Z,17.30
2017-05-19T17:57:10.882Z,17.30
2017-05-19T17:59:40.772Z,17.10
2017-05-19T18:02:10.211Z,16.80
2017-05-19T18:04:38.495Z,16.90
2017-05-19T18:07:07.555Z,16.70
2017-05-19T18:09:35.872Z,16.70
2017-05-19T18:12:04.614Z,16.60
2017-05-19T18:14:33.446Z,16.80
2017-05-19T18:17:02.192Z,16.70
2017-05-19T18:19:30.767Z,16.70
2017-05-19T18:21:59.821Z,16.40
2017-05-19T18:24:28.538Z,16.30
2017-05-19T18:26:57.414Z,16.10
2017-05-19T18:29:26.019Z,16.10
2017-05-19T18:31:55.177Z,15.90
2017-05-19T18:34:25.281Z,15.70
2017-05-19T18:36:54.560Z,15.80
2017-05-19T18:39:23.567Z,15.90
2017-05-19T18:41:52.552Z,15.90
2017-05-19T18:44:21.888Z,15.90
2017-05-19T18:46:50.930Z,16.00
2017-05-19T18:49:19.604Z,16.00
2017-05-19T18:51:50.029Z,16.00
2017-05-19T18:54:19.063Z,15.70
2017-05-19T18:56:47.815Z,15.70
2017-05-19T18:59:17.047Z,15.50
2017-05-19T19:01:48.658Z,15.30
2017-05-19T19:04:18.750Z,15.30
2017-05-19T19:06:48.019Z,15.10
2017-05-19T19:09:17.036Z,15.20
2017-05-19T19:11:46.819Z,15.10
2017-05-19T19:14:17.277Z,15.20
2017-05-19T19:16:46.411Z,14.80
2017-05-19T19:19:15.615Z,13.50
2017-05-19T19:21:44.710Z,12.70
2017-05-19T19:24:16.355Z,12.90
2017-05-19T19:26:45.218Z,12.90
2017-05-19T19:29:14.979Z,13.30
2017-05-19T19:31:44.007Z,13.00
2017-05-19T19:34:13.785Z,13.00
2017-05-19T19:36:43.031Z,12.70
2017-05-19T19:39:13.659Z,12.40
2017-05-19T19:41:43.839Z,12.40
2017-05-19T19:44:13.448Z,12.60
2017-05-19T19:46:42.529Z,12.60
2017-05-19T19:49:12.055Z,12.70
2017-05-19T19:51:41.103Z,13.10
2017-05-19T19:54:12.231Z,13.30
2017-05-19T19:56:41.438Z,13.60
2017-05-19T19:59:10.563Z,13.40
2017-05-19T20:01:39.671Z,13.20
2017-05-19T20:04:09.490Z,13.10
2017-05-19T20:06:38.197Z,13.10
2017-05-19T20:09:08.178Z,13.60
2017-05-19T20:11:37.442Z,13.60
2017-05-19T20:14:07.191Z,13.60
2017-05-19T20:16:36.276Z,13.50
2017-05-19T20:19:05.751Z,13.60
2017-05-19T20:21:35.128Z,13.50
2017-05-19T20:24:05.084Z,13.40
2017-05-19T20:26:34.165Z,13.50
2017-05-19T20:29:03.297Z,13.50
2017-05-19T20:31:34.934Z,13.60
2017-05-19T20:34:04.048Z,13.50
2017-05-19T20:36:33.166Z,13.60
2017-05-19T20:39:02.289Z,13.50
2017-05-19T20:41:30.895Z,13.50
2017-05-19T20:43:59.919Z,13.50
2017-05-19T20:46:29.366Z,13.40
2017-05-19T20:48:58.782Z,13.40
2017-05-19T20:51:29.227Z,13.40
2017-05-19T20:53:58.463Z,13.50
2017-05-19T20:56:27.139Z,13.50
2017-05-19T20:58:56.304Z,13.40
2017-05-19T21:01:25.352Z,13.00
2017-05-19T21:03:54.869Z,13.20
2017-05-19T21:06:23.665Z,13.40
2017-05-19T21:08:53.088Z,13.60
2017-05-19T21:11:21.844Z,13.50
2017-05-19T21:13:50.269Z,13.50
2017-05-19T21:16:19.918Z,13.70
2017-05-19T21:18:48.673Z,13.80
2017-05-19T21:21:17.080Z,13.80
2017-05-19T21:23:45.421Z,13.90
2017-05-19T21:26:14.265Z,13.90
2017-05-19T21:28:42.888Z,14.20
2017-05-19T21:31:11.936Z,14.10
2017-05-19T21:33:40.554Z,14.10
2017-05-19T21:36:09.553Z,14.00
2017-05-19T21:38:37.796Z,13.90
2017-05-19T21:41:06.024Z,13.90
2017-05-19T21:43:34.641Z,13.80
2017-05-19T21:46:03.407Z,13.80
2017-05-19T21:48:32.042Z,13.70
2017-05-19T21:51:00.956Z,13.70
2017-05-19T21:53:29.630Z,13.70
2017-05-19T21:55:58.258Z,13.90
2017-05-19T21:58:26.892Z,13.90
2017-05-19T22:00:55.935Z,13.90
2017-05-19T22:03:24.577Z,14.00
2017-05-19T22:05:53.192Z,13.80
2017-05-19T22:08:22.224Z,13.80
2017-05-19T22:21:55.972Z,13.80
2017-05-19T22:24:23.824Z,13.90
2017-05-19T22:26:51.686Z,13.80
2017-05-19T22:29:19.643Z,13.80
2017-05-19T22:31:48.484Z,13.60
2017-05-19T22:34:15.935Z,13.60
2017-05-19T22:36:44.084Z,13.70
2017-05-19T22:39:11.973Z,13.70
2017-05-19T22:41:39.819Z,13.70
2017-05-19T22:44:07.697Z,13.80
2017-05-19T22:46:35.555Z,13.80
2017-05-19T22:49:03.404Z,13.80
2017-05-19T22:51:30.987Z,13.80
2017-05-19T22:53:58.459Z,13.50
2017-05-19T22:56:26.309Z,13.40
2017-05-19T22:58:54.148Z,13.40
2017-05-19T23:01:22.000Z,13.20
2017-05-19T23:03:50.167Z,13.20
2017-05-19T23:06:18.036Z,13.40
2017-05-19T23:08:45.886Z,13.10
2017-05-19T23:11:13.736Z,13.20
2017-05-19T23:13:41.953Z,13.00
2017-05-19T23:16:09.819Z,13.00
2017-05-19T23:18:37.661Z,13.20
2017-05-19T23:21:05.549Z,13.20
2017-05-19T23:23:33.008Z,13.20
2017-05-19T23:26:00.871Z,13.20
2017-05-19T23:28:28.914Z,13.10
2017-05-19T23:30:56.783Z,13.10
2017-05-19T23:33:24.640Z,12.80
2017-05-19T23:35:52.529Z,12.80
2017-05-19T23:38:20.383Z,12.90
2017-05-19T23:40:48.251Z,13.00
2017-05-19T23:43:16.135Z,13.10
2017-05-19T23:45:43.980Z,13.30
2017-05-19T23:48:11.435Z,13.30
2017-05-19T23:50:39.007Z,13.40
2017-05-19T23:53:06.859Z,13.20
2017-05-19T23:55:34.709Z,13.30
2017-05-19T23:58:02.198Z,13.30
