createdAt,value
2022-09-04T00:02:45.745Z,101635.88
2022-09-04T00:05:30.878Z,101636.09
2022-09-04T00:08:03.219Z,101630.13
2022-09-04T00:10:51.480Z,101630.13
2022-09-04T00:13:24.742Z,101630.06
2022-09-04T00:16:01.718Z,101647.50
2022-09-04T00:18:37.087Z,101632.66
2022-09-04T00:21:17.114Z,101643.28
2022-09-04T00:23:51.645Z,101638.03
2022-09-04T00:26:49.797Z,101646.06
2022-09-04T00:29:44.728Z,101637.47
2022-09-04T00:32:38.474Z,101657.47
2022-09-04T00:35:26.780Z,101639.47
2022-09-04T00:38:01.023Z,101635.81
2022-09-04T00:40:34.180Z,101633.31
2022-09-04T00:43:06.739Z,101637.88
2022-09-04T00:45:52.001Z,101630.19
2022-09-04T00:48:27.776Z,101630.47
2022-09-04T00:51:05.771Z,101627.97
2022-09-04T00:53:43.588Z,101632.47
2022-09-04T00:56:46.599Z,101633.53
2022-09-04T00:59:49.050Z,101621.63
2022-09-04T01:02:24.438Z,101625.19
2022-09-04T01:05:27.656Z,101636.72
2022-09-04T01:08:23.096Z,101629.06
2022-09-04T01:11:15.972Z,101638.19
2022-09-04T01:13:53.797Z,101637.66
2022-09-04T01:16:26.412Z,101649.19
2022-09-04T01:19:01.808Z,101644.94
2022-09-04T01:21:37.934Z,101648.47
2022-09-04T01:24:16.502Z,101660.91
2022-09-04T01:27:01.545Z,101656.63
2022-09-04T01:29:49.362Z,101660.19
2022-09-04T01:32:53.181Z,101639.59
2022-09-04T01:35:28.645Z,101646.88
2022-09-04T01:38:18.006Z,101657.34
2022-09-04T01:40:53.023Z,101667.09
2022-09-04T01:43:21.584Z,101664.00
2022-09-04T01:45:56.908Z,101661.31
2022-09-04T01:48:34.788Z,101666.78
2022-09-04T01:51:25.478Z,101706.53
2022-09-04T01:54:08.827Z,101718.72
2022-09-04T01:56:44.442Z,101712.75
2022-09-04T01:59:32.522Z,101723.53
2022-09-04T02:02:25.747Z,101729.19
2022-09-04T02:05:10.784Z,101725.94
2022-09-04T02:07:54.316Z,101739.56
2022-09-04T02:10:54.512Z,101762.47
2022-09-04T02:13:52.337Z,101759.19
2022-09-04T02:16:35.716Z,101772.59
2022-09-04T02:19:02.202Z,101777.19
2022-09-04T02:21:36.372Z,101786.06
2022-09-04T02:24:17.980Z,101794.94
2022-09-04T02:26:59.980Z,101797.66
2022-09-04T02:29:36.362Z,101793.50
2022-09-04T02:32:17.770Z,101797.91
2022-09-04T02:35:17.284Z,101796.41
2022-09-04T02:38:00.306Z,101799.22
2022-09-04T02:40:34.361Z,101814.00
2022-09-04T02:43:23.709Z,101818.59
2022-09-04T02:46:17.899Z,101814.41
2022-09-04T02:49:01.514Z,101817.03
2022-09-04T02:52:01.832Z,101816.28
2022-09-04T02:55:13.101Z,101832.91
2022-09-04T02:58:14.822Z,101828.59
2022-09-04T03:00:48.691Z,101814.94
2022-09-04T03:03:20.970Z,101818.50
2022-09-04T03:05:52.932Z,101827.34
2022-09-04T03:08:27.200Z,101821.28
2022-09-04T03:11:21.902Z,101827.34
2022-09-04T03:14:15.221Z,101828.34
2022-09-04T03:17:03.502Z,101824.88
2022-09-04T03:19:51.361Z,101829.50
2022-09-04T03:22:30.137Z,101828.78
2022-09-04T03:25:06.442Z,101829.72
2022-09-04T03:27:34.369Z,101837.66
2022-09-04T03:30:12.362Z,101834.22
2022-09-04T03:32:44.829Z,101840.50
2022-09-04T03:35:25.798Z,101845.66
2022-09-04T03:38:04.604Z,101863.13
2022-09-04T03:40:36.547Z,101874.53
2022-09-04T03:43:27.516Z,101873.53
2022-09-04T03:46:15.619Z,101877.97
2022-09-04T03:49:07.377Z,101876.31
2022-09-04T03:51:59.128Z,101879.03
2022-09-04T03:54:56.525Z,101891.25
2022-09-04T03:58:00.740Z,101888.78
2022-09-04T04:00:36.827Z,101882.81
2022-09-04T04:03:06.370Z,101881.00
2022-09-04T04:05:38.810Z,101885.56
2022-09-04T04:08:26.624Z,101887.22
2022-09-04T04:11:19.326Z,101895.97
2022-09-04T04:14:22.715Z,101909.06
2022-09-04T04:17:17.560Z,101903.75
2022-09-04T04:19:52.569Z,101899.53
2022-09-04T04:22:42.186Z,101909.78
2022-09-04T04:25:46.758Z,101909.94
2022-09-04T04:28:37.512Z,101898.78
2022-09-04T04:31:38.081Z,101903.28
2022-09-04T04:34:18.113Z,101907.63
2022-09-04T04:37:08.380Z,101910.25
2022-09-04T04:40:01.685Z,101912.78
2022-09-04T04:42:51.150Z,101918.19
2022-09-04T04:45:38.599Z,101926.88
2022-09-04T04:48:52.633Z,101937.03
2022-09-04T04:51:34.762Z,101931.91
2022-09-04T04:54:27.508Z,101939.66
2022-09-04T04:56:57.808Z,101946.69
2022-09-04T04:59:46.492Z,101952.69
2022-09-04T05:02:39.499Z,101965.63
2022-09-04T05:05:35.128Z,101974.41
2022-09-04T05:08:27.955Z,101992.53
2022-09-04T05:11:02.466Z,102004.66
2022-09-04T05:13:55.390Z,102034.94
2022-09-04T05:16:24.710Z,102038.19
2022-09-04T05:19:11.032Z,102044.19
2022-09-04T05:21:52.985Z,102060.59
2022-09-04T05:25:11.981Z,102071.66
2022-09-04T05:27:47.239Z,102088.84
2022-09-04T05:30:41.671Z,102118.13
2022-09-04T05:33:26.425Z,102115.16
2022-09-04T05:36:00.054Z,102103.84
2022-09-04T05:38:39.921Z,102111.69
2022-09-04T05:41:11.416Z,102120.47
2022-09-04T05:44:02.170Z,102136.63
2022-09-04T05:46:54.905Z,102158.94
2022-09-04T05:49:36.469Z,102174.31
2022-09-04T05:52:37.981Z,102203.50
2022-09-04T05:55:41.240Z,102226.44
2022-09-04T05:58:16.601Z,102272.81
2022-09-04T06:01:01.317Z,102295.22
2022-09-04T06:04:29.347Z,102325.53
2022-09-04T06:07:26.352Z,102284.19
2022-09-04T06:10:14.139Z,102346.50
2022-09-04T06:12:40.522Z,102413.13
2022-09-04T06:15:30.056Z,102479.59
2022-09-04T06:18:20.963Z,102526.69
2022-09-04T06:21:09.216Z,102527.47
2022-09-04T06:24:00.510Z,102587.41
2022-09-04T06:26:54.856Z,102588.63
2022-09-04T06:29:41.522Z,102409.44
2022-09-04T06:32:20.527Z,102455.56
2022-09-04T06:35:24.566Z,102547.47
2022-09-04T06:37:50.917Z,102670.63
2022-09-04T06:40:30.120Z,102638.34
2022-09-04T06:43:16.950Z,102689.53
2022-09-04T06:46:01.500Z,102816.41
2022-09-04T06:48:58.418Z,102924.34
2022-09-04T06:51:47.381Z,102766.44
2022-09-04T06:54:49.349Z,102680.25
2022-09-04T06:57:31.060Z,102787.53
2022-09-04T07:00:09.448Z,102929.81
2022-09-04T07:02:51.145Z,102988.34
2022-09-04T07:05:31.354Z,103055.72
2022-09-04T07:08:03.796Z,103074.97
2022-09-04T07:10:35.174Z,103075.34
2022-09-04T07:13:19.723Z,103152.22
2022-09-04T07:16:08.052Z,103159.22
2022-09-04T07:19:12.461Z,103151.47
2022-09-04T07:22:15.632Z,103224.97
2022-09-04T07:25:00.644Z,103171.78
2022-09-04T07:28:03.302Z,102970.72
2022-09-04T07:30:38.697Z,103014.84
2022-09-04T07:33:21.194Z,102993.41
2022-09-04T07:36:13.950Z,102840.44
2022-09-04T07:39:06.682Z,102956.28
2022-09-04T07:41:51.552Z,103039.25
2022-09-04T07:44:36.772Z,103178.47
2022-09-04T07:47:18.746Z,103365.69
2022-09-04T07:49:57.052Z,103452.78
2022-09-04T07:52:29.535Z,103562.13
2022-09-04T07:55:05.017Z,103648.97
2022-09-04T07:57:50.165Z,103740.66
2022-09-04T08:00:20.312Z,103719.69
2022-09-04T08:03:20.732Z,103804.97
2022-09-04T08:05:55.773Z,103670.72
2022-09-04T08:08:42.212Z,103667.28
2022-09-04T08:11:14.557Z,103668.16
2022-09-04T08:14:09.949Z,103636.34
2022-09-04T08:16:50.697Z,103394.41
2022-09-04T08:19:26.080Z,103595.31
2022-09-04T08:21:54.360Z,103632.59
2022-09-04T08:24:39.313Z,103569.56
2022-09-04T08:27:30.698Z,103564.63
2022-09-04T08:30:19.624Z,103655.06
2022-09-04T08:33:16.460Z,103493.09
2022-09-04T08:35:51.247Z,103599.03
2022-09-04T08:38:34.156Z,103755.19
2022-09-04T08:41:31.386Z,103928.63
2022-09-04T08:44:28.695Z,104029.47
2022-09-04T08:47:14.147Z,104039.91
2022-09-04T08:49:59.907Z,104083.00
2022-09-04T08:52:45.271Z,103964.53
2022-09-04T08:55:56.846Z,103632.59
2022-09-04T08:58:34.624Z,103596.03
2022-09-04T09:01:16.122Z,103463.50
2022-09-04T09:03:56.984Z,103459.59
2022-09-04T09:06:26.263Z,103610.97
2022-09-04T09:09:35.921Z,103580.75
2022-09-04T09:12:41.847Z,103654.19
2022-09-04T09:16:09.495Z,103617.31
2022-09-04T09:18:54.599Z,103592.03
2022-09-04T09:21:42.428Z,103501.53
2022-09-04T09:24:30.431Z,103434.50
2022-09-04T09:27:24.934Z,103518.66
2022-09-04T09:30:03.459Z,103725.84
2022-09-04T09:32:48.856Z,103779.34
2022-09-04T09:35:21.256Z,103781.06
2022-09-04T09:38:16.113Z,103901.06
2022-09-04T09:41:08.117Z,103860.13
2022-09-04T09:44:05.095Z,103620.91
2022-09-04T09:47:03.798Z,103495.41
2022-09-04T09:49:45.531Z,103378.41
2022-09-04T09:52:36.756Z,103418.31
2022-09-04T09:55:06.141Z,103398.63
2022-09-04T09:57:58.229Z,103408.88
2022-09-04T10:00:27.131Z,103380.81
2022-09-04T10:03:18.651Z,103434.69
2022-09-04T10:06:06.868Z,103438.03
2022-09-04T10:08:51.843Z,103260.97
2022-09-04T10:11:33.618Z,103174.16
2022-09-04T10:14:25.342Z,103310.97
2022-09-04T10:17:01.013Z,103343.00
2022-09-04T10:19:58.337Z,103513.78
2022-09-04T10:22:30.470Z,103632.31
2022-09-04T10:25:21.536Z,103744.75
2022-09-04T10:28:00.104Z,103598.63
2022-09-04T10:30:56.944Z,103618.47
2022-09-04T10:33:32.346Z,103519.56
2022-09-04T10:36:01.775Z,103572.44
2022-09-04T10:38:45.385Z,103552.75
2022-09-04T10:41:44.057Z,103571.88
2022-09-04T10:44:45.776Z,103574.03
2022-09-04T10:47:25.702Z,103626.22
2022-09-04T10:50:16.786Z,103654.25
2022-09-04T10:53:11.139Z,103743.84
2022-09-04T10:55:58.202Z,103736.34
2022-09-04T10:58:47.534Z,103729.13
2022-09-04T11:01:25.677Z,103749.81
2022-09-04T11:04:19.711Z,103573.28
2022-09-04T11:07:01.166Z,103589.94
2022-09-04T11:09:49.217Z,103625.91
2022-09-04T11:12:34.320Z,103560.19
2022-09-04T11:15:18.171Z,103437.31
2022-09-04T11:18:13.605Z,103554.59
2022-09-04T11:21:01.805Z,103560.03
2022-09-04T11:23:58.841Z,103624.16
2022-09-04T11:26:56.325Z,103610.06
2022-09-04T11:29:37.808Z,103504.72
2022-09-04T11:32:17.832Z,103444.97
2022-09-04T11:35:02.766Z,103414.63
2022-09-04T11:37:41.322Z,103370.97
2022-09-04T11:40:23.182Z,103232.81
2022-09-04T11:43:03.558Z,103193.78
2022-09-04T11:46:15.942Z,103111.91
2022-09-04T11:49:03.905Z,103131.16
2022-09-04T11:52:02.281Z,103009.88
2022-09-04T11:54:37.669Z,102931.50
2022-09-04T11:57:22.581Z,103001.63
2022-09-04T12:00:04.214Z,103125.66
2022-09-04T12:02:52.632Z,103146.34
2022-09-04T12:05:43.227Z,103095.25
2022-09-04T12:08:55.146Z,102990.75
2022-09-04T12:11:58.524Z,102853.38
2022-09-04T12:14:27.685Z,102868.72
2022-09-04T12:17:31.808Z,102892.94
2022-09-04T12:20:32.781Z,102850.34
2022-09-04T12:23:30.153Z,102829.44
2022-09-04T12:26:14.169Z,102897.31
2022-09-04T12:28:52.379Z,102884.03
2022-09-04T12:31:54.488Z,102858.72
2022-09-04T12:34:23.540Z,102891.19
2022-09-04T12:37:22.519Z,102971.84
2022-09-04T12:39:54.914Z,102975.53
2022-09-04T12:42:45.561Z,102884.03
2022-09-04T12:45:43.209Z,102929.31
2022-09-04T12:48:15.650Z,102894.09
2022-09-04T12:50:45.155Z,102925.59
2022-09-04T12:53:17.673Z,102975.31
2022-09-04T12:55:53.061Z,102951.44
2022-09-04T12:58:35.729Z,102887.22
2022-09-04T13:01:16.725Z,102891.03
2022-09-04T13:03:43.298Z,102798.47
2022-09-04T13:06:42.485Z,102829.44
2022-09-04T13:09:24.379Z,102807.31
2022-09-04T13:12:38.663Z,102796.78
2022-09-04T13:15:20.463Z,102794.34
2022-09-04T13:17:54.663Z,102795.81
2022-09-04T13:20:55.115Z,102816.44
2022-09-04T13:23:42.756Z,102856.06
2022-09-04T13:26:51.650Z,102878.19
2022-09-04T13:29:36.404Z,102885.06
2022-09-04T13:32:40.803Z,102858.72
2022-09-04T13:35:28.201Z,102839.78
2022-09-04T13:37:54.694Z,102854.84
2022-09-04T13:40:32.540Z,102835.84
2022-09-04T13:43:26.085Z,102800.72
2022-09-04T13:45:57.817Z,102814.75
2022-09-04T13:48:36.747Z,102786.94
2022-09-04T13:51:13.864Z,102809.56
2022-09-04T13:54:11.484Z,102798.25
2022-09-04T13:56:57.937Z,102800.72
2022-09-04T13:59:25.629Z,102772.22
2022-09-04T14:01:56.615Z,102765.06
2022-09-04T14:04:29.914Z,102862.84
2022-09-04T14:07:00.139Z,102864.94
2022-09-04T14:09:26.886Z,102855.31
2022-09-04T14:12:18.506Z,102884.19
2022-09-04T14:15:18.678Z,102837.59
2022-09-04T14:17:56.232Z,102828.22
2022-09-04T14:20:42.565Z,102852.59
2022-09-04T14:23:48.473Z,102835.38
2022-09-04T14:26:38.529Z,102830.22
2022-09-04T14:29:31.064Z,102870.13
2022-09-04T14:32:21.550Z,102842.41
2022-09-04T14:35:22.088Z,102852.00
2022-09-04T14:38:16.238Z,102844.84
2022-09-04T14:40:58.735Z,102863.94
2022-09-04T14:43:40.394Z,102838.56
2022-09-04T14:46:20.511Z,102866.16
2022-09-04T14:48:49.645Z,102878.66
2022-09-04T14:51:29.726Z,102816.41
2022-09-04T14:53:57.524Z,102808.66
2022-09-04T14:56:50.740Z,102871.78
2022-09-04T14:59:35.950Z,102874.22
2022-09-04T15:02:08.515Z,102946.56
2022-09-04T15:04:59.043Z,102933.72
2022-09-04T15:07:44.128Z,102795.09
2022-09-04T15:10:55.239Z,102780.75
2022-09-04T15:13:27.570Z,102800.53
2022-09-04T15:16:08.769Z,102858.72
2022-09-04T15:18:54.516Z,102848.53
2022-09-04T15:21:30.036Z,102776.25
2022-09-04T15:24:23.252Z,102763.78
2022-09-04T15:27:02.200Z,102797.75
2022-09-04T15:29:39.020Z,102799.59
2022-09-04T15:32:13.869Z,102813.09
2022-09-04T15:34:42.020Z,102851.38
2022-09-04T15:37:11.718Z,102883.38
2022-09-04T15:40:03.377Z,102879.41
2022-09-04T15:42:35.873Z,102881.38
2022-09-04T15:45:11.512Z,102874.75
2022-09-04T15:48:16.940Z,102840.03
2022-09-04T15:51:12.487Z,102734.06
2022-09-04T15:53:45.642Z,102724.13
2022-09-04T15:56:21.230Z,102698.31
2022-09-04T15:58:51.784Z,102685.91
2022-09-04T16:01:24.627Z,102696.25
2022-09-04T16:04:09.960Z,102653.22
2022-09-04T16:06:51.706Z,102613.16
2022-09-04T16:09:30.377Z,102599.16
2022-09-04T16:12:12.601Z,102565.53
2022-09-04T16:14:46.285Z,102566.50
2022-09-04T16:17:20.555Z,102571.41
2022-09-04T16:20:09.179Z,102550.03
2022-09-04T16:22:44.018Z,102544.59
2022-09-04T16:25:32.305Z,102610.19
2022-09-04T16:28:38.726Z,102646.38
2022-09-04T16:31:22.718Z,102675.34
2022-09-04T16:33:54.070Z,102685.44
2022-09-04T16:36:26.731Z,102710.59
2022-09-04T16:38:56.146Z,102727.66
2022-09-04T16:41:40.686Z,102686.19
2022-09-04T16:44:16.065Z,102654.72
2022-09-04T16:46:59.885Z,102664.03
2022-09-04T16:49:51.332Z,102701.94
2022-09-04T16:52:17.669Z,102696.03
2022-09-04T16:54:48.506Z,102726.06
2022-09-04T16:57:17.765Z,102705.16
2022-09-04T16:59:59.257Z,102685.44
2022-09-04T17:02:36.295Z,102628.03
2022-09-04T17:05:28.436Z,102545.97
2022-09-04T17:07:59.526Z,102554.00
2022-09-04T17:10:36.367Z,102584.50
2022-09-04T17:13:19.871Z,102578.13
2022-09-04T17:16:21.108Z,102552.34
2022-09-04T17:18:50.801Z,102538.16
2022-09-04T17:26:49.558Z,102531.13
2022-09-04T17:29:04.607Z,102491.38
2022-09-04T17:29:17.546Z,102505.41
2022-09-04T17:30:06.248Z,102511.78
2022-09-04T17:39:03.150Z,102494.25
2022-09-04T17:40:37.771Z,102470.22
2022-09-04T17:40:48.032Z,102460.88
2022-09-04T17:41:53.127Z,102460.03
2022-09-04T17:44:42.102Z,102455.94
2022-09-04T17:47:23.529Z,102449.47
2022-09-04T17:49:52.883Z,102463.91
2022-09-04T17:52:26.609Z,102481.88
2022-09-04T17:54:56.441Z,102477.47
2022-09-04T17:57:49.551Z,102482.84
2022-09-04T18:00:22.951Z,102461.66
2022-09-04T18:03:01.734Z,102464.22
2022-09-04T18:05:49.193Z,102453.09
2022-09-04T18:08:23.281Z,102445.97
2022-09-04T18:11:03.233Z,102438.44
2022-09-04T18:13:38.798Z,102443.16
2022-09-04T18:16:14.706Z,102406.78
2022-09-04T18:18:53.281Z,102400.19
2022-09-04T18:21:25.829Z,102421.09
2022-09-04T18:23:57.976Z,102414.59
2022-09-04T18:26:37.086Z,102386.84
2022-09-04T18:30:48.365Z,102389.00
2022-09-04T18:37:20.594Z,102399.97
2022-09-04T18:37:23.986Z,102410.50
2022-09-04T18:38:01.677Z,102445.63
2022-09-04T18:43:40.011Z,102463.56
2022-09-04T18:50:31.892Z,102483.84
2022-09-04T18:50:49.355Z,102463.75
2022-09-04T18:50:50.777Z,102429.25
2022-09-04T18:52:15.690Z,102463.66
2022-09-04T18:54:48.166Z,102547.47
2022-09-04T18:57:45.617Z,102468.06
2022-09-04T19:00:29.716Z,102402.63
2022-09-04T19:03:20.208Z,102398.06
2022-09-04T19:05:51.018Z,102400.91
2022-09-04T19:08:25.773Z,102371.41
2022-09-04T19:11:00.332Z,102376.19
2022-09-04T19:13:48.693Z,102366.50
2022-09-04T19:16:28.455Z,102367.50
2022-09-04T19:19:05.333Z,102380.31
2022-09-04T19:21:41.883Z,102385.88
2022-09-04T19:24:13.598Z,102405.88
2022-09-04T19:27:26.433Z,102394.38
2022-09-04T19:30:17.789Z,102397.34
2022-09-04T19:32:45.437Z,102414.78
2022-09-04T19:35:35.019Z,102390.44
2022-09-04T19:42:52.275Z,102396.84
2022-09-04T19:46:02.489Z,102384.94
2022-09-04T19:46:05.849Z,102391.78
2022-09-04T19:47:34.490Z,102376.75
2022-09-04T19:53:24.059Z,102371.94
2022-09-04T19:53:46.918Z,102367.28
2022-09-04T19:56:28.224Z,102381.41
2022-09-04T19:59:13.988Z,102375.56
2022-09-04T20:01:51.140Z,102379.88
2022-09-04T20:04:24.987Z,102383.53
2022-09-04T20:06:58.077Z,102389.72
2022-09-04T20:09:38.134Z,102385.22
2022-09-04T20:12:19.519Z,102376.00
2022-09-04T20:15:01.140Z,102376.88
2022-09-04T20:17:54.320Z,102387.69
2022-09-04T20:20:25.073Z,102387.50
2022-09-04T20:23:34.229Z,102371.78
2022-09-04T20:25:58.191Z,102384.81
2022-09-04T20:28:33.179Z,102387.50
2022-09-04T20:31:36.487Z,102361.59
2022-09-04T20:34:26.854Z,102372.47
2022-09-04T20:37:08.945Z,102377.50
2022-09-04T20:39:43.922Z,102357.09
2022-09-04T20:42:21.320Z,102367.66
2022-09-04T20:46:14.911Z,102368.59
2022-09-04T20:52:44.598Z,102355.06
2022-09-04T20:52:57.423Z,102351.78
2022-09-04T20:54:02.356Z,102358.31
2022-09-04T20:59:45.292Z,102361.94
2022-09-04T21:03:19.260Z,102388.25
2022-09-04T21:03:20.471Z,102358.00
2022-09-04T21:05:54.290Z,102384.38
2022-09-04T21:08:44.913Z,102388.25
2022-09-04T21:11:39.284Z,102379.00
2022-09-04T21:14:26.969Z,102378.38
2022-09-04T21:17:34.512Z,102387.19
2022-09-04T21:20:20.694Z,102373.69
2022-09-04T21:23:05.323Z,102380.84
2022-09-04T21:25:58.037Z,102374.50
2022-09-04T21:28:39.456Z,102368.59
2022-09-04T21:31:19.839Z,102365.22
2022-09-04T21:34:10.685Z,102375.22
2022-09-04T21:36:48.470Z,102377.19
2022-09-04T21:39:44.073Z,102389.56
2022-09-04T21:42:19.781Z,102382.88
2022-09-04T21:45:24.709Z,102389.25
2022-09-04T21:48:06.252Z,102379.66
2022-09-04T21:50:55.211Z,102391.03
2022-09-04T21:53:47.824Z,102380.91
2022-09-04T22:02:25.186Z,102374.06
2022-09-04T22:02:35.289Z,102382.63
2022-09-04T22:02:49.436Z,102397.56
2022-09-04T22:05:14.001Z,102398.72
2022-09-04T22:12:13.128Z,102380.78
2022-09-04T22:13:29.477Z,102391.41
2022-09-04T22:14:03.112Z,102380.25
2022-09-04T22:17:03.605Z,102372.69
2022-09-04T22:19:41.390Z,102382.97
2022-09-04T22:22:28.370Z,102400.63
2022-09-04T22:25:07.353Z,102401.53
2022-09-04T22:28:08.012Z,102392.75
2022-09-04T22:31:15.030Z,102398.09
2022-09-04T22:34:25.257Z,102398.41
2022-09-04T22:37:30.500Z,102400.41
2022-09-04T22:40:24.463Z,102404.88
2022-09-04T22:43:06.078Z,102390.19
2022-09-04T22:46:25.598Z,102395.69
2022-09-04T22:49:12.411Z,102402.00
2022-09-04T22:52:24.365Z,102403.13
2022-09-04T22:55:36.514Z,102408.22
2022-09-04T22:58:19.459Z,102409.59
2022-09-04T23:01:16.997Z,102416.66
2022-09-04T23:03:43.458Z,102405.28
2022-09-04T23:09:44.623Z,102407.03
2022-09-04T23:13:47.650Z,102398.41
2022-09-04T23:13:52.519Z,102399.34
2022-09-04T23:15:57.121Z,102389.00
2022-09-04T23:21:15.295Z,102383.22
2022-09-04T23:26:37.153Z,102389.38
2022-09-04T23:26:43.057Z,102391.13
2022-09-04T23:27:41.764Z,102391.97
2022-09-04T23:30:13.478Z,102379.03
2022-09-04T23:33:27.186Z,102391.13
2022-09-04T23:36:00.722Z,102381.59
2022-09-04T23:38:42.386Z,102384.03
2022-09-04T23:41:35.689Z,102380.72
2022-09-04T23:44:41.000Z,102376.34
2022-09-04T23:47:48.561Z,102379.03
2022-09-04T23:50:21.652Z,102363.16
2022-09-04T23:53:20.210Z,102379.69
2022-09-04T23:56:18.832Z,102360.56
2022-09-04T23:59:02.985Z,102376.13
