createdAt,value
2023-05-19T00:09:54.210Z,0.04
2023-05-19T00:14:53.881Z,0.04
2023-05-19T00:19:53.513Z,0.04
2023-05-19T00:24:52.494Z,0.04
2023-05-19T00:29:51.869Z,0.03
2023-05-19T00:34:51.286Z,0.04
2023-05-19T00:39:51.928Z,0.04
2023-05-19T00:54:48.363Z,0.04
2023-05-19T01:04:46.418Z,0.04
2023-05-19T01:09:44.594Z,0.04
2023-05-19T01:14:45.112Z,0.04
2023-05-19T01:24:46.448Z,0.04
2023-05-19T01:29:43.672Z,0.04
2023-05-19T01:34:44.219Z,0.04
2023-05-19T01:39:32.782Z,0.04
2023-05-19T02:49:24.500Z,0.04
2023-05-19T03:04:25.440Z,0.04
2023-05-19T03:09:24.447Z,0.04
2023-05-19T03:14:21.361Z,0.05
2023-05-19T03:19:21.638Z,0.05
2023-05-19T03:24:20.478Z,0.06
2023-05-19T03:29:20.465Z,0.08
2023-05-19T03:34:20.005Z,0.12
2023-05-19T03:39:19.952Z,0.17
2023-05-19T03:44:20.914Z,0.23
2023-05-19T03:49:17.133Z,0.26
2023-05-19T03:54:16.750Z,0.28
2023-05-19T03:59:16.689Z,0.36
2023-05-19T04:01:02.861Z,0.38
2023-05-19T04:05:46.826Z,0.47
2023-05-19T04:10:46.224Z,0.56
2023-05-19T04:15:46.598Z,0.67
2023-05-19T04:20:45.153Z,0.79
2023-05-19T04:25:44.057Z,0.93
2023-05-19T04:30:44.616Z,1.06
2023-05-19T04:35:33.079Z,1.2
2023-05-19T04:40:32.614Z,1.34
2023-05-19T04:45:33.250Z,1.48
2023-05-19T04:50:32.691Z,1.6
2023-05-19T04:55:30.322Z,1.7
2023-05-19T05:24:53.270Z,3.05
2023-05-19T07:04:28.180Z,11.27
2023-05-19T07:09:29.973Z,11.91
2023-05-19T07:14:27.868Z,12.42
2023-05-19T07:19:29.036Z,13.13
2023-05-19T07:24:25.756Z,12.88
2023-05-19T07:29:26.090Z,13.61
2023-05-19T07:34:26.567Z,14.2
2023-05-19T07:39:25.459Z,14.69
2023-05-19T07:44:23.251Z,16.45
2023-05-19T07:49:23.160Z,17.22
2023-05-19T07:54:22.727Z,17.78
2023-05-19T09:01:02.046Z,21.76
2023-05-19T09:05:47.570Z,21.45
2023-05-19T09:10:49.545Z,30.13
2023-05-19T09:15:46.434Z,31.37
2023-05-19T09:20:46.507Z,32.38
2023-05-19T09:25:46.806Z,31.98
2023-05-19T09:30:48.552Z,32.6
2023-05-19T09:35:45.952Z,27.97
2023-05-19T09:40:46.091Z,24.26
2023-05-19T09:45:45.273Z,26.19
2023-05-19T09:50:45.156Z,20.78
2023-05-19T09:55:45.636Z,20.41
2023-05-19T10:00:44.211Z,15.18
2023-05-19T11:04:31.469Z,21.43
2023-05-19T11:09:41.648Z,19.81
2023-05-19T11:14:30.652Z,19.25
2023-05-19T11:19:29.443Z,22.43
2023-05-19T11:24:28.931Z,19.15
2023-05-19T11:29:27.829Z,26.85
2023-05-19T11:34:27.142Z,24.68
2023-05-19T11:39:27.236Z,18.95
2023-05-19T11:44:26.225Z,14.48
2023-05-19T11:49:25.991Z,14.56
2023-05-19T11:54:25.480Z,12.9
2023-05-19T12:09:22.429Z,13.05
2023-05-19T12:14:21.482Z,11.83
2023-05-19T12:24:18.649Z,8.09
2023-05-19T12:29:18.355Z,7.42
2023-05-19T12:39:18.038Z,6.62
2023-05-19T12:44:16.337Z,6.37
2023-05-19T12:49:15.834Z,5.56
2023-05-19T12:54:15.877Z,5.55
2023-05-19T13:01:04.261Z,5.91
2023-05-19T13:05:47.650Z,7.37
2023-05-19T13:10:47.880Z,7.94
2023-05-19T13:15:46.319Z,8.83
2023-05-19T13:20:46.543Z,9.23
2023-05-19T13:25:46.616Z,7.76
2023-05-19T13:30:48.326Z,8.1
2023-05-19T13:35:45.362Z,10.19
2023-05-19T13:40:44.870Z,10.25
2023-05-19T13:45:46.629Z,10.23
2023-05-19T13:50:33.142Z,9.48
2023-05-19T13:55:33.024Z,8.65
2023-05-19T14:00:00.706Z,9.35
2023-05-19T14:04:49.942Z,9.19
2023-05-19T14:09:46.847Z,9.42
2023-05-19T14:14:46.565Z,9.47
2023-05-19T14:19:48.295Z,9.59
2023-05-19T14:29:45.483Z,10.03
2023-05-19T14:34:45.472Z,9.76
2023-05-19T16:04:21.613Z,4.76
2023-05-19T16:09:20.709Z,4.71
2023-05-19T16:14:20.744Z,4.44
2023-05-19T16:19:20.658Z,4.27
2023-05-19T16:24:19.696Z,4.27
2023-05-19T16:29:19.566Z,4.46
2023-05-19T16:34:19.389Z,4.7
2023-05-19T16:39:21.352Z,4.19
2023-05-19T16:44:16.685Z,3.63
2023-05-19T16:49:16.884Z,3.78
2023-05-19T16:54:15.849Z,3.76
2023-05-19T16:59:15.785Z,3.03
2023-05-19T17:01:02.157Z,2.79
2023-05-19T17:05:47.353Z,2.25
2023-05-19T17:10:47.166Z,1.74
2023-05-19T17:15:45.874Z,1.58
2023-05-19T17:20:46.261Z,1.58
2023-05-19T17:25:46.051Z,1.7
2023-05-19T17:35:44.174Z,1.13
2023-05-19T17:40:44.647Z,1.19
2023-05-19T17:50:32.654Z,0.94
2023-05-19T17:55:32.784Z,0.94
2023-05-19T18:49:47.196Z,0.3
2023-05-19T18:54:47.016Z,0.28
2023-05-19T20:04:26.419Z,0.04
2023-05-19T20:09:27.095Z,0.04
2023-05-19T20:14:23.612Z,0.04
2023-05-19T20:19:23.294Z,0.04
2023-05-19T20:24:22.659Z,0.04
2023-05-19T20:29:22.343Z,0.04
2023-05-19T20:34:21.307Z,0.04
2023-05-19T20:39:19.363Z,0.04
2023-05-19T20:44:19.898Z,0.04
2023-05-19T20:49:18.857Z,0.04
2023-05-19T20:54:18.456Z,0.04
2023-05-19T21:39:36.334Z,0.04
2023-05-19T22:00:58.250Z,0.04
2023-05-19T22:05:31.950Z,0.04
2023-05-19T22:10:31.836Z,0.04
2023-05-19T22:15:28.995Z,0.04
2023-05-19T22:20:28.579Z,0.04
2023-05-19T22:25:28.907Z,0.04
2023-05-19T22:30:28.638Z,0.04
2023-05-19T22:35:28.355Z,0.04
2023-05-19T22:40:27.480Z,0.03
2023-05-19T22:45:27.657Z,0.04
2023-05-19T22:50:27.117Z,0.04
2023-05-19T22:55:24.705Z,0.04
2023-05-19T22:59:52.994Z,0.04
2023-05-19T23:34:51.373Z,0.04
2023-05-19T23:54:46.729Z,0.04
