createdAt,value
2019-04-10T00:01:20.601Z,64.80
2019-04-10T00:03:50.271Z,65.20
2019-04-10T00:06:19.160Z,65.00
2019-04-10T00:08:47.638Z,65.20
2019-04-10T00:11:16.572Z,65.20
2019-04-10T00:13:46.980Z,65.40
2019-04-10T00:16:15.986Z,65.40
2019-04-10T00:18:44.691Z,65.40
2019-04-10T00:21:14.178Z,65.60
2019-04-10T00:23:43.665Z,65.60
2019-04-10T00:26:13.180Z,65.70
2019-04-10T00:28:41.824Z,65.60
2019-04-10T00:31:10.290Z,65.60
2019-04-10T00:33:38.852Z,66.70
2019-04-10T00:36:07.909Z,65.70
2019-04-10T00:38:42.539Z,65.90
2019-04-10T00:41:11.925Z,66.10
2019-04-10T00:43:41.554Z,65.80
2019-04-10T00:46:10.485Z,65.70
2019-04-10T00:48:39.772Z,65.70
2019-04-10T00:51:08.855Z,65.70
2019-04-10T00:53:37.601Z,65.60
2019-04-10T00:56:06.295Z,65.60
2019-04-10T00:58:35.603Z,65.70
2019-04-10T01:01:05.605Z,65.70
2019-04-10T01:03:43.480Z,65.70
2019-04-10T01:06:15.855Z,65.80
2019-04-10T01:08:44.836Z,65.60
2019-04-10T01:11:14.893Z,65.50
2019-04-10T01:13:43.979Z,65.40
2019-04-10T01:16:13.332Z,65.40
2019-04-10T01:18:42.007Z,65.20
2019-04-10T01:21:11.144Z,65.10
2019-04-10T01:23:41.548Z,65.00
2019-04-10T01:26:10.723Z,64.90
2019-04-10T01:28:40.816Z,64.70
2019-04-10T01:31:10.856Z,64.50
2019-04-10T01:33:39.501Z,64.20
2019-04-10T01:36:08.909Z,64.00
2019-04-10T01:38:37.794Z,63.80
2019-04-10T01:41:07.663Z,63.60
2019-04-10T01:43:39.252Z,63.50
2019-04-10T01:46:08.393Z,63.30
2019-04-10T01:48:37.040Z,63.30
2019-04-10T01:51:06.614Z,63.00
2019-04-10T01:53:35.613Z,62.90
2019-04-10T01:56:05.799Z,62.90
2019-04-10T01:58:34.927Z,62.90
2019-04-10T02:01:10.447Z,62.70
2019-04-10T02:03:38.969Z,62.60
2019-04-10T02:06:07.424Z,62.60
2019-04-10T02:08:36.130Z,62.60
2019-04-10T02:11:04.895Z,62.50
2019-04-10T02:13:33.853Z,62.40
2019-04-10T02:16:02.799Z,62.40
2019-04-10T02:18:31.630Z,62.50
2019-04-10T02:21:01.078Z,62.40
2019-04-10T02:23:30.266Z,62.50
2019-04-10T02:25:58.888Z,62.50
2019-04-10T02:28:27.377Z,62.40
2019-04-10T02:30:56.666Z,62.60
2019-04-10T02:33:27.390Z,62.60
2019-04-10T02:35:57.154Z,62.60
2019-04-10T02:38:47.827Z,62.60
2019-04-10T02:40:57.507Z,62.60
2019-04-10T02:43:37.944Z,62.50
2019-04-10T02:46:08.204Z,62.40
2019-04-10T02:48:39.363Z,62.40
2019-04-10T02:51:09.690Z,62.30
2019-04-10T02:53:39.307Z,62.30
2019-04-10T02:56:08.169Z,62.20
2019-04-10T02:58:38.407Z,62.10
2019-04-10T03:01:13.367Z,62.10
2019-04-10T03:03:42.496Z,62.20
2019-04-10T03:06:11.509Z,62.20
2019-04-10T03:08:58.643Z,62.10
2019-04-10T03:11:12.331Z,62.20
2019-04-10T03:13:43.019Z,62.10
2019-04-10T03:16:11.864Z,62.20
2019-04-10T03:18:41.092Z,62.20
2019-04-10T03:21:09.639Z,62.30
2019-04-10T03:23:38.104Z,62.30
2019-04-10T03:26:07.942Z,62.40
2019-04-10T03:28:36.403Z,62.40
2019-04-10T03:31:05.838Z,62.70
2019-04-10T03:33:39.991Z,62.80
2019-04-10T03:36:07.354Z,63.00
2019-04-10T03:38:49.931Z,63.20
2019-04-10T03:41:06.192Z,63.40
2019-04-10T03:43:34.699Z,63.50
2019-04-10T03:46:03.361Z,63.80
2019-04-10T03:48:33.420Z,64.00
2019-04-10T03:51:02.372Z,64.10
2019-04-10T03:53:31.976Z,64.20
2019-04-10T03:56:01.169Z,64.40
2019-04-10T03:58:31.509Z,64.60
2019-04-10T04:01:00.890Z,64.80
2019-04-10T04:03:29.351Z,64.90
2019-04-10T04:05:57.952Z,65.10
2019-04-10T04:08:26.455Z,65.10
2019-04-10T04:10:55.199Z,65.20
2019-04-10T04:13:23.751Z,65.20
2019-04-10T04:15:52.628Z,65.10
2019-04-10T04:18:21.410Z,64.80
2019-04-10T04:20:51.008Z,64.80
2019-04-10T04:23:19.773Z,64.60
2019-04-10T04:25:48.408Z,64.40
2019-04-10T04:28:17.062Z,64.70
2019-04-10T04:30:45.872Z,65.00
2019-04-10T04:33:15.329Z,65.30
2019-04-10T04:35:44.113Z,65.40
2019-04-10T04:38:13.447Z,65.60
2019-04-10T04:40:42.281Z,65.90
2019-04-10T04:43:10.752Z,66.20
2019-04-10T04:45:39.333Z,66.30
2019-04-10T04:48:07.846Z,66.50
2019-04-10T04:50:36.333Z,66.50
2019-04-10T04:53:04.812Z,66.60
2019-04-10T04:55:35.231Z,67.00
2019-04-10T04:58:06.215Z,67.10
2019-04-10T05:00:35.033Z,67.00
2019-04-10T05:03:04.004Z,67.30
2019-04-10T05:05:33.589Z,67.80
2019-04-10T05:08:04.121Z,67.60
2019-04-10T05:10:33.604Z,67.80
2019-04-10T05:13:02.064Z,67.70
2019-04-10T05:15:31.114Z,67.90
2019-04-10T05:17:59.780Z,67.90
2019-04-10T05:20:39.282Z,67.90
2019-04-10T05:22:59.840Z,67.90
2019-04-10T05:25:29.398Z,68.10
2019-04-10T05:27:59.364Z,68.20
2019-04-10T05:30:27.948Z,68.20
2019-04-10T05:32:56.413Z,68.30
2019-04-10T05:35:25.733Z,68.30
2019-04-10T05:37:54.400Z,68.30
2019-04-10T05:40:23.881Z,68.20
2019-04-10T05:42:53.279Z,68.30
2019-04-10T05:45:22.011Z,68.10
2019-04-10T05:47:50.739Z,68.20
2019-04-10T05:50:19.437Z,68.20
2019-04-10T05:52:48.157Z,68.20
2019-04-10T05:55:16.629Z,68.30
2019-04-10T05:57:45.264Z,68.10
2019-04-10T06:00:16.630Z,68.00
2019-04-10T06:02:45.357Z,68.00
2019-04-10T06:05:14.223Z,67.90
2019-04-10T06:07:43.529Z,67.90
2019-04-10T06:10:13.312Z,67.90
2019-04-10T06:12:42.684Z,67.80
2019-04-10T06:15:12.813Z,67.60
2019-04-10T06:17:42.863Z,67.40
2019-04-10T06:20:14.059Z,67.30
2019-04-10T06:22:43.954Z,67.30
2019-04-10T06:25:15.936Z,67.20
2019-04-10T06:27:44.779Z,67.00
2019-04-10T06:30:15.320Z,66.80
2019-04-10T06:32:45.143Z,66.60
2019-04-10T06:35:15.600Z,67.50
2019-04-10T06:37:44.605Z,66.60
2019-04-10T06:40:19.112Z,66.20
2019-04-10T06:42:51.632Z,66.10
2019-04-10T06:45:15.962Z,65.70
2019-04-10T06:47:44.588Z,65.10
2019-04-10T06:50:18.971Z,65.10
2019-04-10T06:52:49.436Z,64.90
2019-04-10T06:55:18.594Z,64.40
2019-04-10T06:57:51.949Z,64.40
2019-04-10T07:00:19.756Z,64.20
2019-04-10T07:02:48.766Z,64.00
2019-04-10T07:05:17.243Z,63.40
2019-04-10T07:07:52.085Z,62.90
2019-04-10T07:10:26.106Z,62.50
2019-04-10T07:12:47.790Z,62.70
2019-04-10T07:15:19.136Z,62.40
2019-04-10T07:17:47.174Z,62.30
2019-04-10T07:20:18.378Z,62.10
2019-04-10T07:22:47.200Z,62.30
2019-04-10T07:25:16.644Z,62.00
2019-04-10T07:27:45.878Z,61.90
2019-04-10T07:30:15.412Z,61.70
2019-04-10T07:32:47.449Z,61.00
2019-04-10T07:35:18.342Z,61.30
2019-04-10T07:37:44.795Z,61.30
2019-04-10T07:40:14.431Z,61.50
2019-04-10T07:42:43.428Z,61.50
2019-04-10T07:45:12.286Z,60.80
2019-04-10T07:47:41.994Z,60.80
2019-04-10T07:50:12.231Z,60.90
2019-04-10T07:52:41.385Z,60.70
2019-04-10T07:55:10.272Z,60.10
2019-04-10T07:57:38.748Z,60.10
2019-04-10T08:00:11.001Z,60.40
2019-04-10T08:02:40.562Z,60.50
2019-04-10T08:05:10.190Z,60.00
2019-04-10T08:07:40.197Z,59.90
2019-04-10T08:10:10.172Z,59.20
2019-04-10T08:12:45.894Z,59.20
2019-04-10T08:15:09.958Z,58.90
2019-04-10T08:17:39.683Z,58.90
2019-04-10T08:20:09.960Z,57.70
2019-04-10T08:22:39.268Z,57.40
2019-04-10T08:25:08.867Z,57.00
2019-04-10T08:27:38.412Z,57.40
2019-04-10T08:30:11.071Z,57.60
2019-04-10T08:32:51.665Z,56.40
2019-04-10T08:35:11.235Z,56.70
2019-04-10T08:37:41.502Z,56.30
2019-04-10T08:40:13.451Z,56.40
2019-04-10T08:42:45.005Z,55.80
2019-04-10T08:45:13.303Z,55.00
2019-04-10T08:47:42.215Z,54.90
2019-04-10T08:50:11.975Z,54.80
2019-04-10T08:52:41.106Z,54.70
2019-04-10T08:55:10.422Z,54.30
2019-04-10T08:57:40.369Z,54.50
2019-04-10T09:00:10.211Z,54.10
2019-04-10T09:02:39.082Z,54.10
2019-04-10T09:05:11.155Z,54.40
2019-04-10T09:07:42.312Z,53.00
2019-04-10T09:10:12.325Z,53.50
2019-04-10T09:12:41.174Z,53.70
2019-04-10T09:15:10.396Z,52.90
2019-04-10T09:17:39.655Z,52.50
2019-04-10T09:20:11.347Z,52.40
2019-04-10T09:22:58.023Z,52.20
2019-04-10T09:25:10.811Z,52.80
2019-04-10T09:27:39.979Z,52.90
2019-04-10T09:30:09.492Z,52.40
2019-04-10T09:32:39.026Z,52.40
2019-04-10T09:35:08.907Z,52.40
2019-04-10T09:37:38.025Z,52.40
2019-04-10T09:40:10.552Z,52.30
2019-04-10T09:42:41.761Z,52.10
2019-04-10T09:45:16.357Z,52.30
2019-04-10T09:47:45.852Z,52.10
2019-04-10T09:50:15.232Z,52.30
2019-04-10T09:52:44.023Z,52.40
2019-04-10T09:55:15.922Z,52.10
2019-04-10T09:57:45.390Z,51.90
2019-04-10T10:00:14.327Z,51.20
2019-04-10T10:02:43.229Z,50.90
2019-04-10T10:05:12.574Z,51.60
2019-04-10T10:07:41.377Z,51.10
2019-04-10T10:10:10.770Z,50.70
2019-04-10T10:12:40.662Z,50.70
2019-04-10T10:15:10.041Z,50.50
2019-04-10T10:17:39.222Z,50.70
2019-04-10T10:20:08.826Z,50.10
2019-04-10T10:22:37.552Z,49.80
2019-04-10T10:25:08.138Z,50.50
2019-04-10T10:27:36.959Z,49.80
2019-04-10T10:30:09.405Z,50.30
2019-04-10T10:32:42.149Z,49.90
2019-04-10T10:35:09.308Z,49.30
2019-04-10T10:37:39.464Z,49.40
2019-04-10T10:40:10.125Z,48.70
2019-04-10T10:42:41.203Z,48.70
2019-04-10T10:45:10.669Z,48.80
2019-04-10T10:47:40.409Z,48.80
2019-04-10T10:50:10.048Z,48.40
2019-04-10T10:52:39.809Z,48.70
2019-04-10T10:55:09.653Z,48.30
2019-04-10T10:57:39.645Z,48.20
2019-04-10T11:00:12.687Z,47.50
2019-04-10T11:02:39.991Z,48.30
2019-04-10T11:05:09.008Z,47.80
2019-04-10T11:07:38.894Z,47.50
2019-04-10T11:10:08.738Z,47.70
2019-04-10T11:12:38.364Z,47.00
2019-04-10T11:15:07.885Z,47.90
2019-04-10T11:17:38.454Z,46.90
2019-04-10T11:20:10.198Z,46.50
2019-04-10T11:22:39.935Z,46.50
2019-04-10T11:25:09.741Z,47.00
2019-04-10T11:27:39.316Z,46.20
2019-04-10T11:30:08.502Z,47.20
2019-04-10T11:32:38.235Z,46.10
2019-04-10T11:35:09.353Z,45.70
2019-04-10T11:37:44.556Z,45.70
2019-04-10T11:40:09.282Z,45.90
2019-04-10T11:42:39.728Z,45.50
2019-04-10T11:45:10.519Z,44.80
2019-04-10T11:47:40.716Z,45.10
2019-04-10T11:50:13.962Z,44.90
2019-04-10T11:52:49.326Z,44.60
2019-04-10T11:55:15.511Z,44.10
2019-04-10T11:57:46.955Z,44.60
2019-04-10T12:00:20.388Z,44.70
2019-04-10T12:02:52.607Z,43.70
2019-04-10T12:05:25.480Z,42.90
2019-04-10T12:08:18.119Z,43.50
2019-04-10T12:12:58.043Z,42.90
2019-04-10T12:15:28.104Z,42.20
2019-04-10T12:17:56.897Z,42.00
2019-04-10T12:20:25.713Z,40.90
2019-04-10T12:22:54.616Z,41.10
2019-04-10T12:25:23.400Z,41.00
2019-04-10T12:27:51.920Z,41.40
2019-04-10T12:30:21.949Z,40.30
2019-04-10T12:32:50.483Z,39.40
2019-04-10T12:35:18.950Z,39.50
2019-04-10T12:37:57.324Z,39.30
2019-04-10T12:40:17.859Z,38.60
2019-04-10T12:42:46.415Z,39.00
2019-04-10T12:45:17.688Z,38.20
2019-04-10T12:47:46.158Z,38.40
2019-04-10T12:50:16.183Z,37.40
2019-04-10T12:52:45.101Z,37.70
2019-04-10T12:55:14.496Z,37.90
2019-04-10T12:57:45.419Z,37.70
2019-04-10T13:00:25.889Z,36.50
2019-04-10T13:02:54.601Z,36.20
2019-04-10T13:05:23.246Z,36.60
2019-04-10T13:07:51.985Z,36.10
2019-04-10T13:10:20.560Z,36.00
2019-04-10T13:12:50.702Z,36.50
2019-04-10T13:15:19.509Z,35.70
2019-04-10T13:17:49.366Z,35.00
2019-04-10T13:20:19.782Z,35.20
2019-04-10T13:22:48.599Z,35.50
2019-04-10T13:25:18.809Z,36.00
2019-04-10T13:27:47.437Z,36.50
2019-04-10T13:30:21.086Z,35.40
2019-04-10T13:32:50.072Z,36.00
2019-04-10T13:35:18.810Z,35.70
2019-04-10T13:37:47.855Z,35.30
2019-04-10T13:40:16.491Z,35.70
2019-04-10T13:42:47.427Z,35.80
2019-04-10T13:45:17.912Z,35.80
2019-04-10T13:47:48.537Z,35.40
2019-04-10T13:50:19.239Z,35.30
2019-04-10T13:52:51.064Z,35.40
2019-04-10T13:55:19.673Z,35.40
2019-04-10T13:57:48.195Z,35.50
2019-04-10T14:00:28.141Z,35.30
2019-04-10T14:02:56.630Z,35.30
2019-04-10T14:05:25.901Z,35.00
2019-04-10T14:07:55.975Z,34.70
2019-04-10T14:10:25.018Z,34.10
2019-04-10T14:12:53.736Z,33.90
2019-04-10T14:15:22.440Z,33.30
2019-04-10T14:17:51.938Z,32.60
2019-04-10T14:20:23.732Z,32.80
2019-04-10T14:23:10.469Z,32.40
2019-04-10T14:25:40.804Z,30.90
2019-04-10T14:28:09.491Z,30.70
2019-04-10T14:30:47.270Z,30.40
2019-04-10T14:33:16.152Z,30.30
2019-04-10T14:35:44.625Z,28.90
2019-04-10T14:38:14.905Z,28.70
2019-04-10T14:40:43.931Z,28.80
2019-04-10T14:43:14.676Z,27.50
2019-04-10T14:45:43.725Z,27.80
2019-04-10T14:48:12.415Z,28.00
2019-04-10T14:50:42.408Z,27.10
2019-04-10T14:53:11.743Z,26.40
2019-04-10T14:55:41.740Z,25.90
2019-04-10T14:58:20.438Z,26.50
2019-04-10T15:00:46.636Z,26.20
2019-04-10T15:03:16.299Z,25.30
2019-04-10T15:05:50.462Z,25.20
2019-04-10T15:08:15.543Z,25.10
2019-04-10T15:10:45.385Z,24.50
2019-04-10T15:13:19.238Z,24.00
2019-04-10T15:15:44.907Z,24.00
2019-04-10T15:18:13.506Z,23.50
2019-04-10T15:20:43.724Z,23.80
2019-04-10T15:23:15.492Z,23.90
2019-04-10T15:25:43.989Z,23.30
2019-04-10T15:28:12.437Z,22.30
2019-04-10T15:30:42.290Z,22.00
2019-04-10T15:33:12.383Z,21.70
2019-04-10T15:35:41.813Z,22.30
2019-04-10T15:38:11.730Z,22.20
2019-04-10T15:40:40.570Z,21.30
2019-04-10T15:43:10.756Z,21.20
2019-04-10T15:45:39.954Z,21.30
2019-04-10T15:48:08.757Z,20.70
2019-04-10T15:50:37.516Z,21.20
2019-04-10T15:53:07.636Z,20.90
2019-04-10T15:55:38.162Z,21.20
2019-04-10T15:58:08.641Z,21.10
2019-04-10T16:00:37.543Z,20.80
2019-04-10T16:03:06.051Z,21.00
2019-04-10T16:05:34.561Z,21.00
2019-04-10T16:08:03.227Z,20.60
2019-04-10T16:10:33.655Z,21.10
2019-04-10T16:13:04.010Z,20.80
2019-04-10T16:15:40.811Z,21.00
2019-04-10T16:18:11.380Z,21.20
2019-04-10T16:20:41.051Z,21.50
2019-04-10T16:23:12.277Z,22.20
2019-04-10T16:25:52.400Z,22.10
2019-04-10T16:28:21.130Z,22.30
2019-04-10T16:30:50.850Z,22.50
2019-04-10T16:33:19.553Z,22.40
2019-04-10T16:35:48.370Z,22.80
2019-04-10T16:38:16.938Z,22.90
2019-04-10T16:40:47.974Z,23.10
2019-04-10T16:43:16.946Z,22.80
2019-04-10T16:45:48.898Z,22.70
2019-04-10T16:48:18.882Z,22.70
2019-04-10T16:50:47.843Z,22.30
2019-04-10T16:53:16.345Z,22.50
2019-04-10T16:55:47.109Z,22.90
2019-04-10T16:58:19.967Z,22.50
2019-04-10T17:00:49.966Z,22.70
2019-04-10T17:03:21.730Z,22.50
2019-04-10T17:05:53.449Z,22.50
2019-04-10T17:08:23.656Z,22.80
2019-04-10T17:10:52.517Z,23.20
2019-04-10T17:13:22.367Z,23.60
2019-04-10T17:15:53.529Z,23.80
2019-04-10T17:18:24.526Z,23.50
2019-04-10T17:20:53.397Z,23.70
2019-04-10T17:23:22.604Z,23.60
2019-04-10T17:25:52.611Z,23.50
2019-04-10T17:28:23.660Z,23.80
2019-04-10T17:30:53.922Z,24.00
2019-04-10T17:33:25.060Z,24.60
2019-04-10T17:35:53.934Z,24.90
2019-04-10T17:38:22.660Z,25.10
2019-04-10T17:40:55.077Z,25.40
2019-04-10T17:43:23.080Z,25.40
2019-04-10T17:45:53.065Z,25.80
2019-04-10T17:48:22.018Z,26.30
2019-04-10T17:50:59.680Z,26.70
2019-04-10T17:53:29.278Z,27.40
2019-04-10T17:55:58.211Z,27.30
2019-04-10T17:58:27.507Z,27.50
2019-04-10T18:00:58.028Z,27.60
2019-04-10T18:03:39.705Z,28.20
2019-04-10T18:05:57.167Z,29.00
2019-04-10T18:08:27.119Z,30.00
2019-04-10T18:10:57.306Z,31.00
2019-04-10T18:13:26.700Z,31.60
2019-04-10T18:15:56.963Z,32.60
2019-04-10T18:18:25.896Z,33.30
2019-04-10T18:20:54.390Z,33.80
2019-04-10T18:23:23.412Z,34.20
2019-04-10T18:25:51.937Z,35.10
2019-04-10T18:28:21.707Z,35.10
2019-04-10T18:30:50.406Z,35.70
2019-04-10T18:33:18.989Z,36.50
2019-04-10T18:35:47.444Z,36.70
2019-04-10T18:38:15.968Z,37.00
2019-04-10T18:40:53.080Z,37.30
2019-04-10T18:43:16.090Z,37.80
2019-04-10T18:45:59.571Z,38.00
2019-04-10T18:48:16.590Z,38.50
2019-04-10T18:50:47.505Z,38.90
2019-04-10T18:53:17.124Z,39.10
2019-04-10T18:55:46.825Z,39.40
2019-04-10T18:58:17.147Z,39.60
2019-04-10T19:01:07.173Z,40.00
2019-04-10T19:03:49.122Z,40.60
2019-04-10T19:06:20.532Z,40.70
2019-04-10T19:09:01.889Z,41.00
2019-04-10T19:11:24.491Z,41.30
2019-04-10T19:13:50.961Z,41.80
2019-04-10T19:16:20.082Z,42.20
2019-04-10T19:18:48.624Z,42.30
2019-04-10T19:21:17.909Z,42.50
2019-04-10T19:23:47.820Z,42.90
2019-04-10T19:26:18.988Z,43.30
2019-04-10T19:29:01.114Z,43.20
2019-04-10T19:31:34.146Z,43.40
2019-04-10T19:34:03.234Z,43.70
2019-04-10T19:36:39.639Z,43.80
2019-04-10T19:39:09.716Z,44.20
2019-04-10T19:41:41.166Z,44.60
2019-04-10T19:44:08.603Z,44.70
2019-04-10T19:46:37.657Z,44.90
2019-04-10T19:49:06.338Z,45.10
2019-04-10T19:51:34.938Z,45.50
2019-04-10T19:54:05.746Z,45.80
2019-04-10T19:56:34.845Z,45.80
2019-04-10T19:59:04.521Z,46.20
2019-04-10T20:01:36.088Z,46.60
2019-04-10T20:04:04.985Z,47.00
2019-04-10T20:06:33.608Z,47.10
2019-04-10T20:09:02.085Z,47.50
2019-04-10T20:11:38.696Z,48.70
2019-04-10T20:14:02.675Z,48.50
2019-04-10T20:16:33.362Z,48.40
2019-04-10T20:19:03.719Z,48.70
2019-04-10T20:21:32.397Z,49.10
2019-04-10T20:24:00.873Z,49.40
2019-04-10T20:26:29.406Z,49.40
2019-04-10T20:28:59.102Z,49.80
2019-04-10T20:31:29.457Z,49.90
2019-04-10T20:33:58.978Z,50.20
2019-04-10T20:36:28.989Z,50.20
2019-04-10T20:38:58.901Z,50.50
2019-04-10T20:41:28.755Z,50.80
2019-04-10T20:43:57.449Z,50.90
2019-04-10T20:46:26.313Z,51.10
2019-04-10T20:48:55.090Z,51.50
2019-04-10T20:51:24.858Z,51.70
2019-04-10T20:53:53.798Z,51.70
2019-04-10T20:56:22.322Z,51.80
2019-04-10T20:58:50.788Z,52.40
2019-04-10T21:01:20.215Z,52.60
2019-04-10T21:03:50.776Z,53.10
2019-04-10T21:06:19.247Z,53.00
2019-04-10T21:08:50.341Z,53.10
2019-04-10T21:11:20.160Z,53.40
2019-04-10T21:13:50.967Z,53.50
2019-04-10T21:16:19.794Z,53.70
2019-04-10T21:18:48.523Z,54.00
2019-04-10T21:21:17.165Z,53.90
2019-04-10T21:23:46.499Z,54.10
2019-04-10T21:26:16.189Z,54.60
2019-04-10T21:28:45.752Z,55.00
2019-04-10T21:31:28.382Z,55.20
2019-04-10T21:34:17.753Z,55.20
2019-04-10T21:36:46.556Z,55.40
2019-04-10T21:39:14.996Z,55.50
2019-04-10T21:41:44.592Z,55.70
2019-04-10T21:44:14.320Z,55.70
2019-04-10T21:46:42.759Z,56.20
2019-04-10T21:49:11.454Z,56.30
2019-04-10T21:51:40.786Z,56.70
2019-04-10T21:54:09.870Z,56.80
2019-04-10T21:56:38.744Z,57.00
2019-04-10T21:59:07.234Z,57.00
2019-04-10T22:01:38.094Z,57.00
2019-04-10T22:04:08.126Z,57.10
2019-04-10T22:06:39.724Z,57.30
2019-04-10T22:09:28.468Z,57.30
2019-04-10T22:11:58.958Z,57.30
2019-04-10T22:14:28.231Z,57.30
2019-04-10T22:16:56.818Z,57.60
2019-04-10T22:19:26.262Z,57.70
2019-04-10T22:21:55.805Z,57.80
2019-04-10T22:24:25.601Z,57.90
2019-04-10T22:26:54.417Z,58.10
2019-04-10T22:29:23.460Z,58.30
2019-04-10T22:31:53.728Z,58.30
2019-04-10T22:34:22.419Z,58.40
2019-04-10T22:36:50.965Z,58.50
2019-04-10T22:39:19.771Z,58.70
2019-04-10T22:41:48.584Z,58.60
2019-04-10T22:44:17.586Z,58.70
2019-04-10T22:46:46.788Z,59.00
2019-04-10T22:49:15.633Z,59.10
2019-04-10T22:51:44.079Z,59.20
2019-04-10T22:54:13.089Z,59.10
2019-04-10T22:56:42.267Z,59.40
2019-04-10T22:59:10.966Z,59.70
2019-04-10T23:01:39.853Z,59.60
2019-04-10T23:04:08.608Z,59.90
2019-04-10T23:06:37.505Z,60.20
2019-04-10T23:09:09.626Z,60.20
2019-04-10T23:11:42.199Z,60.10
2019-04-10T23:14:08.561Z,60.20
2019-04-10T23:16:38.501Z,60.10
2019-04-10T23:19:06.993Z,60.40
2019-04-10T23:21:36.521Z,60.20
2019-04-10T23:24:05.510Z,60.30
2019-04-10T23:26:35.308Z,61.10
2019-04-10T23:29:04.664Z,60.50
2019-04-10T23:31:34.031Z,60.60
2019-04-10T23:34:02.744Z,60.70
2019-04-10T23:36:34.246Z,60.60
2019-04-10T23:39:03.886Z,60.60
2019-04-10T23:41:33.718Z,60.80
2019-04-10T23:44:02.575Z,61.10
2019-04-10T23:46:31.067Z,61.20
2019-04-10T23:48:59.544Z,61.20
2019-04-10T23:51:29.295Z,61.10
2019-04-10T23:53:57.893Z,61.20
2019-04-10T23:56:27.349Z,61.30
2019-04-10T23:58:56.791Z,61.30
