createdAt,value
2023-03-26T00:00:58.530Z,98524.17
2023-03-26T00:03:31.873Z,98517.35
2023-03-26T00:06:13.587Z,98517.67
2023-03-26T00:08:47.067Z,98513.59
2023-03-26T00:11:21.722Z,98509.64
2023-03-26T00:13:56.836Z,98508.09
2023-03-26T00:16:32.291Z,98506.03
2023-03-26T00:19:04.745Z,98504.14
2023-03-26T00:21:38.173Z,98497.34
2023-03-26T00:24:16.437Z,98494.97
2023-03-26T00:26:52.279Z,98490.88
2023-03-26T00:29:24.768Z,98486.61
2023-03-26T00:31:57.048Z,98485.89
2023-03-26T00:34:29.912Z,98487.44
2023-03-26T00:37:03.078Z,98490.51
2023-03-26T00:39:37.483Z,98487.05
2023-03-26T00:42:10.150Z,98492.81
2023-03-26T00:44:42.582Z,98488.23
2023-03-26T00:47:16.092Z,98496.70
2023-03-26T00:49:48.983Z,98492.12
2023-03-26T00:52:22.176Z,98493.98
2023-03-26T00:54:55.435Z,98493.48
2023-03-26T00:57:35.858Z,98490.77
2023-03-26T01:00:11.379Z,98490.70
2023-03-26T01:02:45.476Z,98499.40
2023-03-26T01:05:43.069Z,98490.57
2023-03-26T01:08:32.557Z,98497.24
2023-03-26T01:11:12.439Z,98506.95
2023-03-26T01:14:01.677Z,98502.94
2023-03-26T01:16:50.167Z,98498.88
2023-03-26T01:20:00.427Z,98491.45
2023-03-26T01:22:34.673Z,98493.69
2023-03-26T01:25:09.727Z,98497.90
2023-03-26T01:27:56.609Z,98497.27
2023-03-26T01:31:00.241Z,98495.91
2023-03-26T01:33:40.271Z,98488.79
2023-03-26T01:36:38.660Z,98488.12
2023-03-26T01:39:18.028Z,98491.53
2023-03-26T01:41:54.984Z,98487.62
2023-03-26T01:44:44.998Z,98492.20
2023-03-26T01:47:17.646Z,98490.71
2023-03-26T01:49:50.580Z,98494.00
2023-03-26T01:52:26.325Z,98493.02
2023-03-26T01:54:59.876Z,98493.70
2023-03-26T01:58:03.505Z,98486.91
2023-03-26T02:00:56.958Z,98484.05
2023-03-26T02:03:45.191Z,98497.84
2023-03-26T02:06:43.064Z,98496.19
2023-03-26T02:09:22.540Z,98503.47
2023-03-26T02:11:55.441Z,98505.06
2023-03-26T02:14:31.976Z,98509.52
2023-03-26T02:17:04.415Z,98519.53
2023-03-26T02:19:40.783Z,98519.90
2023-03-26T02:22:15.779Z,98517.91
2023-03-26T02:24:50.031Z,98527.47
2023-03-26T02:27:22.987Z,98535.00
2023-03-26T02:29:55.912Z,98548.95
2023-03-26T02:32:29.516Z,98541.39
2023-03-26T02:35:03.113Z,98556.62
2023-03-26T02:37:36.315Z,98559.78
2023-03-26T02:40:11.865Z,98564.58
2023-03-26T02:42:47.500Z,98576.52
2023-03-26T02:45:20.488Z,98576.02
2023-03-26T02:48:11.781Z,98580.02
2023-03-26T02:50:50.333Z,98583.48
2023-03-26T02:53:26.450Z,98600.83
2023-03-26T02:56:01.330Z,98607.64
2023-03-26T02:58:35.955Z,98602.39
2023-03-26T03:01:09.310Z,98595.42
2023-03-26T03:03:44.736Z,98608.67
2023-03-26T03:06:19.275Z,98609.16
2023-03-26T03:08:55.733Z,98617.84
2023-03-26T03:12:02.069Z,98614.59
2023-03-26T03:14:36.738Z,98625.95
2023-03-26T03:17:09.364Z,98637.99
2023-03-26T03:19:41.953Z,98634.77
2023-03-26T03:22:15.136Z,98651.23
2023-03-26T03:24:48.500Z,98651.91
2023-03-26T03:27:22.769Z,98659.17
2023-03-26T03:29:59.265Z,98656.41
2023-03-26T03:32:50.799Z,98666.62
2023-03-26T03:35:25.741Z,98672.72
2023-03-26T03:38:00.537Z,98674.58
2023-03-26T03:40:34.066Z,98680.18
2023-03-26T03:43:06.658Z,98690.39
2023-03-26T03:45:40.738Z,98697.67
2023-03-26T03:48:15.395Z,98699.92
2023-03-26T03:50:50.176Z,98710.98
2023-03-26T03:53:30.873Z,98711.52
2023-03-26T03:56:06.523Z,98705.23
2023-03-26T03:58:41.257Z,98704.74
2023-03-26T04:01:17.073Z,98708.48
2023-03-26T04:03:58.088Z,98710.89
2023-03-26T04:06:32.655Z,98714.94
2023-03-26T04:09:05.521Z,98715.30
2023-03-26T04:11:39.079Z,98725.95
2023-03-26T04:14:17.690Z,98724.10
2023-03-26T04:16:55.061Z,98721.92
2023-03-26T04:19:28.851Z,98730.03
2023-03-26T04:22:02.432Z,98721.41
2023-03-26T04:24:41.109Z,98725.99
2023-03-26T04:27:33.109Z,98736.80
2023-03-26T04:30:15.860Z,98736.66
2023-03-26T04:32:50.207Z,98741.91
2023-03-26T04:35:23.934Z,98746.13
2023-03-26T04:37:58.745Z,98752.75
2023-03-26T04:43:19.283Z,98763.09
2023-03-26T04:46:11.166Z,98764.78
2023-03-26T04:48:46.317Z,98765.95
2023-03-26T04:51:22.034Z,98760.03
2023-03-26T04:54:01.205Z,98767.66
2023-03-26T04:57:00.243Z,98780.17
2023-03-26T04:59:37.384Z,98776.64
2023-03-26T05:02:14.236Z,98780.70
2023-03-26T05:05:00.197Z,98776.11
2023-03-26T05:07:34.024Z,98783.25
2023-03-26T05:10:08.562Z,98783.25
2023-03-26T05:12:44.372Z,98782.91
2023-03-26T05:15:21.757Z,98771.70
2023-03-26T05:18:03.861Z,98781.39
2023-03-26T05:20:38.947Z,98785.44
2023-03-26T05:23:13.059Z,98789.69
2023-03-26T05:25:48.015Z,98778.67
2023-03-26T05:28:24.050Z,98785.45
2023-03-26T05:31:02.752Z,98788.00
2023-03-26T05:33:37.704Z,98800.70
2023-03-26T05:36:21.277Z,98803.59
2023-03-26T05:38:56.749Z,98801.88
2023-03-26T05:41:37.342Z,98811.89
2023-03-26T05:44:10.435Z,98812.58
2023-03-26T05:46:43.636Z,98805.44
2023-03-26T05:49:18.088Z,98809.84
2023-03-26T05:51:52.740Z,98819.33
2023-03-26T05:54:44.873Z,98821.38
2023-03-26T05:57:36.253Z,98812.72
2023-03-26T06:00:27.828Z,98816.77
2023-03-26T06:03:01.673Z,98822.04
2023-03-26T06:05:54.357Z,98814.60
2023-03-26T06:09:01.024Z,98809.49
2023-03-26T06:11:25.836Z,98818.82
2023-03-26T06:13:59.471Z,98828.23
2023-03-26T06:16:32.823Z,98817.75
2023-03-26T06:19:07.911Z,98819.92
2023-03-26T06:21:46.756Z,98816.55
2023-03-26T06:27:30.748Z,98811.86
2023-03-26T06:30:21.825Z,98821.54
2023-03-26T06:33:12.096Z,98821.34
2023-03-26T06:35:47.586Z,98823.55
2023-03-26T06:38:20.785Z,98810.16
2023-03-26T06:40:54.911Z,98810.02
2023-03-26T06:43:32.680Z,98809.09
2023-03-26T06:46:21.512Z,98810.28
2023-03-26T06:49:02.069Z,98812.20
2023-03-26T06:51:52.799Z,98808.92
2023-03-26T06:54:31.326Z,98806.84
2023-03-26T06:57:11.955Z,98813.51
2023-03-26T07:00:02.461Z,98809.63
2023-03-26T07:02:53.661Z,98810.16
2023-03-26T07:05:44.082Z,98813.41
2023-03-26T07:08:35.204Z,98816.69
2023-03-26T07:11:25.544Z,98809.67
2023-03-26T07:14:16.603Z,98805.73
2023-03-26T07:16:54.099Z,98809.11
2023-03-26T07:19:47.243Z,98809.76
2023-03-26T07:22:43.821Z,98810.39
2023-03-26T07:25:21.477Z,98813.31
2023-03-26T07:28:20.686Z,98811.22
2023-03-26T07:31:43.350Z,98814.94
2023-03-26T07:34:56.482Z,98810.52
2023-03-26T07:37:53.363Z,98812.54
2023-03-26T07:41:31.677Z,98820.20
2023-03-26T07:44:48.605Z,98826.61
2023-03-26T07:47:36.069Z,98825.67
2023-03-26T07:50:22.195Z,98833.31
2023-03-26T07:53:09.994Z,98835.96
2023-03-26T07:56:30.874Z,98833.45
2023-03-26T07:59:31.339Z,98834.34
2023-03-26T08:02:41.589Z,98836.50
2023-03-26T08:06:03.539Z,98839.86
2023-03-26T08:09:10.066Z,98836.45
2023-03-26T08:12:27.818Z,98849.03
2023-03-26T08:15:34.860Z,98839.27
2023-03-26T08:18:49.394Z,98841.47
2023-03-26T08:21:39.889Z,98848.33
2023-03-26T08:25:10.584Z,98852.65
2023-03-26T08:28:08.632Z,98845.13
2023-03-26T08:30:42.022Z,98848.29
2023-03-26T08:33:20.843Z,98855.47
2023-03-26T08:35:53.979Z,98854.38
2023-03-26T08:38:26.869Z,98840.30
2023-03-26T08:41:15.668Z,98835.70
2023-03-26T08:44:17.122Z,98835.73
2023-03-26T08:47:30.927Z,98838.11
2023-03-26T08:50:43.093Z,98832.04
2023-03-26T08:53:44.934Z,98838.05
2023-03-26T08:56:35.283Z,98827.48
2023-03-26T08:59:32.813Z,98829.32
2023-03-26T09:02:50.771Z,98825.24
2023-03-26T09:06:01.448Z,98828.61
2023-03-26T09:09:00.453Z,98829.23
2023-03-26T09:11:55.092Z,98839.01
2023-03-26T09:14:53.653Z,98844.72
2023-03-26T09:17:43.050Z,98848.09
2023-03-26T09:20:39.271Z,98843.68
2023-03-26T09:23:48.685Z,98852.88
2023-03-26T09:26:51.454Z,98851.88
2023-03-26T09:29:40.721Z,98843.47
2023-03-26T09:32:58.754Z,98844.26
2023-03-26T09:36:12.278Z,98844.42
2023-03-26T09:39:13.219Z,98842.59
2023-03-26T09:42:13.127Z,98844.39
2023-03-26T09:45:22.799Z,98840.08
2023-03-26T09:48:09.292Z,98838.97
2023-03-26T09:54:35.461Z,98839.69
2023-03-26T09:57:29.279Z,98845.92
2023-03-26T10:00:43.868Z,98839.06
2023-03-26T10:03:42.729Z,98845.66
2023-03-26T10:06:44.750Z,98846.80
2023-03-26T10:09:27.972Z,98839.30
2023-03-26T10:12:23.329Z,98829.30
2023-03-26T10:15:29.600Z,98830.86
2023-03-26T10:18:34.566Z,98840.73
2023-03-26T10:21:31.755Z,98829.65
2023-03-26T10:24:34.774Z,98842.80
2023-03-26T10:27:13.638Z,98842.19
2023-03-26T10:30:18.221Z,98845.64
2023-03-26T10:33:01.912Z,98847.08
2023-03-26T10:36:14.348Z,98845.50
2023-03-26T10:39:03.582Z,98848.52
2023-03-26T10:42:14.478Z,98855.50
2023-03-26T10:45:26.275Z,98852.17
2023-03-26T10:48:31.391Z,98859.59
2023-03-26T10:51:50.717Z,98857.62
2023-03-26T10:54:45.852Z,98853.50
2023-03-26T10:57:26.695Z,98859.96
2023-03-26T11:00:23.514Z,98851.89
2023-03-26T11:03:33.216Z,98853.33
2023-03-26T11:06:46.023Z,98853.52
2023-03-26T11:09:47.571Z,98845.52
2023-03-26T11:12:57.300Z,98838.89
2023-03-26T11:15:51.746Z,98838.75
2023-03-26T11:18:49.103Z,98837.53
2023-03-26T11:21:48.054Z,98821.61
2023-03-26T11:25:05.084Z,98825.53
2023-03-26T11:28:00.120Z,98823.83
2023-03-26T11:31:17.370Z,98821.59
2023-03-26T11:33:56.905Z,98822.28
2023-03-26T11:36:32.923Z,98817.22
2023-03-26T11:39:09.877Z,98820.14
2023-03-26T11:41:42.493Z,98824.42
2023-03-26T11:44:32.469Z,98826.80
2023-03-26T11:47:10.460Z,98817.98
2023-03-26T11:49:45.522Z,98820.80
2023-03-26T11:52:18.884Z,98811.62
2023-03-26T11:54:51.797Z,98809.10
2023-03-26T11:57:27.921Z,98805.94
2023-03-26T12:00:17.812Z,98802.81
2023-03-26T12:02:51.083Z,98805.55
2023-03-26T12:05:27.519Z,98804.17
2023-03-26T12:08:11.403Z,98804.67
2023-03-26T12:10:44.092Z,98804.61
2023-03-26T12:13:36.706Z,98811.05
2023-03-26T12:16:34.685Z,98803.39
2023-03-26T12:19:12.046Z,98797.17
2023-03-26T12:21:52.863Z,98796.19
2023-03-26T12:24:36.452Z,98793.69
2023-03-26T12:27:30.004Z,98786.55
2023-03-26T12:30:27.581Z,98782.51
2023-03-26T12:33:04.402Z,98775.03
2023-03-26T12:35:37.288Z,98781.87
2023-03-26T12:38:34.175Z,98777.34
2023-03-26T12:44:43.391Z,98781.24
2023-03-26T12:44:55.536Z,98789.33
2023-03-26T12:47:58.751Z,98785.93
2023-03-26T12:49:11.652Z,98777.20
2023-03-26T12:52:17.923Z,98769.19
2023-03-26T12:55:04.046Z,98767.45
2023-03-26T12:57:41.375Z,98765.24
2023-03-26T13:00:44.761Z,98762.79
2023-03-26T13:04:11.212Z,98758.30
2023-03-26T13:07:00.674Z,98763.64
2023-03-26T13:09:44.609Z,98767.33
2023-03-26T13:12:44.072Z,98775.59
2023-03-26T13:15:52.649Z,98758.06
2023-03-26T13:18:51.391Z,98757.71
2023-03-26T13:21:50.292Z,98756.45
2023-03-26T13:24:46.084Z,98756.66
2023-03-26T13:27:36.699Z,98762.31
2023-03-26T13:30:35.628Z,98755.53
2023-03-26T13:33:28.142Z,98763.08
2023-03-26T13:36:22.627Z,98756.24
2023-03-26T13:39:13.214Z,98752.33
2023-03-26T13:41:59.715Z,98749.63
2023-03-26T13:45:04.661Z,98759.36
2023-03-26T13:47:32.096Z,98754.17
2023-03-26T13:50:30.105Z,98757.75
2023-03-26T13:53:11.017Z,98760.63
2023-03-26T13:55:50.548Z,98758.35
2023-03-26T13:58:39.136Z,98762.45
2023-03-26T14:01:32.027Z,98753.92
2023-03-26T14:04:19.894Z,98756.94
2023-03-26T14:07:06.622Z,98758.69
2023-03-26T14:09:58.771Z,98754.75
2023-03-26T14:13:01.744Z,98756.12
2023-03-26T14:15:50.683Z,98748.81
2023-03-26T14:18:45.243Z,98748.94
2023-03-26T14:21:37.314Z,98741.20
2023-03-26T14:24:32.568Z,98748.45
2023-03-26T14:27:35.788Z,98746.94
2023-03-26T14:30:53.632Z,98746.17
2023-03-26T14:33:34.513Z,98748.48
2023-03-26T14:36:37.850Z,98745.64
2023-03-26T14:39:29.334Z,98740.97
2023-03-26T14:42:15.776Z,98752.22
2023-03-26T14:45:10.768Z,98762.52
2023-03-26T14:48:18.048Z,98757.41
2023-03-26T14:51:27.211Z,98758.49
2023-03-26T14:54:07.258Z,98786.88
2023-03-26T14:57:11.472Z,98791.09
2023-03-26T15:00:11.595Z,98787.00
2023-03-26T15:03:15.116Z,98782.75
2023-03-26T15:05:53.190Z,98781.84
2023-03-26T15:08:49.030Z,98776.80
2023-03-26T15:11:51.079Z,98772.83
2023-03-26T15:14:53.747Z,98777.72
2023-03-26T15:17:54.744Z,98774.98
2023-03-26T15:20:59.412Z,98763.80
2023-03-26T15:24:16.261Z,98772.04
2023-03-26T15:27:31.288Z,98767.91
2023-03-26T15:30:20.230Z,98766.92
2023-03-26T15:33:29.316Z,98770.59
2023-03-26T15:36:24.863Z,98763.90
2023-03-26T15:39:15.291Z,98769.16
2023-03-26T15:42:16.059Z,98762.59
2023-03-26T15:45:26.879Z,98764.20
2023-03-26T15:48:15.920Z,98762.54
2023-03-26T15:51:28.539Z,98770.09
2023-03-26T15:54:08.882Z,98773.49
2023-03-26T15:56:58.404Z,98781.28
2023-03-26T15:59:59.790Z,98783.66
2023-03-26T16:02:48.272Z,98779.63
2023-03-26T16:05:33.825Z,98788.53
2023-03-26T16:08:31.660Z,98790.75
2023-03-26T16:11:06.788Z,98790.80
2023-03-26T16:13:44.638Z,98792.39
2023-03-26T16:16:24.130Z,98802.98
2023-03-26T16:19:01.417Z,98803.39
2023-03-26T16:21:40.341Z,98809.75
2023-03-26T16:24:20.796Z,98809.92
2023-03-26T16:27:06.397Z,98813.52
2023-03-26T16:30:20.713Z,98820.86
2023-03-26T16:33:15.712Z,98824.12
2023-03-26T16:36:08.519Z,98827.58
2023-03-26T16:39:03.820Z,98837.89
2023-03-26T16:45:03.067Z,98842.01
2023-03-26T16:51:27.897Z,98842.91
2023-03-26T16:54:32.360Z,98847.45
2023-03-26T16:57:38.682Z,98854.42
2023-03-26T17:00:28.696Z,98858.86
2023-03-26T17:06:53.445Z,98865.84
2023-03-26T17:10:02.610Z,98866.84
2023-03-26T17:13:01.841Z,98870.10
2023-03-26T17:16:01.406Z,98863.84
2023-03-26T17:19:04.485Z,98861.50
2023-03-26T17:22:03.862Z,98865.78
2023-03-26T17:24:49.996Z,98859.16
2023-03-26T17:28:09.427Z,98866.67
2023-03-26T17:31:04.574Z,98856.66
2023-03-26T17:33:39.761Z,98864.13
2023-03-26T17:36:24.277Z,98864.13
2023-03-26T17:39:00.993Z,98868.56
2023-03-26T17:42:10.381Z,98869.41
2023-03-26T17:44:56.758Z,98865.89
2023-03-26T17:47:48.480Z,98869.16
2023-03-26T17:50:46.406Z,98875.44
2023-03-26T17:53:31.115Z,98873.98
2023-03-26T17:56:07.396Z,98874.52
2023-03-26T17:58:48.779Z,98870.44
2023-03-26T18:01:37.381Z,98874.55
2023-03-26T18:04:20.441Z,98883.73
2023-03-26T18:07:29.805Z,98877.11
2023-03-26T18:10:40.613Z,98884.75
2023-03-26T18:13:43.786Z,98878.64
2023-03-26T18:16:24.560Z,98885.44
2023-03-26T18:19:03.097Z,98882.41
2023-03-26T18:21:40.420Z,98884.77
2023-03-26T18:24:31.559Z,98886.97
2023-03-26T18:27:12.324Z,98881.55
2023-03-26T18:30:03.543Z,98886.46
2023-03-26T18:35:23.282Z,98882.06
2023-03-26T18:38:36.439Z,98882.06
2023-03-26T18:43:44.525Z,98890.20
2023-03-26T18:46:16.851Z,98885.80
2023-03-26T18:48:50.761Z,98885.13
2023-03-26T18:51:23.549Z,98884.77
2023-03-26T18:53:59.611Z,98892.58
2023-03-26T18:56:38.464Z,98882.42
2023-03-26T18:59:32.219Z,98886.82
2023-03-26T19:02:31.382Z,98886.13
2023-03-26T19:05:04.274Z,98886.80
2023-03-26T19:07:38.082Z,98891.21
2023-03-26T19:13:03.637Z,98892.53
2023-03-26T19:15:36.719Z,98886.62
2023-03-26T19:18:12.890Z,98891.34
2023-03-26T19:20:59.665Z,98884.73
2023-03-26T19:23:39.425Z,98886.42
2023-03-26T19:26:12.170Z,98885.39
2023-03-26T19:28:53.553Z,98885.72
2023-03-26T19:31:30.472Z,98884.73
2023-03-26T19:34:35.064Z,98885.73
2023-03-26T19:37:30.283Z,98878.45
2023-03-26T19:40:06.928Z,98877.95
2023-03-26T19:42:43.830Z,98875.91
2023-03-26T19:45:21.797Z,98875.87
2023-03-26T19:48:03.946Z,98885.34
2023-03-26T19:50:32.219Z,98878.91
2023-03-26T19:53:23.328Z,98875.69
2023-03-26T19:56:15.431Z,98876.84
2023-03-26T19:58:48.819Z,98875.16
2023-03-26T20:01:27.373Z,98864.64
2023-03-26T20:04:06.812Z,98864.64
2023-03-26T20:06:43.698Z,98867.52
2023-03-26T20:09:16.579Z,98867.18
2023-03-26T20:11:51.262Z,98865.66
2023-03-26T20:14:26.406Z,98863.61
2023-03-26T20:16:59.326Z,98874.08
2023-03-26T20:19:32.253Z,98870.67
2023-03-26T20:22:05.962Z,98875.05
2023-03-26T20:24:40.244Z,98878.42
2023-03-26T20:27:14.365Z,98877.76
2023-03-26T20:29:47.752Z,98878.08
2023-03-26T20:32:26.302Z,98876.02
2023-03-26T20:34:57.847Z,98876.98
2023-03-26T20:37:30.626Z,98870.38
2023-03-26T20:40:04.642Z,98877.62
2023-03-26T20:42:37.446Z,98875.23
2023-03-26T20:45:26.546Z,98875.88
2023-03-26T20:47:59.696Z,98882.94
2023-03-26T20:50:35.788Z,98879.03
2023-03-26T20:53:07.189Z,98872.73
2023-03-26T20:55:41.538Z,98875.76
2023-03-26T20:58:32.039Z,98876.59
2023-03-26T21:01:02.490Z,98880.48
2023-03-26T21:03:35.803Z,98881.85
2023-03-26T21:06:13.573Z,98889.99
2023-03-26T21:08:48.124Z,98883.06
2023-03-26T21:11:52.548Z,98884.27
2023-03-26T21:14:44.236Z,98887.28
2023-03-26T21:17:19.916Z,98890.94
2023-03-26T21:19:53.381Z,98886.84
2023-03-26T21:22:40.720Z,98892.72
2023-03-26T21:25:24.433Z,98894.55
2023-03-26T21:28:39.719Z,98888.92
2023-03-26T21:31:07.938Z,98893.39
2023-03-26T21:33:41.280Z,98904.87
2023-03-26T21:36:14.346Z,98900.41
2023-03-26T21:38:48.285Z,98894.14
2023-03-26T21:41:49.140Z,98893.01
2023-03-26T21:44:23.638Z,98892.55
2023-03-26T21:46:56.291Z,98894.91
2023-03-26T21:49:29.940Z,98892.91
2023-03-26T21:52:02.761Z,98898.16
2023-03-26T21:54:35.552Z,98887.34
2023-03-26T21:57:49.481Z,98899.17
2023-03-26T22:00:33.580Z,98896.31
2023-03-26T22:03:34.402Z,98885.50
2023-03-26T22:06:20.352Z,98887.98
2023-03-26T22:08:53.593Z,98888.66
2023-03-26T22:11:26.298Z,98890.15
2023-03-26T22:13:59.503Z,98893.81
2023-03-26T22:16:32.457Z,98895.96
2023-03-26T22:19:06.393Z,98892.61
2023-03-26T22:21:39.047Z,98895.01
2023-03-26T22:24:11.690Z,98890.46
2023-03-26T22:26:45.250Z,98888.58
2023-03-26T22:29:21.515Z,98896.17
2023-03-26T22:31:54.043Z,98886.13
2023-03-26T22:34:26.396Z,98882.05
2023-03-26T22:36:58.946Z,98883.56
2023-03-26T22:39:32.152Z,98882.20
2023-03-26T22:44:58.194Z,98880.30
2023-03-26T22:47:32.447Z,98873.85
2023-03-26T22:50:15.896Z,98873.20
2023-03-26T22:52:49.526Z,98879.94
2023-03-26T22:55:29.044Z,98877.51
2023-03-26T22:57:57.929Z,98882.84
2023-03-26T23:00:30.910Z,98883.16
2023-03-26T23:03:04.658Z,98881.95
2023-03-26T23:05:37.995Z,98873.84
2023-03-26T23:08:11.956Z,98874.34
2023-03-26T23:10:44.423Z,98873.59
2023-03-26T23:13:17.709Z,98882.80
2023-03-26T23:15:53.082Z,98875.45
2023-03-26T23:18:25.487Z,98874.06
2023-03-26T23:20:58.848Z,98871.37
2023-03-26T23:23:34.476Z,98868.25
2023-03-26T23:26:08.696Z,98863.23
2023-03-26T23:28:42.402Z,98863.60
2023-03-26T23:31:14.978Z,98869.44
2023-03-26T23:33:47.745Z,98865.09
2023-03-26T23:36:21.283Z,98867.45
2023-03-26T23:38:54.599Z,98867.75
2023-03-26T23:41:27.831Z,98862.35
2023-03-26T23:44:01.685Z,98868.06
2023-03-26T23:46:34.860Z,98865.33
2023-03-26T23:49:07.502Z,98867.98
2023-03-26T23:51:42.403Z,98859.17
2023-03-26T23:54:15.419Z,98858.58
2023-03-26T23:56:49.407Z,98861.28
2023-03-26T23:59:23.304Z,98859.11
