createdAt,value
2023-05-16T00:02:36.800Z,3.4
2023-05-16T00:04:40.397Z,2.1
2023-05-16T00:06:43.787Z,2.3
2023-05-16T00:08:47.358Z,1.8
2023-05-16T00:10:54.095Z,1.6
2023-05-16T00:12:57.569Z,2.4
2023-05-16T00:17:05.147Z,2.1
2023-05-16T00:19:08.974Z,1.8
2023-05-16T00:21:11.977Z,4.5
2023-05-16T00:23:15.584Z,2.8
2023-05-16T00:25:22.213Z,2.2
2023-05-16T00:31:33.012Z,2.3
2023-05-16T00:33:36.636Z,2.1
2023-05-16T00:39:50.455Z,2.7
2023-05-16T00:41:54.033Z,1.4
2023-05-16T00:43:57.673Z,3.3
2023-05-16T00:50:11.572Z,1.9
2023-05-16T00:58:28.980Z,2.2
2023-05-16T00:59:32.336Z,2.5
2023-05-16T01:24:21.680Z,2.7
2023-05-16T01:26:25.260Z,2.2
2023-05-16T01:28:28.885Z,1.5
2023-05-16T01:34:39.684Z,1.6
2023-05-16T01:36:46.301Z,1.9
2023-05-16T01:38:49.918Z,1.8
2023-05-16T01:40:53.553Z,1.6
2023-05-16T01:45:00.695Z,2.7
2023-05-16T01:47:04.438Z,1.5
2023-05-16T01:49:07.936Z,1.9
2023-05-16T01:51:14.587Z,1.4
2023-05-16T01:53:18.229Z,1.4
2023-05-16T01:55:21.819Z,1.7
2023-05-16T01:56:25.131Z,2.5
2023-05-16T02:00:32.320Z,1.4
2023-05-16T02:02:36.000Z,2.7
2023-05-16T02:04:42.595Z,2.9
2023-05-16T02:06:46.222Z,1.4
2023-05-16T02:10:53.476Z,1.3
2023-05-16T02:12:57.067Z,1.8
2023-05-16T02:17:04.434Z,2
2023-05-16T02:21:14.577Z,2.6
2023-05-16T02:23:18.147Z,1.2
2023-05-16T02:25:21.785Z,1.7
2023-05-16T02:31:32.825Z,1.6
2023-05-16T02:33:39.292Z,1.5
2023-05-16T02:35:42.901Z,2.2
2023-05-16T02:39:50.129Z,1.8
2023-05-16T02:41:53.725Z,1.3
2023-05-16T02:46:01.022Z,1.7
2023-05-16T02:52:15.818Z,1.8
2023-05-16T02:54:34.068Z,1.4
2023-05-16T02:56:37.674Z,2.5
2023-05-16T02:58:41.243Z,1.4
2023-05-16T03:00:47.932Z,1.9
2023-05-16T03:02:51.742Z,1.9
2023-05-16T03:04:55.157Z,2.1
2023-05-16T03:06:58.757Z,2.5
2023-05-16T03:09:02.392Z,3.1
2023-05-16T03:11:06.016Z,1.8
2023-05-16T03:15:16.330Z,1.4
2023-05-16T03:17:19.922Z,1.7
2023-05-16T03:21:27.214Z,2.6
2023-05-16T03:23:30.794Z,1.2
2023-05-16T03:25:34.440Z,2.1
2023-05-16T03:27:38.048Z,1.8
2023-05-16T03:29:44.730Z,1.8
2023-05-16T03:31:48.375Z,1.5
2023-05-16T03:33:51.979Z,1.8
2023-05-16T03:35:55.590Z,1.1
2023-05-16T03:37:59.204Z,1.3
2023-05-16T03:40:02.814Z,1.7
2023-05-16T03:42:06.478Z,1.9
2023-05-16T03:44:13.133Z,1.6
2023-05-16T03:46:16.768Z,2.6
2023-05-16T03:48:20.375Z,1.7
2023-05-16T03:49:23.726Z,3.3
2023-05-16T03:51:27.310Z,1.5
2023-05-16T03:53:30.928Z,1.8
2023-05-16T03:59:44.851Z,1.5
2023-05-16T04:01:48.515Z,1.7
2023-05-16T04:05:55.899Z,2.1
2023-05-16T04:07:59.352Z,1.9
2023-05-16T04:12:09.646Z,2.5
2023-05-16T04:14:13.253Z,1.7
2023-05-16T04:16:16.958Z,2.1
2023-05-16T04:18:20.490Z,2.1
2023-05-16T04:20:24.138Z,1.7
2023-05-16T04:22:27.752Z,2.4
2023-05-16T04:24:31.368Z,2
2023-05-16T04:26:38.049Z,2.5
2023-05-16T04:28:41.665Z,1.7
2023-05-16T04:32:48.953Z,2.9
2023-05-16T04:34:52.477Z,3.1
2023-05-16T04:36:56.128Z,1.8
2023-05-16T04:38:59.763Z,1.9
2023-05-16T04:46:17.044Z,2.3
2023-05-16T04:48:20.623Z,1.9
2023-05-16T04:50:24.285Z,3.1
2023-05-16T04:52:27.868Z,1.9
2023-05-16T04:54:34.537Z,2
2023-05-16T04:56:38.198Z,1.5
2023-05-16T05:21:24.555Z,1.4
2023-05-16T05:29:42.052Z,1.4
2023-05-16T05:31:45.675Z,1.3
2023-05-16T05:33:49.267Z,1.4
2023-05-16T05:35:52.850Z,2.4
2023-05-16T05:37:59.525Z,1.4
2023-05-16T05:42:06.716Z,1.3
2023-05-16T05:43:10.025Z,1.5
2023-05-16T05:51:27.426Z,1.3
2023-05-16T05:53:31.054Z,1.3
2023-05-16T05:55:34.617Z,1
2023-05-16T05:57:38.233Z,2
2023-05-16T05:59:41.772Z,1.1
2023-05-16T06:01:45.389Z,1
2023-05-16T06:03:48.976Z,1.2
2023-05-16T06:05:55.777Z,1.4
2023-05-16T06:12:06.342Z,0.8
2023-05-16T06:16:13.455Z,1.1
2023-05-16T06:18:17.073Z,1.2
2023-05-16T06:20:23.700Z,1.2
2023-05-16T06:22:27.278Z,1.2
2023-05-16T06:24:30.815Z,1.8
2023-05-16T06:28:37.916Z,1.2
2023-05-16T06:30:41.520Z,1.4
2023-05-16T06:32:45.691Z,1.1
2023-05-16T06:34:52.368Z,1.9
2023-05-16T06:36:55.968Z,1.7
2023-05-16T06:38:59.512Z,1.4
2023-05-16T06:41:23.947Z,0.9
2023-05-16T06:43:27.479Z,1.5
2023-05-16T06:45:32.606Z,1.2
2023-05-16T06:49:42.748Z,1.6
2023-05-16T06:51:46.305Z,3
2023-05-16T07:00:00.563Z,1
2023-05-16T07:02:07.187Z,1.6
2023-05-16T07:04:10.805Z,1.4
2023-05-16T07:06:14.321Z,1.4
2023-05-16T07:08:17.871Z,1.7
2023-05-16T07:12:24.989Z,0.9
2023-05-16T07:14:28.534Z,1.9
2023-05-16T07:16:35.217Z,1.7
2023-05-16T07:18:38.754Z,0.9
2023-05-16T07:24:49.368Z,1.4
2023-05-16T07:26:52.894Z,1
2023-05-16T07:28:56.497Z,0.7
2023-05-16T07:33:06.751Z,1.1
2023-05-16T07:35:10.224Z,1.6
2023-05-16T07:40:20.755Z,0.7
2023-05-16T07:42:24.258Z,0.6
2023-05-16T07:50:41.587Z,1
2023-05-16T07:52:45.171Z,0.7
2023-05-16T07:54:48.707Z,0.8
2023-05-16T07:56:52.257Z,0.6
2023-05-16T07:58:58.955Z,0.5
2023-05-16T08:01:02.453Z,0.7
2023-05-16T08:03:06.143Z,3.2
2023-05-16T08:05:09.669Z,0.5
2023-05-16T08:07:13.086Z,0.8
2023-05-16T08:09:16.650Z,0.6
2023-05-16T08:11:20.197Z,0.8
2023-05-16T08:13:26.815Z,0.7
2023-05-16T08:15:30.471Z,0.9
2023-05-16T08:17:33.917Z,0.6
2023-05-16T08:19:37.450Z,0.6
2023-05-16T08:21:41.014Z,0.6
2023-05-16T08:33:05.300Z,0.5
2023-05-16T08:35:08.583Z,0.6
2023-05-16T08:37:12.132Z,0.5
2023-05-16T08:41:22.262Z,0.5
2023-05-16T08:43:25.835Z,0.7
2023-05-16T08:45:29.608Z,0.9
2023-05-16T08:47:32.925Z,1
2023-05-16T08:49:36.404Z,0.8
2023-05-16T08:51:39.919Z,0.7
2023-05-16T08:53:43.442Z,0.6
2023-05-16T08:57:53.567Z,0.8
2023-05-16T08:59:59.254Z,0.5
2023-05-16T09:02:00.603Z,0.5
2023-05-16T09:04:04.173Z,0.4
2023-05-16T09:06:08.450Z,0.4
2023-05-16T09:08:11.158Z,0.8
2023-05-16T09:10:17.797Z,0.6
2023-05-16T09:12:21.256Z,0.6
2023-05-16T09:14:24.849Z,0.8
2023-05-16T09:18:31.924Z,0.6
2023-05-16T09:29:55.852Z,0.5
2023-05-16T09:31:59.387Z,1.5
2023-05-16T09:34:02.910Z,1.1
2023-05-16T09:36:06.422Z,0.4
2023-05-16T09:38:13.006Z,0.6
2023-05-16T09:40:16.575Z,0.7
2023-05-16T09:42:20.048Z,0.6
2023-05-16T09:44:23.616Z,0.7
2023-05-16T09:46:27.215Z,0.9
2023-05-16T09:48:30.653Z,0.6
2023-05-16T09:50:34.207Z,1.3
2023-05-16T09:52:40.829Z,0.8
2023-05-16T09:54:44.356Z,0.8
2023-05-16T09:56:47.909Z,0.7
2023-05-16T09:58:51.448Z,0.7
2023-05-16T10:00:54.913Z,0.6
2023-05-16T10:02:58.736Z,0.6
2023-05-16T10:07:08.589Z,0.9
2023-05-16T10:09:12.116Z,0.5
2023-05-16T10:11:15.634Z,1
2023-05-16T10:17:26.108Z,1.1
2023-05-16T10:19:29.690Z,0.5
2023-05-16T10:23:39.720Z,0.5
2023-05-16T10:25:43.214Z,0.7
2023-05-16T10:28:01.245Z,1.1
2023-05-16T10:32:08.343Z,0.8
2023-05-16T10:34:14.800Z,0.8
2023-05-16T10:36:18.270Z,0.8
2023-05-16T10:38:21.753Z,0.8
2023-05-16T10:42:28.749Z,0.9
2023-05-16T10:46:35.729Z,0.9
2023-05-16T10:48:42.275Z,1.1
2023-05-16T10:50:45.770Z,0.8
2023-05-16T10:52:49.271Z,0.9
2023-05-16T10:54:52.704Z,0.5
2023-05-16T10:56:56.164Z,0.9
2023-05-16T10:58:59.655Z,0.8
2023-05-16T11:01:03.094Z,0.9
2023-05-16T11:03:09.783Z,1.3
2023-05-16T11:05:13.171Z,0.8
2023-05-16T11:07:16.564Z,0.6
2023-05-16T11:09:20.017Z,1.3
2023-05-16T11:11:23.461Z,1.2
2023-05-16T11:19:40.355Z,0.7
2023-05-16T11:22:47.056Z,0.9
2023-05-16T11:24:50.497Z,1.4
2023-05-16T11:26:53.879Z,1.1
2023-05-16T11:28:57.342Z,0.4
2023-05-16T11:31:03.935Z,0.6
2023-05-16T11:33:07.372Z,0.5
2023-05-16T11:35:13.552Z,0.7
2023-05-16T11:37:14.143Z,1
2023-05-16T11:39:17.591Z,1.7
2023-05-16T12:02:01.267Z,0.7
2023-05-16T12:10:14.984Z,0.7
2023-05-16T12:12:18.339Z,1.2
2023-05-16T12:16:28.305Z,0.7
2023-05-16T12:18:31.643Z,1.3
2023-05-16T12:19:34.960Z,1.1
2023-05-16T12:21:38.304Z,1
2023-05-16T12:23:41.690Z,1.1
2023-05-16T12:25:45.115Z,1.1
2023-05-16T12:27:51.546Z,1
2023-05-16T12:29:54.900Z,0.8
2023-05-16T12:31:58.317Z,0.7
2023-05-16T12:38:08.539Z,0.4
2023-05-16T12:42:19.852Z,1.3
2023-05-16T12:44:23.221Z,0.9
2023-05-16T12:46:26.728Z,0.8
2023-05-16T12:48:29.980Z,0.9
2023-05-16T12:50:33.247Z,0.5
2023-05-16T12:54:39.825Z,1.1
2023-05-16T12:58:49.450Z,1.2
2023-05-16T13:00:52.794Z,0.8
2023-05-16T13:02:56.217Z,1
2023-05-16T13:07:02.837Z,1
2023-05-16T13:09:06.243Z,0.9
2023-05-16T13:11:12.699Z,1.1
2023-05-16T13:13:25.011Z,1.1
2023-05-16T13:16:22.854Z,0.6
2023-05-16T13:37:00.254Z,1
2023-05-16T13:53:34.174Z,1
2023-05-16T13:55:37.628Z,1.3
2023-05-16T14:00:10.811Z,1.3
2023-05-16T14:01:48.063Z,1.9
2023-05-16T14:03:51.544Z,1.6
2023-05-16T14:05:55.046Z,1.9
2023-05-16T14:08:01.615Z,1.7
2023-05-16T14:14:30.522Z,2.1
2023-05-16T14:16:34.077Z,1.9
2023-05-16T14:18:37.532Z,1.9
2023-05-16T14:20:44.091Z,2
2023-05-16T14:22:47.608Z,1.1
2023-05-16T14:26:54.542Z,1.5
2023-05-16T14:28:58.034Z,1.4
2023-05-16T14:31:01.521Z,0.9
2023-05-16T14:33:05.063Z,1.1
2023-05-16T14:37:15.081Z,1
2023-05-16T14:39:18.610Z,0.9
2023-05-16T14:51:42.611Z,1
2023-05-16T14:53:47.142Z,1.7
2023-05-16T14:55:49.636Z,0.8
2023-05-16T14:57:59.671Z,1.1
2023-05-16T14:59:56.661Z,0.9
2023-05-16T15:02:00.193Z,1.2
2023-05-16T15:04:06.797Z,0.6
2023-05-16T15:06:10.295Z,1.1
2023-05-16T15:08:13.800Z,1.2
2023-05-16T15:09:17.100Z,1.1
2023-05-16T15:17:34.155Z,1
2023-05-16T15:19:37.708Z,1.2
2023-05-16T15:21:41.121Z,1
2023-05-16T15:23:44.592Z,1.4
2023-05-16T15:25:48.096Z,1.8
2023-05-16T15:27:51.580Z,1
2023-05-16T15:29:55.114Z,0.7
2023-05-16T15:32:01.704Z,0.9
2023-05-16T15:36:08.650Z,1.4
2023-05-16T15:38:13.029Z,1.2
2023-05-16T15:44:23.521Z,0.8
2023-05-16T15:46:30.133Z,1.2
2023-05-16T15:48:33.621Z,1.1
2023-05-16T15:52:40.606Z,1.1
2023-05-16T15:54:44.113Z,1.2
2023-05-16T15:56:47.585Z,1
2023-05-16T15:58:51.114Z,1.1
2023-05-16T16:00:57.744Z,1.2
2023-05-16T16:03:01.358Z,1.8
2023-05-16T16:05:04.714Z,0.9
2023-05-16T16:06:08.018Z,0.9
2023-05-16T16:08:11.538Z,1.2
2023-05-16T16:12:18.582Z,1
2023-05-16T16:14:25.333Z,0.9
2023-05-16T16:18:32.189Z,1.2
2023-05-16T16:30:56.320Z,1.2
2023-05-16T16:37:06.834Z,1.2
2023-05-16T16:39:10.388Z,0.6
2023-05-16T16:41:13.872Z,1.2
2023-05-16T16:43:20.497Z,0.5
2023-05-16T16:45:24.013Z,0.7
2023-05-16T16:47:27.561Z,1
2023-05-16T16:49:31.095Z,0.8
2023-05-16T16:51:34.569Z,0.6
2023-05-16T16:53:38.131Z,0.8
2023-05-16T16:57:48.232Z,0.8
2023-05-16T16:59:51.791Z,1
2023-05-16T17:02:58.841Z,1.2
2023-05-16T17:07:05.686Z,0.8
2023-05-16T17:09:09.195Z,0.9
2023-05-16T17:11:15.780Z,0.8
2023-05-16T17:13:19.313Z,0.6
2023-05-16T17:15:22.865Z,1.3
2023-05-16T17:19:29.929Z,1.6
2023-05-16T17:21:33.452Z,0.9
2023-05-16T17:23:36.944Z,0.8
2023-05-16T17:25:43.566Z,1.5
2023-05-16T17:27:47.109Z,1.6
2023-05-16T17:29:50.678Z,1.1
2023-05-16T17:31:54.155Z,0.9
2023-05-16T17:33:57.697Z,1.2
2023-05-16T17:36:01.260Z,1.2
2023-05-16T17:40:11.389Z,1.1
2023-05-16T17:42:14.884Z,2
2023-05-16T17:46:21.937Z,0.9
2023-05-16T17:48:25.469Z,1.3
2023-05-16T17:50:29.039Z,1.2
2023-05-16T17:52:32.555Z,1.2
2023-05-16T17:54:39.213Z,1
2023-05-16T17:58:46.302Z,1.2
2023-05-16T18:01:04.589Z,1
2023-05-16T18:03:08.138Z,1
2023-05-16T18:07:18.355Z,0.9
2023-05-16T18:09:21.873Z,1.4
2023-05-16T18:11:25.462Z,0.7
2023-05-16T18:13:29.004Z,1.8
2023-05-16T18:15:32.560Z,1.3
2023-05-16T18:21:46.266Z,1.2
2023-05-16T18:23:49.852Z,1.3
2023-05-16T18:25:53.436Z,1.6
2023-05-16T18:27:56.941Z,1.5
2023-05-16T18:30:00.542Z,1.3
2023-05-16T18:32:04.065Z,1.4
2023-05-16T18:34:07.676Z,1.8
2023-05-16T18:36:15.802Z,1.1
2023-05-16T18:38:31.457Z,1
2023-05-16T18:40:22.880Z,1.4
2023-05-16T18:42:26.440Z,1
2023-05-16T18:44:30.013Z,1.2
2023-05-16T18:46:33.563Z,1.5
2023-05-16T18:48:37.122Z,1.2
2023-05-16T18:52:47.300Z,1.4
2023-05-16T18:55:54.176Z,1.2
2023-05-16T19:00:01.286Z,1.2
2023-05-16T19:02:04.847Z,1.7
2023-05-16T19:06:15.021Z,1.2
2023-05-16T19:12:25.754Z,1.4
2023-05-16T19:16:32.830Z,1.4
2023-05-16T19:18:39.600Z,1.9
2023-05-16T19:37:14.678Z,1.4
2023-05-16T19:41:21.827Z,2
2023-05-16T19:43:25.383Z,3.1
2023-05-16T19:49:40.102Z,5.6
2023-05-16T19:51:43.776Z,8.2
2023-05-16T19:52:46.976Z,13.7
2023-05-16T19:54:50.536Z,8.2
2023-05-16T19:56:54.120Z,10.9
2023-05-16T20:01:04.341Z,4
2023-05-16T20:03:07.975Z,3.3
2023-05-16T20:05:11.527Z,2.6
2023-05-16T20:07:15.023Z,2.3
2023-05-16T20:11:22.170Z,1.8
2023-05-16T20:13:25.678Z,7.9
2023-05-16T20:15:32.348Z,6.8
2023-05-16T20:17:35.892Z,5.5
2023-05-16T20:19:39.483Z,9.5
2023-05-16T20:23:46.531Z,10.2
2023-05-16T20:25:50.094Z,7.1
2023-05-16T20:27:53.690Z,8
2023-05-16T20:30:00.324Z,6.3
2023-05-16T20:32:03.887Z,3.5
2023-05-16T20:34:07.542Z,3
2023-05-16T20:36:11.026Z,2.8
2023-05-16T20:38:14.543Z,2.1
2023-05-16T20:49:38.794Z,2.3
2023-05-16T20:51:42.358Z,2.6
2023-05-16T20:53:45.915Z,2.3
2023-05-16T20:55:49.482Z,2.5
2023-05-16T20:57:56.132Z,3.1
2023-05-16T20:59:59.698Z,4.8
2023-05-16T21:02:03.259Z,3.9
2023-05-16T21:04:06.889Z,2.9
2023-05-16T21:06:10.552Z,2.1
2023-05-16T21:08:14.007Z,1.8
2023-05-16T21:10:17.550Z,2.1
2023-05-16T21:12:24.195Z,2.5
2023-05-16T21:16:31.355Z,2.1
2023-05-16T21:18:35.073Z,3
2023-05-16T21:20:38.445Z,2.7
2023-05-16T21:22:42.035Z,2.2
2023-05-16T21:26:52.265Z,2
2023-05-16T21:28:56.193Z,2.2
2023-05-16T21:30:59.381Z,2.6
2023-05-16T21:35:07.638Z,2.7
2023-05-16T21:37:10.139Z,2.9
2023-05-16T21:41:20.359Z,2.9
2023-05-16T21:43:23.910Z,2.4
2023-05-16T21:45:27.666Z,2.7
2023-05-16T21:49:55.444Z,2.2
2023-05-16T21:54:05.695Z,2.5
2023-05-16T21:56:09.237Z,1.9
2023-05-16T21:58:12.834Z,3.6
2023-05-16T22:08:33.728Z,2.3
2023-05-16T22:18:51.773Z,3
2023-05-16T22:20:55.191Z,2.3
2023-05-16T22:25:05.469Z,3
2023-05-16T22:27:09.053Z,2.4
2023-05-16T22:29:12.609Z,2.2
2023-05-16T22:31:16.178Z,2.7
2023-05-16T22:33:19.896Z,3.1
2023-05-16T22:37:30.008Z,2.9
2023-05-16T22:39:33.616Z,3.8
2023-05-16T22:41:37.165Z,3.6
2023-05-16T22:42:40.499Z,3
2023-05-16T22:44:44.064Z,3.6
2023-05-16T22:46:47.677Z,3.8
2023-05-16T22:48:51.310Z,3.1
2023-05-16T22:50:57.954Z,3.3
2023-05-16T22:53:01.494Z,3.2
2023-05-16T22:55:05.099Z,2.7
2023-05-16T22:57:08.711Z,2.7
2023-05-16T22:59:12.294Z,3.2
2023-05-16T23:01:15.889Z,3.4
2023-05-16T23:03:19.622Z,3.9
2023-05-16T23:11:36.946Z,3.6
2023-05-16T23:15:44.129Z,4.5
2023-05-16T23:17:47.781Z,3
2023-05-16T23:19:54.423Z,3.8
2023-05-16T23:24:01.591Z,3
2023-05-16T23:28:08.767Z,2.9
2023-05-16T23:30:12.334Z,3.9
2023-05-16T23:32:15.936Z,3.4
2023-05-16T23:34:22.595Z,4.3
2023-05-16T23:36:26.171Z,3.7
2023-05-16T23:38:29.794Z,2.7
2023-05-16T23:45:43.907Z,3
2023-05-16T23:49:54.154Z,3.8
2023-05-16T23:51:58.346Z,3.9
2023-05-16T23:56:04.906Z,3.4
