createdAt,value
2022-07-29T00:01:24.266Z,14.00
2022-07-29T00:06:27.009Z,14.00
2022-07-29T00:11:29.789Z,13.90
2022-07-29T00:16:35.604Z,13.90
2022-07-29T00:21:38.450Z,13.90
2022-07-29T00:26:41.244Z,13.80
2022-07-29T00:31:44.178Z,13.80
2022-07-29T00:36:47.009Z,13.80
2022-07-29T00:41:49.868Z,13.80
2022-07-29T00:46:52.675Z,13.80
2022-07-29T00:51:55.504Z,13.80
2022-07-29T00:57:01.752Z,13.80
2022-07-29T01:02:05.466Z,13.80
2022-07-29T01:07:08.899Z,13.70
2022-07-29T01:12:14.240Z,13.70
2022-07-29T01:17:52.440Z,13.70
2022-07-29T01:23:05.083Z,13.70
2022-07-29T01:28:49.583Z,13.70
2022-07-29T01:34:06.596Z,13.70
2022-07-29T01:39:21.080Z,13.80
2022-07-29T01:44:46.981Z,13.80
2022-07-29T07:48:37.214Z,19.90
2022-07-29T07:53:58.803Z,20.10
2022-07-29T08:14:47.784Z,20.90
2022-07-29T08:20:10.091Z,21.30
2022-07-29T08:25:12.861Z,21.60
2022-07-29T08:30:20.055Z,21.90
2022-07-29T08:35:24.671Z,22.40
2022-07-29T08:40:30.622Z,22.80
2022-07-29T08:45:52.195Z,23.40
2022-07-29T08:50:57.864Z,23.70
2022-07-29T08:56:01.072Z,24.00
2022-07-29T09:01:12.366Z,24.50
2022-07-29T09:06:18.152Z,24.80
2022-07-29T09:11:21.164Z,25.10
2022-07-29T09:16:50.801Z,25.40
2022-07-29T09:22:03.831Z,25.60
2022-07-29T09:27:24.265Z,26.00
2022-07-29T09:32:27.732Z,26.10
2022-07-29T09:37:30.862Z,26.10
2022-07-29T09:42:34.932Z,26.30
2022-07-29T09:47:46.752Z,26.70
2022-07-29T09:52:54.500Z,27.20
2022-07-29T09:58:20.348Z,27.30
2022-07-29T10:03:23.274Z,27.70
2022-07-29T10:08:29.174Z,27.70
2022-07-29T10:13:31.929Z,27.90
2022-07-29T10:18:35.294Z,27.80
2022-07-29T10:23:46.346Z,27.40
2022-07-29T10:28:49.395Z,27.30
2022-07-29T10:34:24.272Z,27.80
2022-07-29T10:39:59.364Z,28.10
2022-07-29T10:45:06.783Z,28.00
2022-07-29T10:55:45.739Z,28.50
2022-07-29T11:00:53.008Z,28.20
2022-07-29T11:05:59.545Z,28.20
2022-07-29T11:11:22.295Z,28.40
2022-07-29T11:16:25.645Z,28.90
2022-07-29T11:22:00.349Z,28.60
2022-07-29T11:27:18.199Z,28.90
2022-07-29T11:32:29.222Z,29.00
2022-07-29T11:37:32.562Z,29.00
2022-07-29T11:42:47.016Z,29.20
2022-07-29T11:47:54.145Z,29.50
2022-07-29T11:52:57.801Z,29.70
2022-07-29T11:58:03.546Z,29.70
2022-07-29T12:03:12.173Z,29.70
2022-07-29T12:08:20.171Z,29.50
2022-07-29T12:13:37.739Z,29.10
2022-07-29T12:18:40.898Z,29.20
2022-07-29T12:24:00.637Z,29.20
2022-07-29T12:29:14.069Z,29.20
2022-07-29T12:34:25.497Z,29.70
2022-07-29T12:39:29.249Z,29.90
2022-07-29T12:44:49.288Z,29.40
2022-07-29T12:50:08.154Z,29.40
2022-07-29T12:55:11.233Z,29.50
2022-07-29T13:00:15.942Z,29.60
2022-07-29T13:05:18.774Z,29.60
2022-07-29T13:10:24.223Z,29.20
2022-07-29T13:15:27.518Z,28.90
2022-07-29T13:20:31.666Z,28.70
2022-07-29T13:25:35.497Z,28.60
2022-07-29T13:30:44.260Z,28.10
2022-07-29T13:35:48.643Z,28.00
2022-07-29T13:40:51.770Z,27.80
2022-07-29T13:45:55.015Z,27.80
2022-07-29T13:50:58.735Z,27.70
2022-07-29T13:56:01.573Z,27.60
2022-07-29T14:01:04.491Z,26.70
2022-07-29T14:06:07.352Z,26.50
2022-07-29T14:11:10.063Z,25.90
2022-07-29T14:16:13.016Z,25.50
2022-07-29T14:21:15.888Z,25.50
2022-07-29T14:26:24.158Z,25.30
2022-07-29T14:31:27.253Z,25.60
2022-07-29T14:36:30.065Z,25.50
2022-07-29T14:41:32.814Z,25.50
2022-07-29T14:46:35.759Z,25.40
2022-07-29T14:51:38.556Z,25.40
2022-07-29T14:56:46.551Z,25.20
2022-07-29T15:01:50.915Z,24.30
2022-07-29T15:06:53.694Z,23.10
2022-07-29T15:11:56.869Z,22.10
2022-07-29T15:17:00.044Z,21.50
2022-07-29T15:22:03.624Z,21.70
2022-07-29T15:27:06.734Z,21.20
2022-07-29T15:32:09.974Z,21.00
2022-07-29T15:37:15.592Z,20.80
2022-07-29T15:42:18.444Z,20.90
2022-07-29T15:47:21.172Z,20.80
2022-07-29T15:52:25.797Z,20.90
2022-07-29T15:57:29.235Z,21.00
2022-07-29T16:02:32.030Z,20.90
2022-07-29T16:07:34.833Z,21.00
2022-07-29T16:12:37.575Z,21.00
2022-07-29T16:17:40.365Z,20.90
2022-07-29T16:22:43.743Z,21.00
2022-07-29T16:27:46.494Z,21.10
2022-07-29T16:32:49.303Z,21.10
2022-07-29T16:37:52.067Z,21.00
2022-07-29T16:42:54.826Z,21.10
2022-07-29T16:48:00.956Z,21.00
2022-07-29T16:53:04.156Z,20.70
2022-07-29T16:58:07.159Z,20.90
2022-07-29T17:03:10.217Z,20.80
2022-07-29T17:08:13.558Z,20.60
2022-07-29T17:13:17.216Z,20.90
2022-07-29T17:18:19.906Z,20.70
2022-07-29T17:23:22.666Z,20.80
