createdAt,value
2019-03-01T00:01:53.698Z,10.60
2019-03-01T00:04:56.788Z,10.60
2019-03-01T00:08:19.682Z,10.60
2019-03-01T00:11:28.422Z,10.60
2019-03-01T00:14:32.562Z,10.60
2019-03-01T00:17:55.609Z,10.60
2019-03-01T00:20:59.721Z,10.60
2019-03-01T00:24:03.259Z,10.70
2019-03-01T00:27:13.458Z,10.70
2019-03-01T00:30:25.981Z,10.60
2019-03-01T00:33:26.143Z,10.60
2019-03-01T00:36:38.606Z,10.60
2019-03-01T00:39:25.930Z,10.50
2019-03-01T00:42:25.288Z,10.50
2019-03-01T00:44:55.038Z,10.50
2019-03-01T00:47:24.733Z,10.50
2019-03-01T00:49:54.521Z,10.50
2019-03-01T00:52:24.183Z,10.40
2019-03-01T00:54:53.825Z,10.40
2019-03-01T00:57:23.524Z,10.40
2019-03-01T00:59:53.181Z,10.40
2019-03-01T01:02:23.005Z,10.40
2019-03-01T01:04:52.729Z,10.40
2019-03-01T01:10:50.763Z,10.40
2019-03-01T01:13:20.718Z,10.40
2019-03-01T01:15:50.718Z,10.40
2019-03-01T01:18:20.908Z,10.40
2019-03-01T01:20:50.860Z,10.40
2019-03-01T01:23:20.868Z,10.40
2019-03-01T01:25:50.862Z,10.40
2019-03-01T01:28:20.772Z,10.40
2019-03-01T01:30:50.774Z,10.40
2019-03-01T01:33:20.728Z,10.40
2019-03-01T01:35:50.758Z,10.40
2019-03-01T01:38:20.693Z,10.40
2019-03-01T01:40:50.658Z,10.50
2019-03-01T01:43:20.568Z,10.50
2019-03-01T01:45:51.781Z,10.50
2019-03-01T01:48:21.858Z,10.50
2019-03-01T01:50:51.823Z,10.50
2019-03-01T01:53:21.798Z,10.50
2019-03-01T01:55:51.743Z,10.60
2019-03-01T02:01:48.199Z,10.60
2019-03-01T02:04:20.473Z,10.60
2019-03-01T02:06:49.987Z,10.60
2019-03-01T02:09:23.633Z,10.60
2019-03-01T02:11:53.405Z,10.60
2019-03-01T02:14:23.866Z,10.60
2019-03-01T02:16:53.494Z,10.60
2019-03-01T02:19:23.103Z,10.60
2019-03-01T02:21:52.741Z,10.60
2019-03-01T02:24:22.299Z,10.60
2019-03-01T02:27:17.058Z,10.60
2019-03-01T02:29:46.641Z,10.70
2019-03-01T02:32:16.246Z,10.60
2019-03-01T02:34:45.798Z,10.60
2019-03-01T02:37:15.402Z,10.60
2019-03-01T02:39:44.991Z,10.60
2019-03-01T02:42:14.556Z,10.60
2019-03-01T02:44:44.159Z,10.60
2019-03-01T02:47:13.710Z,10.60
2019-03-01T02:49:43.328Z,10.60
2019-03-01T02:52:13.034Z,10.60
2019-03-01T02:54:42.611Z,10.60
2019-03-01T02:57:12.164Z,10.60
2019-03-01T02:59:41.772Z,10.50
2019-03-01T03:02:11.324Z,10.50
2019-03-01T03:04:40.990Z,10.50
2019-03-01T03:07:15.363Z,10.50
2019-03-01T03:09:44.932Z,10.40
2019-03-01T03:12:14.517Z,10.40
2019-03-01T03:14:44.140Z,10.40
2019-03-01T03:17:13.685Z,10.30
2019-03-01T03:19:43.275Z,10.30
2019-03-01T03:22:12.792Z,10.30
2019-03-01T03:24:42.483Z,10.30
2019-03-01T03:27:12.218Z,10.20
2019-03-01T03:29:41.819Z,10.30
2019-03-01T03:32:11.384Z,10.30
2019-03-01T03:34:41.003Z,10.20
2019-03-01T03:37:10.657Z,10.20
2019-03-01T03:39:40.244Z,10.20
2019-03-01T03:42:09.954Z,10.20
2019-03-01T03:44:39.516Z,10.20
2019-03-01T03:47:09.148Z,10.20
2019-03-01T03:49:38.708Z,10.10
2019-03-01T03:52:08.302Z,10.10
2019-03-01T03:54:38.010Z,10.10
2019-03-01T03:57:07.593Z,10.10
2019-03-01T03:59:37.203Z,10.10
2019-03-01T04:02:09.394Z,10.00
2019-03-01T04:04:38.987Z,10.00
2019-03-01T04:07:08.559Z,9.90
2019-03-01T04:09:38.141Z,9.90
2019-03-01T04:12:07.717Z,9.90
2019-03-01T04:14:37.462Z,9.80
2019-03-01T04:17:07.011Z,9.80
2019-03-01T04:19:36.624Z,9.70
2019-03-01T04:22:06.165Z,9.70
2019-03-01T04:24:35.781Z,9.60
2019-03-01T04:27:05.374Z,9.60
2019-03-01T04:29:35.028Z,9.60
2019-03-01T04:32:04.658Z,9.50
2019-03-01T04:34:34.257Z,9.50
2019-03-01T04:37:03.886Z,9.50
2019-03-01T04:39:33.499Z,9.50
2019-03-01T04:42:03.088Z,9.40
2019-03-01T04:44:32.780Z,9.50
2019-03-01T04:47:02.409Z,9.50
2019-03-01T04:49:34.958Z,9.40
2019-03-01T04:52:27.793Z,9.40
2019-03-01T04:54:57.493Z,9.40
2019-03-01T04:57:27.103Z,9.40
2019-03-01T04:59:56.700Z,9.30
2019-03-01T05:02:26.283Z,9.30
2019-03-01T05:04:55.828Z,9.30
2019-03-01T05:07:25.466Z,9.30
2019-03-01T05:09:55.648Z,9.30
2019-03-01T05:12:25.254Z,9.30
2019-03-01T05:14:54.854Z,9.30
2019-03-01T05:17:24.454Z,9.30
2019-03-01T05:19:54.009Z,9.30
2019-03-01T05:22:23.636Z,9.30
2019-03-01T05:24:53.204Z,9.20
2019-03-01T05:27:22.780Z,9.20
2019-03-01T05:29:52.508Z,9.20
2019-03-01T05:32:22.261Z,9.20
2019-03-01T05:34:51.855Z,9.20
2019-03-01T05:40:42.834Z,9.20
2019-03-01T05:43:12.343Z,9.20
2019-03-01T05:45:41.790Z,9.20
2019-03-01T05:48:11.334Z,9.10
2019-03-01T05:50:40.869Z,9.10
2019-03-01T05:53:10.480Z,9.10
2019-03-01T05:55:40.093Z,9.10
2019-03-01T05:58:38.887Z,9.10
2019-03-01T06:01:24.580Z,9.00
2019-03-01T06:04:23.684Z,8.90
2019-03-01T06:07:14.824Z,8.90
2019-03-01T06:09:56.966Z,8.80
2019-03-01T06:12:55.419Z,8.80
2019-03-01T06:16:14.791Z,8.80
2019-03-01T06:19:24.060Z,8.80
2019-03-01T06:22:42.684Z,8.80
2019-03-01T06:25:43.177Z,8.70
2019-03-01T06:28:24.133Z,8.70
2019-03-01T06:31:23.584Z,8.70
2019-03-01T06:34:39.909Z,8.80
2019-03-01T06:37:58.081Z,8.80
2019-03-01T06:41:31.489Z,8.80
2019-03-01T06:44:43.730Z,8.80
2019-03-01T06:47:41.380Z,8.80
2019-03-01T06:50:21.887Z,8.90
2019-03-01T06:52:51.531Z,8.80
2019-03-01T06:55:41.434Z,8.90
2019-03-01T06:58:17.497Z,8.90
2019-03-01T07:00:50.413Z,8.90
2019-03-01T07:03:20.375Z,8.90
2019-03-01T07:05:49.999Z,8.90
2019-03-01T07:08:19.633Z,8.90
2019-03-01T07:10:49.226Z,8.90
2019-03-01T07:13:18.888Z,8.90
2019-03-01T07:15:48.526Z,8.90
2019-03-01T07:18:18.103Z,8.90
2019-03-01T07:20:47.795Z,8.90
2019-03-01T07:23:17.379Z,8.90
2019-03-01T07:25:46.927Z,9.00
2019-03-01T07:28:16.620Z,9.00
2019-03-01T07:30:46.415Z,9.00
2019-03-01T07:33:16.042Z,9.00
2019-03-01T07:35:46.309Z,9.10
2019-03-01T07:38:16.103Z,9.10
2019-03-01T07:40:45.704Z,9.10
2019-03-01T07:43:15.197Z,9.10
2019-03-01T07:45:54.258Z,9.10
2019-03-01T07:48:29.702Z,9.20
2019-03-01T07:50:59.358Z,9.20
2019-03-01T07:53:29.052Z,9.20
2019-03-01T07:56:00.729Z,9.20
2019-03-01T07:58:30.139Z,9.20
2019-03-01T08:00:59.885Z,9.20
2019-03-01T08:03:29.573Z,9.20
2019-03-01T08:06:13.644Z,9.20
2019-03-01T08:08:42.292Z,9.10
2019-03-01T08:11:11.942Z,9.10
2019-03-01T08:13:42.866Z,9.10
2019-03-01T08:16:12.569Z,9.10
2019-03-01T08:18:45.361Z,9.10
2019-03-01T08:21:15.226Z,9.00
2019-03-01T08:23:57.015Z,9.00
2019-03-01T08:26:26.789Z,9.00
2019-03-01T08:29:05.750Z,8.90
2019-03-01T08:31:35.367Z,8.90
2019-03-01T08:34:04.936Z,9.00
2019-03-01T08:36:34.678Z,9.00
2019-03-01T08:39:05.859Z,9.00
2019-03-01T08:45:05.524Z,9.00
2019-03-01T08:47:35.223Z,9.00
2019-03-01T08:50:05.666Z,9.00
2019-03-01T08:52:40.383Z,9.00
2019-03-01T08:55:17.529Z,9.00
2019-03-01T08:57:50.280Z,9.00
2019-03-01T09:00:26.361Z,9.10
2019-03-01T09:02:55.274Z,9.10
2019-03-01T09:05:24.986Z,9.10
2019-03-01T09:07:54.670Z,9.20
2019-03-01T09:10:24.398Z,9.30
2019-03-01T09:12:54.235Z,9.40
2019-03-01T09:15:23.998Z,9.40
2019-03-01T09:17:53.752Z,9.40
2019-03-01T09:20:23.552Z,9.40
2019-03-01T09:23:19.635Z,9.30
2019-03-01T09:25:41.380Z,9.30
2019-03-01T09:28:15.851Z,9.30
2019-03-01T09:30:45.734Z,9.30
2019-03-01T09:33:17.213Z,9.30
2019-03-01T09:36:14.421Z,9.30
2019-03-01T09:38:43.742Z,9.30
2019-03-01T09:41:13.749Z,9.20
2019-03-01T09:43:43.555Z,9.20
2019-03-01T09:46:13.231Z,9.10
2019-03-01T09:48:45.520Z,9.20
2019-03-01T09:51:15.775Z,9.20
2019-03-01T09:53:45.718Z,9.40
2019-03-01T09:56:15.348Z,9.50
2019-03-01T09:58:45.001Z,9.30
2019-03-01T10:01:18.478Z,9.30
2019-03-01T10:03:48.814Z,9.20
2019-03-01T10:06:19.180Z,9.10
2019-03-01T10:08:48.867Z,9.10
2019-03-01T10:11:18.625Z,9.10
2019-03-01T10:13:48.278Z,9.10
2019-03-01T10:16:17.918Z,9.00
2019-03-01T10:18:47.555Z,8.80
2019-03-01T10:21:17.178Z,8.80
2019-03-01T10:23:46.774Z,8.80
2019-03-01T10:26:19.362Z,8.60
2019-03-01T10:28:49.031Z,8.60
2019-03-01T10:31:18.690Z,8.40
2019-03-01T10:33:48.390Z,8.30
2019-03-01T10:36:17.953Z,8.30
2019-03-01T10:38:47.616Z,8.20
2019-03-01T10:41:17.253Z,8.20
2019-03-01T10:43:49.276Z,8.20
2019-03-01T10:46:24.302Z,8.30
2019-03-01T10:48:53.885Z,8.30
2019-03-01T10:51:25.605Z,8.20
2019-03-01T10:53:55.401Z,8.10
2019-03-01T10:56:27.000Z,8.10
2019-03-01T10:58:58.387Z,8.10
2019-03-01T11:01:27.810Z,8.10
2019-03-01T11:03:58.315Z,8.20
2019-03-01T11:06:28.638Z,8.20
2019-03-01T11:09:00.894Z,8.20
2019-03-01T11:11:30.518Z,8.20
2019-03-01T11:14:00.186Z,8.20
2019-03-01T11:16:29.853Z,8.20
2019-03-01T11:18:59.472Z,8.30
2019-03-01T11:21:28.998Z,8.20
2019-03-01T11:23:58.650Z,8.20
2019-03-01T11:26:28.349Z,8.10
2019-03-01T11:28:57.967Z,8.10
2019-03-01T11:31:27.543Z,8.10
2019-03-01T11:33:57.252Z,8.10
2019-03-01T11:36:26.928Z,8.10
2019-03-01T11:38:56.949Z,8.00
2019-03-01T11:41:26.631Z,8.00
2019-03-01T11:43:56.332Z,8.00
2019-03-01T11:46:25.947Z,8.00
2019-03-01T11:48:55.607Z,8.00
2019-03-01T11:51:25.275Z,8.00
2019-03-01T11:53:55.022Z,8.10
2019-03-01T11:56:24.707Z,8.00
2019-03-01T11:58:54.298Z,8.00
2019-03-01T12:01:23.905Z,8.00
2019-03-01T12:03:53.582Z,8.00
2019-03-01T12:06:23.166Z,8.00
2019-03-01T12:08:52.768Z,8.10
2019-03-01T12:11:22.383Z,8.00
2019-03-01T12:13:52.086Z,8.10
2019-03-01T12:16:21.685Z,8.10
2019-03-01T12:18:51.266Z,8.00
2019-03-01T12:21:20.978Z,8.00
2019-03-01T12:23:50.678Z,8.10
2019-03-01T12:26:21.174Z,8.10
2019-03-01T12:28:50.837Z,8.10
2019-03-01T12:31:20.530Z,8.10
2019-03-01T12:33:50.126Z,8.10
2019-03-01T12:36:19.742Z,8.10
2019-03-01T12:38:49.460Z,8.10
2019-03-01T12:41:19.111Z,8.10
2019-03-01T12:43:48.754Z,8.10
2019-03-01T12:46:18.501Z,8.10
2019-03-01T12:48:48.203Z,8.10
2019-03-01T12:51:17.883Z,8.10
2019-03-01T12:53:47.560Z,8.20
2019-03-01T12:56:17.181Z,8.20
2019-03-01T12:58:46.770Z,8.20
2019-03-01T13:01:16.507Z,8.30
2019-03-01T13:03:46.120Z,8.30
2019-03-01T13:06:15.795Z,8.40
2019-03-01T13:08:47.780Z,8.40
2019-03-01T13:11:17.181Z,8.30
2019-03-01T13:13:46.926Z,8.30
2019-03-01T13:16:16.530Z,8.30
2019-03-01T13:18:47.483Z,8.30
2019-03-01T13:21:17.847Z,8.30
2019-03-01T13:23:47.459Z,8.30
2019-03-01T13:26:17.116Z,8.30
2019-03-01T13:28:47.051Z,8.30
2019-03-01T13:31:17.503Z,8.30
2019-03-01T13:33:47.174Z,8.40
2019-03-01T13:36:16.970Z,8.40
2019-03-01T13:38:48.785Z,8.40
2019-03-01T13:41:18.616Z,8.30
2019-03-01T13:43:48.314Z,8.30
2019-03-01T13:46:18.133Z,8.20
2019-03-01T13:48:50.951Z,8.20
2019-03-01T13:51:19.245Z,8.30
2019-03-01T13:53:49.333Z,8.30
2019-03-01T13:56:19.067Z,8.20
2019-03-01T13:58:48.766Z,8.20
2019-03-01T14:01:18.540Z,8.10
2019-03-01T14:03:48.251Z,8.20
2019-03-01T14:06:18.053Z,8.20
2019-03-01T14:08:47.935Z,8.20
2019-03-01T14:11:20.853Z,8.10
2019-03-01T14:13:51.844Z,8.10
2019-03-01T14:16:21.849Z,8.20
2019-03-01T14:18:51.510Z,8.20
2019-03-01T14:21:21.227Z,8.20
2019-03-01T14:23:51.816Z,8.20
2019-03-01T14:26:21.659Z,8.30
2019-03-01T14:28:51.382Z,8.30
2019-03-01T14:31:21.046Z,8.40
2019-03-01T14:33:51.700Z,8.40
2019-03-01T14:36:21.430Z,8.40
2019-03-01T14:38:51.464Z,8.30
2019-03-01T14:41:21.147Z,8.30
2019-03-01T14:43:50.907Z,8.30
2019-03-01T14:46:21.892Z,8.20
2019-03-01T14:48:51.930Z,8.20
2019-03-01T14:51:21.493Z,8.20
2019-03-01T14:53:51.229Z,8.30
2019-03-01T14:56:34.664Z,8.30
2019-03-01T14:59:13.310Z,8.30
2019-03-01T15:02:16.594Z,8.30
2019-03-01T15:04:46.392Z,8.30
2019-03-01T15:07:16.332Z,8.30
2019-03-01T15:09:46.095Z,8.30
2019-03-01T15:12:19.814Z,8.20
2019-03-01T15:14:49.833Z,8.20
2019-03-01T15:17:21.652Z,7.90
2019-03-01T15:19:50.516Z,7.70
2019-03-01T15:22:20.271Z,7.60
2019-03-01T15:24:50.202Z,7.50
2019-03-01T15:27:20.127Z,7.50
2019-03-01T15:29:50.051Z,7.40
2019-03-01T15:32:19.916Z,7.30
2019-03-01T15:34:49.814Z,7.20
2019-03-01T15:37:19.690Z,7.20
2019-03-01T15:39:55.224Z,7.10
2019-03-01T15:42:35.970Z,7.10
2019-03-01T15:45:08.874Z,7.10
2019-03-01T15:47:38.854Z,7.00
2019-03-01T15:50:16.882Z,6.90
2019-03-01T15:52:49.786Z,6.90
2019-03-01T15:55:18.451Z,6.90
2019-03-01T15:57:53.011Z,6.90
2019-03-01T16:00:25.588Z,7.00
2019-03-01T16:02:56.285Z,7.00
2019-03-01T16:05:26.201Z,7.00
2019-03-01T16:07:57.277Z,7.00
2019-03-01T16:10:27.223Z,7.00
2019-03-01T16:13:04.781Z,7.10
2019-03-01T16:15:38.944Z,7.00
2019-03-01T16:18:08.089Z,7.00
2019-03-01T16:20:44.879Z,6.80
2019-03-01T16:23:14.814Z,6.70
2019-03-01T16:25:49.417Z,6.70
2019-03-01T16:28:27.542Z,6.70
2019-03-01T16:31:01.640Z,6.60
2019-03-01T16:33:31.516Z,6.60
2019-03-01T16:36:02.576Z,6.60
2019-03-01T16:38:40.896Z,6.60
2019-03-01T16:41:08.541Z,6.60
2019-03-01T16:43:38.435Z,6.60
2019-03-01T16:46:08.367Z,6.60
2019-03-01T16:48:42.171Z,6.60
2019-03-01T16:54:03.744Z,6.70
2019-03-01T16:56:34.601Z,6.70
2019-03-01T16:59:07.327Z,6.70
2019-03-01T17:01:38.330Z,6.70
2019-03-01T17:04:17.219Z,6.70
2019-03-01T17:06:49.373Z,6.80
2019-03-01T17:09:20.799Z,6.80
2019-03-01T17:11:51.261Z,6.80
2019-03-01T17:14:27.547Z,6.80
2019-03-01T17:16:59.670Z,6.80
2019-03-01T17:19:30.109Z,6.80
2019-03-01T17:22:12.615Z,6.70
2019-03-01T17:24:43.212Z,6.70
2019-03-01T17:27:13.623Z,6.70
2019-03-01T17:29:45.829Z,6.70
2019-03-01T17:32:16.250Z,6.70
2019-03-01T17:34:46.748Z,6.70
2019-03-01T17:37:17.278Z,6.70
2019-03-01T17:39:53.184Z,6.70
2019-03-01T17:42:24.904Z,6.70
2019-03-01T17:44:55.142Z,6.70
2019-03-01T17:47:25.595Z,6.70
2019-03-01T17:49:55.995Z,6.80
2019-03-01T17:52:26.429Z,6.70
2019-03-01T17:54:57.574Z,6.70
2019-03-01T17:57:32.789Z,6.70
2019-03-01T18:00:01.342Z,6.70
2019-03-01T18:02:31.455Z,6.70
2019-03-01T18:05:02.009Z,6.70
2019-03-01T18:07:38.288Z,6.80
2019-03-01T18:10:09.634Z,6.80
2019-03-01T18:12:40.025Z,6.80
2019-03-01T18:15:12.416Z,6.80
2019-03-01T18:17:43.504Z,6.80
2019-03-01T18:20:14.112Z,6.80
2019-03-01T18:22:45.634Z,6.80
2019-03-01T18:25:16.173Z,6.80
2019-03-01T18:27:49.664Z,6.80
2019-03-01T18:30:21.026Z,6.80
2019-03-01T18:32:51.548Z,6.80
2019-03-01T18:35:21.944Z,6.80
2019-03-01T18:37:54.898Z,6.80
2019-03-01T18:40:24.472Z,6.80
2019-03-01T18:42:54.935Z,6.80
2019-03-01T18:45:26.169Z,6.80
2019-03-01T18:47:56.532Z,6.90
2019-03-01T18:50:31.441Z,6.90
2019-03-01T18:53:00.448Z,6.90
2019-03-01T18:55:31.232Z,6.90
2019-03-01T18:58:01.852Z,6.90
2019-03-01T19:00:35.852Z,6.90
2019-03-01T19:03:07.469Z,6.90
2019-03-01T19:05:40.249Z,6.90
2019-03-01T19:08:10.085Z,6.90
2019-03-01T19:10:40.839Z,6.90
2019-03-01T19:13:24.533Z,6.90
2019-03-01T19:15:55.532Z,6.90
2019-03-01T19:18:26.156Z,6.80
2019-03-01T19:20:56.911Z,6.90
2019-03-01T19:23:29.375Z,6.90
2019-03-01T19:26:01.735Z,6.90
2019-03-01T19:28:31.206Z,6.90
2019-03-01T19:31:01.912Z,6.80
2019-03-01T19:33:34.677Z,6.80
2019-03-01T19:36:05.045Z,6.90
2019-03-01T19:38:35.465Z,6.80
2019-03-01T19:41:05.840Z,6.80
2019-03-01T19:43:36.136Z,6.80
2019-03-01T19:46:07.257Z,6.80
2019-03-01T19:48:39.333Z,6.80
2019-03-01T19:51:09.824Z,6.80
2019-03-01T19:53:40.576Z,6.80
2019-03-01T19:56:11.100Z,6.80
2019-03-01T19:58:44.083Z,6.80
2019-03-01T20:01:14.662Z,6.80
2019-03-01T20:03:46.303Z,6.80
2019-03-01T20:06:16.958Z,6.90
2019-03-01T20:08:47.741Z,6.80
2019-03-01T20:11:18.220Z,6.80
2019-03-01T20:13:50.512Z,6.80
2019-03-01T20:16:22.746Z,6.80
2019-03-01T20:18:53.411Z,6.90
2019-03-01T20:21:23.946Z,6.90
2019-03-01T20:23:54.541Z,6.90
2019-03-01T20:26:26.816Z,6.90
2019-03-01T20:28:57.053Z,6.90
2019-03-01T20:31:27.971Z,6.90
2019-03-01T20:33:58.558Z,6.90
2019-03-01T20:36:30.282Z,6.90
2019-03-01T20:39:01.085Z,6.80
2019-03-01T20:41:31.426Z,6.80
2019-03-01T20:44:01.781Z,6.80
2019-03-01T20:46:32.345Z,6.90
2019-03-01T20:49:03.826Z,6.90
2019-03-01T20:51:35.091Z,6.90
2019-03-01T20:54:05.500Z,6.90
2019-03-01T20:56:36.081Z,6.90
2019-03-01T20:59:06.377Z,6.90
2019-03-01T21:01:40.780Z,6.90
2019-03-01T21:04:11.395Z,6.90
2019-03-01T21:06:44.639Z,6.90
2019-03-01T21:09:15.170Z,6.90
2019-03-01T21:11:45.331Z,6.80
2019-03-01T21:14:15.790Z,6.80
2019-03-01T21:16:46.173Z,6.80
2019-03-01T21:19:16.611Z,6.80
2019-03-01T21:21:47.134Z,6.90
2019-03-01T21:24:17.782Z,6.90
2019-03-01T21:26:51.210Z,6.90
2019-03-01T21:29:20.219Z,6.90
2019-03-01T21:31:50.556Z,6.90
2019-03-01T21:34:20.794Z,6.90
2019-03-01T21:36:51.259Z,6.90
2019-03-01T21:39:24.145Z,6.90
2019-03-01T21:41:53.554Z,6.90
2019-03-01T21:44:23.922Z,6.80
2019-03-01T21:46:54.520Z,6.80
2019-03-01T21:49:24.953Z,6.90
2019-03-01T21:51:56.027Z,6.90
2019-03-01T21:54:26.618Z,6.80
2019-03-01T21:56:57.058Z,6.80
2019-03-01T21:59:27.275Z,6.80
2019-03-01T22:01:57.540Z,6.90
2019-03-01T22:04:28.817Z,6.80
2019-03-01T22:07:01.941Z,6.90
2019-03-01T22:09:30.963Z,6.90
2019-03-01T22:12:01.051Z,6.80
2019-03-01T22:14:31.294Z,6.80
2019-03-01T22:17:01.431Z,6.80
2019-03-01T22:19:33.627Z,6.80
2019-03-01T22:22:03.419Z,6.80
2019-03-01T22:24:34.243Z,6.70
2019-03-01T22:27:04.259Z,6.80
2019-03-01T22:29:34.191Z,6.80
2019-03-01T22:32:07.269Z,6.70
2019-03-01T22:34:35.770Z,6.70
2019-03-01T22:37:05.676Z,6.70
2019-03-01T22:39:35.588Z,6.70
2019-03-01T22:42:05.704Z,6.70
2019-03-01T22:44:36.563Z,6.60
2019-03-01T22:47:06.713Z,6.60
2019-03-01T22:49:36.600Z,6.70
2019-03-01T22:52:06.490Z,6.70
2019-03-01T22:54:36.406Z,6.70
2019-03-01T22:57:06.396Z,6.70
2019-03-01T22:59:36.291Z,6.60
2019-03-01T23:02:09.533Z,6.60
2019-03-01T23:04:39.434Z,6.70
2019-03-01T23:07:09.412Z,6.70
2019-03-01T23:09:42.686Z,6.60
2019-03-01T23:12:11.003Z,6.70
2019-03-01T23:14:40.933Z,6.70
2019-03-01T23:17:10.849Z,6.70
2019-03-01T23:19:40.794Z,6.70
2019-03-01T23:22:11.014Z,6.70
2019-03-01T23:24:41.812Z,6.70
2019-03-01T23:27:11.692Z,6.80
2019-03-01T23:29:41.631Z,6.80
2019-03-01T23:32:11.906Z,6.80
2019-03-01T23:34:43.790Z,6.80
2019-03-01T23:37:13.755Z,6.80
2019-03-01T23:39:43.688Z,6.80
2019-03-01T23:42:17.336Z,6.70
2019-03-01T23:44:45.996Z,6.70
2019-03-01T23:50:55.925Z,6.70
2019-03-01T23:53:27.417Z,6.80
2019-03-01T23:55:57.022Z,6.70
2019-03-01T23:58:26.737Z,6.80
