createdAt,value
2019-04-07T00:00:15.268Z,25.2
2019-04-07T00:01:05.433Z,25.1
2019-04-07T00:01:53.238Z,25
2019-04-07T00:02:42.491Z,24.9
2019-04-07T00:03:33.302Z,24.9
2019-04-07T00:04:23.046Z,24.8
2019-04-07T00:05:26.580Z,24.8
2019-04-07T00:06:01.432Z,24.7
2019-04-07T00:06:53.210Z,24.6
2019-04-07T00:07:45.285Z,24.6
2019-04-07T00:08:34.882Z,24.6
2019-04-07T00:09:24.407Z,24.6
2019-04-07T00:10:12.865Z,24.5
2019-04-07T00:11:02.978Z,24.5
2019-04-07T00:11:55.420Z,24.5
2019-04-07T00:12:42.475Z,24.4
2019-04-07T00:13:33.686Z,24.4
2019-04-07T00:14:22.170Z,24.4
2019-04-07T00:15:16.007Z,24.4
2019-04-07T00:16:04.540Z,24.4
2019-04-07T00:16:53.631Z,24.4
2019-04-07T00:17:43.137Z,24.4
2019-04-07T00:18:33.247Z,24.4
2019-04-07T00:19:24.308Z,24.4
2019-04-07T00:20:15.435Z,24.4
2019-04-07T00:21:06.156Z,24.3
2019-04-07T00:21:53.899Z,24.3
2019-04-07T00:22:43.630Z,24.3
2019-04-07T00:23:34.085Z,24.3
2019-04-07T00:24:23.358Z,24.3
2019-04-07T00:25:13.307Z,24.3
2019-04-07T00:26:04.637Z,24.3
2019-04-07T00:26:53.662Z,24.3
2019-04-07T00:27:43.705Z,24.3
2019-04-07T00:28:33.182Z,24.2
2019-04-07T00:29:24.116Z,24.2
2019-04-07T00:30:13.712Z,24.2
2019-04-07T00:31:04.136Z,24.2
2019-04-07T00:31:53.379Z,24.1
2019-04-07T00:32:42.089Z,24.1
2019-04-07T00:33:35.605Z,24.1
2019-04-07T00:34:26.245Z,24.1
2019-04-07T00:35:37.576Z,24.1
2019-04-07T00:36:07.305Z,24
2019-04-07T00:36:54.657Z,24
2019-04-07T00:37:46.856Z,24
2019-04-07T00:38:36.878Z,24
2019-04-07T00:39:27.063Z,23.9
2019-04-07T00:40:17.411Z,24
2019-04-07T00:41:07.902Z,24.1
2019-04-07T00:41:57.256Z,24.1
2019-04-07T00:42:46.503Z,24.1
2019-04-07T00:43:37.352Z,24.2
2019-04-07T00:44:29.053Z,24.3
2019-04-07T00:45:17.221Z,24.3
2019-04-07T00:46:08.783Z,24.4
2019-04-07T00:46:57.896Z,24.4
2019-04-07T00:47:48.181Z,24.6
2019-04-07T00:48:35.636Z,24.7
2019-04-07T00:49:25.756Z,24.8
2019-04-07T00:50:19.451Z,24.9
2019-04-07T00:51:07.759Z,25.1
2019-04-07T00:51:59.584Z,25.1
2019-04-07T00:52:47.986Z,25.1
2019-04-07T00:53:37.518Z,25
2019-04-07T00:54:29.045Z,24.9
2019-04-07T00:55:18.769Z,24.9
2019-04-07T00:56:07.205Z,24.8
2019-04-07T00:56:55.617Z,24.7
2019-04-07T00:57:48.228Z,24.6
2019-04-07T00:58:39.060Z,24.6
2019-04-07T00:59:27.529Z,24.6
2019-04-07T01:00:21.815Z,24.5
2019-04-07T01:01:08.970Z,24.4
2019-04-07T01:01:58.955Z,24.4
2019-04-07T01:02:49.651Z,24.4
2019-04-07T01:03:37.968Z,24.3
2019-04-07T01:04:29.357Z,24.3
2019-04-07T01:05:17.993Z,24.3
2019-04-07T01:06:07.586Z,24.3
2019-04-07T01:06:58.012Z,24.3
2019-04-07T01:07:49.712Z,24.3
2019-04-07T01:08:39.803Z,24.3
2019-04-07T01:09:28.749Z,24.3
2019-04-07T01:10:20.494Z,24.3
2019-04-07T01:11:08.822Z,24.3
2019-04-07T01:12:00.172Z,24.2
2019-04-07T01:12:48.057Z,24.2
2019-04-07T01:13:39.405Z,24.2
2019-04-07T01:14:27.793Z,24.2
2019-04-07T01:15:18.624Z,24.2
2019-04-07T01:16:07.809Z,24.2
2019-04-07T01:16:59.424Z,24.1
2019-04-07T01:17:49.857Z,24.2
2019-04-07T01:18:40.507Z,24.1
2019-04-07T01:19:31.001Z,24.1
2019-04-07T01:20:19.419Z,24.1
2019-04-07T01:21:08.291Z,24.1
2019-04-07T01:21:58.974Z,24.1
2019-04-07T01:22:51.463Z,24.1
2019-04-07T01:23:39.451Z,24.1
2019-04-07T01:24:31.476Z,24
2019-04-07T01:25:19.241Z,24
2019-04-07T01:26:08.555Z,24
2019-04-07T01:26:58.890Z,24
2019-04-07T01:27:50.027Z,24
2019-04-07T01:28:38.008Z,24
2019-04-07T01:29:28.781Z,23.9
2019-04-07T01:30:22.484Z,23.9
2019-04-07T01:31:09.682Z,23.9
2019-04-07T01:32:00.570Z,23.9
2019-04-07T01:32:47.618Z,23.9
2019-04-07T01:33:40.903Z,23.9
2019-04-07T01:34:31.473Z,23.8
2019-04-07T01:35:22.825Z,23.8
2019-04-07T01:36:11.665Z,23.9
2019-04-07T01:37:00.937Z,23.9
2019-04-07T01:37:52.292Z,23.9
2019-04-07T01:38:39.766Z,23.9
2019-04-07T01:39:31.496Z,24
2019-04-07T01:40:21.503Z,24
2019-04-07T01:41:12.326Z,24.1
2019-04-07T01:42:00.060Z,24.2
2019-04-07T01:42:50.987Z,24.4
2019-04-07T01:43:41.355Z,24.5
2019-04-07T01:44:31.810Z,24.6
2019-04-07T01:45:22.460Z,24.8
2019-04-07T01:46:11.514Z,24.8
2019-04-07T01:46:59.092Z,24.9
2019-04-07T01:47:50.772Z,24.9
2019-04-07T01:48:40.448Z,24.8
2019-04-07T01:49:30.190Z,24.8
2019-04-07T01:50:22.069Z,24.7
2019-04-07T01:51:10.845Z,24.6
2019-04-07T01:51:59.193Z,24.6
2019-04-07T01:52:51.198Z,24.5
2019-04-07T01:53:40.010Z,24.4
2019-04-07T01:54:33.502Z,24.4
2019-04-07T01:55:21.267Z,24.3
2019-04-07T01:56:10.791Z,24.3
2019-04-07T01:57:00.170Z,24.3
2019-04-07T01:57:53.291Z,24.3
2019-04-07T01:58:43.791Z,24.2
2019-04-07T01:59:32.309Z,24.2
2019-04-07T02:00:20.455Z,24.1
2019-04-07T02:01:11.985Z,24.1
2019-04-07T02:02:04.627Z,24.1
2019-04-07T02:02:53.029Z,24.1
2019-04-07T02:03:44.530Z,24.1
2019-04-07T02:04:31.555Z,24.1
2019-04-07T02:05:23.613Z,24.1
2019-04-07T02:06:13.995Z,24.1
2019-04-07T02:07:02.077Z,24.1
2019-04-07T02:07:53.226Z,24.1
2019-04-07T02:08:43.321Z,24.1
2019-04-07T02:09:35.198Z,24.1
2019-04-07T02:10:22.879Z,24.1
2019-04-07T02:11:13.613Z,24.1
2019-04-07T02:12:04.767Z,24.1
2019-04-07T02:12:54.309Z,24.1
2019-04-07T02:13:45.074Z,24.1
2019-04-07T02:14:32.941Z,24.1
2019-04-07T02:15:25.180Z,24.1
2019-04-07T02:16:13.426Z,24.1
2019-04-07T02:17:05.420Z,24
2019-04-07T02:17:54.011Z,24.1
2019-04-07T02:18:44.272Z,24
2019-04-07T02:19:34.966Z,24
2019-04-07T02:20:24.694Z,24
2019-04-07T02:21:15.418Z,24
2019-04-07T02:22:03.484Z,23.9
2019-04-07T02:22:54.667Z,24
2019-04-07T02:23:44.628Z,23.9
2019-04-07T02:24:36.598Z,23.9
2019-04-07T02:25:24.151Z,23.9
2019-04-07T02:26:14.696Z,23.9
2019-04-07T02:27:05.165Z,23.9
2019-04-07T02:27:55.642Z,23.8
2019-04-07T02:28:44.000Z,23.8
2019-04-07T02:29:36.648Z,23.8
2019-04-07T02:30:26.121Z,23.8
2019-04-07T02:31:14.309Z,23.8
2019-04-07T02:32:08.524Z,23.8
2019-04-07T02:32:59.977Z,23.8
2019-04-07T02:33:46.290Z,23.8
2019-04-07T02:34:34.843Z,23.8
2019-04-07T02:35:28.025Z,23.9
2019-04-07T02:36:44.687Z,24
2019-04-07T02:37:08.132Z,24.2
2019-04-07T02:37:56.872Z,24.3
2019-04-07T02:38:46.623Z,24.4
2019-04-07T02:39:38.584Z,24.5
2019-04-07T02:40:28.502Z,24.7
2019-04-07T02:41:18.349Z,24.8
2019-04-07T02:42:05.700Z,24.8
2019-04-07T02:42:57.436Z,24.8
2019-04-07T02:43:44.290Z,24.8
2019-04-07T02:44:37.552Z,24.7
2019-04-07T02:45:28.301Z,24.6
2019-04-07T02:46:18.259Z,24.5
2019-04-07T02:47:05.262Z,24.4
2019-04-07T02:47:56.393Z,24.4
2019-04-07T02:48:47.008Z,24.3
2019-04-07T02:49:39.377Z,24.3
2019-04-07T02:50:27.287Z,24.3
2019-04-07T02:51:16.204Z,24.2
2019-04-07T02:52:06.314Z,24.2
2019-04-07T02:53:01.506Z,24.1
2019-04-07T02:53:49.162Z,24.1
2019-04-07T02:54:36.005Z,24.1
2019-04-07T02:55:28.035Z,24.1
2019-04-07T02:56:18.026Z,24.1
2019-04-07T02:57:08.460Z,24.1
2019-04-07T02:57:57.014Z,24.1
2019-04-07T02:58:46.102Z,24.1
2019-04-07T02:59:44.350Z,24
2019-04-07T03:00:29.702Z,24
2019-04-07T03:01:17.687Z,24.1
2019-04-07T03:02:08.644Z,24.1
2019-04-07T03:02:59.518Z,24.1
2019-04-07T03:03:50.767Z,24
2019-04-07T03:07:32.840Z,24
2019-04-07T03:08:23.677Z,24
2019-04-07T03:09:13.808Z,24
2019-04-07T03:10:02.901Z,24
2019-04-07T03:10:39.039Z,24
2019-04-07T03:11:33.205Z,24
2019-04-07T03:12:16.061Z,23.9
2019-04-07T03:13:10.917Z,24
2019-04-07T03:14:00.193Z,23.9
2019-04-07T03:14:48.293Z,23.9
2019-04-07T03:15:39.046Z,23.9
2019-04-07T03:16:31.083Z,23.9
2019-04-07T03:17:18.688Z,23.9
2019-04-07T03:18:10.175Z,23.9
2019-04-07T03:19:00.107Z,23.9
2019-04-07T03:19:49.558Z,23.9
2019-04-07T03:20:40.810Z,23.9
2019-04-07T03:21:29.127Z,23.8
2019-04-07T03:22:20.655Z,23.8
2019-04-07T03:23:10.899Z,23.8
2019-04-07T03:24:01.376Z,23.8
2019-04-07T03:24:48.327Z,23.7
2019-04-07T03:25:42.615Z,23.6
2019-04-07T03:26:32.355Z,23.6
2019-04-07T03:27:19.979Z,23.6
2019-04-07T03:28:14.053Z,23.7
2019-04-07T03:29:01.859Z,23.7
2019-04-07T03:30:14.444Z,23.8
2019-04-07T03:31:15.272Z,23.9
2019-04-07T03:32:12.459Z,24.1
2019-04-07T03:33:43.895Z,24.3
2019-04-07T03:34:51.319Z,24.5
2019-04-07T03:36:06.045Z,24.6
2019-04-07T03:37:59.407Z,24.8
2019-04-07T03:38:20.423Z,24.7
2019-04-07T03:39:07.262Z,24.6
2019-04-07T03:40:13.843Z,24.6
2019-04-07T03:41:00.752Z,24.4
2019-04-07T03:41:54.251Z,24.4
2019-04-07T03:42:26.082Z,24.3
2019-04-07T03:43:17.556Z,24.3
2019-04-07T03:44:11.842Z,24.3
2019-04-07T03:44:57.118Z,24.2
2019-04-07T03:45:46.688Z,24.1
2019-04-07T03:46:39.443Z,24.1
2019-04-07T03:47:28.886Z,24.1
2019-04-07T03:48:19.621Z,24.1
2019-04-07T03:49:07.494Z,24.1
2019-04-07T03:49:57.415Z,24
2019-04-07T03:51:38.317Z,24
2019-04-07T03:52:30.638Z,24
2019-04-07T03:53:16.618Z,24
2019-04-07T03:54:07.662Z,24
2019-04-07T03:54:57.573Z,24
2019-04-07T03:56:04.444Z,24
2019-04-07T03:56:38.764Z,24
2019-04-07T03:57:26.671Z,24
2019-04-07T03:58:21.093Z,24
2019-04-07T03:59:08.562Z,24
2019-04-07T03:59:58.326Z,24
2019-04-07T04:00:50.714Z,23.9
2019-04-07T04:01:41.425Z,24
2019-04-07T04:02:29.878Z,24
2019-04-07T04:03:20.356Z,23.9
2019-04-07T04:04:10.124Z,23.9
2019-04-07T04:04:59.589Z,24
2019-04-07T04:05:55.002Z,23.9
2019-04-07T04:06:39.692Z,23.9
2019-04-07T04:07:50.446Z,23.9
2019-04-07T04:08:18.941Z,23.9
2019-04-07T04:09:08.793Z,23.9
2019-04-07T04:09:59.767Z,23.9
2019-04-07T04:10:51.619Z,23.9
2019-04-07T04:11:39.396Z,23.9
2019-04-07T04:12:30.450Z,23.9
2019-04-07T04:13:20.622Z,23.9
2019-04-07T04:14:09.165Z,23.8
2019-04-07T04:15:03.397Z,23.8
2019-04-07T04:15:50.105Z,23.8
2019-04-07T04:16:38.293Z,23.8
2019-04-07T04:17:31.339Z,23.8
2019-04-07T04:18:21.068Z,23.8
2019-04-07T04:19:14.425Z,23.7
2019-04-07T04:19:59.612Z,23.6
2019-04-07T04:20:49.839Z,23.6
2019-04-07T04:21:40.922Z,23.5
2019-04-07T04:22:33.069Z,23.6
2019-04-07T04:23:23.219Z,23.6
2019-04-07T04:24:12.175Z,23.6
2019-04-07T04:25:02.797Z,23.7
2019-04-07T04:25:53.703Z,23.8
2019-04-07T04:26:40.021Z,23.9
2019-04-07T04:27:31.233Z,24.1
2019-04-07T04:28:21.859Z,24.2
2019-04-07T04:29:13.219Z,24.4
2019-04-07T04:30:06.882Z,24.5
2019-04-07T04:30:52.313Z,24.6
2019-04-07T04:31:40.966Z,24.6
2019-04-07T04:32:32.691Z,24.7
2019-04-07T04:33:19.891Z,24.6
2019-04-07T04:34:11.963Z,24.5
2019-04-07T04:35:03.709Z,24.4
2019-04-07T04:35:52.409Z,24.4
2019-04-07T04:36:57.873Z,24.3
2019-04-07T04:38:04.383Z,24.2
2019-04-07T04:38:22.202Z,24.1
2019-04-07T04:39:21.482Z,24.1
2019-04-07T04:40:05.019Z,24
2019-04-07T04:40:53.876Z,24
2019-04-07T04:41:45.153Z,23.9
2019-04-07T04:42:37.561Z,23.9
2019-04-07T04:43:23.757Z,23.9
2019-04-07T04:44:12.778Z,23.8
2019-04-07T04:45:06.770Z,23.8
2019-04-07T04:45:55.168Z,23.8
2019-04-07T04:46:45.250Z,23.8
2019-04-07T04:47:32.842Z,23.8
2019-04-07T04:48:22.153Z,23.8
2019-04-07T04:49:13.544Z,23.8
2019-04-07T04:50:02.621Z,23.8
2019-04-07T04:50:53.337Z,23.8
2019-04-07T04:51:50.641Z,23.7
2019-04-07T04:52:31.745Z,23.7
2019-04-07T04:53:20.563Z,23.7
2019-04-07T04:54:14.397Z,23.7
2019-04-07T04:55:03.598Z,23.7
2019-04-07T04:55:53.513Z,23.7
2019-04-07T04:56:43.528Z,23.7
2019-04-07T06:05:22.115Z,23.3
2019-04-07T06:06:09.372Z,23.3
2019-04-07T06:07:08.027Z,23.3
2019-04-07T06:07:49.386Z,23.3
2019-04-07T06:08:57.617Z,23.3
2019-04-07T06:09:38.284Z,23.3
2019-04-07T06:10:25.539Z,23.3
2019-04-07T06:11:13.585Z,23.4
2019-04-07T06:11:57.940Z,23.4
2019-04-07T06:12:56.492Z,23.5
2019-04-07T06:13:45.539Z,23.6
2019-04-07T06:14:29.267Z,23.7
2019-04-07T06:15:26.347Z,23.9
2019-04-07T06:16:09.530Z,24
2019-04-07T06:17:04.805Z,24.1
2019-04-07T06:17:51.179Z,24.3
2019-04-07T06:18:45.380Z,24.4
2019-04-07T06:19:27.232Z,24.4
2019-04-07T06:20:25.219Z,24.4
2019-04-07T06:21:14.045Z,24.4
2019-04-07T06:21:58.229Z,24.3
2019-04-07T06:22:59.594Z,24.3
2019-04-07T06:23:42.215Z,24.1
2019-04-07T06:24:41.117Z,24.1
2019-04-07T06:25:21.949Z,24
2019-04-07T06:26:19.786Z,23.9
2019-04-07T06:27:00.832Z,23.9
2019-04-07T06:27:56.605Z,23.8
2019-04-07T06:28:39.252Z,23.8
2019-04-07T06:29:35.518Z,23.8
2019-04-07T06:30:20.223Z,23.7
2019-04-07T06:31:14.036Z,23.7
2019-04-07T06:32:11.701Z,23.7
2019-04-07T06:32:54.700Z,23.6
2019-04-07T06:33:46.802Z,23.6
2019-04-07T06:34:29.987Z,23.6
2019-04-07T06:35:24.965Z,23.6
2019-04-07T06:36:11.533Z,23.6
2019-04-07T06:37:08.223Z,23.6
2019-04-07T06:37:49.623Z,23.6
2019-04-07T06:39:02.481Z,23.6
2019-04-07T06:39:35.194Z,23.6
2019-04-07T06:40:27.271Z,23.6
2019-04-07T06:41:14.338Z,23.6
2019-04-07T06:42:05.785Z,23.6
2019-04-07T06:42:54.361Z,23.6
2019-04-07T06:43:46.833Z,23.6
2019-04-07T06:44:33.433Z,23.6
2019-04-07T06:45:26.561Z,23.6
2019-04-07T06:46:11.642Z,23.6
2019-04-07T06:47:09.563Z,23.6
2019-04-07T06:47:47.781Z,23.6
2019-04-07T06:48:47.112Z,23.6
2019-04-07T06:49:35.361Z,23.6
2019-04-07T06:50:26.973Z,23.6
2019-04-07T06:51:12.385Z,23.6
2019-04-07T06:52:10.482Z,23.6
2019-04-07T06:52:51.957Z,23.6
2019-04-07T06:53:40.327Z,23.6
2019-04-07T06:54:35.229Z,23.6
2019-04-07T06:55:22.599Z,23.6
2019-04-07T06:56:15.413Z,23.5
2019-04-07T06:57:07.623Z,23.5
2019-04-07T06:57:52.621Z,23.4
2019-04-07T06:58:50.388Z,23.4
2019-04-07T06:59:30.762Z,23.4
2019-04-07T07:00:29.971Z,23.4
2019-04-07T07:01:14.352Z,23.4
2019-04-07T07:02:06.470Z,23.4
2019-04-07T07:02:53.382Z,23.3
2019-04-07T07:05:36.477Z,23.3
2019-04-07T07:06:17.320Z,23.3
2019-04-07T07:07:22.639Z,23.3
2019-04-07T07:08:01.937Z,23.2
2019-04-07T07:09:06.154Z,23.2
2019-04-07T07:09:43.687Z,23.2
2019-04-07T07:10:53.131Z,23.1
2019-04-07T07:11:47.610Z,23.1
2019-04-07T07:12:18.261Z,23.1
2019-04-07T07:13:25.725Z,23.1
2019-04-07T07:14:00.729Z,23.1
2019-04-07T07:15:05.192Z,23
2019-04-07T07:15:48.231Z,23
2019-04-07T07:16:32.255Z,23
2019-04-07T07:17:27.936Z,23
2019-04-07T07:19:10.647Z,23.1
2019-04-07T07:20:10.419Z,23.1
2019-04-07T07:20:43.354Z,23.1
2019-04-07T07:21:42.602Z,23.1
2019-04-07T07:22:27.832Z,23.2
2019-04-07T07:23:24.070Z,23.3
2019-04-07T07:24:02.857Z,23.3
2019-04-07T07:25:14.687Z,23.3
2019-04-07T07:25:45.372Z,23.2
2019-04-07T07:26:40.813Z,23.2
2019-04-07T07:27:21.768Z,23.1
2019-04-07T07:28:16.073Z,23.1
2019-04-07T07:29:21.314Z,23
2019-04-07T07:30:02.526Z,22.9
2019-04-07T07:30:39.459Z,23
2019-04-07T07:32:04.841Z,22.9
2019-04-07T07:32:23.414Z,22.9
2019-04-07T07:33:19.041Z,23
2019-04-07T07:34:00.849Z,23
2019-04-07T07:34:54.148Z,23
2019-04-07T07:35:40.971Z,22.9
2019-04-07T07:36:36.102Z,23
2019-04-07T07:37:28.992Z,23.1
2019-04-07T10:06:21.664Z,22.5
2019-04-07T10:07:04.729Z,22.4
2019-04-07T10:08:00.454Z,22.4
2019-04-07T10:08:49.521Z,22.4
2019-04-07T10:09:35.715Z,22.4
2019-04-07T10:10:32.474Z,22.4
2019-04-07T10:11:18.278Z,22.4
2019-04-07T10:12:08.113Z,22.3
2019-04-07T10:12:58.175Z,22.3
2019-04-07T10:13:48.982Z,22.3
2019-04-07T10:14:38.710Z,22.3
2019-04-07T10:15:27.279Z,22.3
2019-04-07T10:16:23.208Z,22.3
2019-04-07T10:17:07.555Z,22.3
2019-04-07T10:17:57.606Z,22.2
2019-04-07T10:18:46.474Z,22.2
2019-04-07T10:19:39.415Z,22.2
2019-04-07T10:20:34.656Z,22.2
2019-04-07T10:21:17.369Z,22.2
2019-04-07T10:22:12.881Z,22.1
2019-04-07T10:22:58.838Z,22.1
2019-04-07T10:23:51.899Z,22.1
2019-04-07T10:24:40.428Z,22.1
2019-04-07T10:25:33.236Z,22.1
2019-04-07T10:26:20.630Z,22.1
2019-04-07T10:27:09.267Z,22.1
2019-04-07T10:27:59.075Z,22.1
2019-04-07T10:28:57.704Z,22
2019-04-07T10:29:39.792Z,22
2019-04-07T10:30:30.497Z,21.9
2019-04-07T10:31:23.562Z,21.9
2019-04-07T10:32:11.308Z,21.9
2019-04-07T10:33:01.821Z,21.9
2019-04-07T10:33:50.474Z,21.9
2019-04-07T10:34:39.165Z,21.9
2019-04-07T10:35:29.551Z,21.9
2019-04-07T10:36:20.544Z,21.9
2019-04-07T10:37:16.836Z,21.9
2019-04-07T10:38:05.080Z,21.9
2019-04-07T10:38:52.034Z,21.8
2019-04-07T10:39:41.374Z,21.8
2019-04-07T10:40:35.180Z,21.8
2019-04-07T10:41:23.335Z,21.8
2019-04-07T10:42:13.711Z,21.8
2019-04-07T10:43:06.269Z,21.8
2019-04-07T10:43:52.867Z,21.8
2019-04-07T10:44:41.352Z,21.8
2019-04-07T10:45:29.634Z,21.7
2019-04-07T10:46:23.156Z,21.7
2019-04-07T10:47:12.391Z,21.7
2019-04-07T10:48:03.449Z,21.7
2019-04-07T10:48:52.232Z,21.7
2019-04-07T10:49:42.097Z,21.6
2019-04-07T10:50:33.653Z,21.6
2019-04-07T10:51:21.127Z,21.6
2019-04-07T10:52:11.906Z,21.6
2019-04-07T10:53:03.751Z,21.6
2019-04-07T10:53:53.667Z,21.6
2019-04-07T10:54:41.506Z,21.6
2019-04-07T10:55:31.836Z,21.6
2019-04-07T10:56:21.474Z,21.6
2019-04-07T10:57:13.209Z,21.6
2019-04-07T10:58:04.217Z,21.5
2019-04-07T10:58:52.795Z,21.5
2019-04-07T10:59:40.802Z,21.5
2019-04-07T11:00:31.997Z,21.5
2019-04-07T11:01:23.375Z,21.5
2019-04-07T11:02:14.486Z,21.5
2019-04-07T11:03:09.836Z,21.4
2019-04-07T11:03:49.763Z,21.4
2019-04-07T11:04:41.978Z,21.4
2019-04-07T11:05:33.668Z,21.4
2019-04-07T11:06:25.898Z,21.4
2019-04-07T11:07:13.210Z,21.4
2019-04-07T11:08:03.327Z,21.4
2019-04-07T11:08:54.013Z,21.4
2019-04-07T11:09:41.720Z,21.4
2019-04-07T11:10:51.302Z,21.4
2019-04-07T11:11:25.053Z,21.4
2019-04-07T11:12:12.962Z,21.4
2019-04-07T11:13:05.387Z,21.3
2019-04-07T11:13:54.092Z,21.3
2019-04-07T11:14:44.434Z,21.3
2019-04-07T11:15:31.862Z,21.3
2019-04-07T11:16:21.763Z,21.3
2019-04-07T11:17:16.083Z,21.3
2019-04-07T11:18:04.729Z,21.3
2019-04-07T11:18:55.433Z,21.3
2019-04-07T11:19:46.020Z,21.3
2019-04-07T11:20:32.802Z,21.3
2019-04-07T11:21:23.736Z,21.3
2019-04-07T11:22:14.852Z,21.3
2019-04-07T11:23:04.027Z,21.3
2019-04-07T11:23:54.435Z,21.2
2019-04-07T11:24:45.794Z,21.2
2019-04-07T11:25:35.220Z,21.3
2019-04-07T11:26:25.259Z,21.3
2019-04-07T11:27:16.556Z,21.2
2019-04-07T11:28:07.157Z,21.2
2019-04-07T11:28:54.214Z,21.2
2019-04-07T11:29:49.635Z,21.2
2019-04-07T11:30:35.409Z,21.2
2019-04-07T11:31:26.645Z,21.2
2019-04-07T11:33:53.049Z,21.2
2019-04-07T11:38:56.389Z,21.1
2019-04-07T11:39:44.627Z,21.1
2019-04-07T11:40:55.966Z,21.1
2019-04-07T11:41:34.456Z,21.1
2019-04-07T11:42:18.452Z,21.1
2019-04-07T11:43:05.432Z,21.1
2019-04-07T11:43:54.535Z,21.1
2019-04-07T11:44:44.206Z,21.1
2019-04-07T11:45:34.958Z,21.1
2019-04-07T11:46:27.132Z,21
2019-04-07T11:47:15.343Z,21.1
2019-04-07T11:48:06.622Z,21
2019-04-07T11:48:56.238Z,21
2019-04-07T11:49:52.573Z,21
2019-04-07T11:50:37.226Z,21
2019-04-07T11:51:27.881Z,20.9
2019-04-07T11:52:16.876Z,21
2019-04-07T11:53:07.991Z,21
2019-04-07T11:53:54.616Z,20.9
2019-04-07T11:54:47.878Z,20.9
2019-04-07T11:55:39.848Z,20.9
2019-04-07T11:56:27.095Z,20.9
2019-04-07T11:57:17.683Z,20.9
2019-04-07T11:58:45.800Z,20.9
2019-04-07T11:59:06.573Z,20.9
2019-04-07T11:59:55.619Z,20.9
2019-04-07T12:00:52.637Z,20.9
2019-04-07T12:01:35.920Z,20.9
2019-04-07T12:02:33.052Z,20.9
2019-04-07T12:03:15.995Z,20.9
2019-04-07T12:04:09.363Z,20.9
2019-04-07T12:06:31.388Z,20.8
2019-04-07T12:07:07.777Z,20.8
2019-04-07T12:08:09.377Z,20.8
2019-04-07T12:08:51.112Z,20.8
2019-04-07T12:09:39.484Z,20.8
2019-04-07T12:10:27.715Z,20.8
2019-04-07T12:11:22.213Z,20.8
2019-04-07T12:12:10.099Z,20.8
2019-04-07T12:13:00.328Z,20.8
2019-04-07T12:13:55.240Z,20.8
2019-04-07T12:14:39.497Z,20.8
2019-04-07T12:15:39.952Z,20.8
2019-04-07T12:16:20.038Z,20.8
2019-04-07T12:17:22.039Z,20.8
2019-04-07T12:18:00.797Z,20.8
2019-04-07T12:18:56.279Z,20.8
2019-04-07T12:19:40.812Z,20.8
2019-04-07T12:20:39.632Z,20.8
2019-04-07T12:21:41.978Z,20.7
2019-04-07T12:22:19.305Z,20.8
2019-04-07T12:23:02.129Z,20.8
2019-04-07T12:23:56.991Z,20.8
2019-04-07T12:25:01.775Z,20.7
2019-04-07T12:25:36.022Z,20.8
2019-04-07T12:26:21.022Z,20.8
2019-04-07T12:27:23.922Z,20.7
2019-04-07T12:28:01.047Z,20.7
2019-04-07T12:28:58.002Z,20.7
2019-04-07T12:29:38.513Z,20.7
2019-04-07T12:30:34.328Z,20.7
2019-04-07T12:31:21.006Z,20.7
2019-04-07T12:32:10.635Z,20.7
2019-04-07T12:33:00.674Z,20.6
2019-04-07T12:33:52.764Z,20.6
2019-04-07T12:34:45.790Z,20.6
2019-04-07T12:35:37.685Z,20.6
2019-04-07T12:36:34.407Z,20.6
2019-04-07T12:37:19.540Z,20.6
2019-04-07T12:38:12.509Z,20.6
2019-04-07T12:38:57.433Z,20.6
2019-04-07T12:39:52.145Z,20.6
2019-04-07T12:40:37.697Z,20.6
2019-04-07T12:41:41.116Z,20.6
2019-04-07T12:42:20.246Z,20.6
2019-04-07T12:43:02.475Z,20.6
2019-04-07T12:44:00.532Z,20.6
2019-04-07T12:44:41.807Z,20.6
2019-04-07T12:45:34.709Z,20.6
2019-04-07T12:46:22.610Z,20.6
2019-04-07T12:47:12.384Z,20.6
2019-04-07T12:48:01.437Z,20.6
2019-04-07T12:48:51.575Z,20.6
2019-04-07T12:49:53.679Z,20.6
2019-04-07T12:50:30.386Z,20.6
2019-04-07T12:51:26.415Z,20.6
2019-04-07T12:52:11.525Z,20.6
2019-04-07T12:53:25.064Z,20.6
2019-04-07T12:53:55.262Z,20.6
2019-04-07T12:54:49.305Z,20.6
2019-04-07T12:55:33.599Z,20.6
2019-04-07T12:56:23.124Z,20.6
2019-04-07T12:57:19.292Z,20.5
2019-04-07T12:58:04.751Z,20.5
2019-04-07T12:59:00.193Z,20.5
2019-04-07T12:59:46.960Z,20.5
2019-04-07T13:01:23.913Z,20.5
2019-04-07T13:01:53.165Z,20.5
2019-04-07T13:02:33.775Z,20.5
2019-04-07T13:03:23.082Z,20.5
2019-04-07T13:04:29.750Z,20.5
2019-04-07T13:05:12.129Z,20.5
2019-04-07T13:05:51.954Z,20.5
2019-04-07T13:06:50.561Z,20.5
2019-04-07T13:07:34.654Z,20.5
2019-04-07T13:08:29.151Z,20.5
2019-04-07T13:09:11.974Z,20.5
2019-04-07T13:10:10.973Z,20.5
2019-04-07T13:10:53.593Z,20.5
2019-04-07T13:12:04.537Z,20.5
2019-04-07T13:12:38.729Z,20.4
2019-04-07T13:13:30.237Z,20.5
2019-04-07T13:14:23.245Z,20.4
2019-04-07T13:15:02.365Z,20.4
2019-04-07T13:16:01.449Z,20.4
2019-04-07T13:16:43.719Z,20.4
2019-04-07T13:17:43.290Z,20.4
2019-04-07T13:18:23.126Z,20.4
2019-04-07T13:19:24.171Z,20.4
2019-04-07T13:20:07.309Z,20.4
2019-04-07T13:20:59.083Z,20.4
2019-04-07T13:21:48.041Z,20.4
2019-04-07T13:22:39.936Z,20.4
2019-04-07T13:23:24.298Z,20.4
2019-04-07T13:24:57.676Z,20.4
2019-04-07T13:25:26.158Z,20.4
2019-04-07T13:26:10.783Z,20.4
2019-04-07T13:27:07.433Z,20.4
2019-04-07T13:27:50.655Z,20.4
2019-04-07T13:28:41.749Z,20.4
2019-04-07T13:29:30.146Z,20.4
2019-04-07T13:30:20.260Z,20.4
2019-04-07T13:31:09.062Z,20.4
2019-04-07T13:32:06.006Z,20.4
2019-04-07T13:33:10.283Z,20.4
2019-04-07T13:33:42.381Z,20.4
2019-04-07T13:34:42.507Z,20.4
2019-04-07T13:35:15.560Z,20.4
2019-04-07T13:36:11.412Z,20.4
2019-04-07T13:37:05.123Z,20.4
2019-04-07T13:37:54.387Z,20.4
2019-04-07T13:38:40.301Z,20.4
2019-04-07T13:39:30.337Z,20.4
2019-04-07T13:40:26.250Z,20.4
2019-04-07T13:41:12.108Z,20.3
2019-04-07T13:42:08.831Z,20.4
2019-04-07T13:43:01.834Z,20.3
2019-04-07T13:43:46.207Z,20.4
2019-04-07T13:44:31.885Z,20.4
2019-04-07T13:45:26.420Z,20.4
2019-04-07T13:46:43.300Z,20.4
2019-04-07T13:47:01.855Z,20.4
2019-04-07T13:47:56.828Z,20.3
2019-04-07T13:48:41.722Z,20.4
2019-04-07T13:49:42.897Z,20.3
2019-04-07T13:50:22.441Z,20.3
2019-04-07T13:51:10.903Z,20.4
2019-04-07T13:53:06.683Z,20.3
2019-04-07T13:54:03.791Z,20.3
2019-04-07T13:54:39.375Z,20.3
2019-04-07T13:55:24.644Z,20.3
2019-04-07T13:56:20.111Z,20.3
2019-04-07T13:57:02.290Z,20.3
2019-04-07T13:57:54.805Z,20.3
2019-04-07T13:58:45.457Z,20.3
2019-04-07T13:59:31.589Z,20.3
2019-04-07T14:00:28.363Z,20.3
2019-04-07T14:01:17.938Z,20.3
2019-04-07T14:02:16.404Z,20.3
2019-04-07T14:02:52.063Z,20.3
2019-04-07T14:03:44.159Z,20.3
2019-04-07T14:04:48.899Z,20.3
2019-04-07T14:07:25.151Z,20.3
2019-04-07T14:08:09.218Z,20.3
2019-04-07T14:09:01.376Z,20.3
2019-04-07T14:09:47.847Z,20.3
2019-04-07T14:10:44.980Z,20.3
2019-04-07T14:11:30.171Z,20.3
2019-04-07T14:12:24.868Z,20.3
2019-04-07T14:13:15.822Z,20.3
2019-04-07T14:13:59.154Z,20.3
2019-04-07T14:14:49.984Z,20.3
2019-04-07T16:07:25.051Z,20.1
2019-04-07T16:08:11.108Z,20.1
2019-04-07T16:09:56.568Z,20.1
2019-04-07T16:10:15.586Z,20.1
2019-04-07T16:11:09.062Z,20.1
2019-04-07T16:12:08.492Z,20.1
2019-04-07T16:13:10.946Z,20.1
2019-04-07T16:13:39.075Z,20.1
2019-04-07T16:14:28.640Z,20.1
2019-04-07T16:15:23.620Z,20.1
2019-04-07T16:16:08.394Z,20.1
2019-04-07T16:17:14.047Z,20.1
2019-04-07T16:17:54.237Z,20.1
2019-04-07T16:18:47.155Z,20.1
2019-04-07T16:20:04.194Z,20.1
2019-04-07T16:20:54.750Z,20.1
2019-04-07T16:21:49.937Z,20.1
2019-04-07T16:22:34.075Z,20.1
2019-04-07T16:23:31.669Z,20.1
2019-04-07T16:24:14.105Z,20.1
2019-04-07T16:25:06.797Z,20.1
2019-04-07T16:25:59.891Z,20.1
2019-04-07T16:26:49.423Z,20.1
2019-04-07T16:27:42.343Z,20.1
2019-04-07T16:28:27.364Z,20.1
2019-04-07T16:29:23.516Z,20.1
2019-04-07T16:30:05.285Z,20.1
2019-04-07T16:30:59.641Z,20.1
2019-04-07T16:31:43.842Z,20.1
2019-04-07T16:32:39.103Z,20.2
2019-04-07T16:33:25.021Z,20.1
2019-04-07T16:34:21.664Z,20.1
2019-04-07T16:35:04.737Z,20.1
2019-04-07T16:36:06.934Z,20.1
2019-04-07T16:36:45.310Z,20.1
2019-04-07T16:37:41.480Z,20.1
2019-04-07T16:38:30.387Z,20.1
2019-04-07T16:39:18.752Z,20.1
2019-04-07T16:40:14.779Z,20.2
2019-04-07T16:40:56.459Z,20.1
2019-04-07T16:41:51.109Z,20.2
2019-04-07T16:42:34.797Z,20.2
2019-04-07T16:43:39.816Z,20.2
2019-04-07T16:44:20.542Z,20.2
2019-04-07T16:45:04.956Z,20.2
2019-04-07T16:46:00.604Z,20.2
2019-04-07T16:46:46.142Z,20.2
2019-04-07T16:47:46.059Z,20.2
2019-04-07T16:48:24.327Z,20.3
2019-04-07T16:49:28.959Z,20.2
2019-04-07T16:50:05.600Z,20.2
2019-04-07T16:51:09.157Z,20.3
2019-04-07T16:51:47.207Z,20.2
2019-04-07T16:52:42.989Z,20.3
2019-04-07T16:53:23.427Z,20.3
2019-04-07T16:54:22.079Z,20.3
2019-04-07T16:55:09.384Z,20.3
2019-04-07T16:56:07.463Z,20.2
2019-04-07T16:56:50.440Z,20.3
2019-04-07T16:57:42.578Z,20.3
2019-04-07T16:58:26.516Z,20.3