createdAt,value
2023-05-12T00:02:08.218Z,8.60
2023-05-12T00:04:37.402Z,8.60
2023-05-12T00:07:07.397Z,8.60
2023-05-12T00:09:36.478Z,8.60
2023-05-12T00:12:05.836Z,8.50
2023-05-12T00:14:36.382Z,8.40
2023-05-12T00:17:06.676Z,8.40
2023-05-12T00:19:36.697Z,8.40
2023-05-12T00:22:05.728Z,8.40
2023-05-12T00:24:34.732Z,8.30
2023-05-12T00:27:04.398Z,8.30
2023-05-12T00:29:34.362Z,8.30
2023-05-12T00:32:04.059Z,8.30
2023-05-12T00:34:33.236Z,8.30
2023-05-12T00:37:02.323Z,8.20
2023-05-12T00:39:31.502Z,8.20
2023-05-12T00:42:01.037Z,8.20
2023-05-12T00:44:30.383Z,8.10
2023-05-12T00:46:59.812Z,8.00
2023-05-12T00:49:28.933Z,8.00
2023-05-12T00:51:59.104Z,8.00
2023-05-12T00:54:29.021Z,8.00
2023-05-12T00:56:58.390Z,8.00
2023-05-12T00:59:29.682Z,8.00
2023-05-12T01:01:58.843Z,7.90
2023-05-12T01:04:29.949Z,7.90
2023-05-12T01:07:25.327Z,7.80
2023-05-12T01:09:58.643Z,7.80
2023-05-12T01:12:28.835Z,7.80
2023-05-12T01:14:58.609Z,7.80
2023-05-12T01:17:32.032Z,7.80
2023-05-12T01:20:04.639Z,7.80
2023-05-12T01:22:34.158Z,7.80
2023-05-12T01:25:07.616Z,7.80
2023-05-12T01:27:39.672Z,7.70
2023-05-12T01:30:12.259Z,7.70
2023-05-12T01:32:42.280Z,7.60
2023-05-12T01:35:11.714Z,7.60
2023-05-12T01:37:46.342Z,7.60
2023-05-12T01:40:16.447Z,7.60
2023-05-12T01:42:45.714Z,7.60
2023-05-12T01:45:15.322Z,7.60
2023-05-12T01:47:44.641Z,7.70
2023-05-12T01:50:13.738Z,7.70
2023-05-12T01:52:44.596Z,7.70
2023-05-12T01:55:16.349Z,7.70
2023-05-12T01:57:57.735Z,7.70
2023-05-12T02:00:27.354Z,7.80
2023-05-12T02:02:59.110Z,7.80
2023-05-12T02:05:28.492Z,7.80
2023-05-12T02:07:57.562Z,7.90
2023-05-12T02:10:26.748Z,7.80
2023-05-12T02:12:56.123Z,7.80
2023-05-12T02:15:25.637Z,7.80
2023-05-12T02:17:55.464Z,7.80
2023-05-12T02:20:26.237Z,7.80
2023-05-12T02:22:55.542Z,7.70
2023-05-12T02:25:24.651Z,7.70
2023-05-12T02:27:53.701Z,7.80
2023-05-12T02:30:22.854Z,7.80
2023-05-12T02:32:52.132Z,7.70
2023-05-12T02:35:21.566Z,7.70
2023-05-12T02:37:50.652Z,7.80
2023-05-12T02:40:20.166Z,7.70
2023-05-12T02:42:49.427Z,7.80
2023-05-12T02:45:18.450Z,7.70
2023-05-12T02:47:48.483Z,7.70
2023-05-12T02:50:17.919Z,7.60
2023-05-12T02:52:47.617Z,7.60
2023-05-12T02:55:17.468Z,7.50
2023-05-12T02:57:46.546Z,7.60
2023-05-12T03:00:15.933Z,7.60
2023-05-12T03:02:47.717Z,7.60
2023-05-12T03:05:17.024Z,7.60
2023-05-12T03:07:48.656Z,7.60
2023-05-12T03:10:18.925Z,7.60
2023-05-12T03:12:49.465Z,7.50
2023-05-12T03:15:18.669Z,7.50
2023-05-12T03:17:47.754Z,7.50
2023-05-12T03:20:17.384Z,7.50
2023-05-12T03:22:46.612Z,7.50
2023-05-12T03:25:15.820Z,7.50
2023-05-12T03:27:44.913Z,7.50
2023-05-12T03:30:14.463Z,7.50
2023-05-12T03:32:44.398Z,7.60
2023-05-12T03:35:14.193Z,7.70
2023-05-12T03:37:43.280Z,7.70
2023-05-12T03:40:18.468Z,7.70
2023-05-12T03:42:49.899Z,7.90
2023-05-12T03:45:20.570Z,8.00
2023-05-12T03:47:50.767Z,8.10
2023-05-12T03:50:20.216Z,8.30
2023-05-12T03:52:49.578Z,8.40
2023-05-12T03:55:18.725Z,8.60
2023-05-12T03:57:49.777Z,8.70
2023-05-12T04:00:19.903Z,8.90
2023-05-12T04:02:49.223Z,9.10
2023-05-12T04:05:18.367Z,9.30
2023-05-12T04:07:47.540Z,9.40
2023-05-12T04:10:16.712Z,9.60
2023-05-12T04:12:45.832Z,9.80
2023-05-12T04:15:15.326Z,9.90
2023-05-12T04:17:44.616Z,10.10
2023-05-12T04:20:14.596Z,10.10
2023-05-12T04:22:44.334Z,10.20
2023-05-12T04:25:13.495Z,10.20
2023-05-12T04:27:43.054Z,10.30
2023-05-12T04:30:12.180Z,10.30
2023-05-12T04:32:43.736Z,10.40
2023-05-12T04:35:13.657Z,10.40
2023-05-12T04:37:43.014Z,10.40
2023-05-12T04:40:12.748Z,10.40
2023-05-12T04:42:41.838Z,10.50
2023-05-12T04:45:12.673Z,10.60
2023-05-12T04:47:41.786Z,10.60
2023-05-12T04:50:13.036Z,10.60
2023-05-12T04:52:42.128Z,10.70
2023-05-12T04:55:11.234Z,10.80
2023-05-12T04:57:41.522Z,10.90
2023-05-12T05:00:12.808Z,11.00
2023-05-12T05:02:42.300Z,11.10
2023-05-12T05:05:11.935Z,11.20
2023-05-12T05:07:41.905Z,11.20
2023-05-12T05:10:11.161Z,11.30
2023-05-12T05:12:42.234Z,11.30
2023-05-12T05:15:11.679Z,11.40
2023-05-12T05:17:43.164Z,11.60
2023-05-12T05:20:15.355Z,11.70
2023-05-12T05:22:44.813Z,11.80
2023-05-12T05:25:14.341Z,12.00
2023-05-12T05:27:43.417Z,12.20
2023-05-12T05:30:12.928Z,12.40
2023-05-12T05:33:55.744Z,12.60
2023-05-12T05:36:26.953Z,12.80
2023-05-12T05:38:57.005Z,13.00
2023-05-12T05:41:26.255Z,13.10
2023-05-12T05:43:55.704Z,13.20
2023-05-12T05:46:25.018Z,13.30
2023-05-12T05:48:54.336Z,13.40
2023-05-12T05:51:23.793Z,13.40
2023-05-12T05:53:52.862Z,13.50
2023-05-12T05:56:23.106Z,13.70
2023-05-12T05:58:52.581Z,13.80
2023-05-12T06:01:21.648Z,13.90
2023-05-12T06:03:50.793Z,14.00
2023-05-12T06:06:20.146Z,14.10
2023-05-12T06:08:49.255Z,14.20
2023-05-12T06:11:18.297Z,14.40
2023-05-12T06:13:47.411Z,14.60
2023-05-12T06:16:16.586Z,14.90
2023-05-12T06:18:45.715Z,15.10
2023-05-12T06:21:14.938Z,15.30
2023-05-12T06:23:44.048Z,15.30
2023-05-12T06:26:15.716Z,15.40
2023-05-12T06:28:44.956Z,15.50
2023-05-12T06:31:14.118Z,15.70
2023-05-12T06:33:43.260Z,16.00
2023-05-12T06:36:12.425Z,16.20
2023-05-12T06:38:41.573Z,16.40
2023-05-12T06:41:10.834Z,16.60
2023-05-12T06:43:39.870Z,16.80
2023-05-12T06:46:09.211Z,16.90
2023-05-12T06:48:38.356Z,17.10
2023-05-12T06:51:07.545Z,17.20
2023-05-12T06:53:39.585Z,17.40
2023-05-12T06:56:08.837Z,17.60
2023-05-12T06:58:37.883Z,17.70
2023-05-12T07:01:06.964Z,17.90
2023-05-12T07:03:36.078Z,18.10
2023-05-12T07:06:05.247Z,18.30
2023-05-12T07:08:34.392Z,18.50
2023-05-12T07:11:03.438Z,18.70
2023-05-12T07:13:32.527Z,18.80
2023-05-12T07:16:01.644Z,18.90
2023-05-12T07:21:00.925Z,19.20
2023-05-12T07:23:30.919Z,19.30
2023-05-12T07:26:00.412Z,19.50
2023-05-12T07:28:32.544Z,19.60
2023-05-12T07:31:02.917Z,19.70
2023-05-12T07:33:32.017Z,19.90
2023-05-12T07:36:01.729Z,19.90
2023-05-12T07:38:31.750Z,20.00
2023-05-12T07:41:01.002Z,19.90
2023-05-12T07:43:30.297Z,19.80
2023-05-12T07:46:01.043Z,19.90
2023-05-12T07:48:30.639Z,19.90
2023-05-12T07:50:59.724Z,20.00
2023-05-12T07:53:28.769Z,20.20
2023-05-12T07:55:57.832Z,20.40
2023-05-12T07:58:26.837Z,20.60
2023-05-12T08:00:57.897Z,20.80
2023-05-12T08:03:27.116Z,20.90
2023-05-12T08:05:56.312Z,21.00
2023-05-12T08:08:25.341Z,21.00
2023-05-12T08:10:54.425Z,21.00
2023-05-12T08:13:23.430Z,21.20
2023-05-12T08:15:52.679Z,21.20
2023-05-12T08:18:21.805Z,21.10
2023-05-12T08:20:50.974Z,21.30
2023-05-12T08:23:20.088Z,21.40
2023-05-12T08:25:49.940Z,21.40
2023-05-12T08:28:19.018Z,21.10
2023-05-12T08:30:48.302Z,21.10
2023-05-12T08:33:17.395Z,21.10
2023-05-12T08:35:46.433Z,21.20
2023-05-12T08:38:15.897Z,21.30
2023-05-12T08:40:59.201Z,21.30
2023-05-12T08:43:40.348Z,21.10
2023-05-12T08:46:10.158Z,21.30
2023-05-12T08:48:40.627Z,21.40
2023-05-12T08:51:11.960Z,21.40
2023-05-12T08:53:42.277Z,21.60
2023-05-12T08:58:45.679Z,21.80
2023-05-12T09:01:16.801Z,21.60
2023-05-12T09:03:46.119Z,21.70
2023-05-12T09:06:15.740Z,21.90
2023-05-12T09:08:45.589Z,22.00
2023-05-12T09:11:16.436Z,21.90
2023-05-12T09:14:04.431Z,21.80
2023-05-12T09:16:41.349Z,21.70
2023-05-12T09:19:13.559Z,21.60
2023-05-12T09:21:42.760Z,21.60
2023-05-12T09:24:11.857Z,21.50
2023-05-12T09:26:48.236Z,21.50
2023-05-12T09:29:27.849Z,21.50
2023-05-12T09:32:02.343Z,21.50
2023-05-12T09:34:35.711Z,21.60
2023-05-12T09:37:06.739Z,21.70
2023-05-12T09:39:36.509Z,21.60
2023-05-12T09:42:11.570Z,21.40
2023-05-12T09:44:41.334Z,21.30
2023-05-12T09:47:10.778Z,21.40
2023-05-12T09:49:46.641Z,21.40
2023-05-12T09:52:16.245Z,21.60
2023-05-12T09:54:45.513Z,21.70
2023-05-12T09:57:16.949Z,21.80
2023-05-12T09:59:47.631Z,21.80
2023-05-12T10:02:18.304Z,21.80
2023-05-12T10:04:50.850Z,21.90
2023-05-12T10:07:23.197Z,21.80
2023-05-12T10:09:55.075Z,21.70
2023-05-12T10:12:24.217Z,21.70
2023-05-12T10:14:54.854Z,21.70
2023-05-12T10:17:26.629Z,21.60
2023-05-12T10:19:56.933Z,21.70
2023-05-12T10:22:28.966Z,21.90
2023-05-12T10:24:58.242Z,21.90
2023-05-12T10:27:28.054Z,21.90
2023-05-12T10:29:57.234Z,21.80
2023-05-12T10:32:27.148Z,21.70
2023-05-12T10:35:07.047Z,21.80
2023-05-12T10:37:37.710Z,21.90
2023-05-12T10:40:07.904Z,21.80
2023-05-12T10:42:39.023Z,21.70
2023-05-12T10:45:17.777Z,21.50
2023-05-12T10:47:47.766Z,21.60
2023-05-12T10:50:27.224Z,21.60
2023-05-12T10:52:57.633Z,21.60
2023-05-12T10:55:33.766Z,21.40
2023-05-12T10:58:09.768Z,21.30
2023-05-12T11:00:50.410Z,21.00
2023-05-12T11:03:25.813Z,21.00
2023-05-12T11:06:03.433Z,20.80
2023-05-12T11:08:37.710Z,20.70
2023-05-12T11:11:07.187Z,20.60
2023-05-12T11:13:36.407Z,20.50
2023-05-12T11:16:05.800Z,20.50
2023-05-12T11:18:34.929Z,20.50
2023-05-12T11:21:11.321Z,20.40
2023-05-12T11:23:40.423Z,20.30
2023-05-12T11:26:17.375Z,20.20
2023-05-12T11:28:46.567Z,20.20
2023-05-12T11:31:20.359Z,20.10
2023-05-12T11:33:55.924Z,20.20
2023-05-12T11:36:37.106Z,20.20
2023-05-12T11:39:07.158Z,20.30
2023-05-12T11:41:36.902Z,20.30
2023-05-12T11:44:20.018Z,20.40
2023-05-12T11:46:59.582Z,20.40
2023-05-12T11:49:30.798Z,20.50
2023-05-12T11:52:01.616Z,20.60
2023-05-12T11:54:31.429Z,20.70
2023-05-12T11:57:01.337Z,20.80
2023-05-12T11:59:35.300Z,20.90
2023-05-12T12:02:04.955Z,21.10
2023-05-12T12:04:41.996Z,21.30
2023-05-12T12:07:11.321Z,21.30
2023-05-12T12:09:41.372Z,21.50
2023-05-12T12:12:11.649Z,21.60
2023-05-12T12:14:41.717Z,21.60
2023-05-12T12:17:10.837Z,21.40
2023-05-12T12:19:40.041Z,21.00
2023-05-12T12:22:09.108Z,20.80
2023-05-12T12:24:38.185Z,20.70
2023-05-12T12:27:07.218Z,20.70
2023-05-12T12:29:36.381Z,20.70
2023-05-12T12:32:05.789Z,20.80
2023-05-12T12:34:34.990Z,20.50
2023-05-12T12:37:04.270Z,20.50
2023-05-12T12:39:33.395Z,20.70
2023-05-12T12:42:03.255Z,20.80
2023-05-12T12:44:32.342Z,20.90
2023-05-12T12:47:01.402Z,20.90
2023-05-12T12:49:30.516Z,20.80
2023-05-12T12:51:59.569Z,20.70
2023-05-12T12:54:28.680Z,20.60
2023-05-12T12:56:58.457Z,20.70
2023-05-12T12:59:27.625Z,20.70
2023-05-12T13:01:59.944Z,20.80
2023-05-12T13:04:29.161Z,20.80
2023-05-12T13:06:58.228Z,20.80
2023-05-12T13:09:27.916Z,20.80
2023-05-12T13:11:58.117Z,20.80
2023-05-12T13:14:27.297Z,21.00
2023-05-12T13:16:56.366Z,21.00
2023-05-12T13:19:25.498Z,21.10
2023-05-12T13:21:54.559Z,21.00
2023-05-12T13:24:24.086Z,20.90
2023-05-12T13:26:53.256Z,20.60
2023-05-12T13:29:22.299Z,20.30
2023-05-12T13:31:51.463Z,20.10
2023-05-12T13:34:21.382Z,20.10
2023-05-12T13:36:50.644Z,20.10
2023-05-12T13:39:19.917Z,20.10
2023-05-12T13:41:49.031Z,19.80
2023-05-12T13:44:18.150Z,19.70
2023-05-12T13:46:47.339Z,19.50
2023-05-12T13:49:16.570Z,19.20
2023-05-12T13:51:46.012Z,18.80
2023-05-12T13:54:15.071Z,18.50
2023-05-12T13:56:44.076Z,18.40
2023-05-12T13:59:13.159Z,18.30
2023-05-12T14:01:44.188Z,18.30
2023-05-12T14:04:14.351Z,18.20
2023-05-12T14:06:43.462Z,18.00
2023-05-12T14:09:12.521Z,17.90
2023-05-12T14:11:41.676Z,17.60
2023-05-12T14:14:10.906Z,17.50
2023-05-12T14:16:40.070Z,17.30
2023-05-12T14:19:09.289Z,17.20
2023-05-12T14:21:39.713Z,17.40
2023-05-12T14:24:10.130Z,17.40
2023-05-12T14:26:39.305Z,17.30
2023-05-12T14:29:08.928Z,17.40
2023-05-12T14:31:38.196Z,17.30
2023-05-12T14:34:09.220Z,17.40
2023-05-12T14:36:38.380Z,17.40
2023-05-12T14:39:08.837Z,17.50
2023-05-12T14:41:38.093Z,17.40
2023-05-12T14:44:07.148Z,17.40
2023-05-12T14:46:36.153Z,17.40
2023-05-12T14:49:10.688Z,17.30
2023-05-12T14:51:40.646Z,17.10
2023-05-12T14:54:21.862Z,17.10
2023-05-12T14:56:54.282Z,17.00
2023-05-12T14:59:23.364Z,16.90
2023-05-12T15:01:52.604Z,16.80
2023-05-12T15:04:21.762Z,16.70
2023-05-12T15:06:50.961Z,16.70
2023-05-12T15:09:20.060Z,16.60
2023-05-12T15:11:49.639Z,16.60
2023-05-12T15:14:18.670Z,16.60
2023-05-12T15:16:47.843Z,16.40
2023-05-12T15:19:17.582Z,16.30
2023-05-12T15:21:46.926Z,16.30
2023-05-12T15:24:16.210Z,16.30
2023-05-12T15:26:45.954Z,16.30
2023-05-12T15:29:15.003Z,16.30
2023-05-12T15:31:44.141Z,16.30
2023-05-12T15:34:13.411Z,16.30
2023-05-12T15:36:45.518Z,16.20
2023-05-12T15:39:16.262Z,16.10
2023-05-12T15:41:45.426Z,15.90
2023-05-12T15:44:14.514Z,15.70
2023-05-12T15:46:43.862Z,15.50
2023-05-12T15:49:13.126Z,15.30
2023-05-12T15:51:42.177Z,15.10
2023-05-12T15:54:11.452Z,14.90
2023-05-12T15:56:40.524Z,14.80
2023-05-12T15:59:11.541Z,14.70
2023-05-12T16:01:40.655Z,14.60
2023-05-12T16:04:09.857Z,14.60
2023-05-12T16:06:39.168Z,14.60
2023-05-12T16:09:09.436Z,14.60
2023-05-12T16:11:38.689Z,14.60
2023-05-12T16:14:07.741Z,14.60
2023-05-12T16:16:38.353Z,14.70
2023-05-12T16:19:07.513Z,14.70
2023-05-12T16:21:36.688Z,14.80
2023-05-12T16:24:08.786Z,14.70
2023-05-12T16:26:38.359Z,14.70
2023-05-12T16:29:07.468Z,14.70
2023-05-12T16:31:36.695Z,14.70
2023-05-12T16:34:05.856Z,14.70
2023-05-12T16:36:35.259Z,14.80
2023-05-12T16:39:04.430Z,14.80
2023-05-12T16:41:33.479Z,14.80
2023-05-12T16:44:02.809Z,14.80
2023-05-12T16:46:32.859Z,14.80
2023-05-12T16:49:02.476Z,14.70
2023-05-12T16:51:33.029Z,14.70
2023-05-12T16:54:02.503Z,14.70
2023-05-12T16:56:31.573Z,14.70
2023-05-12T16:59:01.254Z,14.70
2023-05-12T17:01:31.742Z,14.60
2023-05-12T17:04:01.053Z,14.60
2023-05-12T17:06:30.924Z,14.50
2023-05-12T17:08:59.984Z,14.50
2023-05-12T17:11:29.071Z,14.40
2023-05-12T17:13:58.113Z,14.40
2023-05-12T17:16:27.213Z,14.30
2023-05-12T17:21:28.414Z,14.20
2023-05-12T17:23:57.640Z,14.20
2023-05-12T17:26:27.970Z,14.20
2023-05-12T17:28:57.085Z,14.10
2023-05-12T17:31:26.262Z,14.10
2023-05-12T17:33:55.560Z,14.10
2023-05-12T17:36:24.858Z,14.00
2023-05-12T17:38:54.399Z,14.00
2023-05-12T17:41:23.411Z,14.00
2023-05-12T17:43:52.495Z,13.90
2023-05-12T17:46:21.691Z,13.90
2023-05-12T17:48:50.752Z,13.90
2023-05-12T17:51:20.909Z,13.90
2023-05-12T17:53:50.003Z,13.80
2023-05-12T17:56:19.059Z,13.80
2023-05-12T17:58:48.176Z,13.80
2023-05-12T18:01:17.331Z,13.70
2023-05-12T18:03:46.471Z,13.70
2023-05-12T18:06:15.945Z,13.70
2023-05-12T18:08:45.285Z,13.70
2023-05-12T18:11:14.653Z,13.60
2023-05-12T18:13:43.759Z,13.60
2023-05-12T18:16:18.223Z,13.60
2023-05-12T18:18:57.131Z,13.70
2023-05-12T18:21:26.389Z,13.70
2023-05-12T18:23:55.840Z,13.70
2023-05-12T18:26:25.028Z,13.60
2023-05-12T18:28:54.341Z,13.60
2023-05-12T18:31:23.500Z,13.60
2023-05-12T18:33:53.241Z,13.60
2023-05-12T18:36:22.495Z,13.50
2023-05-12T18:38:51.723Z,13.50
2023-05-12T18:41:21.080Z,13.40
2023-05-12T18:43:50.326Z,13.40
2023-05-12T18:46:19.660Z,13.30
2023-05-12T18:48:48.804Z,13.30
2023-05-12T18:51:17.963Z,13.30
2023-05-12T18:53:47.693Z,13.30
2023-05-12T18:56:16.771Z,13.20
2023-05-12T18:58:45.949Z,13.20
2023-05-12T19:01:17.044Z,13.20
2023-05-12T19:03:46.409Z,13.20
2023-05-12T19:06:15.923Z,13.20
2023-05-12T19:08:45.404Z,13.20
2023-05-12T19:11:14.492Z,13.20
2023-05-12T19:13:45.456Z,13.20
2023-05-12T19:16:15.237Z,13.10
2023-05-12T19:18:44.907Z,13.10
2023-05-12T19:21:14.086Z,13.10
2023-05-12T19:23:43.300Z,13.10
2023-05-12T19:26:12.427Z,13.10
2023-05-12T19:28:41.647Z,13.20
2023-05-12T19:31:10.806Z,13.10
2023-05-12T19:33:39.827Z,13.20
2023-05-12T19:36:11.252Z,13.10
2023-05-12T19:38:43.572Z,13.10
2023-05-12T19:41:12.720Z,13.10
2023-05-12T19:43:41.915Z,13.10
2023-05-12T19:46:11.129Z,13.10
2023-05-12T19:48:40.565Z,13.10
2023-05-12T19:51:09.686Z,13.10
2023-05-12T19:53:38.832Z,13.10
2023-05-12T19:56:07.911Z,13.10
2023-05-12T19:58:37.144Z,13.10
2023-05-12T20:01:06.217Z,13.10
2023-05-12T20:03:35.358Z,13.10
2023-05-12T20:06:04.904Z,13.00
2023-05-12T20:08:33.953Z,13.00
2023-05-12T20:11:03.130Z,13.00
2023-05-12T20:13:32.279Z,13.10
2023-05-12T20:16:01.463Z,13.10
2023-05-12T20:18:30.649Z,13.10
2023-05-12T20:20:59.778Z,13.00
2023-05-12T20:23:28.881Z,13.00
2023-05-12T20:25:58.220Z,13.00
2023-05-12T20:28:28.294Z,13.00
2023-05-12T20:30:57.424Z,13.00
2023-05-12T20:33:26.624Z,13.00
2023-05-12T20:35:55.691Z,13.00
2023-05-12T20:38:24.877Z,13.00
2023-05-12T20:40:54.040Z,13.00
2023-05-12T20:43:23.092Z,13.00
2023-05-12T20:45:52.288Z,13.00
2023-05-12T20:48:21.349Z,13.00
2023-05-12T20:50:50.500Z,13.00
2023-05-12T20:53:19.619Z,13.00
2023-05-12T20:55:49.105Z,12.90
2023-05-12T20:58:18.273Z,12.90
2023-05-12T21:00:47.324Z,12.90
2023-05-12T21:03:17.310Z,12.90
2023-05-12T21:05:49.278Z,12.80
2023-05-12T21:08:18.472Z,12.80
2023-05-12T21:10:48.539Z,12.80
2023-05-12T21:13:17.883Z,12.80
2023-05-12T21:15:46.939Z,12.80
2023-05-12T21:18:16.044Z,12.80
2023-05-12T21:20:45.224Z,12.80
2023-05-12T21:23:14.433Z,12.90
2023-05-12T21:25:43.619Z,12.80
2023-05-12T21:28:12.667Z,12.80
2023-05-12T21:30:41.877Z,12.80
2023-05-12T21:33:11.118Z,12.80
2023-05-12T21:35:40.237Z,12.80
2023-05-12T21:38:10.135Z,12.80
2023-05-12T21:40:39.293Z,12.80
2023-05-12T21:43:08.372Z,12.80
2023-05-12T21:45:37.400Z,12.80
2023-05-12T21:48:06.763Z,12.80
2023-05-12T21:50:35.883Z,12.70
2023-05-12T21:53:04.938Z,12.70
2023-05-12T21:55:33.994Z,12.70
2023-05-12T21:58:03.096Z,12.70
2023-05-12T22:00:32.150Z,12.60
2023-05-12T22:03:01.304Z,12.60
2023-05-12T22:05:30.650Z,12.60
2023-05-12T22:08:00.793Z,12.60
2023-05-12T22:10:31.960Z,12.60
2023-05-12T22:13:01.013Z,12.50
2023-05-12T22:15:30.245Z,12.50
2023-05-12T22:17:59.557Z,12.50
2023-05-12T22:20:28.953Z,12.50
2023-05-12T22:22:58.034Z,12.40
2023-05-12T22:25:27.071Z,12.40
2023-05-12T22:27:56.116Z,12.40
2023-05-12T22:30:25.173Z,12.40
2023-05-12T22:32:54.250Z,12.40
2023-05-12T22:35:23.438Z,12.40
2023-05-12T22:37:53.430Z,12.40
2023-05-12T22:40:23.276Z,12.30
2023-05-12T22:42:53.126Z,12.20
2023-05-12T22:45:22.198Z,12.20
2023-05-12T22:47:51.266Z,12.20
2023-05-12T22:50:21.251Z,12.20
2023-05-12T22:52:50.606Z,12.20
2023-05-12T22:55:19.702Z,12.20
2023-05-12T22:57:49.992Z,12.20
2023-05-12T23:00:19.432Z,12.20
2023-05-12T23:02:48.600Z,12.20
2023-05-12T23:05:17.911Z,12.20
2023-05-12T23:07:47.057Z,12.10
2023-05-12T23:10:16.186Z,12.10
2023-05-12T23:12:45.454Z,12.10
2023-05-12T23:15:14.524Z,12.10
2023-05-12T23:17:43.605Z,12.10
2023-05-12T23:20:13.010Z,12.10
2023-05-12T23:22:42.137Z,12.10
2023-05-12T23:25:11.220Z,12.10
2023-05-12T23:27:40.292Z,12.10
2023-05-12T23:30:09.469Z,12.10
2023-05-12T23:32:38.686Z,12.10
2023-05-12T23:35:09.502Z,12.20
2023-05-12T23:37:38.639Z,12.20
2023-05-12T23:40:08.223Z,12.10
2023-05-12T23:42:37.314Z,12.10
2023-05-12T23:45:07.109Z,12.10
2023-05-12T23:47:36.271Z,12.10
2023-05-12T23:50:06.178Z,12.00
2023-05-12T23:52:35.364Z,12.00
2023-05-12T23:55:04.800Z,12.00
2023-05-12T23:57:33.903Z,12.00
