createdAt,value
2018-01-03T00:05:03.959Z,98063.94
2018-01-03T00:11:08.267Z,98048.64
2018-01-03T00:17:11.726Z,98007.87
2018-01-03T00:23:15.236Z,97991.03
2018-01-03T00:29:18.653Z,97978.79
2018-01-03T00:35:22.796Z,97956.84
2018-01-03T00:41:26.272Z,97942.95
2018-01-03T00:47:30.486Z,97913.20
2018-01-03T00:53:33.990Z,97881.63
2018-01-03T00:59:38.235Z,97852.84
2018-01-03T01:05:41.806Z,97823.67
2018-01-03T01:11:45.272Z,97797.73
2018-01-03T01:17:49.606Z,97787.59
2018-01-03T01:23:53.025Z,97767.78
2018-01-03T01:29:56.513Z,97749.38
2018-01-03T01:35:59.975Z,97725.14
2018-01-03T01:42:03.407Z,97709.50
2018-01-03T01:48:06.973Z,97684.59
2018-01-03T01:54:10.517Z,97652.19
2018-01-03T02:00:14.126Z,97629.79
2018-01-03T02:06:17.622Z,97621.31
2018-01-03T02:12:22.195Z,97591.75
2018-01-03T02:18:25.675Z,97570.82
2018-01-03T02:24:29.099Z,97517.67
2018-01-03T02:30:32.557Z,97493.98
2018-01-03T02:36:36.005Z,97451.83
2018-01-03T02:42:39.457Z,97403.71
2018-01-03T02:48:42.898Z,97344.77
2018-01-03T02:54:46.316Z,97314.73
2018-01-03T03:00:49.830Z,97271.32
2018-01-03T03:06:53.661Z,97264.50
2018-01-03T03:12:58.079Z,97237.16
2018-01-03T03:19:01.577Z,97182.19
2018-01-03T03:25:05.801Z,97155.09
2018-01-03T03:31:09.335Z,97124.25
2018-01-03T03:37:12.754Z,97118.30
2018-01-03T03:43:17.119Z,97077.68
2018-01-03T03:49:21.465Z,97033.47
2018-01-03T03:55:25.217Z,96986.52
2018-01-03T04:01:28.743Z,96938.00
2018-01-03T04:07:32.264Z,96945.55
2018-01-03T04:13:35.755Z,96931.42
2018-01-03T04:19:39.205Z,96894.27
2018-01-03T04:25:42.724Z,96856.30
2018-01-03T04:31:47.005Z,96806.10
2018-01-03T04:37:52.263Z,96761.29
2018-01-03T04:43:56.043Z,96721.59
2018-01-03T04:50:00.387Z,96692.42
2018-01-03T04:56:03.843Z,96649.48
2018-01-03T05:02:07.285Z,96640.85
2018-01-03T05:08:11.040Z,96613.14
2018-01-03T05:14:14.537Z,96616.02
2018-01-03T05:20:18.031Z,96587.79
2018-01-03T05:26:21.483Z,96596.11
2018-01-03T05:32:25.012Z,96558.90
2018-01-03T05:38:29.262Z,96526.17
2018-01-03T05:44:32.805Z,96497.86
2018-01-03T05:50:37.154Z,96482.18
2018-01-03T05:56:40.588Z,96462.60
2018-01-03T06:02:44.026Z,96489.77
2018-01-03T06:08:48.292Z,96540.77
2018-01-03T06:14:53.317Z,96600.12
2018-01-03T06:20:56.929Z,96679.27
2018-01-03T06:27:00.451Z,96637.20
2018-01-03T06:33:03.979Z,96571.66
2018-01-03T06:39:07.504Z,96419.09
2018-01-03T06:45:11.710Z,96366.26
2018-01-03T06:51:15.165Z,96423.41
2018-01-03T06:57:18.658Z,96419.09
2018-01-03T07:03:23.211Z,96398.55
2018-01-03T07:09:26.633Z,96400.56
2018-01-03T07:15:30.164Z,96377.45
2018-01-03T07:21:34.473Z,96398.48
2018-01-03T07:27:38.177Z,96390.69
2018-01-03T07:33:41.639Z,96416.27
2018-01-03T07:39:45.873Z,96384.45
2018-01-03T07:45:49.401Z,96386.77
2018-01-03T07:51:53.006Z,96402.52
2018-01-03T07:57:56.638Z,96370.20
2018-01-03T08:04:00.101Z,96337.27
2018-01-03T08:10:04.345Z,96361.22
2018-01-03T08:16:07.799Z,96342.13
2018-01-03T08:22:11.452Z,96326.18
2018-01-03T08:28:14.896Z,96354.86
2018-01-03T08:34:18.362Z,96367.22
2018-01-03T08:40:22.256Z,96378.80
2018-01-03T08:46:25.714Z,96397.18
2018-01-03T08:52:29.198Z,96393.27
2018-01-03T08:58:33.380Z,96392.78
2018-01-03T09:04:36.833Z,96409.96
2018-01-03T09:10:40.471Z,96416.36
2018-01-03T09:16:44.668Z,96425.33
2018-01-03T09:22:48.123Z,96446.30
2018-01-03T09:28:51.624Z,96405.82
2018-01-03T09:34:55.631Z,96429.88
2018-01-03T09:40:59.353Z,96459.23
2018-01-03T09:47:02.904Z,96468.34
2018-01-03T09:53:06.426Z,96494.70
2018-01-03T09:59:09.952Z,96519.45
2018-01-03T10:05:14.318Z,96523.06
2018-01-03T10:11:18.520Z,96517.20
2018-01-03T10:17:22.697Z,96534.45
2018-01-03T10:23:26.394Z,96523.00
2018-01-03T10:29:29.806Z,96535.33
2018-01-03T10:35:33.276Z,96549.22
2018-01-03T10:41:36.852Z,96533.16
2018-01-03T10:47:40.338Z,96553.70
2018-01-03T10:53:44.644Z,96556.32
2018-01-03T10:59:48.081Z,96560.92
2018-01-03T11:05:51.819Z,96567.12
2018-01-03T11:11:56.094Z,96583.03
2018-01-03T11:18:00.475Z,96581.77
2018-01-03T11:24:03.911Z,96577.19
2018-01-03T11:30:08.134Z,96586.12
2018-01-03T11:36:11.590Z,96584.23
2018-01-03T11:42:15.066Z,96597.04
2018-01-03T11:48:18.489Z,96605.13
2018-01-03T11:54:22.103Z,96608.66
2018-01-03T12:00:26.482Z,96610.09
2018-01-03T12:06:30.703Z,96612.67
2018-01-03T12:12:34.323Z,96598.67
2018-01-03T12:18:38.518Z,96613.50
2018-01-03T12:24:42.055Z,96618.33
2018-01-03T12:30:45.547Z,96643.34
2018-01-03T12:36:49.460Z,96648.79
2018-01-03T12:42:52.899Z,96638.86
2018-01-03T12:48:56.588Z,96639.61
2018-01-03T12:55:00.134Z,96659.70
2018-01-03T13:01:03.630Z,96657.98
2018-01-03T13:07:07.058Z,96644.57
2018-01-03T13:13:10.708Z,96655.12
2018-01-03T13:19:19.970Z,96651.92
2018-01-03T13:25:23.466Z,96660.78
2018-01-03T13:31:26.873Z,96672.80
2018-01-03T13:37:30.282Z,96694.70
2018-01-03T13:43:33.756Z,96690.45
2018-01-03T13:49:38.154Z,96683.84
2018-01-03T13:57:11.950Z,96712.51
2018-01-03T14:03:15.365Z,96692.41
2018-01-03T14:09:19.630Z,96724.66
2018-01-03T14:16:30.151Z,96725.08
2018-01-03T14:22:33.590Z,96746.10
2018-01-03T14:28:37.091Z,96736.73
2018-01-03T14:34:41.322Z,96734.30
2018-01-03T14:40:44.793Z,96753.95
2018-01-03T14:46:49.025Z,96757.13
2018-01-03T14:52:52.985Z,96741.99
2018-01-03T14:58:57.155Z,96760.88
2018-01-03T15:05:00.910Z,96772.80
2018-01-03T15:11:04.397Z,96777.20
2018-01-03T15:17:08.643Z,96786.13
2018-01-03T15:23:12.123Z,96790.84
2018-01-03T15:29:15.705Z,96812.42
2018-01-03T15:35:20.017Z,96819.86
2018-01-03T15:41:24.222Z,96847.17
2018-01-03T15:47:28.840Z,96831.50
2018-01-03T15:53:32.434Z,96842.41
2018-01-03T15:59:36.163Z,96863.19
2018-01-03T16:05:39.674Z,96875.55
2018-01-03T16:11:43.361Z,96885.16
2018-01-03T16:17:47.615Z,96861.92
2018-01-03T16:23:52.179Z,96896.57
2018-01-03T16:29:56.396Z,96898.41
2018-01-03T16:36:00.318Z,96908.14
2018-01-03T16:42:03.759Z,96904.38
2018-01-03T16:48:07.213Z,96928.78
2018-01-03T16:54:10.675Z,96933.41
2018-01-03T17:00:14.121Z,96934.06
2018-01-03T17:06:17.606Z,96925.72
2018-01-03T17:12:21.150Z,96953.88
2018-01-03T17:18:25.507Z,96968.75
2018-01-03T17:24:29.074Z,96961.98
2018-01-03T17:30:32.619Z,96984.87
2018-01-03T17:36:36.106Z,96985.95
2018-01-03T17:42:40.322Z,97020.59
2018-01-03T17:48:43.755Z,97031.59
2018-01-03T17:54:47.222Z,97043.45
2018-01-03T18:00:50.813Z,97027.34
2018-01-03T18:06:54.459Z,97060.08
2018-01-03T18:12:58.376Z,97052.66
2018-01-03T18:19:02.036Z,97069.61
2018-01-03T18:25:05.471Z,97074.25
2018-01-03T18:31:09.650Z,97066.19
2018-01-03T18:37:13.101Z,97068.33
2018-01-03T18:43:16.664Z,97084.73
2018-01-03T18:49:20.314Z,97087.80
2018-01-03T18:55:24.475Z,97083.90
2018-01-03T19:01:28.069Z,97108.59
2018-01-03T19:07:31.492Z,97108.83
2018-01-03T19:13:35.259Z,97110.72
2018-01-03T19:19:38.776Z,97116.06
2018-01-03T19:25:42.258Z,97135.65
2018-01-03T19:31:45.865Z,97141.26
2018-01-03T19:37:49.317Z,97144.00
2018-01-03T19:43:52.926Z,97154.45
2018-01-03T19:49:58.055Z,97155.02
2018-01-03T19:56:02.033Z,97166.90
2018-01-03T20:02:05.715Z,97185.02
2018-01-03T20:08:09.270Z,97177.27
2018-01-03T20:14:12.754Z,97191.75
2018-01-03T20:20:16.203Z,97203.10
2018-01-03T20:26:19.740Z,97195.67
2018-01-03T20:32:23.765Z,97204.40
2018-01-03T20:38:28.264Z,97218.08
2018-01-03T20:44:31.732Z,97214.28
2018-01-03T20:50:36.129Z,97232.60
2018-01-03T20:56:39.838Z,97238.12
2018-01-03T21:02:43.316Z,97221.50
2018-01-03T21:08:46.829Z,97239.75
2018-01-03T21:14:50.508Z,97262.50
2018-01-03T21:20:53.981Z,97268.68
2018-01-03T21:26:58.036Z,97266.00
2018-01-03T21:33:01.682Z,97264.87
2018-01-03T21:39:05.164Z,97285.62
2018-01-03T21:45:09.464Z,97291.61
2018-01-03T21:51:13.016Z,97286.95
2018-01-03T21:57:16.530Z,97297.22
2018-01-03T22:03:20.828Z,97303.44
2018-01-03T22:09:24.777Z,97331.93
2018-01-03T22:15:29.336Z,97314.12
2018-01-03T22:21:32.962Z,97310.05
2018-01-03T22:27:36.490Z,97328.98
2018-01-03T22:33:40.825Z,97320.05
2018-01-03T22:39:44.283Z,97332.78
2018-01-03T22:45:47.749Z,97356.97
2018-01-03T22:51:51.223Z,97336.20
2018-01-03T22:57:56.270Z,97344.80
2018-01-03T23:04:00.750Z,97350.52
2018-01-03T23:10:04.344Z,97357.50
2018-01-03T23:16:08.795Z,97373.62
2018-01-03T23:22:13.901Z,97378.46
2018-01-03T23:28:17.338Z,97376.67
2018-01-03T23:34:20.928Z,97358.30
2018-01-03T23:40:24.500Z,97356.40
2018-01-03T23:46:28.177Z,97358.59
2018-01-03T23:52:31.752Z,97362.21
2018-01-03T23:58:35.308Z,97380.63
