createdAt,value
2017-12-11T00:01:15.949Z,14.20
2017-12-11T00:03:44.795Z,14.20
2017-12-11T00:06:13.528Z,14.30
2017-12-11T00:08:42.383Z,14.30
2017-12-11T00:11:11.719Z,14.30
2017-12-11T00:13:40.569Z,14.30
2017-12-11T00:16:17.078Z,14.30
2017-12-11T00:18:45.973Z,14.30
2017-12-11T00:21:15.068Z,14.40
2017-12-11T00:23:44.775Z,14.40
2017-12-11T00:26:13.405Z,14.40
2017-12-11T00:28:42.352Z,14.50
2017-12-11T00:31:11.202Z,14.60
2017-12-11T00:33:40.039Z,14.60
2017-12-11T00:36:14.629Z,14.60
2017-12-11T00:38:45.699Z,14.70
2017-12-11T00:41:14.490Z,14.70
2017-12-11T00:43:45.095Z,14.70
2017-12-11T00:46:14.122Z,14.80
2017-12-11T00:48:43.824Z,14.80
2017-12-11T00:51:12.712Z,14.80
2017-12-11T00:53:41.604Z,14.80
2017-12-11T00:56:10.535Z,14.80
2017-12-11T00:58:40.003Z,14.80
2017-12-11T01:01:08.788Z,14.80
2017-12-11T01:03:38.501Z,14.80
2017-12-11T01:06:08.217Z,14.80
2017-12-11T01:08:37.103Z,14.80
2017-12-11T01:11:06.096Z,14.80
2017-12-11T01:13:34.986Z,14.70
2017-12-11T01:16:03.876Z,14.70
2017-12-11T01:18:33.073Z,14.70
2017-12-11T01:21:02.783Z,14.80
2017-12-11T01:23:31.473Z,14.70
2017-12-11T01:26:00.363Z,14.80
2017-12-11T01:28:29.048Z,14.80
2017-12-11T01:30:57.941Z,14.80
2017-12-11T01:33:27.651Z,14.80
2017-12-11T01:35:56.538Z,14.80
2017-12-11T01:38:26.057Z,14.90
2017-12-11T01:40:55.142Z,14.90
2017-12-11T01:43:24.871Z,14.90
2017-12-11T01:45:53.852Z,14.80
2017-12-11T01:48:23.557Z,13.80
2017-12-11T01:50:52.555Z,14.90
2017-12-11T01:53:22.374Z,15.00
2017-12-11T01:55:51.562Z,14.90
2017-12-11T01:58:20.786Z,15.00
2017-12-11T02:00:49.838Z,15.00
2017-12-11T02:03:19.061Z,15.00
2017-12-11T02:05:51.842Z,15.10
2017-12-11T02:08:23.144Z,15.00
2017-12-11T02:10:52.099Z,15.10
2017-12-11T02:13:21.863Z,15.10
2017-12-11T02:15:50.882Z,15.10
2017-12-11T02:18:19.927Z,15.10
2017-12-11T02:20:49.276Z,15.10
2017-12-11T02:23:18.702Z,15.10
2017-12-11T02:25:47.813Z,15.10
2017-12-11T02:28:17.796Z,15.10
2017-12-11T02:30:46.684Z,15.10
2017-12-11T02:33:16.781Z,15.20
2017-12-11T02:35:47.349Z,15.20
2017-12-11T02:38:16.396Z,15.20
2017-12-11T02:40:45.575Z,15.20
2017-12-11T02:43:14.641Z,15.20
2017-12-11T02:45:44.544Z,15.20
2017-12-11T02:48:14.069Z,15.20
2017-12-11T02:50:43.412Z,15.20
2017-12-11T02:53:12.657Z,15.20
2017-12-11T02:55:41.743Z,15.20
2017-12-11T02:58:11.049Z,15.20
2017-12-11T03:00:40.646Z,15.30
2017-12-11T03:03:09.600Z,15.30
2017-12-11T03:05:38.985Z,15.40
2017-12-11T03:08:07.936Z,15.40
2017-12-11T03:10:36.830Z,15.40
2017-12-11T03:13:05.823Z,15.40
2017-12-11T03:15:34.709Z,15.40
2017-12-11T03:18:03.602Z,15.40
2017-12-11T03:20:33.311Z,15.40
2017-12-11T03:23:02.004Z,15.50
2017-12-11T03:25:30.889Z,15.50
2017-12-11T03:27:59.777Z,15.50
2017-12-11T03:30:28.569Z,15.40
2017-12-11T03:32:57.456Z,15.40
2017-12-11T03:35:26.451Z,15.40
2017-12-11T03:37:56.160Z,15.50
2017-12-11T03:40:24.849Z,15.50
2017-12-11T03:42:53.641Z,15.50
2017-12-11T03:45:22.529Z,15.40
2017-12-11T03:47:51.421Z,15.50
2017-12-11T03:50:20.155Z,15.50
2017-12-11T03:52:48.892Z,15.50
2017-12-11T03:55:17.783Z,15.50
2017-12-11T03:57:47.126Z,15.50
2017-12-11T04:00:15.981Z,15.50
2017-12-11T04:02:44.868Z,15.50
2017-12-11T04:05:13.761Z,15.60
2017-12-11T04:07:42.449Z,15.60
2017-12-11T04:10:12.180Z,15.70
2017-12-11T04:12:42.069Z,15.80
2017-12-11T04:15:12.033Z,15.80
2017-12-11T04:17:43.005Z,15.80
2017-12-11T04:20:16.280Z,15.80
2017-12-11T04:22:47.670Z,15.80
2017-12-11T04:25:16.355Z,15.80
2017-12-11T04:27:45.249Z,15.80
2017-12-11T04:30:14.034Z,15.80
2017-12-11T04:32:42.727Z,15.80
2017-12-11T04:35:11.406Z,15.70
2017-12-11T04:37:40.347Z,15.70
2017-12-11T04:40:09.083Z,15.60
2017-12-11T04:42:38.787Z,15.60
2017-12-11T04:45:08.506Z,15.60
2017-12-11T04:47:37.710Z,15.60
2017-12-11T04:50:06.388Z,15.50
2017-12-11T04:52:35.853Z,15.50
2017-12-11T04:55:04.581Z,15.50
2017-12-11T04:57:33.269Z,15.50
2017-12-11T05:00:02.158Z,15.40
2017-12-11T05:02:31.703Z,15.30
2017-12-11T05:05:00.376Z,15.30
2017-12-11T05:07:29.150Z,15.30
2017-12-11T05:09:58.036Z,15.30
2017-12-11T05:12:26.715Z,15.30
2017-12-11T05:14:55.403Z,15.30
2017-12-11T05:17:24.090Z,15.30
2017-12-11T05:19:52.774Z,15.30
2017-12-11T05:22:21.665Z,15.30
2017-12-11T05:24:50.350Z,15.30
2017-12-11T05:27:18.984Z,15.30
2017-12-11T05:29:47.930Z,15.30
2017-12-11T05:32:16.615Z,15.20
2017-12-11T05:34:45.300Z,15.30
2017-12-11T05:37:14.091Z,15.30
2017-12-11T05:39:42.922Z,15.30
2017-12-11T05:42:11.670Z,15.30
2017-12-11T05:44:40.562Z,15.30
2017-12-11T05:47:09.400Z,15.30
2017-12-11T05:49:39.062Z,15.30
2017-12-11T05:52:07.845Z,15.20
2017-12-11T05:54:36.531Z,15.30
2017-12-11T05:57:07.247Z,15.30
2017-12-11T05:59:36.360Z,15.30
2017-12-11T06:02:05.088Z,15.30
2017-12-11T06:04:33.793Z,15.30
2017-12-11T06:07:02.523Z,15.30
2017-12-11T06:09:31.215Z,15.40
2017-12-11T06:11:59.898Z,15.40
2017-12-11T06:14:28.797Z,15.40
2017-12-11T06:16:57.482Z,15.40
2017-12-11T06:19:26.265Z,15.40
2017-12-11T06:21:54.948Z,15.50
2017-12-11T06:24:23.576Z,15.50
2017-12-11T06:26:52.426Z,15.50
2017-12-11T06:29:21.210Z,15.60
2017-12-11T06:31:50.101Z,15.60
2017-12-11T06:34:18.786Z,15.60
2017-12-11T06:36:47.682Z,15.50
2017-12-11T06:39:16.365Z,15.50
2017-12-11T06:41:45.203Z,15.50
2017-12-11T06:44:14.043Z,15.60
2017-12-11T06:46:42.732Z,15.60
2017-12-11T06:49:11.422Z,15.60
2017-12-11T06:51:40.273Z,15.60
2017-12-11T06:54:09.098Z,15.60
2017-12-11T06:56:37.888Z,15.70
2017-12-11T06:59:06.570Z,15.70
2017-12-11T07:01:35.257Z,15.80
2017-12-11T07:04:03.944Z,15.70
2017-12-11T07:06:45.343Z,15.70
2017-12-11T07:09:14.833Z,15.80
2017-12-11T07:11:43.518Z,15.80
2017-12-11T07:14:12.205Z,15.80
2017-12-11T07:16:40.898Z,15.90
2017-12-11T07:19:09.795Z,15.90
2017-12-11T07:21:38.811Z,15.90
2017-12-11T07:24:09.204Z,16.00
2017-12-11T07:26:37.889Z,16.00
2017-12-11T07:29:06.679Z,16.00
2017-12-11T07:31:35.895Z,16.00
2017-12-11T07:34:05.490Z,16.10
2017-12-11T07:36:34.483Z,16.10
2017-12-11T07:39:07.015Z,16.10
2017-12-11T07:41:37.635Z,16.10
2017-12-11T07:44:06.476Z,16.10
2017-12-11T07:46:35.389Z,16.10
2017-12-11T07:49:04.155Z,16.10
2017-12-11T07:51:32.840Z,16.10
2017-12-11T07:54:01.530Z,16.10
2017-12-11T07:56:30.419Z,16.10
2017-12-11T07:59:00.546Z,16.10
2017-12-11T08:01:29.430Z,16.10
2017-12-11T08:03:58.217Z,16.00
2017-12-11T08:06:26.903Z,16.00
2017-12-11T08:08:55.590Z,16.00
2017-12-11T08:11:24.483Z,16.00
2017-12-11T08:13:53.169Z,16.00
2017-12-11T08:16:22.204Z,16.00
2017-12-11T08:18:51.914Z,16.00
2017-12-11T08:21:21.377Z,16.00
2017-12-11T08:23:50.260Z,16.00
2017-12-11T08:26:19.163Z,16.00
2017-12-11T08:28:48.058Z,16.00
2017-12-11T08:31:17.547Z,16.10
2017-12-11T08:33:46.452Z,16.10
2017-12-11T08:36:15.234Z,16.10
2017-12-11T08:38:44.227Z,16.10
2017-12-11T08:41:13.119Z,16.00
2017-12-11T08:43:41.806Z,16.00
2017-12-11T08:46:10.697Z,16.00
2017-12-11T08:48:39.488Z,16.00
2017-12-11T08:51:10.425Z,16.00
2017-12-11T08:53:39.930Z,16.00
2017-12-11T08:56:09.061Z,16.00
2017-12-11T08:58:38.531Z,16.00
2017-12-11T09:01:07.427Z,16.00
2017-12-11T09:03:36.109Z,16.00
2017-12-11T09:06:05.008Z,16.00
2017-12-11T09:08:34.752Z,16.10
2017-12-11T09:11:04.418Z,16.00
2017-12-11T09:13:33.104Z,15.90
2017-12-11T09:16:01.995Z,15.90
2017-12-11T09:18:30.685Z,15.90
2017-12-11T09:21:00.520Z,15.80
2017-12-11T09:23:29.321Z,15.70
2017-12-11T09:25:58.077Z,15.50
2017-12-11T09:28:27.114Z,15.40
2017-12-11T09:30:56.058Z,15.30
2017-12-11T09:33:24.752Z,15.10
2017-12-11T09:35:53.587Z,15.10
2017-12-11T09:38:22.527Z,15.00
2017-12-11T09:40:52.138Z,14.90
2017-12-11T09:43:21.132Z,14.90
2017-12-11T09:45:50.224Z,14.90
2017-12-11T09:48:19.418Z,14.80
2017-12-11T09:50:48.210Z,14.90
2017-12-11T09:53:17.002Z,14.80
2017-12-11T09:55:45.733Z,14.70
2017-12-11T09:58:14.477Z,14.80
2017-12-11T10:00:43.370Z,14.80
2017-12-11T10:03:12.256Z,14.80
2017-12-11T10:05:41.150Z,14.80
2017-12-11T10:08:11.147Z,14.80
2017-12-11T10:10:40.097Z,14.80
2017-12-11T10:13:08.844Z,14.80
2017-12-11T10:15:38.216Z,14.80
2017-12-11T10:18:07.242Z,14.80
2017-12-11T10:20:36.251Z,14.90
2017-12-11T10:23:05.953Z,14.70
2017-12-11T10:25:34.633Z,14.70
2017-12-11T10:28:03.525Z,14.70
2017-12-11T10:30:32.418Z,14.60
2017-12-11T10:33:01.159Z,14.60
2017-12-11T10:35:31.329Z,14.50
2017-12-11T10:38:00.888Z,14.50
2017-12-11T10:40:29.720Z,14.40
2017-12-11T10:42:58.761Z,14.40
2017-12-11T10:45:28.932Z,14.30
2017-12-11T10:47:57.617Z,14.30
2017-12-11T10:50:26.510Z,14.20
2017-12-11T10:52:55.407Z,14.20
2017-12-11T10:55:24.089Z,14.20
2017-12-11T10:57:53.064Z,14.20
2017-12-11T11:00:21.874Z,14.20
2017-12-11T11:02:50.768Z,14.20
2017-12-11T11:05:19.453Z,14.30
2017-12-11T11:07:48.346Z,14.40
2017-12-11T11:10:17.228Z,14.30
2017-12-11T11:12:45.915Z,14.40
2017-12-11T11:15:14.805Z,14.40
2017-12-11T11:17:43.492Z,14.40
2017-12-11T11:20:13.291Z,14.40
2017-12-11T11:22:42.118Z,14.40
2017-12-11T11:25:10.780Z,14.50
2017-12-11T11:27:39.861Z,14.60
2017-12-11T11:30:08.869Z,14.50
2017-12-11T11:32:38.376Z,14.50
2017-12-11T11:35:07.058Z,14.50
2017-12-11T11:40:05.139Z,14.50
2017-12-11T11:42:33.938Z,14.50
2017-12-11T11:45:02.829Z,14.50
2017-12-11T11:47:31.753Z,14.60
2017-12-11T11:50:01.123Z,14.50
2017-12-11T11:52:30.168Z,14.60
2017-12-11T11:54:59.623Z,14.60
2017-12-11T11:57:28.715Z,14.60
2017-12-11T11:59:57.612Z,14.70
2017-12-11T12:02:26.500Z,15.30
2017-12-11T12:04:55.391Z,14.60
2017-12-11T12:07:24.279Z,14.60
2017-12-11T12:09:53.073Z,14.70
2017-12-11T12:12:21.960Z,14.70
2017-12-11T12:14:50.646Z,14.70
2017-12-11T12:17:19.750Z,14.70
2017-12-11T12:19:49.251Z,14.70
2017-12-11T12:22:17.948Z,14.70
2017-12-11T12:24:46.722Z,14.80
2017-12-11T12:27:15.513Z,14.70
2017-12-11T12:29:44.203Z,14.70
2017-12-11T12:32:13.089Z,14.80
2017-12-11T12:34:42.259Z,14.80
2017-12-11T12:37:11.895Z,14.90
2017-12-11T12:39:40.587Z,14.90
2017-12-11T12:42:09.555Z,14.90
2017-12-11T12:44:38.568Z,14.90
2017-12-11T12:47:07.256Z,14.90
2017-12-11T12:49:37.916Z,15.00
2017-12-11T12:52:06.802Z,15.00
2017-12-11T12:54:35.567Z,15.20
2017-12-11T12:57:04.457Z,15.20
2017-12-11T12:59:33.354Z,15.10
2017-12-11T13:02:02.239Z,15.00
2017-12-11T13:04:31.144Z,15.10
2017-12-11T13:07:00.838Z,15.10
2017-12-11T13:09:29.472Z,15.10
2017-12-11T13:11:58.226Z,15.20
2017-12-11T13:14:27.108Z,15.20
2017-12-11T13:16:55.797Z,15.10
2017-12-11T13:19:24.482Z,15.00
2017-12-11T13:21:53.106Z,15.10
2017-12-11T13:24:23.280Z,15.20
2017-12-11T13:26:51.967Z,15.20
2017-12-11T13:29:20.654Z,15.20
2017-12-11T13:31:49.341Z,15.20
2017-12-11T13:34:18.128Z,15.30
2017-12-11T13:36:47.021Z,15.30
2017-12-11T13:39:15.711Z,15.30
2017-12-11T13:41:44.493Z,15.30
2017-12-11T13:44:13.393Z,15.30
2017-12-11T13:46:42.076Z,15.20
2017-12-11T13:49:10.862Z,15.30
2017-12-11T13:51:40.987Z,15.20
2017-12-11T13:54:09.872Z,15.10
2017-12-11T13:56:42.935Z,15.20
2017-12-11T13:59:11.742Z,15.30
2017-12-11T14:01:40.443Z,15.20
2017-12-11T14:04:09.223Z,15.10
2017-12-11T14:06:37.992Z,15.10
2017-12-11T14:09:06.850Z,15.00
2017-12-11T14:11:35.589Z,15.00
2017-12-11T14:14:04.219Z,15.10
2017-12-11T14:16:32.962Z,15.10
2017-12-11T14:19:01.856Z,15.10
2017-12-11T14:21:30.664Z,15.20
2017-12-11T14:24:00.402Z,15.10
2017-12-11T14:26:30.346Z,15.10
2017-12-11T14:28:59.210Z,15.10
2017-12-11T14:31:27.946Z,15.10
2017-12-11T14:33:56.838Z,15.10
2017-12-11T14:36:25.524Z,15.10
2017-12-11T14:38:54.415Z,15.10
2017-12-11T14:41:23.305Z,15.00
2017-12-11T14:43:52.197Z,14.90
2017-12-11T14:46:20.882Z,15.00
2017-12-11T14:48:49.569Z,14.90
2017-12-11T14:51:18.724Z,14.90
2017-12-11T14:53:47.453Z,14.90
2017-12-11T14:56:16.142Z,14.90
2017-12-11T14:58:45.605Z,14.80
2017-12-11T15:01:14.535Z,14.80
2017-12-11T15:03:43.438Z,14.80
2017-12-11T15:06:12.248Z,14.90
2017-12-11T15:08:41.005Z,14.80
2017-12-11T15:11:09.894Z,14.80
2017-12-11T15:13:38.734Z,14.70
2017-12-11T15:16:07.450Z,14.70
2017-12-11T15:18:36.159Z,14.80
2017-12-11T15:21:05.733Z,14.90
2017-12-11T15:23:34.560Z,14.80
2017-12-11T15:26:03.446Z,14.80
2017-12-11T15:28:32.276Z,14.80
2017-12-11T15:31:01.130Z,14.70
2017-12-11T15:33:31.963Z,14.70
2017-12-11T15:36:01.672Z,14.80
2017-12-11T15:38:30.665Z,14.80
2017-12-11T15:41:00.386Z,14.70
2017-12-11T15:43:29.063Z,14.70
2017-12-11T15:45:57.952Z,14.60
2017-12-11T15:48:26.854Z,14.60
2017-12-11T15:50:55.561Z,14.60
2017-12-11T15:53:24.526Z,14.50
2017-12-11T15:55:54.097Z,14.50
2017-12-11T15:58:22.925Z,14.50
2017-12-11T16:00:51.815Z,14.40
2017-12-11T16:03:21.616Z,14.30
2017-12-11T16:05:50.366Z,14.20
2017-12-11T16:08:19.097Z,14.20
2017-12-11T16:10:47.989Z,14.20
2017-12-11T16:13:17.481Z,14.20
2017-12-11T16:15:46.388Z,14.20
2017-12-11T16:18:15.279Z,14.20
2017-12-11T16:20:45.438Z,14.20
2017-12-11T16:23:14.290Z,14.10
2017-12-11T16:25:42.973Z,14.10
2017-12-11T16:28:11.766Z,14.00
2017-12-11T16:30:41.268Z,14.00
2017-12-11T16:33:10.961Z,13.90
2017-12-11T16:35:42.205Z,14.00
2017-12-11T16:38:18.156Z,13.90
2017-12-11T16:40:48.304Z,13.90
2017-12-11T16:43:17.191Z,13.90
2017-12-11T16:45:46.084Z,13.80
2017-12-11T16:48:14.975Z,13.80
2017-12-11T16:50:43.883Z,13.80
2017-12-11T16:53:13.064Z,13.70
2017-12-11T16:55:41.754Z,13.70
2017-12-11T16:58:10.537Z,13.70
2017-12-11T17:00:39.430Z,13.70
2017-12-11T17:03:08.321Z,13.70
2017-12-11T17:05:37.211Z,13.70
2017-12-11T17:08:05.901Z,13.70
2017-12-11T17:10:34.977Z,13.70
2017-12-11T17:13:04.406Z,13.70
2017-12-11T17:15:33.495Z,13.70
2017-12-11T17:18:02.179Z,13.70
2017-12-11T17:20:34.969Z,13.60
2017-12-11T17:23:04.675Z,13.40
2017-12-11T17:25:33.535Z,13.60
2017-12-11T17:28:02.963Z,13.60
2017-12-11T17:30:32.395Z,13.60
2017-12-11T17:33:01.263Z,13.60
2017-12-11T17:35:30.152Z,13.50
2017-12-11T17:37:59.868Z,13.50
2017-12-11T17:40:28.754Z,13.50
2017-12-11T17:42:57.872Z,13.50
2017-12-11T17:45:26.738Z,13.50
2017-12-11T17:47:55.540Z,13.50
2017-12-11T17:50:24.751Z,13.50
2017-12-11T17:52:53.804Z,13.50
2017-12-11T17:55:22.768Z,13.40
2017-12-11T17:57:52.021Z,13.40
2017-12-11T18:03:18.839Z,13.40
2017-12-11T18:05:48.400Z,13.40
2017-12-11T18:08:17.516Z,13.40
2017-12-11T18:10:46.514Z,13.40
2017-12-11T18:13:15.277Z,13.40
2017-12-11T18:15:44.181Z,13.40
2017-12-11T18:18:13.044Z,13.30
2017-12-11T18:20:42.140Z,13.20
2017-12-11T18:23:11.254Z,13.30
2017-12-11T18:25:39.936Z,13.30
2017-12-11T18:28:08.820Z,13.30
2017-12-11T18:30:37.655Z,13.30
2017-12-11T18:33:06.600Z,13.30
2017-12-11T18:35:39.086Z,13.30
2017-12-11T18:38:08.462Z,13.20
2017-12-11T18:40:37.533Z,13.20
2017-12-11T18:43:06.327Z,13.20
2017-12-11T18:45:35.552Z,13.20
2017-12-11T18:48:05.570Z,13.20
2017-12-11T18:50:35.516Z,13.20
2017-12-11T18:53:04.384Z,13.20
2017-12-11T18:55:34.145Z,13.20
2017-12-11T18:58:04.000Z,13.10
2017-12-11T19:00:33.314Z,13.10
2017-12-11T19:03:02.397Z,13.10
2017-12-11T19:05:31.493Z,13.10
2017-12-11T19:08:02.277Z,13.10
2017-12-11T19:10:32.025Z,13.10
2017-12-11T19:13:01.035Z,13.10
2017-12-11T19:15:29.912Z,13.10
2017-12-11T19:17:59.074Z,13.00
2017-12-11T19:20:28.263Z,13.00
2017-12-11T19:22:57.109Z,13.00
2017-12-11T19:25:26.002Z,13.00
2017-12-11T19:27:55.321Z,13.00
2017-12-11T19:30:25.719Z,13.00
2017-12-11T19:32:54.543Z,13.00
2017-12-11T19:35:24.647Z,13.00
2017-12-11T19:37:55.185Z,13.00
2017-12-11T19:40:24.063Z,13.00
2017-12-11T19:42:52.906Z,13.00
2017-12-11T19:45:22.810Z,13.00
2017-12-11T19:47:52.593Z,13.00
2017-12-11T19:50:21.629Z,13.00
2017-12-11T19:52:50.534Z,13.00
2017-12-11T19:55:21.175Z,13.00
2017-12-11T19:57:50.203Z,13.00
2017-12-11T20:00:19.492Z,13.00
2017-12-11T20:02:48.579Z,13.00
2017-12-11T20:05:17.472Z,13.00
2017-12-11T20:07:46.803Z,12.90
2017-12-11T20:10:15.668Z,12.90
2017-12-11T20:12:45.307Z,12.80
2017-12-11T20:15:14.258Z,12.80
2017-12-11T20:17:43.463Z,12.80
2017-12-11T20:20:12.457Z,12.80
2017-12-11T20:22:42.293Z,12.80
2017-12-11T20:25:11.609Z,12.70
2017-12-11T20:27:40.781Z,12.80
2017-12-11T20:30:09.453Z,12.80
2017-12-11T20:32:38.236Z,12.70
2017-12-11T20:35:07.243Z,12.70
2017-12-11T20:37:36.950Z,12.70
2017-12-11T20:40:06.048Z,12.60
2017-12-11T20:42:35.640Z,12.70
2017-12-11T20:45:09.281Z,12.70
2017-12-11T20:47:40.521Z,12.70
2017-12-11T20:50:09.599Z,12.70
2017-12-11T20:52:38.282Z,12.60
2017-12-11T20:55:07.348Z,12.60
2017-12-11T20:57:36.459Z,12.60
2017-12-11T21:00:05.574Z,12.70
2017-12-11T21:02:34.869Z,12.60
2017-12-11T21:05:03.966Z,12.60
2017-12-11T21:07:33.142Z,12.60
2017-12-11T21:10:01.957Z,12.60
2017-12-11T21:12:30.740Z,12.50
2017-12-11T21:14:59.636Z,12.50
2017-12-11T21:17:28.530Z,12.50
2017-12-11T21:19:57.426Z,12.50
2017-12-11T21:22:26.305Z,12.40
2017-12-11T21:24:55.202Z,12.40
2017-12-11T21:27:24.094Z,12.40
2017-12-11T21:29:53.193Z,12.40
2017-12-11T21:32:22.400Z,12.30
2017-12-11T21:34:52.805Z,12.20
2017-12-11T21:37:23.740Z,12.20
2017-12-11T21:39:52.841Z,12.20
2017-12-11T21:42:21.735Z,12.20
2017-12-11T21:44:51.541Z,12.20
2017-12-11T21:47:27.615Z,12.20
2017-12-11T21:50:00.330Z,12.20
2017-12-11T21:52:29.393Z,12.20
2017-12-11T21:54:58.222Z,12.20
2017-12-11T21:57:26.967Z,12.20
2017-12-11T21:59:55.963Z,12.20
2017-12-11T22:02:25.765Z,12.30
2017-12-11T22:04:54.656Z,12.20
2017-12-11T22:07:23.309Z,12.10
2017-12-11T22:09:52.234Z,12.10
2017-12-11T22:12:21.939Z,12.20
2017-12-11T22:14:50.585Z,12.10
2017-12-11T22:17:19.517Z,12.10
2017-12-11T22:19:48.822Z,12.10
2017-12-11T22:22:17.712Z,12.10
2017-12-11T22:24:46.627Z,12.10
2017-12-11T22:27:16.986Z,12.20
2017-12-11T22:29:47.684Z,12.20
2017-12-11T22:32:17.583Z,12.20
2017-12-11T22:34:46.465Z,12.20
2017-12-11T22:37:15.360Z,12.20
2017-12-11T22:39:44.190Z,12.20
2017-12-11T22:42:13.092Z,12.20
2017-12-11T22:44:42.032Z,12.20
2017-12-11T22:47:10.928Z,12.20
2017-12-11T22:49:39.814Z,12.20
2017-12-11T22:52:08.705Z,12.20
2017-12-11T22:54:37.596Z,12.20
2017-12-11T22:57:06.894Z,12.20
2017-12-11T22:59:35.787Z,12.30
2017-12-11T23:02:06.317Z,12.20
2017-12-11T23:04:37.113Z,12.20
2017-12-11T23:07:06.587Z,12.20
2017-12-11T23:09:36.673Z,12.20
2017-12-11T23:12:05.499Z,12.20
2017-12-11T23:14:35.008Z,12.10
2017-12-11T23:17:03.758Z,12.10
2017-12-11T23:19:33.810Z,12.10
2017-12-11T23:22:03.000Z,12.10
2017-12-11T23:24:32.477Z,12.00
2017-12-11T23:27:01.337Z,12.00
2017-12-11T23:29:30.057Z,12.10
2017-12-11T23:31:59.151Z,12.00
2017-12-11T23:34:27.836Z,12.10
2017-12-11T23:36:56.730Z,12.10
2017-12-11T23:39:26.255Z,12.00
2017-12-11T23:41:55.329Z,12.00
2017-12-11T23:44:24.014Z,12.00
2017-12-11T23:46:52.701Z,11.90
2017-12-11T23:49:21.592Z,11.90
2017-12-11T23:51:50.282Z,11.90
2017-12-11T23:54:39.858Z,11.90
2017-12-11T23:57:08.749Z,11.90
2017-12-11T23:59:37.435Z,11.90
