createdAt,value
2019-03-25T00:01:59.450Z,5.50
2019-03-25T00:07:03.924Z,5.50
2019-03-25T00:12:08.480Z,5.30
2019-03-25T00:17:13.009Z,5.30
2019-03-25T00:22:17.538Z,5.30
2019-03-25T00:27:22.160Z,5.20
2019-03-25T00:32:27.360Z,5.10
2019-03-25T00:37:32.656Z,5.50
2019-03-25T00:42:38.099Z,5.30
2019-03-25T00:47:43.595Z,5.20
2019-03-25T00:52:49.249Z,5.10
2019-03-25T00:57:54.756Z,4.90
2019-03-25T01:03:00.358Z,4.70
2019-03-25T01:08:05.978Z,4.70
2019-03-25T01:13:11.600Z,4.70
2019-03-25T01:18:17.541Z,4.60
2019-03-25T01:23:24.470Z,4.60
2019-03-25T01:28:30.028Z,4.50
2019-03-25T01:33:35.266Z,4.40
2019-03-25T01:38:41.142Z,4.50
2019-03-25T01:43:46.466Z,4.40
2019-03-25T01:48:51.996Z,4.30
2019-03-25T01:53:57.384Z,4.60
2019-03-25T01:59:02.590Z,4.40
2019-03-25T02:04:08.195Z,4.20
2019-03-25T02:09:13.778Z,4.20
2019-03-25T02:14:19.112Z,4.00
2019-03-25T02:19:24.562Z,3.90
2019-03-25T02:24:30.811Z,3.80
2019-03-25T02:29:35.932Z,3.80
2019-03-25T02:34:41.429Z,3.70
2019-03-25T02:39:47.036Z,3.70
2019-03-25T02:44:52.252Z,3.60
2019-03-25T02:49:57.759Z,3.50
2019-03-25T02:55:03.795Z,3.60
2019-03-25T03:00:10.374Z,3.50
2019-03-25T03:05:15.671Z,3.40
2019-03-25T03:10:21.226Z,3.40
2019-03-25T03:15:26.686Z,3.30
2019-03-25T03:20:32.232Z,3.40
2019-03-25T03:25:36.950Z,3.20
2019-03-25T03:30:42.345Z,3.20
2019-03-25T03:35:47.857Z,3.10
2019-03-25T03:40:53.317Z,3.10
2019-03-25T03:45:58.887Z,3.30
2019-03-25T03:51:04.565Z,3.40
2019-03-25T03:56:13.426Z,3.50
2019-03-25T04:01:16.271Z,3.30
2019-03-25T04:06:20.835Z,3.30
2019-03-25T04:11:25.767Z,3.40
2019-03-25T04:16:30.350Z,3.50
2019-03-25T04:21:35.073Z,3.50
2019-03-25T04:26:39.653Z,3.60
2019-03-25T04:31:44.310Z,3.80
2019-03-25T04:36:49.068Z,4.20
2019-03-25T04:41:54.318Z,4.20
2019-03-25T04:46:59.018Z,4.40
2019-03-25T04:52:04.568Z,4.30
2019-03-25T04:57:10.107Z,4.50
2019-03-25T05:02:14.874Z,4.60
2019-03-25T05:07:20.539Z,4.70
2019-03-25T05:12:26.077Z,4.60
2019-03-25T05:17:31.543Z,4.70
2019-03-25T05:22:37.132Z,4.50
2019-03-25T05:27:46.216Z,4.60
2019-03-25T05:32:52.023Z,4.60
2019-03-25T05:37:57.508Z,4.60
2019-03-25T05:43:03.198Z,4.70
2019-03-25T05:48:08.784Z,4.80
2019-03-25T05:53:14.516Z,5.00
2019-03-25T05:58:20.082Z,5.00
2019-03-25T06:03:25.719Z,5.00
2019-03-25T06:08:31.435Z,5.10
2019-03-25T06:13:37.256Z,5.30
2019-03-25T06:18:43.178Z,5.30
2019-03-25T06:23:49.196Z,5.20
2019-03-25T06:28:55.310Z,5.10
2019-03-25T06:34:00.734Z,5.10
2019-03-25T06:39:07.059Z,5.20
2019-03-25T06:44:12.608Z,5.20
2019-03-25T06:49:19.191Z,5.40
2019-03-25T06:54:25.394Z,5.50
2019-03-25T06:59:30.858Z,5.70
2019-03-25T07:04:47.974Z,5.80
2019-03-25T07:09:53.764Z,5.80
2019-03-25T07:14:59.580Z,6.00
2019-03-25T07:20:05.845Z,6.00
2019-03-25T07:25:12.051Z,6.20
2019-03-25T07:30:19.048Z,6.20
2019-03-25T07:35:24.776Z,6.30
2019-03-25T07:40:31.151Z,6.40
2019-03-25T07:45:37.184Z,6.40
2019-03-25T07:50:44.310Z,6.50
2019-03-25T07:55:51.262Z,6.50
2019-03-25T08:00:55.575Z,6.60
2019-03-25T08:06:00.183Z,6.60
2019-03-25T08:11:05.210Z,6.60
2019-03-25T08:16:10.039Z,6.60
2019-03-25T08:21:14.734Z,6.70
2019-03-25T08:26:19.774Z,6.70
2019-03-25T08:31:24.245Z,6.60
2019-03-25T08:36:28.240Z,6.70
2019-03-25T08:41:32.529Z,6.80
2019-03-25T08:46:37.334Z,6.90
2019-03-25T08:51:42.521Z,7.00
2019-03-25T08:56:47.366Z,7.10
2019-03-25T09:01:52.469Z,7.20
2019-03-25T09:06:57.110Z,7.30
2019-03-25T09:12:01.886Z,7.40
2019-03-25T09:17:07.484Z,7.60
2019-03-25T09:22:12.463Z,7.80
2019-03-25T09:27:17.373Z,8.00
2019-03-25T09:32:22.634Z,8.20
2019-03-25T09:37:27.996Z,8.20
2019-03-25T09:42:33.842Z,8.20
2019-03-25T09:47:39.686Z,8.60
2019-03-25T09:52:45.755Z,8.80
2019-03-25T09:57:51.735Z,8.90
2019-03-25T10:02:57.983Z,8.60
2019-03-25T10:08:03.580Z,8.40
2019-03-25T10:13:09.704Z,8.50
2019-03-25T10:18:15.526Z,8.60
2019-03-25T10:23:21.071Z,8.70
2019-03-25T10:28:28.727Z,8.90
2019-03-25T10:33:35.769Z,9.30
2019-03-25T10:38:41.415Z,9.60
2019-03-25T10:43:47.135Z,9.80
2019-03-25T10:48:53.055Z,9.80
2019-03-25T10:53:58.768Z,9.80
2019-03-25T10:59:04.838Z,9.80
2019-03-25T11:04:10.293Z,9.90
2019-03-25T11:09:16.021Z,10.00
2019-03-25T11:14:22.048Z,9.90
2019-03-25T11:19:27.835Z,9.90
2019-03-25T11:24:33.587Z,9.90
2019-03-25T11:29:40.811Z,9.90
2019-03-25T11:34:46.477Z,10.10
2019-03-25T11:39:52.123Z,10.10
2019-03-25T11:44:57.804Z,10.70
2019-03-25T11:50:04.104Z,11.00
2019-03-25T11:55:10.627Z,11.10
2019-03-25T12:00:16.817Z,11.20
2019-03-25T12:05:22.648Z,11.00
2019-03-25T12:10:29.397Z,10.80
2019-03-25T12:15:35.358Z,10.50
2019-03-25T12:20:41.215Z,10.40
2019-03-25T12:25:46.791Z,10.20
2019-03-25T12:30:52.876Z,10.30
2019-03-25T12:35:58.768Z,10.50
2019-03-25T12:41:05.636Z,10.60
2019-03-25T12:46:11.775Z,10.10
2019-03-25T12:51:17.061Z,9.30
2019-03-25T12:56:22.044Z,9.30
2019-03-25T13:01:26.988Z,9.40
2019-03-25T13:06:31.914Z,9.50
2019-03-25T13:11:37.393Z,9.40
2019-03-25T13:16:42.765Z,9.50
2019-03-25T13:21:48.222Z,9.80
2019-03-25T13:26:53.016Z,10.00
2019-03-25T13:31:57.980Z,10.30
2019-03-25T13:37:03.230Z,10.40
2019-03-25T13:42:09.380Z,11.00
2019-03-25T13:47:15.305Z,11.40
2019-03-25T13:52:21.367Z,11.40
2019-03-25T13:57:27.166Z,11.40
2019-03-25T14:02:34.615Z,11.00
2019-03-25T14:07:40.233Z,10.90
2019-03-25T14:12:46.358Z,10.70
2019-03-25T14:17:51.911Z,10.60
2019-03-25T14:22:57.436Z,10.70
2019-03-25T14:28:03.096Z,10.60
2019-03-25T14:33:10.093Z,10.40
2019-03-25T14:38:15.798Z,10.10
2019-03-25T14:43:21.625Z,9.50
2019-03-25T14:48:27.579Z,9.30
2019-03-25T14:53:33.047Z,9.20
2019-03-25T14:58:39.054Z,8.90
2019-03-25T15:03:44.811Z,8.80
2019-03-25T15:08:51.206Z,8.90
2019-03-25T15:13:56.709Z,9.10
2019-03-25T15:19:02.607Z,9.20
2019-03-25T15:24:08.444Z,9.30
2019-03-25T15:29:14.540Z,9.50
2019-03-25T15:34:21.400Z,9.60
2019-03-25T15:39:27.841Z,9.90
2019-03-25T15:44:33.676Z,10.00
2019-03-25T15:49:39.273Z,10.00
2019-03-25T15:54:45.053Z,10.00
2019-03-25T15:59:50.876Z,9.90
2019-03-25T16:04:56.900Z,9.80
2019-03-25T16:10:03.176Z,9.70
2019-03-25T16:15:09.611Z,9.60
2019-03-25T16:20:16.129Z,9.50
2019-03-25T16:25:28.350Z,9.50
2019-03-25T16:30:34.513Z,9.20
2019-03-25T16:35:41.160Z,9.00
2019-03-25T16:40:46.792Z,8.90
2019-03-25T16:45:52.608Z,9.00
2019-03-25T16:50:59.090Z,9.00
2019-03-25T16:56:03.813Z,9.00
2019-03-25T17:01:10.271Z,8.90
2019-03-25T17:06:15.197Z,8.80
2019-03-25T17:11:19.973Z,8.60
2019-03-25T17:16:24.865Z,8.70
2019-03-25T17:21:31.355Z,8.70
2019-03-25T17:26:42.241Z,8.70
2019-03-25T17:31:42.628Z,8.60
2019-03-25T17:36:47.277Z,8.50
2019-03-25T17:41:52.202Z,8.50
2019-03-25T17:46:58.588Z,8.40
2019-03-25T17:52:04.109Z,8.40
2019-03-25T17:57:09.868Z,8.20
2019-03-25T18:02:14.834Z,8.10
2019-03-25T18:07:22.044Z,8.00
2019-03-25T18:12:38.208Z,8.00
2019-03-25T18:17:35.079Z,7.90
2019-03-25T18:22:40.723Z,7.80
2019-03-25T18:27:58.565Z,7.80
2019-03-25T18:33:04.197Z,7.70
2019-03-25T18:38:11.071Z,7.60
2019-03-25T18:43:18.548Z,7.50
2019-03-25T18:48:40.868Z,7.40
2019-03-25T18:53:46.668Z,7.20
2019-03-25T18:58:52.483Z,7.20
2019-03-25T19:03:58.578Z,7.10
2019-03-25T19:09:06.829Z,7.10
2019-03-25T19:14:13.122Z,7.00
2019-03-25T19:19:19.304Z,7.00
2019-03-25T19:24:25.759Z,6.90
2019-03-25T19:29:31.598Z,7.00
2019-03-25T19:34:38.062Z,6.90
2019-03-25T19:39:45.139Z,6.90
2019-03-25T19:44:51.614Z,6.80
2019-03-25T19:49:57.533Z,6.70
2019-03-25T19:55:03.664Z,6.80
2019-03-25T20:00:10.129Z,6.70
2019-03-25T20:05:15.956Z,6.60
2019-03-25T20:10:31.546Z,6.60
2019-03-25T20:15:45.871Z,6.60
2019-03-25T20:20:42.813Z,6.50
2019-03-25T20:25:47.353Z,6.40
2019-03-25T20:30:52.744Z,6.30
2019-03-25T20:35:57.479Z,6.30
2019-03-25T20:41:03.463Z,6.40
2019-03-25T20:46:09.303Z,6.40
2019-03-25T20:51:15.206Z,6.40
2019-03-25T20:56:20.752Z,6.40
2019-03-25T21:01:25.633Z,6.40
2019-03-25T21:06:31.409Z,6.40
2019-03-25T21:11:36.595Z,6.50
2019-03-25T21:16:42.272Z,6.50
2019-03-25T21:21:47.066Z,6.50
2019-03-25T21:26:52.146Z,6.50
2019-03-25T21:31:57.257Z,6.50
2019-03-25T21:37:05.501Z,6.50
2019-03-25T21:42:10.804Z,6.40
2019-03-25T21:47:17.024Z,6.50
2019-03-25T21:52:30.749Z,6.40
2019-03-25T21:57:37.074Z,6.50
2019-03-25T22:18:25.811Z,6.40
2019-03-25T22:23:32.574Z,6.50
