createdAt,value
2018-01-27T00:01:18.635Z,5.80
2018-01-27T00:03:48.627Z,5.80
2018-01-27T00:06:18.516Z,5.70
2018-01-27T00:08:48.379Z,5.70
2018-01-27T00:11:18.089Z,5.70
2018-01-27T00:13:53.278Z,5.70
2018-01-27T00:16:23.223Z,5.70
2018-01-27T00:18:53.226Z,5.70
2018-01-27T00:21:23.022Z,5.70
2018-01-27T00:23:53.199Z,5.70
2018-01-27T00:26:23.105Z,5.70
2018-01-27T00:28:54.452Z,5.70
2018-01-27T00:31:25.189Z,5.70
2018-01-27T00:33:54.894Z,5.70
2018-01-27T00:36:24.611Z,5.70
2018-01-27T00:38:54.519Z,5.60
2018-01-27T00:41:25.816Z,5.60
2018-01-27T00:43:55.781Z,5.60
2018-01-27T00:46:25.910Z,5.60
2018-01-27T00:48:55.982Z,5.60
2018-01-27T00:51:26.549Z,5.60
2018-01-27T00:53:56.463Z,5.60
2018-01-27T00:56:26.582Z,5.60
2018-01-27T00:58:58.344Z,5.60
2018-01-27T01:01:28.459Z,5.60
2018-01-27T01:03:58.837Z,5.60
2018-01-27T01:06:29.117Z,5.60
2018-01-27T01:08:58.815Z,5.60
2018-01-27T01:11:28.731Z,5.60
2018-01-27T01:13:58.440Z,5.60
2018-01-27T01:16:28.354Z,5.60
2018-01-27T01:18:58.171Z,5.60
2018-01-27T01:21:27.983Z,5.60
2018-01-27T01:23:59.123Z,5.50
2018-01-27T01:26:30.829Z,5.50
2018-01-27T01:29:00.589Z,5.50
2018-01-27T01:31:30.299Z,5.50
2018-01-27T01:34:00.418Z,5.50
2018-01-27T01:36:31.767Z,5.50
2018-01-27T01:39:01.680Z,5.50
2018-01-27T01:41:31.595Z,5.50
2018-01-27T01:44:35.447Z,5.50
2018-01-27T01:47:05.216Z,5.50
2018-01-27T01:49:36.503Z,5.50
2018-01-27T01:52:06.263Z,5.50
2018-01-27T01:54:36.392Z,5.50
2018-01-27T01:57:06.429Z,5.50
2018-01-27T01:59:37.041Z,5.50
2018-01-27T02:02:06.751Z,5.50
2018-01-27T02:04:36.459Z,5.50
2018-01-27T02:07:06.375Z,5.40
2018-01-27T02:09:36.092Z,5.50
2018-01-27T02:12:06.928Z,5.50
2018-01-27T02:14:36.731Z,5.50
2018-01-27T02:17:06.791Z,5.50
2018-01-27T02:19:36.561Z,5.50
2018-01-27T02:22:08.884Z,5.40
2018-01-27T02:24:38.847Z,5.40
2018-01-27T02:27:08.965Z,5.40
2018-01-27T02:29:38.984Z,5.40
2018-01-27T02:32:09.409Z,5.40
2018-01-27T02:34:39.708Z,5.40
2018-01-27T02:37:09.442Z,5.40
2018-01-27T02:39:40.742Z,5.40
2018-01-27T02:42:10.649Z,5.40
2018-01-27T02:44:41.028Z,5.40
2018-01-27T02:47:10.739Z,5.40
2018-01-27T02:49:42.094Z,5.40
2018-01-27T02:52:12.001Z,5.40
2018-01-27T02:54:41.711Z,5.40
2018-01-27T02:57:11.428Z,5.40
2018-01-27T02:59:41.130Z,5.40
2018-01-27T03:02:10.781Z,5.40
2018-01-27T03:04:40.547Z,5.40
2018-01-27T03:07:10.257Z,5.40
2018-01-27T03:09:40.172Z,5.40
2018-01-27T03:12:10.510Z,5.40
2018-01-27T03:14:41.027Z,5.40
2018-01-27T03:17:10.734Z,5.40
2018-01-27T03:19:40.443Z,5.40
2018-01-27T03:22:11.730Z,5.30
2018-01-27T03:24:41.706Z,5.30
2018-01-27T03:27:11.621Z,5.40
2018-01-27T03:29:42.151Z,5.30
2018-01-27T03:32:11.860Z,5.40
2018-01-27T03:34:41.569Z,5.30
2018-01-27T03:37:11.482Z,5.40
2018-01-27T03:39:41.191Z,5.40
2018-01-27T03:42:10.903Z,5.30
2018-01-27T03:44:40.817Z,5.40
2018-01-27T03:47:10.734Z,5.40
2018-01-27T03:49:40.443Z,5.40
2018-01-27T03:52:10.713Z,5.30
2018-01-27T03:54:40.474Z,5.30
2018-01-27T03:57:12.027Z,5.30
2018-01-27T03:59:41.736Z,5.30
2018-01-27T04:02:11.856Z,5.40
2018-01-27T04:04:41.566Z,5.30
2018-01-27T04:07:12.924Z,5.30
2018-01-27T04:09:44.265Z,5.30
2018-01-27T04:12:14.181Z,5.30
2018-01-27T04:14:43.885Z,5.30
2018-01-27T04:17:15.243Z,5.30
2018-01-27T04:19:44.943Z,5.30
2018-01-27T04:22:14.652Z,5.30
2018-01-27T04:24:44.363Z,5.30
2018-01-27T04:27:14.078Z,5.30
2018-01-27T04:29:43.990Z,5.30
2018-01-27T04:32:15.130Z,5.30
2018-01-27T04:34:44.840Z,5.30
2018-01-27T04:37:14.753Z,5.30
2018-01-27T04:39:44.669Z,5.30
2018-01-27T04:42:14.582Z,5.30
2018-01-27T04:44:44.800Z,5.20
2018-01-27T04:47:14.600Z,5.30
2018-01-27T04:49:44.324Z,5.30
2018-01-27T04:52:14.034Z,5.20
2018-01-27T04:54:45.383Z,5.30
2018-01-27T04:57:15.092Z,5.30
2018-01-27T04:59:45.622Z,5.30
2018-01-27T05:02:15.945Z,5.20
2018-01-27T05:04:47.293Z,5.20
2018-01-27T05:07:18.439Z,5.20
2018-01-27T05:09:48.350Z,5.20
2018-01-27T05:12:18.061Z,5.20
2018-01-27T05:14:47.976Z,5.30
2018-01-27T05:17:17.685Z,5.20
2018-01-27T05:19:47.805Z,5.20
2018-01-27T05:22:17.515Z,5.20
2018-01-27T05:24:47.577Z,5.20
2018-01-27T05:27:17.288Z,5.20
2018-01-27T05:29:47.052Z,5.20
2018-01-27T05:32:18.194Z,5.20
2018-01-27T05:34:47.906Z,5.20
2018-01-27T05:37:17.613Z,5.20
2018-01-27T05:39:48.961Z,5.20
2018-01-27T05:42:20.515Z,5.20
2018-01-27T05:44:50.226Z,5.20
2018-01-27T05:47:19.880Z,5.20
2018-01-27T05:49:49.645Z,5.20
2018-01-27T05:52:19.353Z,5.20
2018-01-27T05:54:49.061Z,5.20
2018-01-27T05:57:19.386Z,5.20
2018-01-27T05:59:49.236Z,5.20
2018-01-27T06:02:19.624Z,5.20
2018-01-27T06:04:49.540Z,5.20
2018-01-27T06:07:19.862Z,5.30
2018-01-27T06:09:49.944Z,5.20
2018-01-27T06:12:19.686Z,5.20
2018-01-27T06:14:49.403Z,5.20
2018-01-27T06:17:19.111Z,5.20
2018-01-27T06:19:49.239Z,5.20
2018-01-27T06:22:19.147Z,5.20
2018-01-27T06:24:48.864Z,5.20
2018-01-27T06:27:18.775Z,5.20
2018-01-27T06:29:50.321Z,5.20
2018-01-27T06:32:20.032Z,5.20
2018-01-27T06:34:49.944Z,5.20
2018-01-27T06:37:20.065Z,5.20
2018-01-27T06:39:51.207Z,5.20
2018-01-27T06:42:21.941Z,5.20
2018-01-27T06:44:51.650Z,5.20
2018-01-27T06:47:21.362Z,5.20
2018-01-27T06:49:51.222Z,5.20
2018-01-27T06:52:20.985Z,5.20
2018-01-27T06:54:50.694Z,5.20
2018-01-27T06:57:20.431Z,5.20
2018-01-27T06:59:50.331Z,5.20
2018-01-27T07:02:20.029Z,5.20
2018-01-27T07:04:49.736Z,5.20
2018-01-27T07:07:19.654Z,5.20
2018-01-27T07:09:49.565Z,5.20
2018-01-27T07:12:19.832Z,5.20
2018-01-27T07:14:49.598Z,5.20
2018-01-27T07:17:19.655Z,5.20
2018-01-27T07:19:50.656Z,5.20
2018-01-27T07:22:20.562Z,5.20
2018-01-27T07:24:51.223Z,5.20
2018-01-27T07:27:22.003Z,5.20
2018-01-27T07:29:53.332Z,5.20
2018-01-27T07:32:23.506Z,5.10
2018-01-27T07:34:53.214Z,5.20
2018-01-27T07:37:23.073Z,5.20
2018-01-27T07:39:52.880Z,5.10
2018-01-27T07:42:22.758Z,5.20
2018-01-27T07:44:53.284Z,5.10
2018-01-27T07:47:23.060Z,5.10
2018-01-27T07:49:53.196Z,5.10
2018-01-27T07:52:23.078Z,5.10
2018-01-27T07:54:53.097Z,5.10
2018-01-27T07:57:23.468Z,5.10
2018-01-27T07:59:53.298Z,5.10
2018-01-27T08:02:23.912Z,5.10
2018-01-27T08:04:53.825Z,5.10
2018-01-27T08:07:25.381Z,5.10
2018-01-27T08:09:58.657Z,5.10
2018-01-27T08:12:28.893Z,5.10
2018-01-27T08:14:59.003Z,5.10
2018-01-27T08:17:28.731Z,5.10
2018-01-27T08:19:58.645Z,5.10
2018-01-27T08:22:28.552Z,5.10
2018-01-27T08:24:58.669Z,5.20
2018-01-27T08:27:29.281Z,5.20
2018-01-27T08:30:00.091Z,5.10
2018-01-27T08:32:30.053Z,5.10
2018-01-27T08:35:00.530Z,5.10
2018-01-27T08:37:30.700Z,5.20
2018-01-27T08:40:00.614Z,5.10
2018-01-27T08:42:30.478Z,5.20
2018-01-27T08:45:00.205Z,5.10
2018-01-27T08:47:30.152Z,5.20
2018-01-27T08:50:00.282Z,5.20
2018-01-27T08:52:30.805Z,5.20
2018-01-27T08:55:01.534Z,5.20
2018-01-27T08:57:32.239Z,5.10
2018-01-27T09:00:01.978Z,5.20
2018-01-27T09:02:31.816Z,5.20
2018-01-27T09:05:02.420Z,5.20
2018-01-27T09:07:32.129Z,5.20
2018-01-27T09:10:03.769Z,5.20
2018-01-27T09:12:33.596Z,5.20
2018-01-27T09:15:03.510Z,5.30
2018-01-27T09:17:33.587Z,5.30
2018-01-27T09:20:03.714Z,5.30
2018-01-27T09:22:34.484Z,5.30
2018-01-27T09:25:04.398Z,5.30
2018-01-27T09:27:34.518Z,5.30
2018-01-27T09:30:06.192Z,5.30
2018-01-27T09:32:38.238Z,5.30
2018-01-27T09:35:08.360Z,5.30
2018-01-27T09:37:38.234Z,5.30
2018-01-27T09:40:09.016Z,5.30
2018-01-27T09:42:40.364Z,5.30
2018-01-27T09:45:10.841Z,5.30
2018-01-27T09:47:40.999Z,5.30
2018-01-27T09:50:11.733Z,5.30
2018-01-27T09:52:41.810Z,5.40
2018-01-27T09:55:13.066Z,5.40
2018-01-27T09:57:43.170Z,5.40
2018-01-27T10:00:13.037Z,5.40
2018-01-27T10:02:43.506Z,5.30
2018-01-27T10:05:13.305Z,5.40
2018-01-27T10:07:43.385Z,5.30
2018-01-27T10:10:13.506Z,5.40
2018-01-27T10:12:44.877Z,5.40
2018-01-27T10:15:16.265Z,5.50
2018-01-27T10:17:46.893Z,5.50
2018-01-27T10:20:16.848Z,5.50
2018-01-27T10:22:46.970Z,5.60
2018-01-27T10:25:18.317Z,5.50
2018-01-27T10:27:49.670Z,5.50
2018-01-27T10:30:19.551Z,5.50
2018-01-27T10:32:50.401Z,5.60
2018-01-27T10:35:20.226Z,5.50
2018-01-27T10:37:50.706Z,5.60
2018-01-27T10:40:20.668Z,5.60
2018-01-27T10:42:52.017Z,5.60
2018-01-27T10:45:21.930Z,5.60
2018-01-27T10:47:51.899Z,5.60
2018-01-27T10:50:21.970Z,5.60
2018-01-27T10:52:52.541Z,5.60
2018-01-27T10:55:22.817Z,5.60
2018-01-27T10:57:54.167Z,5.60
2018-01-27T11:00:35.662Z,5.60
2018-01-27T11:03:13.782Z,5.60
2018-01-27T11:05:44.183Z,5.60
2018-01-27T11:08:14.066Z,5.60
2018-01-27T11:10:43.822Z,5.60
2018-01-27T11:13:14.090Z,5.60
2018-01-27T11:15:43.841Z,5.50
2018-01-27T11:18:13.933Z,5.50
2018-01-27T11:20:43.717Z,5.50
2018-01-27T11:23:13.584Z,5.50
2018-01-27T11:25:43.678Z,5.50
2018-01-27T11:28:13.413Z,5.50
2018-01-27T11:30:43.487Z,5.50
2018-01-27T11:33:13.651Z,5.50
2018-01-27T11:35:43.569Z,5.50
2018-01-27T11:38:13.638Z,5.50
2018-01-27T11:40:43.725Z,5.50
2018-01-27T11:43:13.521Z,5.50
2018-01-27T11:45:43.428Z,5.50
2018-01-27T11:48:13.351Z,5.50
2018-01-27T11:50:44.429Z,5.50
2018-01-27T11:53:15.378Z,5.50
2018-01-27T11:55:45.132Z,5.50
2018-01-27T11:58:15.623Z,5.50
2018-01-27T12:00:45.584Z,5.50
2018-01-27T12:03:15.492Z,5.40
2018-01-27T12:05:47.716Z,5.30
2018-01-27T12:08:17.775Z,5.30
2018-01-27T12:10:47.910Z,5.40
2018-01-27T12:13:17.954Z,5.40
2018-01-27T12:15:47.728Z,5.30
2018-01-27T12:18:18.054Z,5.40
2018-01-27T12:20:48.176Z,5.40
2018-01-27T12:23:18.505Z,5.40
2018-01-27T12:25:48.207Z,5.40
2018-01-27T12:28:18.322Z,5.40
2018-01-27T12:30:48.233Z,5.40
2018-01-27T12:33:18.663Z,5.40
2018-01-27T12:35:48.470Z,5.30
2018-01-27T12:38:19.924Z,5.30
2018-01-27T12:40:49.733Z,5.30
2018-01-27T12:43:20.016Z,5.30
2018-01-27T12:45:49.768Z,5.30
2018-01-27T12:48:19.680Z,5.30
2018-01-27T12:50:49.599Z,5.30
2018-01-27T12:53:19.509Z,5.20
2018-01-27T12:55:49.790Z,5.20
2018-01-27T12:58:19.751Z,5.20
2018-01-27T13:00:49.944Z,5.20
2018-01-27T13:03:21.125Z,5.20
2018-01-27T13:05:51.746Z,5.20
2018-01-27T13:08:23.091Z,5.20
2018-01-27T13:10:53.555Z,5.20
2018-01-27T13:13:23.475Z,5.20
2018-01-27T13:15:53.401Z,5.20
2018-01-27T13:18:23.161Z,5.20
2018-01-27T13:20:53.277Z,5.30
2018-01-27T13:23:23.828Z,5.30
2018-01-27T13:25:53.719Z,5.30
2018-01-27T13:28:24.248Z,5.30
2018-01-27T13:30:54.571Z,5.20
2018-01-27T13:33:24.895Z,5.20
2018-01-27T13:35:55.228Z,5.30
2018-01-27T13:38:25.497Z,5.30
2018-01-27T13:40:55.234Z,5.30
2018-01-27T13:43:25.389Z,5.20
2018-01-27T13:45:55.287Z,5.30
2018-01-27T13:48:25.206Z,5.30
2018-01-27T13:50:55.084Z,5.30
2018-01-27T13:53:25.516Z,5.30
2018-01-27T13:55:56.582Z,5.30
2018-01-27T13:58:26.703Z,5.20
2018-01-27T14:00:56.497Z,5.30
2018-01-27T14:03:26.532Z,5.20
2018-01-27T14:05:57.882Z,5.20
2018-01-27T14:08:28.133Z,5.20
2018-01-27T14:10:57.910Z,5.20
2018-01-27T14:13:28.644Z,5.20
2018-01-27T14:16:01.025Z,5.20
2018-01-27T14:18:31.550Z,5.30
2018-01-27T14:21:02.485Z,5.20
2018-01-27T14:23:32.555Z,5.20
2018-01-27T14:26:03.132Z,5.20
2018-01-27T14:28:33.048Z,5.20
2018-01-27T14:31:02.960Z,5.20
2018-01-27T14:33:32.915Z,5.20
2018-01-27T14:36:02.993Z,5.20
2018-01-27T14:38:33.073Z,5.20
2018-01-27T14:41:03.582Z,5.20
2018-01-27T14:43:33.758Z,5.20
2018-01-27T14:46:05.109Z,5.20
2018-01-27T14:48:35.433Z,5.20
2018-01-27T14:51:07.872Z,5.20
2018-01-27T14:53:38.945Z,5.20
2018-01-27T14:56:09.033Z,5.20
2018-01-27T14:58:39.804Z,5.20
2018-01-27T15:01:09.917Z,5.20
2018-01-27T15:03:41.307Z,5.10
2018-01-27T15:06:12.018Z,5.10
2018-01-27T15:08:42.758Z,5.10
2018-01-27T15:11:15.116Z,5.10
2018-01-27T15:13:45.633Z,5.10
2018-01-27T15:16:15.762Z,5.10
2018-01-27T15:18:45.466Z,5.10
2018-01-27T15:21:17.084Z,5.10
2018-01-27T15:23:47.133Z,5.10
2018-01-27T15:26:17.218Z,5.10
2018-01-27T15:28:47.167Z,5.10
2018-01-27T15:31:18.515Z,5.10
2018-01-27T15:33:49.863Z,5.10
2018-01-27T15:36:19.938Z,5.10
2018-01-27T15:38:49.906Z,5.10
2018-01-27T15:41:21.243Z,5.00
2018-01-27T15:43:51.523Z,5.10
2018-01-27T15:46:21.465Z,5.00
2018-01-27T15:48:52.829Z,5.00
2018-01-27T15:51:24.997Z,5.00
2018-01-27T15:53:54.706Z,5.00
2018-01-27T15:56:24.621Z,5.00
2018-01-27T15:58:54.739Z,5.00
2018-01-27T16:01:25.680Z,5.00
2018-01-27T16:03:56.160Z,5.00
2018-01-27T16:06:25.918Z,5.00
2018-01-27T16:08:56.019Z,5.00
2018-01-27T16:11:25.949Z,5.00
2018-01-27T16:13:56.582Z,5.00
2018-01-27T16:16:26.968Z,5.00
2018-01-27T16:18:56.668Z,5.00
2018-01-27T16:21:26.437Z,5.00
2018-01-27T16:23:57.579Z,5.00
2018-01-27T16:26:27.694Z,5.00
2018-01-27T16:28:57.806Z,5.00
2018-01-27T16:31:28.098Z,5.00
2018-01-27T16:33:58.868Z,5.00
2018-01-27T16:36:29.396Z,5.00
2018-01-27T16:38:59.756Z,5.00
2018-01-27T16:41:30.043Z,4.90
2018-01-27T16:44:00.236Z,4.90
2018-01-27T16:46:30.428Z,4.90
2018-01-27T16:49:00.398Z,4.90
2018-01-27T16:51:30.324Z,4.90
2018-01-27T16:54:00.842Z,4.90
2018-01-27T16:56:31.064Z,4.90
2018-01-27T16:59:02.287Z,4.90
2018-01-27T17:01:32.144Z,4.90
2018-01-27T17:04:02.958Z,4.80
2018-01-27T17:06:33.894Z,4.90
2018-01-27T17:09:05.260Z,4.90
2018-01-27T17:11:35.362Z,4.90
2018-01-27T17:14:07.325Z,4.80
2018-01-27T17:16:37.664Z,4.80
2018-01-27T17:19:07.561Z,4.80
2018-01-27T17:21:37.481Z,4.80
2018-01-27T17:24:07.595Z,4.80
2018-01-27T17:26:39.156Z,4.70
2018-01-27T17:29:09.471Z,4.80
2018-01-27T17:31:39.830Z,4.70
2018-01-27T17:34:09.710Z,4.80
2018-01-27T17:36:39.788Z,4.80
2018-01-27T17:39:10.145Z,4.80
2018-01-27T17:41:40.319Z,4.70
2018-01-27T17:44:10.400Z,4.70
2018-01-27T17:46:40.671Z,4.70
2018-01-27T17:49:10.628Z,4.70
2018-01-27T17:51:40.552Z,4.70
2018-01-27T17:54:10.662Z,4.70
2018-01-27T17:56:40.789Z,4.70
2018-01-27T17:59:12.339Z,4.70
2018-01-27T18:01:42.417Z,4.70
2018-01-27T18:04:12.368Z,4.70
2018-01-27T18:06:42.489Z,4.70
2018-01-27T18:09:12.366Z,4.70
2018-01-27T18:11:42.330Z,4.60
2018-01-27T18:14:12.642Z,4.60
2018-01-27T18:16:44.806Z,4.60
2018-01-27T18:19:16.194Z,4.60
2018-01-27T18:21:46.478Z,4.60
2018-01-27T18:24:16.494Z,4.60
2018-01-27T18:26:46.716Z,4.60
2018-01-27T18:29:17.082Z,4.60
2018-01-27T18:31:47.112Z,4.60
2018-01-27T18:34:17.072Z,4.60
2018-01-27T18:36:47.785Z,4.60
2018-01-27T18:39:17.794Z,4.60
2018-01-27T18:41:47.841Z,4.60
2018-01-27T18:44:19.395Z,4.60
2018-01-27T18:46:49.307Z,4.60
2018-01-27T18:49:21.064Z,4.60
2018-01-27T18:51:51.134Z,4.60
2018-01-27T18:54:20.980Z,4.60
2018-01-27T18:56:51.011Z,4.60
2018-01-27T18:59:20.810Z,4.60
2018-01-27T19:01:50.610Z,4.60
2018-01-27T19:04:20.764Z,4.60
2018-01-27T19:06:50.881Z,4.60
2018-01-27T19:09:21.611Z,4.60
2018-01-27T19:11:51.726Z,4.50
2018-01-27T19:14:21.599Z,4.50
2018-01-27T19:16:52.501Z,4.50
2018-01-27T19:19:23.926Z,4.50
2018-01-27T19:21:54.661Z,4.50
2018-01-27T19:24:24.454Z,4.50
2018-01-27T19:26:54.488Z,4.50
2018-01-27T19:29:24.565Z,4.50
2018-01-27T19:31:54.877Z,4.50
2018-01-27T19:34:25.869Z,4.50
2018-01-27T19:36:57.833Z,4.40
2018-01-27T19:39:27.913Z,4.40
2018-01-27T19:41:58.078Z,4.40
2018-01-27T19:44:28.194Z,4.40
2018-01-27T19:46:58.075Z,4.40
2018-01-27T19:49:28.225Z,4.40
2018-01-27T19:51:59.366Z,4.40
2018-01-27T19:54:29.355Z,4.40
2018-01-27T19:56:59.489Z,4.40
2018-01-27T19:59:29.601Z,4.40
2018-01-27T20:01:59.340Z,4.50
2018-01-27T20:04:29.081Z,4.40
2018-01-27T20:07:00.357Z,4.50
2018-01-27T20:09:30.805Z,4.40
2018-01-27T20:12:00.392Z,4.40
2018-01-27T20:14:29.960Z,4.50
2018-01-27T20:16:59.977Z,4.50
2018-01-27T20:19:30.169Z,4.40
2018-01-27T20:21:59.945Z,4.40
2018-01-27T20:24:29.813Z,4.40
2018-01-27T20:27:00.620Z,4.40
2018-01-27T20:29:30.588Z,4.40
2018-01-27T20:32:01.904Z,4.40
2018-01-27T20:34:33.546Z,4.40
2018-01-27T20:37:03.640Z,4.40
2018-01-27T20:39:34.064Z,4.40
2018-01-27T20:42:03.980Z,4.40
2018-01-27T20:44:33.700Z,4.40
2018-01-27T20:47:03.293Z,4.40
2018-01-27T20:49:33.602Z,4.40
2018-01-27T20:52:03.572Z,4.40
2018-01-27T20:54:34.186Z,4.30
2018-01-27T20:57:04.925Z,4.30
2018-01-27T20:59:35.799Z,4.40
2018-01-27T21:02:05.630Z,4.30
2018-01-27T21:04:36.256Z,4.40
2018-01-27T21:07:06.342Z,4.40
2018-01-27T21:09:36.952Z,4.40
2018-01-27T21:12:09.526Z,4.40
2018-01-27T21:14:39.446Z,4.40
2018-01-27T21:17:10.999Z,4.50
2018-01-27T21:19:41.112Z,4.50
2018-01-27T21:22:11.456Z,4.50
2018-01-27T21:24:41.264Z,4.50
2018-01-27T21:27:12.187Z,4.50
2018-01-27T21:29:41.996Z,4.50
2018-01-27T21:32:11.912Z,4.50
2018-01-27T21:34:42.002Z,4.50
2018-01-27T21:37:12.558Z,4.50
2018-01-27T21:39:42.643Z,4.50
2018-01-27T21:42:12.386Z,4.50
2018-01-27T21:44:42.099Z,4.50
2018-01-27T21:47:11.858Z,4.50
2018-01-27T21:49:41.900Z,4.50
2018-01-27T21:52:12.015Z,4.50
2018-01-27T21:54:43.406Z,4.50
2018-01-27T21:57:13.273Z,4.50
2018-01-27T21:59:43.016Z,4.50
2018-01-27T22:02:12.930Z,4.60
2018-01-27T22:04:42.927Z,4.50
2018-01-27T22:07:12.728Z,4.60
2018-01-27T22:09:43.083Z,4.50
2018-01-27T22:12:12.791Z,4.60
2018-01-27T22:14:42.501Z,4.60
2018-01-27T22:17:12.987Z,4.60
2018-01-27T22:19:42.943Z,4.60
2018-01-27T22:22:15.203Z,4.60
2018-01-27T22:24:45.044Z,4.60
2018-01-27T22:27:15.350Z,4.60
2018-01-27T22:29:45.058Z,4.60
2018-01-27T22:32:16.818Z,4.60
2018-01-27T22:34:47.345Z,4.60
2018-01-27T22:37:19.876Z,4.60
2018-01-27T22:39:49.752Z,4.60
2018-01-27T22:42:20.555Z,4.60
2018-01-27T22:44:50.278Z,4.60
2018-01-27T22:47:20.820Z,4.60
2018-01-27T22:49:50.753Z,4.60
2018-01-27T22:52:20.636Z,4.60
2018-01-27T22:54:50.553Z,4.70
2018-01-27T22:57:22.101Z,4.60
2018-01-27T22:59:51.889Z,4.60
2018-01-27T23:02:22.716Z,4.70
2018-01-27T23:04:52.553Z,4.60
2018-01-27T23:07:22.582Z,4.70
2018-01-27T23:09:52.470Z,4.70
2018-01-27T23:12:22.374Z,4.70
2018-01-27T23:14:53.345Z,4.70
2018-01-27T23:17:23.065Z,4.70
2018-01-27T23:19:53.790Z,4.70
2018-01-27T23:22:23.636Z,4.70
2018-01-27T23:24:54.643Z,4.70
2018-01-27T23:27:24.554Z,4.70
2018-01-27T23:29:55.258Z,4.70
2018-01-27T23:32:25.210Z,4.80
2018-01-27T23:34:56.557Z,4.70
2018-01-27T23:37:26.559Z,4.70
2018-01-27T23:39:56.378Z,4.80
2018-01-27T23:42:26.453Z,4.80
2018-01-27T23:44:56.618Z,4.80
2018-01-27T23:47:26.531Z,4.80
2018-01-27T23:49:56.446Z,4.80
2018-01-27T23:52:27.798Z,4.90
2018-01-27T23:54:57.708Z,4.90
2018-01-27T23:57:29.060Z,4.90
2018-01-27T23:59:58.971Z,4.90
