createdAt,value
2023-05-23T00:01:00.925Z,18.12
2023-05-23T00:03:29.077Z,18.11
2023-05-23T00:05:56.869Z,18.09
2023-05-23T00:08:24.436Z,18.07
2023-05-23T00:10:51.860Z,18.05
2023-05-23T00:13:19.462Z,18.03
2023-05-23T00:15:48.869Z,18.01
2023-05-23T00:18:16.849Z,18.00
2023-05-23T00:20:45.392Z,17.99
2023-05-23T00:23:19.474Z,17.98
2023-05-23T00:25:53.571Z,17.95
2023-05-23T00:28:21.338Z,17.91
2023-05-23T00:30:51.805Z,17.90
2023-05-23T00:33:22.463Z,17.88
2023-05-23T00:35:50.112Z,17.87
2023-05-23T00:38:17.941Z,17.85
2023-05-23T00:40:45.932Z,17.85
2023-05-23T00:43:13.328Z,17.85
2023-05-23T00:45:41.032Z,17.84
2023-05-23T00:48:09.179Z,17.82
2023-05-23T00:50:36.787Z,17.81
2023-05-23T00:53:04.153Z,17.80
2023-05-23T00:55:31.707Z,17.78
2023-05-23T00:57:59.204Z,17.77
2023-05-23T01:00:26.816Z,17.76
2023-05-23T01:02:55.145Z,17.74
2023-05-23T01:05:25.217Z,17.73
2023-05-23T01:07:54.765Z,17.73
2023-05-23T01:10:25.384Z,17.71
2023-05-23T01:13:08.150Z,17.70
2023-05-23T01:16:07.559Z,17.68
2023-05-23T01:18:42.102Z,17.66
2023-05-23T01:21:18.981Z,17.65
2023-05-23T01:23:59.422Z,17.63
2023-05-23T01:26:41.858Z,17.60
2023-05-23T01:29:12.199Z,17.58
2023-05-23T01:31:43.474Z,17.56
2023-05-23T01:34:11.108Z,17.55
2023-05-23T01:36:42.921Z,17.52
2023-05-23T01:39:11.120Z,17.50
2023-05-23T01:41:38.705Z,17.47
2023-05-23T01:44:06.148Z,17.45
2023-05-23T01:46:33.955Z,17.44
2023-05-23T01:49:02.132Z,17.43
2023-05-23T01:51:29.698Z,17.42
2023-05-23T01:53:57.420Z,17.40
2023-05-23T01:56:25.063Z,17.38
2023-05-23T01:58:52.650Z,17.38
2023-05-23T02:01:20.396Z,17.36
2023-05-23T02:03:48.146Z,17.35
2023-05-23T02:06:15.835Z,17.34
2023-05-23T02:08:43.390Z,17.32
2023-05-23T02:11:10.936Z,17.30
2023-05-23T02:13:38.834Z,17.30
2023-05-23T02:16:06.394Z,17.28
2023-05-23T02:29:23.343Z,17.60
2023-05-23T02:31:51.461Z,17.69
2023-05-23T02:34:19.092Z,17.67
2023-05-23T02:36:46.922Z,17.63
2023-05-23T02:39:15.139Z,17.60
2023-05-23T02:41:43.213Z,17.57
2023-05-23T02:44:10.633Z,17.53
2023-05-23T02:46:38.326Z,17.50
2023-05-23T02:49:05.809Z,17.47
2023-05-23T02:51:33.607Z,17.45
2023-05-23T02:54:01.147Z,17.43
2023-05-23T02:56:29.537Z,17.41
2023-05-23T02:58:57.238Z,17.38
2023-05-23T03:01:24.781Z,17.36
2023-05-23T03:03:52.362Z,17.35
2023-05-23T03:06:22.727Z,17.34
2023-05-23T03:08:50.807Z,17.34
2023-05-23T03:11:18.202Z,17.33
2023-05-23T03:13:45.653Z,17.32
2023-05-23T03:16:13.257Z,17.33
2023-05-23T03:18:42.232Z,17.33
2023-05-23T03:21:09.814Z,17.33
2023-05-23T03:23:37.904Z,17.34
2023-05-23T03:26:06.796Z,17.35
2023-05-23T03:28:34.337Z,17.36
2023-05-23T03:31:01.926Z,17.37
2023-05-23T03:33:29.928Z,17.39
2023-05-23T03:35:57.805Z,17.41
2023-05-23T03:38:26.599Z,17.45
2023-05-23T03:40:54.254Z,17.47
2023-05-23T03:43:21.650Z,17.50
2023-05-23T03:45:49.262Z,17.52
2023-05-23T03:48:17.704Z,17.54
2023-05-23T03:50:45.324Z,17.56
2023-05-23T03:53:12.761Z,17.60
2023-05-23T03:55:40.369Z,17.62
2023-05-23T03:58:08.055Z,17.65
2023-05-23T04:00:35.646Z,17.67
2023-05-23T04:03:05.570Z,17.70
2023-05-23T04:05:33.232Z,17.74
2023-05-23T04:08:01.575Z,17.77
2023-05-23T04:10:29.379Z,17.79
2023-05-23T04:12:57.522Z,17.82
2023-05-23T04:15:24.962Z,17.85
2023-05-23T04:17:56.504Z,17.87
2023-05-23T04:20:25.297Z,17.91
2023-05-23T04:22:52.736Z,17.95
2023-05-23T04:25:20.444Z,17.99
2023-05-23T04:28:03.730Z,18.04
2023-05-23T04:30:31.458Z,18.06
2023-05-23T04:33:00.422Z,18.09
2023-05-23T04:35:29.598Z,18.11
2023-05-23T04:37:57.282Z,18.17
2023-05-23T04:40:26.985Z,18.22
2023-05-23T04:43:02.329Z,18.29
2023-05-23T04:45:54.542Z,18.39
2023-05-23T04:48:45.055Z,18.52
2023-05-23T04:51:12.646Z,18.65
2023-05-23T04:53:51.174Z,18.79
2023-05-23T04:56:21.993Z,18.93
2023-05-23T04:58:50.386Z,19.11
2023-05-23T05:01:18.152Z,19.29
2023-05-23T05:03:45.844Z,19.47
2023-05-23T05:06:14.613Z,19.61
2023-05-23T05:08:42.966Z,19.73
2023-05-23T05:11:11.289Z,19.83
2023-05-23T05:13:39.025Z,19.91
2023-05-23T05:16:07.808Z,19.99
2023-05-23T05:18:36.548Z,20.07
2023-05-23T05:21:04.175Z,20.13
2023-05-23T05:23:31.935Z,20.20
2023-05-23T05:26:00.878Z,20.29
2023-05-23T05:28:28.942Z,20.37
2023-05-23T05:30:57.224Z,20.43
2023-05-23T05:33:25.170Z,20.49
2023-05-23T05:36:07.439Z,20.53
2023-05-23T05:38:35.081Z,20.56
2023-05-23T05:41:02.731Z,20.59
2023-05-23T05:43:34.874Z,20.63
2023-05-23T05:46:02.549Z,20.66
2023-05-23T05:48:30.609Z,20.70
2023-05-23T05:51:03.294Z,20.74
2023-05-23T05:53:33.092Z,20.78
2023-05-23T05:56:01.193Z,20.83
2023-05-23T05:58:29.545Z,20.85
2023-05-23T06:01:07.185Z,20.88
2023-05-23T06:03:35.152Z,20.95
2023-05-23T06:06:02.913Z,21.03
2023-05-23T06:08:30.398Z,21.08
2023-05-23T06:10:57.886Z,21.12
2023-05-23T06:13:26.224Z,21.13
2023-05-23T06:15:55.070Z,21.10
2023-05-23T06:18:22.763Z,21.11
2023-05-23T06:20:51.354Z,21.12
2023-05-23T06:23:19.967Z,21.18
2023-05-23T06:25:47.644Z,21.30
2023-05-23T06:28:15.199Z,21.43
2023-05-23T06:30:43.091Z,21.56
2023-05-23T06:33:11.980Z,21.65
2023-05-23T06:35:39.665Z,21.71
2023-05-23T06:38:07.407Z,21.77
2023-05-23T06:40:34.819Z,21.87
2023-05-23T06:43:02.207Z,22.00
2023-05-23T06:45:55.819Z,22.09
2023-05-23T06:48:23.877Z,22.14
2023-05-23T06:50:51.684Z,22.19
2023-05-23T06:53:19.713Z,22.29
2023-05-23T06:55:48.295Z,22.42
2023-05-23T06:58:17.983Z,22.53
2023-05-23T07:00:45.982Z,22.62
2023-05-23T07:03:25.934Z,22.68
2023-05-23T07:05:55.303Z,22.70
2023-05-23T07:08:23.244Z,22.78
2023-05-23T07:11:01.424Z,23.21
2023-05-23T07:13:34.313Z,23.52
2023-05-23T07:16:02.282Z,23.62
2023-05-23T07:18:31.086Z,23.68
2023-05-23T07:20:58.946Z,23.72
2023-05-23T07:23:26.727Z,23.85
2023-05-23T07:26:02.404Z,24.05
2023-05-23T07:28:37.957Z,24.23
2023-05-23T07:31:05.906Z,24.32
2023-05-23T07:33:34.728Z,24.46
2023-05-23T07:36:04.296Z,24.68
2023-05-23T07:38:31.873Z,24.97
2023-05-23T07:41:10.745Z,25.66
2023-05-23T07:43:40.758Z,26.73
2023-05-23T07:46:08.498Z,27.37
2023-05-23T07:48:36.818Z,27.93
2023-05-23T07:51:04.739Z,28.87
2023-05-23T07:53:32.397Z,30.53
2023-05-23T07:55:59.920Z,32.46
2023-05-23T07:58:31.207Z,34.11
2023-05-23T08:00:59.799Z,34.88
2023-05-23T08:03:47.317Z,34.43
2023-05-23T08:06:20.734Z,33.22
2023-05-23T08:08:48.605Z,31.85
2023-05-23T08:11:16.368Z,30.77
2023-05-23T08:13:47.010Z,29.87
2023-05-23T08:16:38.189Z,28.90
2023-05-23T08:19:09.373Z,28.26
2023-05-23T08:21:37.359Z,27.65
2023-05-23T08:24:05.024Z,27.04
2023-05-23T08:26:35.328Z,26.57
2023-05-23T08:29:04.531Z,26.21
2023-05-23T08:31:35.067Z,25.86
2023-05-23T08:34:04.626Z,25.54
2023-05-23T08:36:37.007Z,25.31
2023-05-23T08:39:06.367Z,25.07
2023-05-23T08:41:38.011Z,24.90
2023-05-23T08:44:09.494Z,24.80
2023-05-23T08:46:46.160Z,24.72
2023-05-23T08:49:19.539Z,24.64
2023-05-23T08:51:47.091Z,24.56
2023-05-23T08:54:19.106Z,24.48
2023-05-23T08:56:46.639Z,24.42
2023-05-23T08:59:14.201Z,24.35
2023-05-23T09:01:43.420Z,24.26
2023-05-23T09:04:11.701Z,24.16
2023-05-23T09:06:58.821Z,24.07
2023-05-23T09:09:26.234Z,24.03
2023-05-23T09:11:55.611Z,24.02
2023-05-23T09:14:23.234Z,24.01
2023-05-23T09:16:52.545Z,23.99
2023-05-23T09:19:22.910Z,23.99
2023-05-23T09:21:54.932Z,23.99
2023-05-23T09:24:35.908Z,23.98
2023-05-23T09:27:06.025Z,23.98
2023-05-23T09:29:33.605Z,23.99
2023-05-23T09:32:11.451Z,24.01
2023-05-23T09:34:58.875Z,24.04
2023-05-23T09:37:39.354Z,24.08
2023-05-23T09:40:11.196Z,24.12
2023-05-23T09:42:44.467Z,24.16
2023-05-23T09:45:13.255Z,24.20
2023-05-23T09:47:49.829Z,24.24
2023-05-23T09:50:17.826Z,24.28
2023-05-23T09:52:47.313Z,24.33
2023-05-23T09:55:15.055Z,24.38
2023-05-23T09:57:43.369Z,24.44
2023-05-23T10:00:11.817Z,24.52
2023-05-23T10:02:51.613Z,24.60
2023-05-23T10:05:33.806Z,24.68
2023-05-23T10:08:03.373Z,24.75
2023-05-23T10:10:34.128Z,24.76
2023-05-23T10:13:05.355Z,24.81
2023-05-23T10:15:36.868Z,24.85
2023-05-23T10:18:18.480Z,24.85
2023-05-23T10:20:49.141Z,24.87
2023-05-23T10:23:17.172Z,24.89
2023-05-23T10:25:44.775Z,24.94
2023-05-23T10:28:12.456Z,24.95
2023-05-23T10:30:40.132Z,24.95
2023-05-23T10:33:09.094Z,24.94
2023-05-23T10:36:07.779Z,24.96
2023-05-23T10:38:51.563Z,24.97
2023-05-23T10:41:24.097Z,24.99
2023-05-23T10:44:23.688Z,25.01
2023-05-23T10:46:55.007Z,25.04
2023-05-23T10:49:22.934Z,25.05
2023-05-23T10:51:53.725Z,25.03
2023-05-23T10:54:21.289Z,25.01
2023-05-23T10:56:57.809Z,24.97
2023-05-23T10:59:25.281Z,24.96
2023-05-23T11:01:53.004Z,24.96
2023-05-23T11:04:28.062Z,24.98
2023-05-23T11:06:57.086Z,25.01
2023-05-23T11:09:24.747Z,25.04
2023-05-23T11:12:03.117Z,25.06
2023-05-23T11:14:33.787Z,25.06
2023-05-23T11:17:02.265Z,25.07
2023-05-23T11:19:30.196Z,25.08
2023-05-23T11:22:02.295Z,25.11
2023-05-23T11:24:55.454Z,25.12
2023-05-23T11:27:34.898Z,25.15
2023-05-23T11:30:10.963Z,25.16
2023-05-23T11:32:38.745Z,25.17
2023-05-23T11:35:07.874Z,25.19
2023-05-23T11:37:35.797Z,25.19
2023-05-23T11:40:36.118Z,25.17
2023-05-23T11:43:07.968Z,25.11
2023-05-23T11:45:36.492Z,25.10
2023-05-23T11:48:11.877Z,25.11
2023-05-23T11:50:50.163Z,25.17
2023-05-23T11:53:20.697Z,25.21
2023-05-23T11:55:55.689Z,25.25
2023-05-23T11:58:26.519Z,25.31
2023-05-23T12:01:00.101Z,25.32
2023-05-23T12:03:27.910Z,25.39
2023-05-23T12:05:56.373Z,25.44
2023-05-23T12:08:25.394Z,25.47
2023-05-23T12:10:54.510Z,25.52
2023-05-23T12:13:24.524Z,25.62
2023-05-23T12:15:56.346Z,25.70
2023-05-23T12:18:28.221Z,25.79
2023-05-23T12:20:55.910Z,25.86
2023-05-23T12:23:23.759Z,25.86
2023-05-23T12:25:54.923Z,25.81
2023-05-23T12:28:35.093Z,25.73
2023-05-23T12:31:29.086Z,25.65
2023-05-23T12:33:56.645Z,25.56
2023-05-23T12:36:25.598Z,25.51
2023-05-23T12:38:53.467Z,25.47
2023-05-23T12:41:22.307Z,25.45
2023-05-23T12:43:54.531Z,25.46
2023-05-23T12:46:23.185Z,25.55
2023-05-23T12:48:51.206Z,25.64
2023-05-23T12:51:19.077Z,25.71
2023-05-23T12:53:46.742Z,25.75
2023-05-23T12:56:14.416Z,25.78
2023-05-23T12:58:42.363Z,25.79
2023-05-23T13:01:10.136Z,25.77
2023-05-23T13:03:37.706Z,25.77
2023-05-23T13:06:05.793Z,25.78
2023-05-23T13:08:33.226Z,25.76
2023-05-23T13:11:01.013Z,25.72
2023-05-23T13:13:28.694Z,25.70
2023-05-23T13:15:56.768Z,25.68
2023-05-23T13:18:24.754Z,25.68
2023-05-23T13:20:52.311Z,25.69
2023-05-23T13:23:19.974Z,25.70
2023-05-23T13:25:48.029Z,25.70
2023-05-23T13:28:15.504Z,25.70
2023-05-23T13:30:45.961Z,25.71
2023-05-23T13:33:14.640Z,25.70
2023-05-23T13:35:42.496Z,25.68
2023-05-23T13:38:10.393Z,25.64
2023-05-23T13:40:37.945Z,25.59
2023-05-23T13:43:27.484Z,25.59
2023-05-23T13:45:55.109Z,25.63
2023-05-23T13:48:22.548Z,25.69
2023-05-23T13:50:50.104Z,25.79
2023-05-23T13:53:18.002Z,25.88
2023-05-23T13:55:45.497Z,25.94
2023-05-23T13:58:13.231Z,25.97
2023-05-23T14:00:41.623Z,25.96
2023-05-23T14:03:10.137Z,25.92
2023-05-23T14:05:37.845Z,25.88
2023-05-23T14:08:05.856Z,25.84
2023-05-23T14:10:33.755Z,25.81
2023-05-23T14:13:01.846Z,25.77
2023-05-23T14:15:30.635Z,25.75
2023-05-23T14:17:59.226Z,25.75
2023-05-23T14:20:26.905Z,25.74
2023-05-23T14:22:54.500Z,25.71
2023-05-23T14:25:22.170Z,25.66
2023-05-23T14:27:49.840Z,25.63
2023-05-23T14:30:17.406Z,25.58
2023-05-23T14:32:45.060Z,25.55
2023-05-23T14:35:12.661Z,25.53
2023-05-23T14:37:40.322Z,25.53
2023-05-23T14:40:10.319Z,25.52
2023-05-23T14:42:37.952Z,25.51
2023-05-23T14:45:06.483Z,25.49
2023-05-23T14:47:34.229Z,25.44
2023-05-23T14:50:02.017Z,25.39
2023-05-23T14:52:29.906Z,25.35
2023-05-23T14:54:57.384Z,25.31
2023-05-23T14:57:24.933Z,25.27
2023-05-23T14:59:52.663Z,25.21
2023-05-23T15:02:20.259Z,25.15
2023-05-23T15:04:48.337Z,25.09
2023-05-23T15:07:18.489Z,25.06
2023-05-23T15:09:47.996Z,25.04
2023-05-23T15:12:15.610Z,25.02
2023-05-23T15:14:43.649Z,24.98
2023-05-23T15:17:13.321Z,24.95
2023-05-23T15:19:43.256Z,24.91
2023-05-23T15:22:18.808Z,24.87
2023-05-23T15:24:50.077Z,24.84
2023-05-23T15:27:20.308Z,24.81
2023-05-23T15:29:48.590Z,24.79
2023-05-23T15:32:16.561Z,24.76
2023-05-23T15:34:44.497Z,24.72
2023-05-23T15:37:12.009Z,24.68
2023-05-23T15:39:39.457Z,24.66
2023-05-23T15:42:07.202Z,24.65
2023-05-23T15:44:34.725Z,24.64
2023-05-23T15:47:02.109Z,24.63
2023-05-23T15:49:29.687Z,24.63
2023-05-23T15:51:57.260Z,24.61
2023-05-23T15:54:24.916Z,24.58
2023-05-23T15:56:52.390Z,24.57
2023-05-23T15:59:19.843Z,24.56
2023-05-23T16:01:47.476Z,24.57
2023-05-23T16:04:15.419Z,24.60
2023-05-23T16:06:43.051Z,24.63
2023-05-23T16:09:10.616Z,24.64
2023-05-23T16:11:38.795Z,24.65
2023-05-23T16:14:06.498Z,24.65
2023-05-23T16:16:34.831Z,24.64
2023-05-23T16:19:03.181Z,24.67
2023-05-23T16:21:31.102Z,24.70
2023-05-23T16:23:58.523Z,24.72
2023-05-23T16:26:26.650Z,24.72
2023-05-23T16:28:54.107Z,24.70
2023-05-23T16:31:26.895Z,24.66
2023-05-23T16:33:54.329Z,24.62
2023-05-23T16:36:22.360Z,24.55
2023-05-23T16:38:49.794Z,24.45
2023-05-23T16:41:17.462Z,24.35
2023-05-23T16:43:44.928Z,24.25
2023-05-23T16:46:12.622Z,24.13
2023-05-23T16:48:40.160Z,24.02
2023-05-23T16:51:07.557Z,23.93
2023-05-23T16:53:34.966Z,23.83
2023-05-23T16:56:02.559Z,23.74
2023-05-23T16:58:30.219Z,23.68
2023-05-23T17:00:57.832Z,23.61
2023-05-23T17:03:25.504Z,23.59
2023-05-23T17:05:53.524Z,23.54
2023-05-23T17:08:21.093Z,23.53
2023-05-23T17:10:48.660Z,23.50
2023-05-23T17:13:16.527Z,23.48
2023-05-23T17:15:44.169Z,23.47
2023-05-23T17:18:11.961Z,23.45
2023-05-23T17:20:40.756Z,23.42
2023-05-23T17:23:08.226Z,23.38
2023-05-23T17:25:36.307Z,23.36
2023-05-23T17:28:03.786Z,23.34
2023-05-23T17:30:31.735Z,23.31
2023-05-23T17:32:59.157Z,23.29
2023-05-23T17:35:26.778Z,23.27
2023-05-23T17:37:57.908Z,23.25
2023-05-23T17:40:25.931Z,23.22
2023-05-23T17:42:53.473Z,23.20
2023-05-23T17:45:21.642Z,23.18
2023-05-23T17:47:49.317Z,23.17
2023-05-23T17:50:16.810Z,23.15
2023-05-23T17:52:45.089Z,23.14
2023-05-23T17:55:12.721Z,23.13
2023-05-23T17:57:40.281Z,23.12
2023-05-23T18:00:08.793Z,23.10
2023-05-23T18:02:42.126Z,23.07
2023-05-23T18:05:10.677Z,23.05
2023-05-23T18:07:38.215Z,23.02
2023-05-23T18:10:07.884Z,22.99
2023-05-23T18:12:35.653Z,22.95
2023-05-23T18:15:03.145Z,22.91
2023-05-23T18:17:30.807Z,22.87
2023-05-23T18:19:58.334Z,22.82
2023-05-23T18:22:25.956Z,22.76
2023-05-23T18:24:53.523Z,22.71
2023-05-23T18:27:21.086Z,22.67
2023-05-23T18:29:48.654Z,22.62
2023-05-23T18:32:16.629Z,22.57
2023-05-23T18:34:44.194Z,22.53
2023-05-23T18:37:11.614Z,22.48
2023-05-23T18:39:39.125Z,22.43
2023-05-23T18:42:07.200Z,22.39
2023-05-23T18:44:35.249Z,22.35
2023-05-23T18:47:03.099Z,22.30
2023-05-23T18:49:31.025Z,22.25
2023-05-23T18:51:58.745Z,22.19
2023-05-23T18:54:26.161Z,22.14
2023-05-23T18:56:53.639Z,22.15
2023-05-23T18:59:21.181Z,22.13
2023-05-23T19:01:48.751Z,22.11
2023-05-23T19:04:16.310Z,22.09
2023-05-23T19:06:45.523Z,22.06
2023-05-23T19:09:13.079Z,22.04
2023-05-23T19:11:40.572Z,22.03
2023-05-23T19:14:08.109Z,22.01
2023-05-23T19:16:36.309Z,21.99
2023-05-23T19:19:03.907Z,21.97
2023-05-23T19:21:32.851Z,21.94
2023-05-23T19:24:00.821Z,21.92
2023-05-23T19:26:28.419Z,21.90
2023-05-23T19:28:56.075Z,21.89
2023-05-23T19:31:23.924Z,21.86
2023-05-23T19:33:51.533Z,21.85
2023-05-23T19:36:19.274Z,21.83
2023-05-23T19:38:46.874Z,21.81
2023-05-23T19:41:14.311Z,21.79
2023-05-23T19:43:41.702Z,21.78
2023-05-23T19:46:09.271Z,21.76
2023-05-23T19:48:36.915Z,21.76
2023-05-23T19:51:05.072Z,21.75
2023-05-23T19:53:32.638Z,21.75
2023-05-23T19:56:02.440Z,21.74
2023-05-23T19:58:30.066Z,21.72
2023-05-23T20:00:57.687Z,21.70
2023-05-23T20:03:25.150Z,21.68
2023-05-23T20:05:52.814Z,21.65
2023-05-23T20:08:20.382Z,21.62
2023-05-23T20:10:48.051Z,21.59
2023-05-23T20:13:15.620Z,21.56
2023-05-23T20:15:43.296Z,21.52
2023-05-23T20:18:11.014Z,21.49
2023-05-23T20:20:38.642Z,21.46
2023-05-23T20:23:07.031Z,21.45
2023-05-23T20:25:35.289Z,21.43
2023-05-23T20:28:02.857Z,21.44
2023-05-23T20:30:30.417Z,21.41
2023-05-23T20:32:58.002Z,21.39
2023-05-23T20:35:25.969Z,21.40
2023-05-23T20:37:53.892Z,21.40
2023-05-23T20:40:22.644Z,21.39
2023-05-23T20:42:50.292Z,21.35
2023-05-23T20:45:18.383Z,21.30
2023-05-23T21:00:49.032Z,21.42
2023-05-23T21:03:17.520Z,21.48
2023-05-23T21:05:45.202Z,21.44
2023-05-23T21:08:12.927Z,21.38
2023-05-23T21:10:40.722Z,21.32
2023-05-23T21:13:08.561Z,21.26
2023-05-23T21:15:36.135Z,21.20
2023-05-23T21:18:03.726Z,21.16
2023-05-23T21:20:31.462Z,21.11
2023-05-23T21:22:59.131Z,21.07
2023-05-23T21:25:27.512Z,21.03
2023-05-23T21:27:55.022Z,20.99
2023-05-23T21:30:24.429Z,20.95
2023-05-23T21:32:53.343Z,20.91
2023-05-23T21:35:21.056Z,20.87
2023-05-23T21:37:48.618Z,20.81
2023-05-23T21:40:16.286Z,20.80
2023-05-23T21:42:43.958Z,20.76
2023-05-23T21:45:11.872Z,20.73
2023-05-23T21:47:39.517Z,20.70
2023-05-23T21:50:08.048Z,20.66
2023-05-23T21:52:35.849Z,20.64
2023-05-23T21:55:03.517Z,20.61
2023-05-23T21:57:31.187Z,20.59
2023-05-23T21:59:58.708Z,20.57
2023-05-23T22:02:26.241Z,20.55
2023-05-23T22:04:53.883Z,20.53
2023-05-23T22:07:25.527Z,20.53
2023-05-23T22:09:54.338Z,20.50
2023-05-23T22:12:22.718Z,20.46
2023-05-23T22:14:50.390Z,20.43
2023-05-23T22:17:22.832Z,20.40
2023-05-23T22:19:52.178Z,20.38
2023-05-23T22:22:19.710Z,20.37
2023-05-23T22:24:47.608Z,20.35
2023-05-23T22:27:15.177Z,20.32
2023-05-23T22:29:42.855Z,20.29
2023-05-23T22:32:10.401Z,20.26
2023-05-23T22:34:38.896Z,20.23
2023-05-23T22:37:06.565Z,20.20
2023-05-23T22:39:34.129Z,20.17
2023-05-23T22:42:02.211Z,20.15
2023-05-23T22:44:29.777Z,20.12
2023-05-23T22:46:59.607Z,20.09
2023-05-23T22:49:30.426Z,20.08
2023-05-23T22:51:58.302Z,20.05
2023-05-23T22:54:25.966Z,20.03
2023-05-23T22:56:53.639Z,20.00
2023-05-23T22:59:21.243Z,19.99
2023-05-23T23:01:48.812Z,19.99
2023-05-23T23:04:16.245Z,19.97
2023-05-23T23:06:44.724Z,19.96
2023-05-23T23:09:12.398Z,19.93
2023-05-23T23:11:39.912Z,19.90
2023-05-23T23:14:07.720Z,19.86
2023-05-23T23:16:35.234Z,19.83
2023-05-23T23:19:03.282Z,19.79
2023-05-23T23:21:31.037Z,19.77
2023-05-23T23:23:58.802Z,19.75
2023-05-23T23:26:26.473Z,19.72
2023-05-23T23:28:53.937Z,19.68
2023-05-23T23:31:22.083Z,19.67
2023-05-23T23:33:49.576Z,19.64
2023-05-23T23:36:17.149Z,19.63
2023-05-23T23:38:44.705Z,19.60
2023-05-23T23:41:12.472Z,19.59
2023-05-23T23:43:40.044Z,19.58
2023-05-23T23:46:07.551Z,19.56
2023-05-23T23:48:35.160Z,19.54
2023-05-23T23:51:02.613Z,19.52
2023-05-23T23:53:30.394Z,19.51
2023-05-23T23:55:57.899Z,19.49
2023-05-23T23:58:25.680Z,19.47
