createdAt,value
2019-02-04T00:00:35.135Z,101419.78
2019-02-04T00:03:13.419Z,101421.02
2019-02-04T00:05:45.383Z,101430.98
2019-02-04T00:08:17.231Z,101435.48
2019-02-04T00:10:49.205Z,101434.80
2019-02-04T00:13:21.096Z,101440.83
2019-02-04T00:15:53.067Z,101448.61
2019-02-04T00:18:24.892Z,101447.77
2019-02-04T00:20:57.123Z,101453.45
2019-02-04T00:23:28.964Z,101457.11
2019-02-04T00:26:00.817Z,101459.30
2019-02-04T00:28:32.655Z,101462.51
2019-02-04T00:31:05.226Z,101466.70
2019-02-04T00:33:37.250Z,101474.82
2019-02-04T00:36:09.035Z,101486.21
2019-02-04T00:38:40.820Z,101487.75
2019-02-04T00:41:12.755Z,101491.90
2019-02-04T00:43:46.607Z,101499.67
2019-02-04T00:46:18.690Z,101502.85
2019-02-04T00:48:50.513Z,101507.66
2019-02-04T00:51:22.301Z,101515.02
2019-02-04T00:53:54.296Z,101510.38
2019-02-04T00:56:26.151Z,101519.09
2019-02-04T00:58:57.996Z,101528.58
2019-02-04T01:01:29.834Z,101540.72
2019-02-04T01:04:02.568Z,101539.84
2019-02-04T01:06:34.533Z,101545.39
2019-02-04T01:09:10.255Z,101545.27
2019-02-04T01:11:42.198Z,101562.11
2019-02-04T01:14:14.130Z,101565.05
2019-02-04T01:16:45.932Z,101569.09
2019-02-04T01:19:17.803Z,101576.66
2019-02-04T01:21:49.722Z,101582.01
2019-02-04T01:24:21.504Z,101589.16
2019-02-04T01:26:53.400Z,101583.58
2019-02-04T01:29:25.212Z,101600.52
2019-02-04T01:31:57.085Z,101597.44
2019-02-04T01:34:28.962Z,101615.14
2019-02-04T01:37:00.723Z,101614.79
2019-02-04T01:39:32.518Z,101626.13
2019-02-04T01:42:04.392Z,101625.14
2019-02-04T01:44:36.215Z,101628.55
2019-02-04T01:47:14.472Z,101636.64
2019-02-04T01:49:41.584Z,101644.45
2019-02-04T01:52:13.435Z,101652.11
2019-02-04T01:54:45.423Z,101654.63
2019-02-04T01:57:17.462Z,101654.08
2019-02-04T01:59:49.336Z,101660.86
2019-02-04T02:02:21.122Z,101669.91
2019-02-04T02:04:56.666Z,101670.64
2019-02-04T02:07:28.416Z,101676.67
2019-02-04T02:10:00.338Z,101677.91
2019-02-04T02:12:35.256Z,101683.98
2019-02-04T02:15:08.018Z,101687.69
2019-02-04T02:17:39.834Z,101686.48
2019-02-04T02:20:15.178Z,101683.41
2019-02-04T02:22:47.222Z,101682.45
2019-02-04T02:25:19.099Z,101681.50
2019-02-04T02:27:50.998Z,101691.56
2019-02-04T02:30:30.564Z,101691.25
2019-02-04T02:33:02.456Z,101691.61
2019-02-04T02:35:34.354Z,101689.11
2019-02-04T02:38:07.157Z,101695.67
2019-02-04T02:40:38.976Z,101697.81
2019-02-04T02:43:11.736Z,101700.38
2019-02-04T02:45:43.854Z,101700.71
2019-02-04T02:48:15.694Z,101703.98
2019-02-04T02:50:47.574Z,101702.29
2019-02-04T02:53:19.378Z,101712.69
2019-02-04T02:55:51.234Z,101719.25
2019-02-04T02:58:23.062Z,101716.95
2019-02-04T03:00:54.854Z,101721.73
2019-02-04T03:03:26.775Z,101730.12
2019-02-04T03:05:58.975Z,101733.13
2019-02-04T03:08:30.810Z,101732.67
2019-02-04T03:11:02.753Z,101737.79
2019-02-04T03:13:34.552Z,101737.14
2019-02-04T03:16:06.545Z,101737.27
2019-02-04T03:18:38.397Z,101740.58
2019-02-04T03:21:10.274Z,101741.92
2019-02-04T03:23:42.140Z,101750.20
2019-02-04T03:26:13.978Z,101754.02
2019-02-04T03:28:45.814Z,101757.86
2019-02-04T03:31:17.619Z,101762.41
2019-02-04T03:33:49.395Z,101765.52
2019-02-04T03:36:21.196Z,101772.66
2019-02-04T03:38:52.991Z,101774.72
2019-02-04T03:41:24.878Z,101773.17
2019-02-04T03:43:57.303Z,101767.72
2019-02-04T03:46:29.238Z,101773.80
2019-02-04T03:49:01.535Z,101780.62
2019-02-04T03:51:33.428Z,101785.13
2019-02-04T03:54:22.791Z,101791.96
2019-02-04T04:00:18.380Z,101795.02
2019-02-04T04:02:50.615Z,101795.38
2019-02-04T04:05:23.261Z,101797.33
2019-02-04T04:07:55.284Z,101797.58
2019-02-04T04:10:27.402Z,101797.17
2019-02-04T04:13:00.981Z,101797.91
2019-02-04T04:15:33.305Z,101801.93
2019-02-04T04:18:16.130Z,101798.56
2019-02-04T06:32:34.567Z,101940.90
2019-02-04T06:35:07.032Z,101940.28
2019-02-04T06:37:39.032Z,101941.17
2019-02-04T06:40:13.078Z,101944.43
2019-02-04T06:42:45.012Z,101951.35
2019-02-04T06:45:17.351Z,101956.67
2019-02-04T06:47:49.616Z,101956.58
2019-02-04T06:50:21.872Z,101965.25
2019-02-04T06:52:56.057Z,101966.31
2019-02-04T06:55:31.565Z,101974.91
2019-02-04T06:58:05.146Z,101978.55
2019-02-04T07:00:38.626Z,101982.08
2019-02-04T07:03:10.436Z,101990.54
2019-02-04T07:05:43.957Z,101992.08
2019-02-04T07:08:19.212Z,101992.56
2019-02-04T07:10:51.048Z,102002.92
2019-02-04T07:13:23.278Z,102004.59
2019-02-04T07:15:55.281Z,101999.64
2019-02-04T07:18:28.758Z,102005.30
2019-02-04T07:21:00.733Z,102011.12
2019-02-04T07:23:32.559Z,102017.23
2019-02-04T07:26:04.728Z,102016.92
2019-02-04T07:28:36.506Z,102025.48
2019-02-04T07:31:08.343Z,102032.47
2019-02-04T07:33:40.178Z,102032.88
2019-02-04T07:36:11.951Z,102029.56
2019-02-04T07:38:44.272Z,102035.20
2019-02-04T07:41:16.084Z,102033.67
2019-02-04T07:43:47.891Z,102040.55
2019-02-04T07:46:19.689Z,102036.67
2019-02-04T07:48:52.609Z,102041.89
2019-02-04T07:51:24.430Z,102044.22
2019-02-04T07:53:57.727Z,102043.74
2019-02-04T07:56:29.587Z,102042.85
2019-02-04T07:59:01.372Z,102045.48
2019-02-04T08:01:33.251Z,102042.18
2019-02-04T08:04:05.622Z,102042.88
2019-02-04T08:06:37.468Z,102046.78
2019-02-04T08:09:11.158Z,102045.25
2019-02-04T08:11:42.979Z,102061.34
2019-02-04T08:14:15.091Z,102061.63
2019-02-04T08:16:46.965Z,102063.89
2019-02-04T08:19:18.758Z,102066.63
2019-02-04T08:21:50.567Z,102064.23
2019-02-04T08:24:22.487Z,102065.06
2019-02-04T08:26:57.876Z,102069.88
2019-02-04T08:29:29.869Z,102067.94
2019-02-04T08:32:01.912Z,102075.13
2019-02-04T08:34:33.815Z,102068.45
2019-02-04T08:37:05.666Z,102069.63
2019-02-04T08:39:37.513Z,102079.48
2019-02-04T08:42:09.331Z,102082.28
2019-02-04T08:44:41.456Z,102083.65
2019-02-04T08:47:22.604Z,102086.75
2019-02-04T08:49:57.750Z,102090.78
2019-02-04T08:52:20.771Z,102084.81
2019-02-04T08:54:54.984Z,102086.89
2019-02-04T08:57:26.851Z,102099.20
2019-02-04T09:00:00.450Z,102097.72
2019-02-04T09:02:34.299Z,102099.66
2019-02-04T09:05:08.215Z,102104.00
2019-02-04T09:07:43.322Z,102100.98
2019-02-04T09:10:31.572Z,102105.04
2019-02-04T09:13:04.082Z,102108.57
2019-02-04T09:15:36.477Z,102105.40
2019-02-04T09:18:08.281Z,102103.84
2019-02-04T09:20:40.054Z,102105.98
2019-02-04T09:23:11.959Z,102102.09
2019-02-04T09:25:43.763Z,102109.94
2019-02-04T09:28:15.564Z,102103.45
2019-02-04T09:30:47.345Z,102102.84
2019-02-04T09:33:19.283Z,102112.20
2019-02-04T09:35:51.245Z,102106.48
2019-02-04T09:38:26.754Z,102113.50
2019-02-04T09:40:58.862Z,102119.07
2019-02-04T09:43:30.925Z,102122.30
2019-02-04T09:46:04.678Z,102120.26
2019-02-04T09:48:36.986Z,102122.77
2019-02-04T09:51:08.874Z,102118.55
2019-02-04T09:53:40.757Z,102125.47
2019-02-04T09:56:12.734Z,102123.38
2019-02-04T09:58:46.601Z,102116.09
2019-02-04T10:01:21.792Z,102115.16
2019-02-04T10:03:53.809Z,102120.77
2019-02-04T10:06:25.734Z,102116.41
2019-02-04T10:09:00.408Z,102118.86
2019-02-04T10:11:34.454Z,102125.17
2019-02-04T10:14:06.574Z,102124.05
2019-02-04T10:16:38.456Z,102128.52
2019-02-04T10:19:12.521Z,102132.70
2019-02-04T10:21:44.349Z,102133.92
2019-02-04T10:24:16.123Z,102124.89
2019-02-04T10:26:48.078Z,102127.95
2019-02-04T10:29:20.032Z,102122.59
2019-02-04T10:31:51.862Z,102121.22
2019-02-04T10:34:24.241Z,102118.42
2019-02-04T10:36:56.105Z,102125.13
2019-02-04T10:39:29.343Z,102115.73
2019-02-04T10:42:02.530Z,102116.16
2019-02-04T10:44:41.238Z,102113.12
2019-02-04T10:47:15.393Z,102113.17
2019-02-04T10:49:47.305Z,102117.52
2019-02-04T10:52:19.273Z,102118.75
2019-02-04T10:54:52.606Z,102115.01
2019-02-04T10:57:25.547Z,102113.38
2019-02-04T10:59:57.539Z,102113.97
2019-02-04T11:02:29.708Z,102117.91
2019-02-04T11:05:01.666Z,102112.53
2019-02-04T11:07:33.885Z,102122.85
2019-02-04T11:10:08.666Z,102115.81
2019-02-04T11:12:40.617Z,102121.04
2019-02-04T11:15:14.681Z,102128.50
2019-02-04T11:19:09.035Z,102131.80
2019-02-04T11:21:44.954Z,102128.27
2019-02-04T11:24:27.826Z,102117.11
2019-02-04T11:27:00.206Z,102117.36
2019-02-04T11:29:35.424Z,102116.34
2019-02-04T11:32:25.121Z,102114.91
2019-02-04T11:34:57.288Z,102112.26
2019-02-04T11:37:30.843Z,102112.77
2019-02-04T11:40:02.919Z,102104.41
2019-02-04T11:42:36.606Z,102121.75
2019-02-04T11:45:14.396Z,102127.01
2019-02-04T11:47:47.244Z,102125.56
2019-02-04T11:50:22.918Z,102122.67
2019-02-04T11:52:56.382Z,102118.61
2019-02-04T11:55:31.789Z,102123.86
2019-02-04T11:58:08.064Z,102124.92
2019-02-04T12:00:41.881Z,102132.23
2019-02-04T12:03:17.868Z,102129.28
2019-02-04T12:05:54.719Z,102135.48
2019-02-04T12:08:32.265Z,102138.53
2019-02-04T12:11:21.528Z,102142.61
2019-02-04T12:14:02.295Z,102142.31
2019-02-04T12:16:35.983Z,102132.56
2019-02-04T12:19:52.765Z,102141.00
2019-02-04T12:22:49.929Z,102133.72
2019-02-04T12:25:24.981Z,102133.24
2019-02-04T12:27:58.097Z,102134.25
2019-02-04T12:30:35.703Z,102130.27
2019-02-04T12:33:22.431Z,102128.64
2019-02-04T12:35:58.627Z,102128.11
2019-02-04T12:38:31.217Z,102124.99
2019-02-04T12:41:03.557Z,102129.41
2019-02-04T12:43:35.728Z,102135.75
2019-02-04T12:46:08.233Z,102133.55
2019-02-04T12:48:40.519Z,102129.51
2019-02-04T12:51:12.530Z,102129.27
2019-02-04T12:53:44.383Z,102135.06
2019-02-04T12:56:16.195Z,102131.92
2019-02-04T12:58:55.258Z,102135.96
2019-02-04T13:01:21.461Z,102137.27
2019-02-04T13:03:53.366Z,102142.91
2019-02-04T13:06:25.267Z,102129.30
2019-02-04T13:08:57.155Z,102124.02
2019-02-04T13:11:28.964Z,102123.24
2019-02-04T13:14:00.871Z,102117.39
2019-02-04T13:16:32.733Z,102118.16
2019-02-04T13:19:04.725Z,102108.06
2019-02-04T13:21:44.979Z,102112.61
2019-02-04T13:24:10.572Z,102112.34
2019-02-04T13:26:44.857Z,102106.61
2019-02-04T13:29:16.933Z,102101.33
2019-02-04T13:31:49.009Z,102102.00
2019-02-04T13:34:21.140Z,102101.95
2019-02-04T13:36:53.506Z,102107.05
2019-02-04T13:39:27.061Z,102109.66
2019-02-04T13:42:00.819Z,102115.72
2019-02-04T13:44:33.919Z,102115.36
2019-02-04T13:47:08.232Z,102110.76
2019-02-04T13:49:48.808Z,102113.72
2019-02-04T13:52:22.780Z,102114.87
2019-02-04T13:54:54.728Z,102116.54
2019-02-04T13:57:29.404Z,102121.98
2019-02-04T14:00:09.052Z,102118.55
2019-02-04T14:02:42.808Z,102116.83
2019-02-04T14:05:15.362Z,102122.05
2019-02-04T14:07:59.680Z,102121.00
2019-02-04T14:10:40.211Z,102121.84
2019-02-04T14:13:14.642Z,102115.23
2019-02-04T14:15:47.412Z,102114.22
2019-02-04T14:18:26.295Z,102108.49
2019-02-04T14:20:56.961Z,102109.41
2019-02-04T14:23:30.155Z,102112.92
2019-02-04T14:26:02.636Z,102106.30
2019-02-04T14:28:36.499Z,102097.98
2019-02-04T14:31:11.119Z,102094.29
2019-02-04T14:33:46.208Z,102099.42
2019-02-04T14:36:20.778Z,102089.33
2019-02-04T14:38:54.881Z,102092.55
2019-02-04T14:41:30.328Z,102091.52
2019-02-04T14:44:29.405Z,102081.75
2019-02-04T14:47:39.126Z,102084.64
2019-02-04T14:51:03.623Z,102080.80
2019-02-04T14:54:40.233Z,102076.05
2019-02-04T14:57:40.953Z,102066.69
2019-02-04T15:01:07.388Z,102068.59
2019-02-04T15:04:18.949Z,102062.29
2019-02-04T15:07:55.223Z,102063.27
2019-02-04T15:11:16.734Z,102067.73
2019-02-04T15:14:55.166Z,102062.11
2019-02-04T15:18:12.490Z,102060.03
2019-02-04T15:21:28.898Z,102061.06
2019-02-04T15:24:45.734Z,102064.46
2019-02-04T15:28:02.367Z,102065.32
2019-02-04T15:31:12.517Z,102065.28
2019-02-04T15:34:27.672Z,102063.32
2019-02-04T15:38:16.551Z,102061.73
2019-02-04T15:41:19.970Z,102061.47
2019-02-04T15:44:36.954Z,102060.48
2019-02-04T15:48:02.832Z,102060.09
2019-02-04T15:51:32.660Z,102059.41
2019-02-04T15:54:10.708Z,102052.01
2019-02-04T15:56:42.641Z,102049.97
2019-02-04T15:59:17.414Z,102050.94
2019-02-04T16:02:04.964Z,102054.99
2019-02-04T16:04:40.851Z,102057.53
2019-02-04T16:07:17.677Z,102057.59
2019-02-04T16:09:57.958Z,102052.06
2019-02-04T16:12:38.475Z,102058.27
2019-02-04T16:15:20.349Z,102063.96
2019-02-04T16:17:55.197Z,102061.09
2019-02-04T16:20:27.275Z,102059.31
2019-02-04T16:22:59.607Z,102071.36
2019-02-04T16:25:42.251Z,102064.81
2019-02-04T16:28:25.949Z,102073.98
2019-02-04T16:30:58.795Z,102069.30
2019-02-04T16:33:31.707Z,102067.03
2019-02-04T16:36:04.041Z,102067.11
2019-02-04T16:38:39.595Z,102064.25
2019-02-04T16:41:11.709Z,102069.63
2019-02-04T16:43:46.595Z,102062.73
2019-02-04T16:46:18.759Z,102065.11
2019-02-04T16:48:55.374Z,102060.39
2019-02-04T16:51:28.417Z,102064.16
2019-02-04T16:54:01.879Z,102062.05
2019-02-04T16:56:35.795Z,102062.45
2019-02-04T16:59:07.767Z,102057.93
2019-02-04T17:01:39.925Z,102058.59
2019-02-04T17:04:13.992Z,102062.34
2019-02-04T17:06:46.659Z,102062.70
2019-02-04T17:09:22.779Z,102062.39
2019-02-04T17:11:56.816Z,102070.08
2019-02-04T17:14:30.575Z,102076.98
2019-02-04T17:17:04.080Z,102070.05
2019-02-04T17:19:36.331Z,102073.66
2019-02-04T17:22:08.359Z,102066.92
2019-02-04T17:24:40.473Z,102073.91
2019-02-04T17:27:12.551Z,102075.21
2019-02-04T17:29:44.564Z,102071.27
2019-02-04T17:32:17.844Z,102074.40
2019-02-04T17:34:51.201Z,102070.67
2019-02-04T17:37:23.131Z,102067.78
2019-02-04T17:39:55.021Z,102066.00
2019-02-04T17:42:27.017Z,102067.98
2019-02-04T17:45:00.593Z,102067.02
2019-02-04T17:47:32.845Z,102060.67
2019-02-04T17:50:08.397Z,102061.81
2019-02-04T17:52:40.411Z,102060.55
2019-02-04T17:55:17.329Z,102059.38
2019-02-04T17:57:49.381Z,102055.23
2019-02-04T18:00:44.719Z,102058.97
2019-02-04T18:03:17.051Z,102059.66
2019-02-04T18:05:48.880Z,102058.48
2019-02-04T18:08:20.853Z,102060.23
2019-02-04T18:10:52.853Z,102065.75
2019-02-04T18:13:24.845Z,102075.58
2019-02-04T18:15:56.681Z,102080.77
2019-02-04T18:18:34.482Z,102077.28
2019-02-04T18:21:08.050Z,102081.91
2019-02-04T18:23:45.990Z,102084.67
2019-02-04T18:26:16.473Z,102086.38
2019-02-04T18:28:48.743Z,102083.30
2019-02-04T18:31:22.185Z,102088.12
2019-02-04T18:33:56.706Z,102084.63
2019-02-04T18:36:33.463Z,102087.19
2019-02-04T18:39:11.820Z,102088.69
2019-02-04T18:41:44.958Z,102087.09
2019-02-04T18:44:20.021Z,102089.53
2019-02-04T18:46:53.266Z,102090.05
2019-02-04T18:49:30.375Z,102097.59
2019-02-04T18:52:05.489Z,102095.27
2019-02-04T18:54:37.903Z,102094.96
2019-02-04T18:57:09.954Z,102090.09
2019-02-04T18:59:42.186Z,102088.92
2019-02-04T19:02:17.080Z,102086.92
2019-02-04T19:04:49.214Z,102083.68
2019-02-04T19:07:21.203Z,102078.80
2019-02-04T19:09:56.110Z,102077.91
2019-02-04T19:12:27.944Z,102073.20
2019-02-04T19:15:03.279Z,102071.09
2019-02-04T19:17:35.826Z,102076.94
2019-02-04T19:20:11.268Z,102069.47
2019-02-04T19:22:44.735Z,102072.42
2019-02-04T19:25:19.030Z,102070.78
2019-02-04T19:27:51.586Z,102064.21
2019-02-04T19:30:46.507Z,102067.47
2019-02-04T19:33:21.391Z,102070.87
2019-02-04T19:35:53.548Z,102068.55
2019-02-04T19:38:25.456Z,102071.14
2019-02-04T19:40:58.032Z,102069.16
2019-02-04T19:43:33.459Z,102066.73
2019-02-04T19:46:06.268Z,102075.00
2019-02-04T19:48:38.127Z,102070.77
2019-02-04T19:51:12.034Z,102075.47
2019-02-04T19:53:43.951Z,102075.15
2019-02-04T19:56:15.774Z,102067.91
2019-02-04T19:58:48.161Z,102069.02
2019-02-04T20:01:20.547Z,102067.47
2019-02-04T20:03:52.474Z,102065.69
2019-02-04T20:06:24.488Z,102075.43
2019-02-04T20:08:56.313Z,102068.42
2019-02-04T20:11:28.282Z,102066.92
2019-02-04T20:14:00.189Z,102059.12
2019-02-04T20:16:41.776Z,102064.41
2019-02-04T20:19:16.830Z,102063.11
2019-02-04T20:21:49.070Z,102056.94
2019-02-04T20:24:32.637Z,102053.53
2019-02-04T20:26:55.133Z,102051.50
2019-02-04T20:29:27.291Z,102054.30
2019-02-04T20:31:59.434Z,102049.88
2019-02-04T20:34:31.420Z,102051.94
2019-02-04T20:37:03.445Z,102052.47
2019-02-04T20:39:35.719Z,102054.99
2019-02-04T20:42:07.761Z,102054.88
2019-02-04T20:44:39.768Z,102048.38
2019-02-04T20:47:12.169Z,102047.23
2019-02-04T20:49:44.324Z,102050.48
2019-02-04T20:52:16.994Z,102049.52
2019-02-04T20:54:48.857Z,102051.61
2019-02-04T20:57:20.839Z,102053.07
2019-02-04T20:59:55.331Z,102050.27
2019-02-04T21:02:28.277Z,102050.51
2019-02-04T21:05:01.518Z,102053.48
2019-02-04T21:07:34.700Z,102052.45
2019-02-04T21:10:11.025Z,102055.59
2019-02-04T21:12:43.111Z,102057.37
2019-02-04T21:15:21.666Z,102055.67
2019-02-04T21:17:53.690Z,102058.84
2019-02-04T21:20:27.107Z,102059.84
2019-02-04T21:22:59.005Z,102060.17
2019-02-04T21:25:31.018Z,102057.41
2019-02-04T21:28:02.915Z,102002.11
2019-02-04T21:30:38.730Z,102062.92
2019-02-04T21:33:10.777Z,102057.22
2019-02-04T21:35:44.069Z,102053.24
2019-02-04T21:38:16.589Z,102046.50
2019-02-04T21:40:48.839Z,102049.18
2019-02-04T21:43:28.379Z,102046.91
2019-02-04T21:46:00.405Z,102049.69
2019-02-04T21:48:33.835Z,102046.34
2019-02-04T21:51:06.111Z,102044.02
2019-02-04T21:53:38.412Z,102045.23
2019-02-04T21:56:10.373Z,102045.02
2019-02-04T21:58:44.072Z,102041.66
2019-02-04T22:01:16.573Z,102037.37
2019-02-04T22:03:48.649Z,102031.92
2019-02-04T22:06:20.653Z,102031.20
2019-02-04T22:08:52.628Z,102037.53
2019-02-04T22:11:24.873Z,102032.12
2019-02-04T22:13:57.085Z,102030.06
2019-02-04T22:16:29.221Z,102030.59
2019-02-04T22:19:01.801Z,102028.39
2019-02-04T22:21:33.993Z,102031.11
2019-02-04T22:24:07.314Z,102033.59
2019-02-04T22:30:34.390Z,102030.22
2019-02-04T22:33:25.866Z,102029.77
2019-02-04T22:40:38.116Z,102023.72
2019-02-04T22:43:10.460Z,102017.34
2019-02-04T22:45:45.815Z,102020.27
2019-02-04T22:48:18.186Z,102015.64
2019-02-04T22:50:50.472Z,102007.04
2019-02-04T22:56:43.126Z,102008.78
2019-02-04T22:59:15.068Z,102000.18
2019-02-04T23:01:54.409Z,101995.47
2019-02-04T23:04:28.425Z,101992.19
2019-02-04T23:07:00.455Z,101993.89
2019-02-04T23:09:32.424Z,101991.94
2019-02-04T23:12:05.100Z,101987.06
2019-02-04T23:14:37.019Z,101990.11
2019-02-04T23:17:09.232Z,101994.05
2019-02-04T23:19:41.167Z,101982.56
2019-02-04T23:22:13.213Z,101984.84
2019-02-04T23:24:45.262Z,101978.98
2019-02-04T23:27:17.249Z,101965.62
2019-02-04T23:29:50.112Z,101963.91
2019-02-04T23:32:22.192Z,101956.02
2019-02-04T23:34:54.215Z,101960.72
2019-02-04T23:37:26.292Z,101958.16
2019-02-04T23:39:59.673Z,101957.27
2019-02-04T23:42:32.037Z,101963.43
2019-02-04T23:45:08.132Z,101962.87
2019-02-04T23:47:40.220Z,101961.31
2019-02-04T23:50:14.436Z,101966.52
2019-02-04T23:52:46.593Z,101965.47
2019-02-04T23:55:18.590Z,101961.31
2019-02-04T23:57:50.528Z,101951.97
