createdAt,value
2019-02-16T00:01:12.040Z,45.10
2019-02-16T00:03:42.286Z,41.80
2019-02-16T00:06:12.543Z,45.30
2019-02-16T00:08:43.146Z,45.47
2019-02-16T00:11:13.414Z,45.27
2019-02-16T00:13:43.694Z,46.40
2019-02-16T00:16:13.990Z,44.53
2019-02-16T00:18:44.234Z,46.40
2019-02-16T00:21:14.674Z,46.37
2019-02-16T00:23:44.868Z,43.90
2019-02-16T00:26:15.632Z,44.37
2019-02-16T00:28:45.802Z,46.23
2019-02-16T00:31:16.116Z,47.37
2019-02-16T00:33:47.748Z,50.73
2019-02-16T00:36:18.350Z,48.70
2019-02-16T00:38:48.683Z,48.10
2019-02-16T00:41:18.919Z,47.33
2019-02-16T00:43:50.487Z,45.47
2019-02-16T00:46:20.753Z,45.60
2019-02-16T00:48:51.294Z,47.10
2019-02-16T00:51:21.567Z,45.50
2019-02-16T00:53:52.262Z,43.10
2019-02-16T00:56:22.475Z,45.43
2019-02-16T00:58:52.733Z,44.83
2019-02-16T01:01:23.109Z,39.13
2019-02-16T01:03:53.557Z,42.33
2019-02-16T01:06:24.089Z,41.00
2019-02-16T01:08:54.337Z,38.87
2019-02-16T01:11:25.169Z,38.23
2019-02-16T01:13:55.399Z,40.13
2019-02-16T01:16:25.730Z,39.97
2019-02-16T01:18:56.173Z,35.67
2019-02-16T01:21:26.427Z,35.67
2019-02-16T01:23:57.027Z,37.70
2019-02-16T01:26:27.265Z,38.77
2019-02-16T01:28:57.921Z,37.97
2019-02-16T01:31:28.178Z,38.00
2019-02-16T01:33:59.918Z,37.83
2019-02-16T01:36:31.370Z,38.57
2019-02-16T01:39:01.751Z,38.20
2019-02-16T01:41:33.549Z,37.20
2019-02-16T01:44:05.114Z,38.50
2019-02-16T01:46:35.385Z,37.37
2019-02-16T01:49:05.945Z,38.03
2019-02-16T01:51:36.124Z,35.57
2019-02-16T01:54:06.701Z,35.30
2019-02-16T01:56:36.961Z,36.50
2019-02-16T01:59:07.343Z,31.43
2019-02-16T02:01:37.523Z,29.00
2019-02-16T02:04:07.734Z,28.30
2019-02-16T02:06:38.202Z,28.77
2019-02-16T02:09:08.860Z,28.50
2019-02-16T02:11:39.117Z,30.47
2019-02-16T02:14:09.917Z,27.83
2019-02-16T02:16:40.162Z,29.53
2019-02-16T02:19:10.337Z,29.20
2019-02-16T02:21:41.628Z,30.73
2019-02-16T02:24:11.974Z,30.53
2019-02-16T02:26:42.271Z,29.57
2019-02-16T02:29:12.613Z,29.17
2019-02-16T02:31:43.309Z,29.20
2019-02-16T02:34:14.698Z,27.87
2019-02-16T02:36:45.283Z,26.53
2019-02-16T02:39:15.575Z,26.00
2019-02-16T02:41:45.850Z,26.53
2019-02-16T02:44:16.586Z,26.47
2019-02-16T02:46:46.832Z,25.13
2019-02-16T02:49:17.975Z,26.53
2019-02-16T02:51:52.247Z,24.43
2019-02-16T02:54:20.537Z,25.33
2019-02-16T02:56:50.870Z,25.53
2019-02-16T02:59:21.571Z,26.17
2019-02-16T03:01:51.842Z,24.57
2019-02-16T03:04:22.341Z,24.73
2019-02-16T03:06:52.652Z,25.57
2019-02-16T03:09:23.278Z,25.27
2019-02-16T03:11:53.518Z,25.60
2019-02-16T03:14:24.470Z,26.03
2019-02-16T03:16:54.767Z,26.43
2019-02-16T03:19:25.566Z,27.73
2019-02-16T03:22:02.519Z,25.43
2019-02-16T03:24:28.912Z,24.90
2019-02-16T03:27:16.726Z,25.97
2019-02-16T03:30:15.619Z,23.63
2019-02-16T03:33:42.020Z,24.40
2019-02-16T03:36:46.428Z,21.57
2019-02-16T03:39:22.778Z,22.97
2019-02-16T03:41:53.288Z,24.07
2019-02-16T03:44:23.448Z,22.07
2019-02-16T03:46:54.302Z,23.50
2019-02-16T03:49:24.558Z,24.33
2019-02-16T03:51:55.061Z,23.93
2019-02-16T03:54:25.341Z,25.30
2019-02-16T03:56:56.048Z,22.47
2019-02-16T03:59:26.297Z,22.87
2019-02-16T04:01:56.624Z,22.10
2019-02-16T04:04:28.211Z,23.20
2019-02-16T04:06:58.539Z,24.13
2019-02-16T04:09:28.832Z,22.67
2019-02-16T04:11:59.298Z,24.40
2019-02-16T04:14:29.594Z,24.30
2019-02-16T04:17:00.429Z,23.63
2019-02-16T04:19:30.693Z,24.37
2019-02-16T04:22:01.197Z,25.47
2019-02-16T04:24:31.446Z,25.57
2019-02-16T04:27:01.959Z,24.13
2019-02-16T04:29:32.471Z,25.17
2019-02-16T04:32:04.280Z,24.90
2019-02-16T04:34:34.525Z,24.53
2019-02-16T04:37:06.700Z,25.80
2019-02-16T04:39:36.965Z,23.23
2019-02-16T04:42:07.480Z,24.30
2019-02-16T04:44:37.821Z,23.47
2019-02-16T04:47:08.813Z,23.77
2019-02-16T04:49:39.066Z,24.47
2019-02-16T04:52:10.109Z,24.80
2019-02-16T04:54:40.538Z,24.23
2019-02-16T04:57:11.090Z,23.50
2019-02-16T04:59:41.335Z,23.23
2019-02-16T05:02:11.581Z,22.53
2019-02-16T05:04:42.232Z,21.13
2019-02-16T05:07:12.467Z,21.57
2019-02-16T05:09:42.733Z,21.80
2019-02-16T05:12:13.184Z,24.40
2019-02-16T05:14:43.433Z,23.03
2019-02-16T05:17:15.193Z,22.83
2019-02-16T05:19:45.431Z,22.47
2019-02-16T05:22:15.720Z,23.37
2019-02-16T05:24:45.927Z,21.17
2019-02-16T05:27:16.669Z,21.67
2019-02-16T05:29:46.930Z,20.53
2019-02-16T05:32:17.431Z,20.27
2019-02-16T05:34:48.122Z,19.47
2019-02-16T05:37:19.838Z,19.53
2019-02-16T05:39:50.079Z,19.30
2019-02-16T05:42:20.767Z,18.47
2019-02-16T05:44:51.014Z,19.83
2019-02-16T05:47:22.121Z,19.23
2019-02-16T05:49:52.372Z,19.20
2019-02-16T05:52:22.885Z,19.00
2019-02-16T05:54:53.135Z,18.27
2019-02-16T05:57:23.640Z,17.33
2019-02-16T05:59:53.905Z,17.20
2019-02-16T06:02:24.695Z,16.07
2019-02-16T06:04:55.017Z,16.47
2019-02-16T06:07:25.748Z,16.43
2019-02-16T06:09:55.985Z,16.10
2019-02-16T06:12:26.508Z,15.33
2019-02-16T06:14:56.795Z,15.77
2019-02-16T06:17:27.556Z,16.73
2019-02-16T06:19:57.806Z,16.10
2019-02-16T06:22:28.100Z,17.67
2019-02-16T06:24:58.414Z,17.30
2019-02-16T06:27:28.602Z,17.77
2019-02-16T06:29:59.282Z,16.93
2019-02-16T06:32:29.571Z,17.87
2019-02-16T06:35:12.315Z,16.67
2019-02-16T06:37:43.778Z,15.10
2019-02-16T06:40:14.271Z,14.47
2019-02-16T06:42:44.698Z,14.17
2019-02-16T06:45:15.152Z,14.87
2019-02-16T06:47:45.972Z,14.80
2019-02-16T06:50:16.667Z,14.67
2019-02-16T06:52:46.947Z,14.90
2019-02-16T06:55:19.321Z,15.03
2019-02-16T06:57:52.998Z,15.60
2019-02-16T07:00:26.595Z,16.27
2019-02-16T07:02:56.858Z,15.70
2019-02-16T07:05:27.895Z,16.47
2019-02-16T07:07:58.196Z,15.63
2019-02-16T07:10:28.647Z,16.70
2019-02-16T07:12:59.047Z,16.73
2019-02-16T07:15:29.304Z,18.37
2019-02-16T07:18:05.385Z,17.17
2019-02-16T07:20:35.629Z,16.33
2019-02-16T07:23:05.931Z,17.27
2019-02-16T07:25:36.422Z,16.53
2019-02-16T07:28:06.685Z,17.30
2019-02-16T07:30:36.924Z,18.07
2019-02-16T07:33:07.542Z,16.27
2019-02-16T07:35:37.808Z,17.40
2019-02-16T07:38:08.979Z,15.37
2019-02-16T07:40:39.588Z,16.53
2019-02-16T07:43:18.082Z,14.30
2019-02-16T07:45:54.800Z,14.87
2019-02-16T07:48:46.262Z,15.93
2019-02-16T07:51:35.787Z,14.60
2019-02-16T07:54:28.459Z,14.77
2019-02-16T07:57:17.488Z,14.30
2019-02-16T08:00:05.196Z,14.63
2019-02-16T08:02:54.130Z,15.27
2019-02-16T08:05:40.613Z,15.93
2019-02-16T08:08:19.694Z,16.23
2019-02-16T08:11:07.472Z,16.00
2019-02-16T08:13:52.417Z,16.77
2019-02-16T08:16:28.225Z,15.53
2019-02-16T08:19:14.995Z,15.27
2019-02-16T08:22:03.579Z,15.83
2019-02-16T08:25:05.814Z,16.50
2019-02-16T08:28:01.276Z,17.50
2019-02-16T08:30:38.511Z,17.40
2019-02-16T08:33:39.931Z,15.57
2019-02-16T08:36:23.191Z,16.17
2019-02-16T08:39:06.973Z,16.00
2019-02-16T08:41:56.422Z,14.80
2019-02-16T08:44:32.919Z,15.37
2019-02-16T08:47:24.955Z,15.17
2019-02-16T08:50:29.650Z,15.23
2019-02-16T08:53:08.110Z,15.80
2019-02-16T08:55:55.933Z,15.93
2019-02-16T08:58:44.127Z,15.37
2019-02-16T09:01:31.914Z,15.67
2019-02-16T09:04:10.689Z,15.60
2019-02-16T09:07:15.448Z,15.40
2019-02-16T09:09:58.131Z,14.07
2019-02-16T09:12:45.351Z,13.70
2019-02-16T09:15:28.504Z,14.77
2019-02-16T09:18:17.272Z,15.40
2019-02-16T09:21:14.127Z,15.37
2019-02-16T09:23:59.119Z,16.53
2019-02-16T09:26:59.651Z,15.90
2019-02-16T09:29:36.213Z,16.20
2019-02-16T09:32:24.207Z,16.60
2019-02-16T09:35:00.493Z,15.97
2019-02-16T09:37:48.631Z,16.23
2019-02-16T09:40:36.671Z,16.03
2019-02-16T09:43:29.735Z,16.70
2019-02-16T09:46:21.775Z,17.00
2019-02-16T09:49:18.380Z,19.33
2019-02-16T09:52:08.193Z,16.70
2019-02-16T09:55:03.651Z,16.43
2019-02-16T09:58:11.224Z,15.77
2019-02-16T10:01:03.377Z,14.93
2019-02-16T10:03:51.201Z,15.47
2019-02-16T10:06:40.999Z,16.87
2019-02-16T10:09:26.674Z,16.93
2019-02-16T10:12:34.044Z,17.83
2019-02-16T10:15:21.921Z,16.87
2019-02-16T10:18:08.203Z,17.30
2019-02-16T10:20:56.134Z,17.37
2019-02-16T10:23:51.986Z,16.70
2019-02-16T10:26:35.122Z,17.20
2019-02-16T10:29:26.481Z,18.63
2019-02-16T10:32:05.697Z,17.43
2019-02-16T10:35:04.245Z,17.27
2019-02-16T10:37:53.454Z,18.83
2019-02-16T10:40:42.696Z,18.13
2019-02-16T10:43:22.711Z,17.90
2019-02-16T10:46:15.424Z,18.80
2019-02-16T10:49:00.391Z,17.70
2019-02-16T10:51:37.623Z,17.83
2019-02-16T10:54:27.062Z,18.50
2019-02-16T10:57:18.686Z,18.67
2019-02-16T11:00:08.001Z,17.73
2019-02-16T11:02:57.813Z,17.50
2019-02-16T11:05:37.177Z,19.03
2019-02-16T11:08:16.208Z,18.20
2019-02-16T11:10:57.562Z,18.70
2019-02-16T11:13:53.028Z,18.73
2019-02-16T11:16:38.895Z,19.97
2019-02-16T11:19:23.990Z,18.63
2019-02-16T11:22:12.000Z,20.53
2019-02-16T11:25:17.167Z,21.13
2019-02-16T11:28:09.303Z,22.93
2019-02-16T11:30:47.114Z,20.67
2019-02-16T11:33:44.328Z,19.83
2019-02-16T11:36:37.317Z,20.70
2019-02-16T11:39:41.852Z,19.07
2019-02-16T11:42:18.026Z,18.47
2019-02-16T11:45:07.298Z,20.10
2019-02-16T11:47:55.308Z,19.30
2019-02-16T11:50:47.632Z,18.80
2019-02-16T11:53:42.147Z,19.03
2019-02-16T11:56:41.264Z,19.53
2019-02-16T11:59:50.093Z,20.30
2019-02-16T12:02:39.400Z,19.03
2019-02-16T12:05:27.476Z,18.63
2019-02-16T12:08:10.685Z,16.93
2019-02-16T12:10:50.346Z,17.97
2019-02-16T12:13:35.572Z,17.73
2019-02-16T12:16:23.970Z,18.17
2019-02-16T12:19:05.658Z,17.47
2019-02-16T12:22:02.203Z,19.70
2019-02-16T12:24:58.472Z,18.60
2019-02-16T12:27:35.830Z,17.70
2019-02-16T12:30:24.487Z,17.47
2019-02-16T12:33:05.145Z,18.60
2019-02-16T12:36:03.640Z,17.03
2019-02-16T12:38:39.685Z,18.53
2019-02-16T12:41:26.478Z,17.77
2019-02-16T12:44:23.815Z,18.70
2019-02-16T12:47:13.046Z,17.60
2019-02-16T12:50:09.941Z,18.57
2019-02-16T12:53:10.034Z,18.73
2019-02-16T12:55:51.906Z,17.97
2019-02-16T12:58:30.780Z,17.70
2019-02-16T13:01:21.203Z,18.73
2019-02-16T13:04:25.708Z,18.80
2019-02-16T13:07:14.014Z,17.93
2019-02-16T13:10:02.125Z,19.43
2019-02-16T13:12:41.970Z,19.00
2019-02-16T13:15:28.562Z,19.13
2019-02-16T13:18:18.031Z,18.90
2019-02-16T13:21:03.058Z,19.20
2019-02-16T13:23:51.975Z,18.97
2019-02-16T13:26:45.194Z,18.73
2019-02-16T13:29:33.586Z,19.13
2019-02-16T13:32:21.719Z,18.73
2019-02-16T13:35:10.267Z,19.17
2019-02-16T13:37:48.559Z,18.60
2019-02-16T13:40:47.671Z,19.27
2019-02-16T13:43:25.023Z,18.27
2019-02-16T13:46:17.511Z,19.37
2019-02-16T13:48:52.722Z,18.47
2019-02-16T13:51:33.027Z,20.00
2019-02-16T13:54:17.736Z,20.00
2019-02-16T13:57:06.017Z,20.37
2019-02-16T14:00:02.333Z,20.60
2019-02-16T14:03:10.233Z,21.30
2019-02-16T14:05:58.793Z,21.97
2019-02-16T14:08:50.441Z,22.03
2019-02-16T14:11:37.773Z,23.83
2019-02-16T14:14:30.202Z,22.27
2019-02-16T14:17:21.664Z,24.53
2019-02-16T14:19:52.004Z,24.20
2019-02-16T14:22:23.285Z,24.30
2019-02-16T14:24:57.030Z,25.37
2019-02-16T14:27:27.398Z,25.93
2019-02-16T14:29:58.264Z,26.73
2019-02-16T14:32:28.546Z,26.83
2019-02-16T14:34:59.315Z,27.60
2019-02-16T14:37:44.255Z,27.10
2019-02-16T14:40:14.807Z,26.93
2019-02-16T14:42:45.066Z,27.87
2019-02-16T14:45:15.871Z,26.90
2019-02-16T14:47:46.210Z,28.67
2019-02-16T14:50:17.018Z,28.80
2019-02-16T14:52:47.313Z,27.60
2019-02-16T14:55:18.299Z,29.00
2019-02-16T14:57:48.568Z,29.00
2019-02-16T15:00:20.585Z,29.93
2019-02-16T15:02:51.128Z,28.53
2019-02-16T15:05:21.942Z,28.93
2019-02-16T15:07:52.186Z,30.23
2019-02-16T15:10:22.595Z,31.93
2019-02-16T15:12:52.864Z,31.80
2019-02-16T15:15:23.410Z,30.37
2019-02-16T15:17:56.877Z,31.60
2019-02-16T15:20:27.583Z,31.00
2019-02-16T15:22:57.848Z,32.47
2019-02-16T15:25:28.280Z,32.97
2019-02-16T15:27:58.593Z,33.77
2019-02-16T15:30:29.445Z,33.87
2019-02-16T15:33:00.813Z,34.70
2019-02-16T15:35:31.272Z,33.27
2019-02-16T15:38:01.513Z,33.50
2019-02-16T15:40:32.148Z,33.90
2019-02-16T15:43:02.498Z,33.23
2019-02-16T15:45:33.189Z,34.17
2019-02-16T15:48:03.623Z,34.87
2019-02-16T15:50:34.251Z,35.37
2019-02-16T15:53:04.759Z,34.67
2019-02-16T15:55:35.279Z,34.97
2019-02-16T15:58:06.686Z,34.63
2019-02-16T16:00:38.856Z,35.97
2019-02-16T16:03:09.083Z,35.97
2019-02-16T16:05:39.382Z,35.23
2019-02-16T16:08:29.131Z,35.93
2019-02-16T16:11:07.169Z,35.93
2019-02-16T16:13:46.477Z,38.73
2019-02-16T16:16:29.409Z,39.00
2019-02-16T16:19:13.881Z,39.20
2019-02-16T16:22:18.173Z,40.60
2019-02-16T16:24:59.920Z,39.17
2019-02-16T16:28:01.143Z,40.80
2019-02-16T16:30:49.410Z,40.07
2019-02-16T16:33:38.605Z,40.53
2019-02-16T16:36:33.752Z,42.17
2019-02-16T16:39:26.538Z,38.77
2019-02-16T16:42:28.109Z,40.23
2019-02-16T16:45:15.476Z,39.63
2019-02-16T16:48:24.409Z,42.07
2019-02-16T16:51:09.427Z,40.93
2019-02-16T16:54:07.627Z,41.33
2019-02-16T16:56:59.679Z,42.50
2019-02-16T16:59:48.237Z,42.13
2019-02-16T17:02:44.058Z,42.13
2019-02-16T17:05:39.367Z,42.33
2019-02-16T17:08:34.552Z,42.80
2019-02-16T17:11:21.233Z,40.47
2019-02-16T17:14:03.235Z,40.57
2019-02-16T17:16:56.131Z,42.30
2019-02-16T17:19:31.351Z,42.40
2019-02-16T17:22:33.003Z,42.27
2019-02-16T17:25:20.841Z,42.93
2019-02-16T17:28:13.044Z,43.00
2019-02-16T17:31:03.746Z,42.53
2019-02-16T17:33:56.344Z,43.43
2019-02-16T17:36:48.457Z,45.30
2019-02-16T17:39:47.167Z,46.40
2019-02-16T17:42:32.911Z,46.87
2019-02-16T17:45:18.969Z,49.23
2019-02-16T17:48:08.167Z,47.47
2019-02-16T17:50:43.390Z,49.03
2019-02-16T17:53:23.658Z,48.77
2019-02-16T17:56:11.134Z,48.80
2019-02-16T17:58:50.529Z,49.67
2019-02-16T18:01:46.002Z,49.00
2019-02-16T18:04:36.000Z,48.83
2019-02-16T18:07:30.370Z,48.30
2019-02-16T18:10:28.560Z,48.57
2019-02-16T18:13:28.453Z,48.37
2019-02-16T18:16:27.885Z,47.87
2019-02-16T18:19:07.255Z,46.93
2019-02-16T18:22:02.274Z,49.13
2019-02-16T18:24:42.941Z,49.67
2019-02-16T18:27:30.254Z,48.97
2019-02-16T18:30:19.927Z,48.83
2019-02-16T18:33:12.172Z,48.47
2019-02-16T18:36:00.313Z,50.00
2019-02-16T18:38:49.888Z,49.07
2019-02-16T18:41:46.118Z,48.67
2019-02-16T18:44:42.238Z,51.30
2019-02-16T18:47:35.212Z,51.67
2019-02-16T18:50:23.393Z,50.47
2019-02-16T18:53:04.809Z,48.63
2019-02-16T18:55:59.814Z,48.80
2019-02-16T18:58:48.277Z,47.40
2019-02-16T19:01:29.572Z,49.23
2019-02-16T19:04:22.971Z,48.40
2019-02-16T19:07:19.128Z,47.90
2019-02-16T19:10:06.410Z,51.27
2019-02-16T19:12:54.678Z,48.37
2019-02-16T19:15:52.717Z,49.60
2019-02-16T19:18:48.079Z,48.63
2019-02-16T19:21:36.200Z,48.90
2019-02-16T19:24:17.213Z,48.87
2019-02-16T19:27:05.840Z,49.23
2019-02-16T19:29:49.364Z,50.33
2019-02-16T19:32:45.116Z,49.03
2019-02-16T19:35:35.780Z,49.83
2019-02-16T19:38:20.882Z,50.20
2019-02-16T19:41:08.256Z,50.53
2019-02-16T19:43:57.626Z,52.67
2019-02-16T19:46:56.172Z,52.13
2019-02-16T19:49:45.615Z,52.77
2019-02-16T19:52:46.737Z,53.73
2019-02-16T19:55:42.454Z,51.57
2019-02-16T19:58:31.792Z,52.30
2019-02-16T20:01:21.440Z,51.73
2019-02-16T20:04:10.155Z,53.73
2019-02-16T20:06:56.780Z,51.50
2019-02-16T20:09:49.500Z,50.00
2019-02-16T20:12:58.685Z,51.80
2019-02-16T20:15:39.736Z,49.77
2019-02-16T20:18:18.752Z,50.23
2019-02-16T20:21:06.888Z,49.07
2019-02-16T20:23:48.502Z,45.40
2019-02-16T20:26:48.399Z,48.23
2019-02-16T20:29:36.898Z,46.67
2019-02-16T20:32:19.586Z,48.93
2019-02-16T20:35:15.308Z,45.43
2019-02-16T20:37:55.939Z,47.30
2019-02-16T20:40:35.447Z,46.17
2019-02-16T20:43:30.933Z,47.93
2019-02-16T20:46:22.120Z,48.93
2019-02-16T20:49:10.267Z,47.90
2019-02-16T20:51:56.793Z,48.17
2019-02-16T20:54:44.720Z,48.90
2019-02-16T20:57:47.325Z,46.43
2019-02-16T21:00:25.562Z,46.87
2019-02-16T21:03:13.969Z,47.93
2019-02-16T21:06:08.949Z,48.67
2019-02-16T21:08:53.077Z,45.87
2019-02-16T21:11:41.777Z,42.77
2019-02-16T21:14:37.081Z,39.57
2019-02-16T21:17:32.398Z,39.97
2019-02-16T21:20:22.085Z,42.43
2019-02-16T21:23:11.275Z,40.17
2019-02-16T21:26:09.503Z,39.33
2019-02-16T21:28:56.074Z,37.27
2019-02-16T21:31:40.521Z,38.67
2019-02-16T21:34:29.981Z,38.70
2019-02-16T21:37:12.748Z,37.47
2019-02-16T21:40:01.381Z,37.13
2019-02-16T21:42:50.408Z,37.83
2019-02-16T21:45:29.970Z,37.03
2019-02-16T21:48:37.934Z,36.13
2019-02-16T21:51:19.453Z,36.00
2019-02-16T21:53:55.163Z,33.63
2019-02-16T21:56:34.963Z,35.13
2019-02-16T21:59:22.948Z,35.10
2019-02-16T22:02:11.351Z,35.13
2019-02-16T22:05:07.246Z,34.83
2019-02-16T22:07:55.233Z,34.57
2019-02-16T22:10:35.415Z,32.83
2019-02-16T22:13:05.896Z,34.20
2019-02-16T22:15:37.091Z,34.20
2019-02-16T22:18:07.384Z,34.47
2019-02-16T22:20:37.634Z,35.27
2019-02-16T22:23:08.114Z,35.80
2019-02-16T22:25:38.487Z,34.50
2019-02-16T22:28:17.914Z,35.53
2019-02-16T22:30:40.876Z,32.53
2019-02-16T22:33:11.130Z,33.97
2019-02-16T22:35:41.652Z,32.03
2019-02-16T22:38:11.928Z,31.97
2019-02-16T22:40:42.687Z,30.23
2019-02-16T22:43:12.963Z,31.33
2019-02-16T22:45:43.746Z,31.77
2019-02-16T22:48:14.014Z,29.90
2019-02-16T22:50:44.492Z,30.43
2019-02-16T22:53:14.763Z,28.87
2019-02-16T22:55:45.061Z,29.30
2019-02-16T22:58:15.336Z,27.77
2019-02-16T23:00:48.760Z,27.63
2019-02-16T23:03:19.948Z,27.83
2019-02-16T23:05:50.339Z,27.60
2019-02-16T23:08:20.708Z,29.07
2019-02-16T23:10:51.508Z,29.53
2019-02-16T23:13:22.735Z,28.00
2019-02-16T23:15:53.903Z,28.33
2019-02-16T23:18:24.181Z,29.73
2019-02-16T23:20:54.480Z,28.33
2019-02-16T23:23:25.075Z,27.10
2019-02-16T23:25:55.316Z,25.63
2019-02-16T23:28:25.811Z,27.83
2019-02-16T23:30:56.079Z,26.87
2019-02-16T23:33:26.565Z,25.80
2019-02-16T23:35:56.893Z,27.90
2019-02-16T23:38:27.657Z,25.07
2019-02-16T23:40:57.986Z,24.23
2019-02-16T23:43:29.029Z,23.33
2019-02-16T23:45:59.568Z,23.03
2019-02-16T23:48:30.356Z,23.10
2019-02-16T23:51:00.606Z,23.87
2019-02-16T23:53:31.006Z,22.47
2019-02-16T23:56:01.488Z,23.30
2019-02-16T23:58:32.474Z,22.33
