createdAt,value
2023-04-18T00:01:17.028Z,62.87
2023-04-18T00:03:43.600Z,62.80
2023-04-18T00:06:10.454Z,62.78
2023-04-18T00:08:37.058Z,62.93
2023-04-18T00:11:03.482Z,63.03
2023-04-18T00:13:29.811Z,62.86
2023-04-18T00:15:56.153Z,62.92
2023-04-18T00:18:22.523Z,63.02
2023-04-18T00:20:49.226Z,62.59
2023-04-18T00:23:16.025Z,62.81
2023-04-18T00:25:42.532Z,62.83
2023-04-18T00:28:09.012Z,62.65
2023-04-18T00:30:35.395Z,62.61
2023-04-18T00:33:01.824Z,62.77
2023-04-18T00:35:28.386Z,62.72
2023-04-18T00:37:54.757Z,62.74
2023-04-18T00:40:21.247Z,62.67
2023-04-18T00:42:47.566Z,62.61
2023-04-18T00:45:13.918Z,62.67
2023-04-18T00:47:40.293Z,62.43
2023-04-18T00:50:06.995Z,62.77
2023-04-18T00:52:33.440Z,62.56
2023-04-18T00:54:59.791Z,62.65
2023-04-18T00:57:26.207Z,62.87
2023-04-18T00:59:52.551Z,62.77
2023-04-18T01:02:19.264Z,62.65
2023-04-18T01:04:46.599Z,62.47
2023-04-18T01:07:13.337Z,62.68
2023-04-18T01:09:40.646Z,62.49
2023-04-18T01:12:07.047Z,62.40
2023-04-18T01:14:33.536Z,62.46
2023-04-18T01:16:59.926Z,62.53
2023-04-18T01:19:26.249Z,62.68
2023-04-18T01:21:52.664Z,62.41
2023-04-18T01:24:19.061Z,62.51
2023-04-18T01:26:45.912Z,62.40
2023-04-18T01:29:13.060Z,62.48
2023-04-18T01:31:39.752Z,62.49
2023-04-18T01:34:07.237Z,62.40
2023-04-18T01:36:33.695Z,62.53
2023-04-18T01:39:00.040Z,62.43
2023-04-18T01:41:26.455Z,62.48
2023-04-18T01:43:53.360Z,62.28
2023-04-18T01:46:20.108Z,62.58
2023-04-18T01:48:46.821Z,62.40
2023-04-18T01:51:13.707Z,62.42
2023-04-18T01:53:40.315Z,62.53
2023-04-18T01:56:06.692Z,62.45
2023-04-18T01:58:33.044Z,62.41
2023-04-18T02:00:59.811Z,62.35
2023-04-18T02:03:26.435Z,62.36
2023-04-18T02:05:52.827Z,62.35
2023-04-18T02:08:19.168Z,62.22
2023-04-18T02:10:45.763Z,62.32
2023-04-18T02:13:12.167Z,62.49
2023-04-18T02:15:38.573Z,62.32
2023-04-18T02:18:04.923Z,62.15
2023-04-18T02:20:31.254Z,62.50
2023-04-18T02:22:57.758Z,62.37
2023-04-18T02:25:24.138Z,62.45
2023-04-18T02:27:50.506Z,62.16
2023-04-18T02:30:16.879Z,62.33
2023-04-18T02:32:43.284Z,62.07
2023-04-18T02:35:09.757Z,62.28
2023-04-18T02:37:36.358Z,61.92
2023-04-18T02:40:03.004Z,62.17
2023-04-18T02:42:29.611Z,62.03
2023-04-18T02:44:56.563Z,62.30
2023-04-18T02:47:23.493Z,62.09
2023-04-18T02:49:49.995Z,62.14
2023-04-18T02:52:16.423Z,62.15
2023-04-18T02:54:43.042Z,61.96
2023-04-18T02:57:09.384Z,61.93
2023-04-18T02:59:35.750Z,61.97
2023-04-18T03:02:02.210Z,61.88
2023-04-18T03:04:28.911Z,61.85
2023-04-18T03:06:55.525Z,62.02
2023-04-18T03:09:21.871Z,61.82
2023-04-18T03:11:48.942Z,62.02
2023-04-18T03:14:15.356Z,62.18
2023-04-18T03:16:42.169Z,61.91
2023-04-18T03:19:08.568Z,62.08
2023-04-18T03:21:34.906Z,61.81
2023-04-18T03:24:01.615Z,61.91
2023-04-18T03:26:28.204Z,61.88
2023-04-18T03:28:54.834Z,62.06
2023-04-18T03:31:21.231Z,61.79
2023-04-18T03:33:48.023Z,62.16
2023-04-18T03:36:14.879Z,61.95
2023-04-18T03:38:41.273Z,61.87
2023-04-18T03:41:07.602Z,61.87
2023-04-18T03:43:33.999Z,62.01
2023-04-18T03:46:00.748Z,61.83
2023-04-18T03:48:27.359Z,61.83
2023-04-18T03:50:53.940Z,61.86
2023-04-18T03:53:20.726Z,62.04
2023-04-18T03:55:47.387Z,61.89
2023-04-18T03:58:13.801Z,61.71
2023-04-18T04:00:40.477Z,61.96
2023-04-18T04:03:07.638Z,61.79
2023-04-18T04:05:34.306Z,62.23
2023-04-18T04:08:01.141Z,61.89
2023-04-18T04:10:27.786Z,61.97
2023-04-18T04:12:54.359Z,61.81
2023-04-18T04:15:21.176Z,62.04
2023-04-18T04:17:47.546Z,61.70
2023-04-18T04:20:14.151Z,61.82
2023-04-18T04:22:40.609Z,61.72
2023-04-18T04:25:07.664Z,61.96
2023-04-18T04:27:34.593Z,61.99
2023-04-18T04:30:00.959Z,62.06
2023-04-18T04:32:28.006Z,61.80
2023-04-18T04:34:54.992Z,61.90
2023-04-18T04:37:21.368Z,61.70
2023-04-18T04:39:48.303Z,61.85
2023-04-18T04:42:14.921Z,61.80
2023-04-18T04:44:41.924Z,62.13
2023-04-18T04:47:08.334Z,61.93
2023-04-18T04:49:35.136Z,61.99
2023-04-18T04:52:02.070Z,61.81
2023-04-18T04:54:29.185Z,61.59
2023-04-18T04:56:55.554Z,61.71
2023-04-18T04:59:22.171Z,61.55
2023-04-18T05:01:49.136Z,61.77
2023-04-18T05:04:15.715Z,61.75
2023-04-18T05:06:42.375Z,61.94
2023-04-18T05:09:09.114Z,61.58
2023-04-18T05:11:35.926Z,61.69
2023-04-18T05:14:02.252Z,62.80
2023-04-18T05:16:28.648Z,62.72
2023-04-18T05:18:55.663Z,62.96
2023-04-18T05:21:22.084Z,62.16
2023-04-18T05:23:48.955Z,62.05
2023-04-18T05:26:15.754Z,61.76
2023-04-18T05:28:42.145Z,61.79
2023-04-18T05:31:08.586Z,61.70
2023-04-18T05:33:35.653Z,61.49
2023-04-18T05:36:02.165Z,61.69
2023-04-18T05:38:28.655Z,61.67
2023-04-18T05:40:55.075Z,61.88
2023-04-18T05:43:22.136Z,61.98
2023-04-18T05:45:48.580Z,61.66
2023-04-18T05:48:14.992Z,62.02
2023-04-18T05:50:41.550Z,61.70
2023-04-18T05:53:08.113Z,61.99
2023-04-18T05:55:34.658Z,62.03
2023-04-18T05:58:01.256Z,61.88
2023-04-18T06:00:27.992Z,62.00
2023-04-18T06:02:55.264Z,62.02
2023-04-18T06:05:22.337Z,62.06
2023-04-18T06:07:49.139Z,61.92
2023-04-18T06:10:15.547Z,62.22
2023-04-18T06:12:42.102Z,62.00
2023-04-18T06:15:08.529Z,62.44
2023-04-18T06:17:34.963Z,62.25
2023-04-18T06:20:01.643Z,62.09
2023-04-18T06:22:28.350Z,62.03
2023-04-18T06:24:54.727Z,62.27
2023-04-18T06:27:30.598Z,62.47
2023-04-18T06:29:57.931Z,62.57
2023-04-18T06:32:24.554Z,62.51
2023-04-18T06:34:51.520Z,62.31
2023-04-18T06:37:17.918Z,62.52
2023-04-18T06:39:44.552Z,62.47
2023-04-18T06:42:11.215Z,62.31
2023-04-18T06:44:37.621Z,62.41
2023-04-18T06:47:04.066Z,62.18
2023-04-18T06:49:30.960Z,62.51
2023-04-18T06:51:57.506Z,62.48
2023-04-18T06:54:23.839Z,62.04
2023-04-18T06:56:50.134Z,62.15
2023-04-18T06:59:16.789Z,62.37
2023-04-18T07:01:43.234Z,62.04
2023-04-18T07:04:09.842Z,62.03
2023-04-18T07:06:36.415Z,62.00
2023-04-18T07:09:03.048Z,62.34
2023-04-18T07:11:29.405Z,62.31
2023-04-18T07:13:56.012Z,62.22
2023-04-18T07:16:22.405Z,62.54
2023-04-18T07:18:48.931Z,62.35
2023-04-18T07:21:15.568Z,62.58
2023-04-18T07:23:42.026Z,62.62
2023-04-18T07:26:08.474Z,62.38
2023-04-18T07:28:35.218Z,62.67
2023-04-18T07:31:01.616Z,62.39
2023-04-18T07:33:27.999Z,62.54
2023-04-18T07:35:54.603Z,62.50
2023-04-18T07:38:21.830Z,62.92
2023-04-18T07:40:48.465Z,62.63
2023-04-18T07:43:14.911Z,62.97
2023-04-18T07:45:41.930Z,63.29
2023-04-18T07:48:08.572Z,63.11
2023-04-18T07:50:35.038Z,63.35
2023-04-18T07:53:01.318Z,63.70
2023-04-18T07:55:27.710Z,63.95
2023-04-18T07:57:54.506Z,63.54
2023-04-18T08:00:21.230Z,63.54
2023-04-18T08:02:48.000Z,63.71
2023-04-18T08:05:14.567Z,63.95
2023-04-18T08:07:41.194Z,63.99
2023-04-18T08:10:07.585Z,64.56
2023-04-18T08:12:33.983Z,64.26
2023-04-18T08:15:00.754Z,64.51
2023-04-18T08:17:27.746Z,64.56
2023-04-18T08:19:54.941Z,64.54
2023-04-18T08:22:21.667Z,64.64
2023-04-18T08:25:03.280Z,64.71
2023-04-18T08:27:30.528Z,64.86
2023-04-18T08:29:56.914Z,65.01
2023-04-18T08:32:23.274Z,65.03
2023-04-18T08:34:49.780Z,65.33
2023-04-18T08:37:16.211Z,65.01
2023-04-18T08:39:42.996Z,65.18
2023-04-18T08:42:09.434Z,65.00
2023-04-18T08:44:35.795Z,64.67
2023-04-18T08:47:02.186Z,65.37
2023-04-18T08:49:28.542Z,64.88
2023-04-18T08:51:55.524Z,64.72
2023-04-18T08:54:21.858Z,65.02
2023-04-18T08:56:48.325Z,65.25
2023-04-18T08:59:14.944Z,65.40
2023-04-18T09:01:41.743Z,65.30
2023-04-18T09:04:08.520Z,65.46
2023-04-18T09:06:34.956Z,65.34
2023-04-18T09:09:01.329Z,65.46
2023-04-18T09:11:27.708Z,65.24
2023-04-18T09:13:54.186Z,65.12
2023-04-18T09:16:20.664Z,65.53
2023-04-18T09:18:47.348Z,65.38
2023-04-18T09:21:13.778Z,65.52
2023-04-18T09:23:40.169Z,65.44
2023-04-18T09:26:07.171Z,65.19
2023-04-18T09:28:33.540Z,65.40
2023-04-18T09:30:59.869Z,65.17
2023-04-18T09:33:26.289Z,65.11
2023-04-18T09:35:53.279Z,65.71
2023-04-18T09:38:20.394Z,65.55
2023-04-18T09:40:47.085Z,65.07
2023-04-18T09:43:13.617Z,65.36
2023-04-18T09:45:39.988Z,65.47
2023-04-18T09:48:06.451Z,65.30
2023-04-18T09:50:33.205Z,65.22
2023-04-18T09:52:59.913Z,65.47
2023-04-18T09:55:26.286Z,65.44
2023-04-18T09:57:52.840Z,65.44
2023-04-18T10:00:20.140Z,65.89
2023-04-18T10:02:47.222Z,65.54
2023-04-18T10:05:14.874Z,65.73
2023-04-18T10:07:41.571Z,65.49
2023-04-18T10:10:08.219Z,65.34
2023-04-18T10:12:34.874Z,65.40
2023-04-18T10:15:01.239Z,65.49
2023-04-18T10:17:29.412Z,65.38
2023-04-18T10:19:56.596Z,65.14
2023-04-18T10:22:23.050Z,65.55
2023-04-18T10:24:49.670Z,65.36
2023-04-18T10:27:16.350Z,65.63
2023-04-18T10:29:42.683Z,65.49
2023-04-18T10:32:09.699Z,65.36
2023-04-18T10:34:36.259Z,65.60
2023-04-18T10:37:02.628Z,65.06
2023-04-18T10:39:29.328Z,65.17
2023-04-18T10:41:56.070Z,64.96
2023-04-18T10:44:22.855Z,65.35
2023-04-18T10:46:49.793Z,65.09
2023-04-18T10:49:16.330Z,65.58
2023-04-18T10:51:42.776Z,65.01
2023-04-18T10:54:09.210Z,65.44
2023-04-18T10:56:35.611Z,64.94
2023-04-18T10:59:02.039Z,65.05
2023-04-18T11:01:32.136Z,65.32
2023-04-18T11:03:59.811Z,65.35
2023-04-18T11:06:26.323Z,65.44
2023-04-18T11:08:53.139Z,65.49
2023-04-18T11:11:20.125Z,65.16
2023-04-18T11:13:47.429Z,65.14
2023-04-18T11:16:13.877Z,65.46
2023-04-18T11:18:40.441Z,65.36
2023-04-18T11:21:07.234Z,65.37
2023-04-18T11:23:33.639Z,65.27
2023-04-18T11:26:00.534Z,65.32
2023-04-18T11:28:27.162Z,65.25
2023-04-18T11:30:53.605Z,65.11
2023-04-18T11:33:20.504Z,65.35
2023-04-18T11:35:46.908Z,65.09
2023-04-18T11:38:14.390Z,65.39
2023-04-18T11:40:41.477Z,65.26
2023-04-18T11:43:07.915Z,65.59
2023-04-18T11:45:34.362Z,65.28
2023-04-18T11:48:00.777Z,65.27
2023-04-18T11:50:27.311Z,65.61
2023-04-18T11:52:53.685Z,65.76
2023-04-18T11:55:21.137Z,65.67
2023-04-18T11:57:47.527Z,65.42
2023-04-18T12:00:14.088Z,65.59
2023-04-18T12:02:40.813Z,66.01
2023-04-18T12:05:07.669Z,65.77
2023-04-18T12:07:34.359Z,65.68
2023-04-18T12:10:00.824Z,65.54
2023-04-18T12:12:27.598Z,65.67
2023-04-18T12:14:54.103Z,66.33
2023-04-18T12:17:20.797Z,65.78
2023-04-18T12:19:49.200Z,66.12
2023-04-18T12:22:16.161Z,66.59
2023-04-18T12:24:42.477Z,66.78
2023-04-18T12:27:09.230Z,66.82
2023-04-18T12:29:35.561Z,66.42
2023-04-18T12:32:02.068Z,65.79
2023-04-18T12:34:28.923Z,65.46
2023-04-18T12:36:55.362Z,65.95
2023-04-18T12:39:21.725Z,65.62
2023-04-18T12:41:49.757Z,65.54
2023-04-18T12:44:16.612Z,65.35
2023-04-18T12:46:43.418Z,65.02
2023-04-18T12:49:09.824Z,65.00
2023-04-18T12:51:36.362Z,65.38
2023-04-18T12:54:02.998Z,64.72
2023-04-18T12:56:29.479Z,64.86
2023-04-18T12:58:55.796Z,65.02
2023-04-18T13:01:22.123Z,65.05
2023-04-18T13:03:56.269Z,64.66
2023-04-18T13:06:30.657Z,64.48
2023-04-18T13:08:57.197Z,64.57
2023-04-18T13:11:23.531Z,64.56
2023-04-18T13:13:50.203Z,64.50
2023-04-18T13:16:16.597Z,64.39
2023-04-18T13:18:43.116Z,64.33
2023-04-18T13:21:09.482Z,64.23
2023-04-18T13:23:35.838Z,64.49
2023-04-18T13:26:02.208Z,64.57
2023-04-18T13:28:29.006Z,64.25
2023-04-18T13:30:55.708Z,64.25
2023-04-18T13:33:22.155Z,64.48
2023-04-18T13:35:48.561Z,64.46
2023-04-18T13:38:14.963Z,64.32
2023-04-18T13:40:41.369Z,64.06
2023-04-18T13:43:07.754Z,64.00
2023-04-18T13:45:34.118Z,63.81
2023-04-18T13:48:00.452Z,64.01
2023-04-18T13:50:27.149Z,63.81
2023-04-18T13:52:53.539Z,64.06
2023-04-18T13:55:20.088Z,64.04
2023-04-18T13:57:46.403Z,64.32
2023-04-18T14:00:12.966Z,63.83
2023-04-18T14:02:39.878Z,63.85
2023-04-18T14:05:06.398Z,63.99
2023-04-18T14:07:32.827Z,64.10
2023-04-18T14:09:59.615Z,63.82
2023-04-18T14:12:26.077Z,64.11
2023-04-18T14:14:52.680Z,63.93
2023-04-18T14:17:19.274Z,64.02
2023-04-18T14:19:45.635Z,63.90
2023-04-18T14:22:12.047Z,63.98
2023-04-18T14:24:38.555Z,64.07
2023-04-18T14:27:04.942Z,64.06
2023-04-18T14:29:31.428Z,63.95
2023-04-18T14:31:57.755Z,63.99
2023-04-18T14:34:24.225Z,63.95
2023-04-18T14:36:50.753Z,64.40
2023-04-18T14:39:17.248Z,63.64
2023-04-18T14:41:43.683Z,64.11
2023-04-18T14:44:10.107Z,64.07
2023-04-18T14:46:36.557Z,63.76
2023-04-18T14:49:02.971Z,64.14
2023-04-18T14:51:29.323Z,63.66
2023-04-18T14:53:55.844Z,63.97
2023-04-18T14:56:22.243Z,63.99
2023-04-18T14:58:48.931Z,63.79
2023-04-18T15:01:15.269Z,64.05
2023-04-18T15:03:41.747Z,63.90
2023-04-18T15:06:08.283Z,64.20
2023-04-18T15:08:34.645Z,63.81
2023-04-18T15:11:01.043Z,63.96
2023-04-18T15:13:27.752Z,64.11
2023-04-18T15:15:54.090Z,63.92
2023-04-18T15:18:20.471Z,64.65
2023-04-18T15:20:47.009Z,64.17
2023-04-18T15:23:13.486Z,64.37
2023-04-18T15:25:40.262Z,63.96
2023-04-18T15:28:06.980Z,64.38
2023-04-18T15:30:33.355Z,64.61
2023-04-18T15:32:59.842Z,64.46
2023-04-18T15:35:26.250Z,64.82
2023-04-18T15:37:53.058Z,64.54
2023-04-18T15:40:19.883Z,64.73
2023-04-18T15:42:46.327Z,64.66
2023-04-18T15:45:12.677Z,64.95
2023-04-18T15:47:39.582Z,65.17
2023-04-18T15:50:06.040Z,65.28
2023-04-18T15:52:32.436Z,65.03
2023-04-18T15:54:58.951Z,64.84
2023-04-18T15:57:25.371Z,64.93
2023-04-18T15:59:51.686Z,64.62
2023-04-18T16:02:18.139Z,65.08
2023-04-18T16:04:45.088Z,64.68
2023-04-18T16:07:11.732Z,64.86
2023-04-18T16:09:38.098Z,64.88
2023-04-18T16:12:04.767Z,64.58
2023-04-18T16:14:31.172Z,64.51
2023-04-18T16:17:00.509Z,64.61
2023-04-18T16:19:27.135Z,64.37
2023-04-18T16:21:53.743Z,64.51
2023-04-18T16:24:20.458Z,64.97
2023-04-18T16:26:47.153Z,64.55
2023-04-18T16:29:13.598Z,64.79
2023-04-18T16:31:40.171Z,64.96
2023-04-18T16:34:06.806Z,64.86
2023-04-18T16:36:33.352Z,64.48
2023-04-18T16:38:59.692Z,64.81
2023-04-18T16:41:26.056Z,64.78
2023-04-18T16:43:52.566Z,64.39
2023-04-18T16:46:19.391Z,64.53
2023-04-18T16:48:46.464Z,65.70
2023-04-18T16:51:13.152Z,64.92
2023-04-18T16:53:39.662Z,65.09
2023-04-18T16:56:06.141Z,65.73
2023-04-18T16:58:32.497Z,66.93
2023-04-18T17:00:59.894Z,66.88
2023-04-18T17:03:27.016Z,67.59
2023-04-18T17:05:53.603Z,67.56
2023-04-18T17:08:20.510Z,67.87
2023-04-18T17:10:47.562Z,68.40
2023-04-18T17:13:14.641Z,68.37
2023-04-18T17:15:41.146Z,68.86
2023-04-18T17:18:07.524Z,69.00
2023-04-18T17:20:34.422Z,69.13
2023-04-18T17:23:00.897Z,69.17
2023-04-18T17:25:27.373Z,69.37
2023-04-18T17:27:53.781Z,69.47
2023-04-18T17:30:20.654Z,69.53
2023-04-18T17:32:47.767Z,69.21
2023-04-18T17:35:14.209Z,69.77
2023-04-18T17:37:40.590Z,69.74
2023-04-18T17:40:06.964Z,69.78
2023-04-18T17:42:33.305Z,69.71
2023-04-18T17:45:00.399Z,69.99
2023-04-18T17:47:26.868Z,69.91
2023-04-18T17:49:53.324Z,69.92
2023-04-18T17:52:19.663Z,69.67
2023-04-18T17:54:46.135Z,70.08
2023-04-18T17:57:12.503Z,70.07
2023-04-18T17:59:39.238Z,70.29
2023-04-18T18:02:05.706Z,70.00
2023-04-18T18:04:32.339Z,70.30
2023-04-18T18:06:58.933Z,70.21
2023-04-18T18:09:25.434Z,69.80
2023-04-18T18:11:54.688Z,70.34
2023-04-18T18:14:22.269Z,70.07
2023-04-18T18:16:49.080Z,70.35
2023-04-18T18:19:15.822Z,70.01
2023-04-18T18:21:42.256Z,70.14
2023-04-18T18:24:09.186Z,69.85
2023-04-18T18:26:35.594Z,70.05
2023-04-18T18:29:02.312Z,70.05
2023-04-18T18:31:28.660Z,69.72
2023-04-18T18:33:55.200Z,69.92
2023-04-18T18:36:21.486Z,70.00
2023-04-18T18:38:48.226Z,69.68
2023-04-18T18:41:14.582Z,69.68
2023-04-18T18:43:40.913Z,69.65
2023-04-18T18:46:07.854Z,69.58
2023-04-18T18:48:34.289Z,69.58
2023-04-18T18:51:00.663Z,69.67
2023-04-18T18:53:27.707Z,69.70
2023-04-18T18:55:54.210Z,69.65
2023-04-18T18:58:20.701Z,69.95
2023-04-18T19:00:47.140Z,69.39
2023-04-18T19:03:14.061Z,69.85
2023-04-18T19:05:40.729Z,69.74
2023-04-18T19:08:07.462Z,69.42
2023-04-18T19:10:33.790Z,69.62
2023-04-18T19:13:00.295Z,69.21
2023-04-18T19:15:26.671Z,69.34
2023-04-18T19:17:52.995Z,69.54
2023-04-18T19:20:19.638Z,69.59
2023-04-18T19:22:45.995Z,69.26
2023-04-18T19:25:12.387Z,69.25
2023-04-18T19:27:38.771Z,69.14
2023-04-18T19:30:05.203Z,69.14
2023-04-18T19:32:31.760Z,69.34
2023-04-18T19:34:58.098Z,69.32
2023-04-18T19:37:25.297Z,68.96
2023-04-18T19:39:51.607Z,69.13
2023-04-18T19:42:18.269Z,69.08
2023-04-18T19:44:45.703Z,68.91
2023-04-18T19:47:12.077Z,68.67
2023-04-18T19:49:38.666Z,68.73
2023-04-18T19:52:05.356Z,68.64
2023-04-18T19:54:32.420Z,68.77
2023-04-18T19:56:58.964Z,68.73
2023-04-18T19:59:25.436Z,68.64
2023-04-18T20:01:51.995Z,68.81
2023-04-18T20:04:19.004Z,68.73
2023-04-18T20:06:45.414Z,68.30
2023-04-18T20:09:12.099Z,68.16
2023-04-18T20:11:39.201Z,68.24
2023-04-18T20:14:05.731Z,67.95
2023-04-18T20:16:32.180Z,68.19
2023-04-18T20:18:58.905Z,67.76
2023-04-18T20:21:25.200Z,67.74
2023-04-18T20:23:52.038Z,67.93
2023-04-18T20:26:18.385Z,67.69
2023-04-18T20:28:44.782Z,67.70
2023-04-18T20:31:11.671Z,67.70
2023-04-18T20:33:38.144Z,67.73
2023-04-18T20:36:04.884Z,67.60
2023-04-18T20:38:31.239Z,67.71
2023-04-18T20:40:57.557Z,67.48
2023-04-18T20:43:24.050Z,67.71
2023-04-18T20:45:50.395Z,67.48
2023-04-18T20:48:16.745Z,67.31
2023-04-18T20:50:43.197Z,67.60
2023-04-18T20:53:09.596Z,67.58
2023-04-18T20:55:35.994Z,67.36
2023-04-18T20:58:02.730Z,67.22
2023-04-18T21:00:29.100Z,67.35
2023-04-18T21:02:55.722Z,67.20
2023-04-18T21:05:22.223Z,67.32
2023-04-18T21:07:48.978Z,67.45
2023-04-18T21:10:15.403Z,67.51
2023-04-18T21:12:41.807Z,67.15
2023-04-18T21:15:08.258Z,66.97
2023-04-18T21:17:35.060Z,66.92
2023-04-18T21:20:01.727Z,66.81
2023-04-18T21:22:28.677Z,67.15
2023-04-18T21:24:55.402Z,67.06
2023-04-18T21:27:21.695Z,66.78
2023-04-18T21:29:48.011Z,67.08
2023-04-18T21:32:14.756Z,66.66
2023-04-18T21:34:41.117Z,66.55
2023-04-18T21:37:07.713Z,66.88
2023-04-18T21:39:34.126Z,66.59
2023-04-18T21:42:01.196Z,66.56
2023-04-18T21:44:27.596Z,66.85
2023-04-18T21:46:53.947Z,66.46
2023-04-18T21:49:20.260Z,66.56
2023-04-18T21:51:46.816Z,66.56
2023-04-18T21:54:13.506Z,66.35
2023-04-18T21:56:41.522Z,66.55
2023-04-18T21:59:08.637Z,66.86
2023-04-18T22:01:35.035Z,66.69
2023-04-18T22:04:01.703Z,66.61
2023-04-18T22:06:28.401Z,66.61
2023-04-18T22:08:54.710Z,66.68
2023-04-18T22:11:21.610Z,66.48
2023-04-18T22:13:48.068Z,66.23
2023-04-18T22:16:14.703Z,66.57
2023-04-18T22:18:41.774Z,66.32
2023-04-18T22:21:08.402Z,66.24
2023-04-18T22:23:34.740Z,66.52
2023-04-18T22:26:01.140Z,66.18
2023-04-18T22:28:27.495Z,66.34
2023-04-18T22:30:53.994Z,66.21
2023-04-18T22:33:20.745Z,66.33
2023-04-18T22:37:35.737Z,66.13
2023-04-18T22:40:02.441Z,66.51
2023-04-18T22:42:30.033Z,66.22
2023-04-18T22:44:56.715Z,66.39
2023-04-18T22:47:23.403Z,65.86
2023-04-18T22:49:49.863Z,65.66
2023-04-18T22:52:16.625Z,65.98
2023-04-18T22:54:43.158Z,65.89
2023-04-18T22:57:10.066Z,65.64
2023-04-18T22:59:36.692Z,65.53
2023-04-18T23:02:03.446Z,65.43
2023-04-18T23:04:30.170Z,65.19
2023-04-18T23:06:57.066Z,65.10
2023-04-18T23:09:24.088Z,64.93
2023-04-18T23:11:50.953Z,65.10
2023-04-18T23:14:17.449Z,65.06
2023-04-18T23:16:43.997Z,64.73
2023-04-18T23:19:10.498Z,64.25
2023-04-18T23:21:37.584Z,64.47
2023-04-18T23:24:04.074Z,64.51
2023-04-18T23:26:31.582Z,64.28
2023-04-18T23:28:58.902Z,64.13
2023-04-18T23:31:25.590Z,64.08
2023-04-18T23:33:52.125Z,64.10
2023-04-18T23:36:18.668Z,63.72
2023-04-18T23:38:45.118Z,63.58
2023-04-18T23:41:11.640Z,63.66
2023-04-18T23:43:38.273Z,63.31
2023-04-18T23:46:05.024Z,63.35
2023-04-18T23:48:31.870Z,63.64
2023-04-18T23:50:58.514Z,63.29
2023-04-18T23:53:25.509Z,63.44
2023-04-18T23:55:52.064Z,63.25
2023-04-18T23:58:18.709Z,63.51
