createdAt,value
2023-02-06T00:00:48.770Z,8.43
2023-02-06T00:03:20.331Z,9.77
2023-02-06T00:06:00.280Z,9.18
2023-02-06T00:08:39.800Z,5.50
2023-02-06T00:11:21.437Z,7.57
2023-02-06T00:13:59.696Z,9.25
2023-02-06T00:16:29.427Z,12.55
2023-02-06T00:18:59.019Z,6.68
2023-02-06T00:21:27.648Z,7.15
2023-02-06T00:23:57.768Z,7.40
2023-02-06T00:26:27.657Z,10.40
2023-02-06T00:28:54.821Z,20.50
2023-02-06T00:31:22.084Z,16.33
2023-02-06T00:33:49.562Z,14.65
2023-02-06T00:36:16.469Z,10.57
2023-02-06T00:38:47.935Z,9.25
2023-02-06T00:41:15.589Z,6.78
2023-02-06T00:43:44.857Z,6.10
2023-02-06T00:46:14.622Z,8.32
2023-02-06T00:48:44.385Z,7.85
2023-02-06T00:51:12.025Z,6.72
2023-02-06T00:53:44.330Z,8.02
2023-02-06T00:56:16.487Z,7.68
2023-02-06T00:58:50.163Z,5.75
2023-02-06T01:01:21.824Z,6.38
2023-02-06T01:03:49.020Z,4.82
2023-02-06T01:06:16.319Z,5.15
2023-02-06T01:08:43.556Z,6.72
2023-02-06T01:11:22.914Z,9.20
2023-02-06T01:13:50.128Z,9.23
2023-02-06T01:16:24.764Z,7.28
2023-02-06T01:18:53.157Z,8.02
2023-02-06T01:21:23.421Z,7.00
2023-02-06T01:23:54.748Z,6.38
2023-02-06T01:26:25.761Z,3.97
2023-02-06T01:28:53.751Z,4.35
2023-02-06T01:31:25.782Z,5.80
2023-02-06T01:33:52.998Z,10.73
2023-02-06T01:36:22.273Z,5.85
2023-02-06T01:38:50.237Z,5.90
2023-02-06T01:41:21.882Z,4.50
2023-02-06T01:44:24.473Z,5.10
2023-02-06T01:46:56.134Z,4.47
2023-02-06T01:49:40.783Z,6.05
2023-02-06T01:52:18.157Z,4.90
2023-02-06T01:54:50.938Z,5.57
2023-02-06T01:57:20.293Z,6.38
2023-02-06T01:59:54.460Z,7.97
2023-02-06T02:02:25.475Z,6.18
2023-02-06T02:04:54.116Z,4.20
2023-02-06T02:07:43.879Z,5.15
2023-02-06T02:10:19.010Z,6.43
2023-02-06T02:12:47.321Z,6.38
2023-02-06T02:15:14.668Z,4.13
2023-02-06T02:18:26.655Z,5.95
2023-02-06T02:21:13.605Z,5.95
2023-02-06T02:23:54.477Z,5.25
2023-02-06T02:27:22.900Z,5.22
2023-02-06T02:30:14.340Z,6.60
2023-02-06T02:33:05.385Z,7.57
2023-02-06T02:35:45.418Z,5.53
2023-02-06T02:38:31.081Z,5.57
2023-02-06T02:41:30.229Z,8.27
2023-02-06T02:44:10.581Z,5.63
2023-02-06T02:46:42.065Z,5.95
2023-02-06T02:49:33.108Z,5.78
2023-02-06T02:52:00.794Z,4.57
2023-02-06T02:54:28.937Z,4.00
2023-02-06T02:57:10.488Z,5.78
2023-02-06T02:59:44.464Z,6.50
2023-02-06T03:02:26.486Z,5.00
2023-02-06T03:05:04.381Z,5.35
2023-02-06T03:07:51.318Z,6.38
2023-02-06T03:10:31.090Z,5.43
2023-02-06T03:13:10.184Z,4.60
2023-02-06T03:16:08.180Z,4.22
2023-02-06T03:19:07.929Z,5.32
2023-02-06T03:21:42.668Z,3.83
2023-02-06T03:24:17.237Z,3.83
2023-02-06T03:26:50.322Z,6.05
2023-02-06T03:29:20.926Z,5.25
2023-02-06T03:31:57.588Z,2.78
2023-02-06T03:34:51.722Z,5.22
2023-02-06T03:37:25.882Z,5.30
2023-02-06T03:39:53.003Z,9.18
2023-02-06T03:42:23.935Z,8.57
2023-02-06T03:45:00.010Z,5.38
2023-02-06T03:47:29.484Z,4.63
2023-02-06T03:50:03.336Z,6.95
2023-02-06T03:52:37.507Z,5.40
2023-02-06T03:55:12.702Z,4.35
2023-02-06T03:57:43.024Z,4.60
2023-02-06T04:00:12.888Z,5.28
2023-02-06T04:02:41.996Z,5.63
2023-02-06T04:05:12.010Z,4.82
2023-02-06T04:07:39.115Z,7.80
2023-02-06T04:10:07.836Z,4.60
2023-02-06T04:12:36.084Z,7.15
2023-02-06T04:15:03.313Z,9.75
2023-02-06T04:17:46.425Z,9.23
2023-02-06T04:20:20.224Z,4.88
2023-02-06T04:22:47.197Z,5.72
2023-02-06T04:25:14.843Z,4.68
2023-02-06T04:27:43.844Z,6.70
2023-02-06T04:30:11.632Z,4.45
2023-02-06T04:32:38.598Z,9.95
2023-02-06T04:35:05.821Z,5.40
2023-02-06T04:37:33.805Z,5.65
2023-02-06T04:40:00.869Z,8.52
2023-02-06T04:42:28.103Z,9.38
2023-02-06T04:44:55.386Z,6.28
2023-02-06T04:47:22.467Z,7.72
2023-02-06T04:49:49.433Z,9.98
2023-02-06T04:52:16.546Z,5.65
2023-02-06T04:54:44.935Z,11.13
2023-02-06T04:57:13.260Z,5.80
2023-02-06T04:59:40.133Z,8.80
2023-02-06T05:02:07.353Z,7.13
2023-02-06T05:04:34.542Z,9.48
2023-02-06T05:07:05.644Z,5.63
2023-02-06T05:09:32.814Z,10.50
2023-02-06T05:12:01.486Z,5.85
2023-02-06T05:14:28.533Z,7.70
2023-02-06T05:16:57.796Z,7.13
2023-02-06T05:19:25.057Z,4.40
2023-02-06T05:21:53.937Z,7.55
2023-02-06T05:24:21.208Z,9.02
2023-02-06T05:26:48.401Z,9.07
2023-02-06T05:29:17.566Z,8.80
2023-02-06T05:31:44.730Z,7.60
2023-02-06T05:34:13.191Z,7.72
2023-02-06T05:36:40.559Z,14.65
2023-02-06T05:39:08.161Z,5.97
2023-02-06T05:41:36.868Z,7.45
2023-02-06T05:44:05.387Z,8.93
2023-02-06T05:46:33.958Z,8.02
2023-02-06T05:49:04.087Z,9.95
2023-02-06T05:51:33.919Z,5.43
2023-02-06T05:54:01.081Z,10.25
2023-02-06T05:56:31.417Z,11.80
2023-02-06T05:58:59.788Z,8.27
2023-02-06T06:01:29.358Z,7.07
2023-02-06T06:03:58.447Z,9.30
2023-02-06T06:06:25.399Z,6.30
2023-02-06T06:08:52.574Z,11.45
2023-02-06T06:11:19.912Z,11.63
2023-02-06T06:13:47.024Z,9.75
2023-02-06T06:16:14.145Z,9.43
2023-02-06T06:18:41.106Z,5.95
2023-02-06T06:21:08.315Z,14.82
2023-02-06T06:23:35.671Z,17.30
2023-02-06T06:26:03.032Z,12.20
2023-02-06T06:28:30.260Z,7.43
2023-02-06T06:31:05.399Z,9.15
2023-02-06T06:33:33.359Z,11.90
2023-02-06T06:36:00.854Z,10.48
2023-02-06T06:38:27.839Z,6.80
2023-02-06T06:40:55.353Z,10.77
2023-02-06T06:43:23.741Z,10.98
2023-02-06T06:45:52.326Z,8.15
2023-02-06T06:48:21.826Z,8.10
2023-02-06T06:50:57.729Z,7.63
2023-02-06T06:54:16.880Z,9.45
2023-02-06T06:57:01.263Z,11.07
2023-02-06T08:32:02.460Z,14.63
2023-02-06T08:34:29.643Z,17.15
2023-02-06T08:36:56.606Z,15.13
2023-02-06T08:39:23.823Z,16.25
2023-02-06T08:41:50.783Z,17.58
2023-02-06T08:44:18.472Z,16.27
2023-02-06T08:46:47.691Z,15.40
2023-02-06T08:49:17.243Z,18.70
2023-02-06T08:51:44.946Z,16.65
2023-02-06T08:54:14.220Z,15.98
2023-02-06T08:56:41.704Z,13.45
2023-02-06T08:59:09.194Z,15.45
2023-02-06T09:01:37.449Z,16.08
2023-02-06T09:04:08.324Z,10.93
2023-02-06T09:06:43.424Z,11.25
2023-02-06T09:09:11.895Z,10.63
2023-02-06T09:11:39.299Z,11.00
2023-02-06T09:16:48.695Z,10.48
2023-02-06T09:19:15.711Z,14.23
2023-02-06T09:21:42.935Z,11.32
2023-02-06T09:24:10.112Z,10.27
2023-02-06T09:26:58.038Z,8.73
2023-02-06T09:29:26.516Z,10.02
2023-02-06T09:31:53.746Z,10.05
2023-02-06T09:34:20.726Z,8.07
2023-02-06T09:36:47.804Z,12.00
2023-02-06T09:39:14.758Z,11.95
2023-02-06T09:41:59.825Z,13.50
2023-02-06T09:44:37.077Z,12.00
2023-02-06T09:47:25.135Z,10.43
2023-02-06T09:50:05.624Z,9.32
2023-02-06T09:52:43.684Z,11.38
2023-02-06T09:55:30.672Z,14.98
2023-02-06T10:04:33.727Z,15.48
2023-02-06T10:07:22.400Z,10.68
2023-02-06T10:10:04.737Z,11.57
2023-02-06T10:12:57.860Z,10.48
2023-02-06T10:15:45.220Z,8.80
2023-02-06T10:24:45.135Z,9.50
2023-02-06T10:27:14.618Z,9.20
2023-02-06T10:30:06.853Z,19.60
2023-02-06T10:33:42.410Z,12.77
2023-02-06T10:40:10.171Z,10.27
2023-02-06T10:43:25.008Z,7.32
2023-02-06T10:46:32.248Z,8.43
2023-02-06T10:53:29.900Z,8.90
2023-02-06T11:03:06.655Z,13.52
2023-02-06T13:56:15.992Z,10.70
2023-02-06T13:59:11.342Z,7.30
2023-02-06T14:04:33.580Z,10.63
2023-02-06T14:07:25.986Z,9.02
2023-02-06T14:10:37.147Z,15.20
2023-02-06T14:13:33.108Z,30.23
2023-02-06T14:17:05.395Z,9.48
2023-02-06T14:19:45.524Z,6.95
2023-02-06T14:22:54.688Z,6.28
2023-02-06T14:25:53.106Z,11.15
2023-02-06T14:31:48.837Z,11.23
2023-02-06T14:34:37.161Z,12.15
2023-02-06T14:37:33.828Z,12.82
2023-02-06T14:40:23.762Z,8.07
2023-02-06T14:42:57.353Z,12.65
2023-02-06T14:46:05.409Z,10.52
2023-02-06T14:51:49.328Z,13.63
2023-02-06T14:54:56.682Z,6.35
2023-02-06T15:00:23.308Z,10.05
2023-02-06T15:03:09.613Z,11.45
2023-02-06T15:09:05.016Z,11.85
2023-02-06T15:11:56.785Z,15.35
2023-02-06T15:14:55.803Z,9.20
2023-02-06T15:17:50.784Z,13.10
2023-02-06T15:20:20.934Z,8.93
2023-02-06T15:22:49.257Z,14.63
2023-02-06T15:25:46.786Z,12.52
2023-02-06T15:28:26.393Z,11.55
2023-02-06T15:31:46.005Z,11.85
2023-02-06T15:34:17.020Z,12.15
2023-02-06T15:36:46.616Z,7.53
2023-02-06T15:40:28.626Z,12.48
2023-02-06T15:43:06.924Z,12.97
2023-02-06T15:45:39.699Z,14.05
2023-02-06T15:48:28.776Z,11.98
2023-02-06T15:51:24.484Z,14.88
2023-02-06T15:54:05.999Z,12.43
2023-02-06T15:56:38.470Z,13.23
2023-02-06T16:02:11.948Z,12.95
2023-02-06T16:04:43.730Z,17.20
2023-02-06T16:10:12.607Z,15.25
2023-02-06T16:12:50.991Z,16.48
2023-02-06T16:16:02.890Z,14.25
2023-02-06T16:18:37.184Z,18.67
2023-02-06T16:21:17.454Z,18.23
2023-02-06T16:24:02.602Z,15.82
2023-02-06T16:26:32.642Z,13.18
2023-02-06T16:29:24.247Z,17.13
2023-02-06T16:32:03.526Z,16.25
2023-02-06T16:34:39.926Z,17.50
2023-02-06T16:37:14.660Z,16.40
2023-02-06T16:39:43.562Z,18.55
2023-02-06T16:42:27.837Z,14.15
2023-02-06T16:48:22.323Z,15.45
2023-02-06T16:50:49.863Z,23.10
2023-02-06T16:53:24.539Z,15.57
2023-02-06T16:55:52.096Z,16.33
2023-02-06T16:58:36.073Z,17.40
2023-02-06T17:01:19.801Z,20.38
2023-02-06T17:03:48.351Z,14.50
2023-02-06T17:06:19.143Z,16.10
2023-02-06T17:08:58.763Z,16.40
2023-02-06T17:11:26.147Z,14.70
2023-02-06T17:13:53.644Z,16.77
2023-02-06T17:16:24.948Z,20.02
2023-02-06T17:18:53.202Z,13.73
2023-02-06T17:21:24.804Z,17.48
2023-02-06T17:23:52.464Z,17.88
2023-02-06T17:26:22.781Z,17.95
2023-02-06T17:28:57.771Z,20.20
2023-02-06T17:31:25.099Z,20.92
2023-02-06T17:33:52.187Z,14.88
2023-02-06T17:36:29.659Z,15.50
2023-02-06T17:38:59.049Z,19.08
2023-02-06T17:41:30.977Z,22.92
2023-02-06T17:46:28.184Z,23.15
2023-02-06T17:48:55.427Z,17.38
2023-02-06T17:51:23.070Z,17.83
2023-02-06T17:54:44.923Z,17.77
2023-02-06T17:57:21.826Z,15.38
2023-02-06T19:28:56.574Z,18.77
2023-02-06T20:12:46.690Z,24.92
2023-02-06T20:15:16.408Z,28.63
2023-02-06T20:17:50.642Z,24.33
2023-02-06T20:20:18.103Z,24.05
2023-02-06T20:22:45.472Z,23.52
2023-02-06T20:25:13.227Z,25.88
2023-02-06T20:27:40.405Z,21.33
2023-02-06T20:30:14.568Z,26.08
2023-02-06T20:32:41.744Z,22.35
2023-02-06T20:35:12.151Z,21.00
2023-02-06T20:37:39.564Z,24.00
2023-02-06T20:40:06.929Z,22.00
2023-02-06T20:42:35.009Z,26.65
2023-02-06T20:45:02.141Z,21.20
2023-02-06T20:47:34.191Z,26.45
2023-02-06T20:50:02.734Z,22.85
2023-02-06T20:52:30.568Z,24.90
2023-02-06T20:54:57.984Z,27.52
2023-02-06T20:57:25.923Z,20.77
2023-02-06T20:59:53.799Z,21.67
2023-02-06T21:02:23.052Z,19.48
2023-02-06T21:04:54.728Z,23.27
2023-02-06T21:07:23.994Z,24.27
2023-02-06T21:09:51.807Z,22.90
2023-02-06T21:12:20.195Z,20.73
2023-02-06T21:14:48.228Z,19.52
2023-02-06T21:17:15.649Z,21.77
2023-02-06T21:19:42.638Z,24.30
2023-02-06T21:22:12.575Z,21.02
2023-02-06T21:24:39.456Z,22.20
2023-02-06T21:27:07.383Z,22.30
2023-02-06T21:29:34.425Z,25.95
2023-02-06T21:32:13.004Z,24.45
2023-02-06T21:34:43.967Z,21.83
2023-02-06T21:37:23.895Z,22.13
2023-02-06T21:39:51.752Z,22.55
2023-02-06T21:42:26.836Z,24.27
2023-02-06T21:44:54.842Z,22.40
2023-02-06T21:47:26.624Z,25.05
2023-02-06T21:49:55.060Z,26.42
2023-02-06T21:55:07.876Z,25.05
2023-02-06T21:57:35.081Z,21.50
2023-02-06T22:00:05.116Z,21.08
2023-02-06T22:02:52.162Z,22.60
2023-02-06T22:05:27.272Z,23.10
2023-02-06T22:08:08.909Z,22.40
2023-02-06T22:10:38.355Z,19.15
2023-02-06T22:13:07.551Z,20.00
2023-02-06T22:15:36.317Z,18.88
2023-02-06T22:18:05.223Z,20.52
2023-02-06T22:20:32.278Z,19.30
2023-02-06T22:22:59.228Z,21.85
2023-02-06T22:25:31.384Z,18.33
2023-02-06T22:27:58.528Z,19.63
2023-02-06T22:30:26.813Z,21.05
2023-02-06T22:32:53.856Z,20.10
2023-02-06T22:35:21.306Z,20.13
2023-02-06T22:37:48.330Z,21.73
2023-02-06T22:40:18.776Z,20.88
2023-02-06T22:42:45.942Z,22.63
2023-02-06T22:45:12.968Z,22.65
2023-02-06T22:47:40.121Z,21.33
2023-02-06T22:50:07.857Z,19.25
2023-02-06T22:52:56.860Z,22.02
2023-02-06T22:55:23.950Z,23.90
2023-02-06T22:57:53.717Z,24.60
2023-02-06T23:00:22.210Z,21.52
2023-02-06T23:02:49.187Z,20.92
2023-02-06T23:05:17.821Z,21.40
2023-02-06T23:07:44.998Z,20.67
2023-02-06T23:10:12.112Z,24.00
2023-02-06T23:12:39.150Z,23.90
2023-02-06T23:15:06.346Z,21.50
2023-02-06T23:17:34.518Z,23.50
2023-02-06T23:20:04.770Z,24.63
2023-02-06T23:22:34.969Z,15.93
2023-02-06T23:25:01.901Z,22.42
2023-02-06T23:27:39.950Z,23.35
2023-02-06T23:30:12.319Z,21.70
2023-02-06T23:32:45.506Z,23.77
2023-02-06T23:35:16.364Z,24.45
2023-02-06T23:37:48.371Z,24.25
2023-02-06T23:40:41.917Z,22.63
2023-02-06T23:43:16.205Z,24.17
2023-02-06T23:45:47.608Z,25.02
2023-02-06T23:48:14.913Z,21.23
2023-02-06T23:50:44.972Z,22.98
2023-02-06T23:53:13.336Z,25.63
2023-02-06T23:55:42.132Z,24.05
