createdAt,value
2019-04-22T00:02:11.120Z,4.97
2019-04-22T00:04:42.144Z,4.53
2019-04-22T00:07:15.599Z,4.93
2019-04-22T00:09:46.150Z,4.80
2019-04-22T00:12:07.470Z,5.00
2019-04-22T00:14:24.246Z,4.60
2019-04-22T00:16:53.595Z,4.80
2019-04-22T00:21:40.432Z,4.63
2019-04-22T00:24:05.901Z,4.40
2019-04-22T00:28:52.256Z,4.47
2019-04-22T00:31:14.537Z,4.90
2019-04-22T00:33:40.082Z,5.23
2019-04-22T00:36:01.195Z,5.30
2019-04-22T00:38:33.398Z,5.10
2019-04-22T00:41:05.835Z,4.90
2019-04-22T00:43:13.369Z,4.97
2019-04-22T00:45:39.915Z,4.83
2019-04-22T00:48:07.575Z,4.97
2019-04-22T00:50:23.884Z,4.70
2019-04-22T00:52:47.484Z,4.70
2019-04-22T00:55:16.358Z,4.53
2019-04-22T00:57:35.598Z,4.63
2019-04-22T01:00:01.773Z,4.90
2019-04-22T01:02:20.263Z,4.33
2019-04-22T01:04:49.142Z,4.50
2019-04-22T01:07:06.078Z,4.50
2019-04-22T01:09:37.030Z,4.43
2019-04-22T01:11:56.301Z,4.73
2019-04-22T01:14:21.637Z,4.57
2019-04-22T01:16:42.996Z,4.50
2019-04-22T01:19:07.193Z,4.40
2019-04-22T01:21:36.963Z,5.00
2019-04-22T01:23:47.763Z,4.63
2019-04-22T01:26:09.904Z,4.23
2019-04-22T01:28:30.408Z,4.40
2019-04-22T01:30:51.709Z,4.20
2019-04-22T01:33:13.998Z,4.23
2019-04-22T01:35:41.156Z,4.60
2019-04-22T01:38:11.533Z,4.53
2019-04-22T01:40:50.321Z,4.60
2019-04-22T01:43:15.073Z,4.33
2019-04-22T01:45:36.386Z,4.37
2019-04-22T01:47:51.427Z,4.40
2019-04-22T01:50:15.205Z,4.70
2019-04-22T01:52:38.005Z,4.70
2019-04-22T01:55:10.611Z,4.73
2019-04-22T01:57:20.715Z,5.07
2019-04-22T01:59:41.598Z,4.50
2019-04-22T02:02:14.358Z,4.37
2019-04-22T02:04:39.740Z,4.03
2019-04-22T02:06:57.634Z,4.27
2019-04-22T02:09:22.459Z,4.40
2019-04-22T02:11:46.642Z,4.30
2019-04-22T02:14:09.153Z,4.17
2019-04-22T02:18:53.073Z,4.80
2019-04-22T02:21:17.015Z,5.00
2019-04-22T02:28:39.919Z,4.70
2019-04-22T02:31:16.064Z,4.90
2019-04-22T02:33:44.150Z,4.97
2019-04-22T02:35:58.105Z,5.13
2019-04-22T02:38:19.981Z,5.10
2019-04-22T02:40:45.557Z,4.77
2019-04-22T02:42:58.426Z,4.80
2019-04-22T02:45:23.102Z,4.60
2019-04-22T02:47:35.986Z,4.60
2019-04-22T02:50:05.165Z,4.67
2019-04-22T02:52:41.252Z,4.53
2019-04-22T02:59:31.058Z,4.70
2019-04-22T03:02:14.580Z,4.60
2019-04-22T03:04:18.575Z,4.40
2019-04-22T03:06:38.470Z,4.50
2019-04-22T03:13:55.744Z,4.23
2019-04-22T03:18:47.232Z,4.10
2019-04-22T03:23:35.910Z,4.27
2019-04-22T03:28:08.657Z,4.13
2019-04-22T03:30:53.460Z,3.97
2019-04-22T03:37:53.088Z,4.00
2019-04-22T03:40:28.672Z,4.40
2019-04-22T03:42:45.706Z,4.30
2019-04-22T03:45:16.281Z,4.50
2019-04-22T03:49:55.856Z,4.40
2019-04-22T03:52:16.374Z,4.67
2019-04-22T03:54:39.932Z,4.80
2019-04-22T03:59:29.468Z,4.60
2019-04-22T04:01:55.387Z,4.37
2019-04-22T04:04:18.509Z,4.40
2019-04-22T04:06:43.242Z,4.90
2019-04-22T04:11:24.725Z,4.67
2019-04-22T04:13:41.574Z,4.70
2019-04-22T04:16:03.179Z,4.83
2019-04-22T04:18:37.231Z,4.47
2019-04-22T04:21:09.256Z,4.40
2019-04-22T04:23:19.872Z,4.60
2019-04-22T04:25:42.760Z,4.67
2019-04-22T04:30:29.616Z,4.40
2019-04-22T04:35:32.468Z,4.43
2019-04-22T04:40:05.141Z,4.10
2019-04-22T04:44:58.628Z,4.40
2019-04-22T04:47:13.651Z,4.43
2019-04-22T04:49:39.252Z,4.33
2019-04-22T04:52:16.969Z,4.10
2019-04-22T04:56:39.920Z,4.37
2019-04-22T04:59:16.352Z,5.00
2019-04-22T05:01:30.893Z,3.97
2019-04-22T05:03:56.861Z,4.00
2019-04-22T05:06:12.738Z,4.57
2019-04-22T05:11:05.810Z,4.50
2019-04-22T05:13:30.567Z,4.13
2019-04-22T05:16:17.379Z,4.03
2019-04-22T05:18:26.536Z,4.10
2019-04-22T05:22:51.345Z,4.23
2019-04-22T05:25:18.985Z,4.37
2019-04-22T05:27:40.136Z,4.37
2019-04-22T05:30:21.238Z,4.13
2019-04-22T05:32:24.527Z,4.50
2019-04-22T05:34:48.749Z,4.57
2019-04-22T05:37:14.654Z,4.20
2019-04-22T05:39:41.566Z,4.20
2019-04-22T05:42:03.432Z,4.17
2019-04-22T05:44:23.271Z,4.30
2019-04-22T05:46:49.966Z,4.10
2019-04-22T05:49:15.002Z,4.37
2019-04-22T05:51:38.573Z,4.10
2019-04-22T05:53:57.434Z,4.13
2019-04-22T05:56:28.452Z,4.40
2019-04-22T05:58:45.330Z,4.40
2019-04-22T06:03:32.807Z,4.30
2019-04-22T06:05:55.295Z,4.40
2019-04-22T06:08:16.706Z,4.00
2019-04-22T06:10:45.684Z,4.07
2019-04-22T06:13:00.849Z,4.20
2019-04-22T06:15:29.044Z,4.17
2019-04-22T06:18:05.611Z,4.30
2019-04-22T06:20:25.572Z,3.90
2019-04-22T06:22:53.418Z,4.03
2019-04-22T06:25:39.514Z,4.20
2019-04-22T06:27:38.700Z,4.20
2019-04-22T06:30:02.082Z,4.23
2019-04-22T06:32:26.666Z,4.00
2019-04-22T06:34:43.104Z,4.50
2019-04-22T06:39:34.351Z,4.10
2019-04-22T06:41:56.625Z,4.07
2019-04-22T06:44:18.297Z,4.10
2019-04-22T06:46:39.957Z,4.60
2019-04-22T06:49:04.262Z,4.23
2019-04-22T06:51:26.947Z,4.47
2019-04-22T06:53:47.297Z,4.40
2019-04-22T06:56:20.615Z,4.30
2019-04-22T06:58:36.676Z,4.80
2019-04-22T07:01:07.570Z,4.47
2019-04-22T07:05:47.522Z,4.50
2019-04-22T07:08:30.732Z,4.70
2019-04-22T07:10:34.974Z,4.37
2019-04-22T07:12:53.994Z,4.10
2019-04-22T07:15:38.356Z,4.00
2019-04-22T07:20:04.242Z,4.30
2019-04-22T07:22:29.276Z,4.33
2019-04-22T07:25:04.353Z,4.07
2019-04-22T07:27:14.602Z,4.37
2019-04-22T07:29:39.121Z,4.30
2019-04-22T07:32:00.372Z,4.50
2019-04-22T07:34:27.682Z,4.50
2019-04-22T07:36:54.686Z,4.63
2019-04-22T07:39:10.544Z,4.13
2019-04-22T07:41:34.492Z,4.40
2019-04-22T07:46:18.608Z,4.33
2019-04-22T07:48:57.392Z,4.47
2019-04-22T07:51:07.739Z,4.30
2019-04-22T07:53:27.899Z,4.23
2019-04-22T07:55:53.690Z,4.50
2019-04-22T07:58:18.470Z,4.70
2019-04-22T08:00:38.835Z,4.37
2019-04-22T08:03:09.318Z,4.30
2019-04-22T08:05:32.954Z,4.50
2019-04-22T08:08:05.400Z,4.47
2019-04-22T08:10:23.883Z,4.70
2019-04-22T08:12:47.503Z,4.30
2019-04-22T08:15:03.790Z,4.90
2019-04-22T08:17:53.427Z,5.10
2019-04-22T08:19:48.396Z,4.43
2019-04-22T08:22:11.703Z,4.33
2019-04-22T08:24:51.438Z,4.80
2019-04-22T08:26:58.148Z,4.70
2019-04-22T08:29:25.437Z,4.70
2019-04-22T08:31:49.141Z,5.20
2019-04-22T08:34:13.752Z,5.17
2019-04-22T08:36:31.710Z,10.60
2019-04-22T08:39:04.512Z,7.00
2019-04-22T08:43:55.879Z,4.77
2019-04-22T08:46:10.934Z,4.40
2019-04-22T08:48:29.691Z,5.27
2019-04-22T08:50:58.807Z,5.40
2019-04-22T08:53:14.240Z,4.90
2019-04-22T09:00:32.490Z,7.17
2019-04-22T09:02:53.953Z,6.00
2019-04-22T09:05:31.036Z,6.30
2019-04-22T09:07:36.912Z,5.13
2019-04-22T09:09:55.638Z,4.20
2019-04-22T09:12:23.807Z,5.30
2019-04-22T09:17:13.671Z,4.67
2019-04-22T09:19:28.500Z,4.07
2019-04-22T09:24:19.637Z,5.90
2019-04-22T09:26:41.860Z,6.83
2019-04-22T09:29:05.092Z,5.87
2019-04-22T09:31:23.523Z,5.07
2019-04-22T09:33:49.243Z,4.73
2019-04-22T09:38:39.544Z,4.40
2019-04-22T09:40:59.931Z,4.67
2019-04-22T09:43:25.861Z,4.93
2019-04-22T09:45:51.141Z,5.40
2019-04-22T09:48:18.076Z,5.27
2019-04-22T09:50:38.551Z,5.10
2019-04-22T09:53:03.588Z,4.60
2019-04-22T09:55:19.738Z,4.33
2019-04-22T09:57:39.740Z,4.43
2019-04-22T10:00:08.862Z,5.00
2019-04-22T10:02:49.054Z,4.20
2019-04-22T10:04:55.165Z,4.60
2019-04-22T10:07:17.548Z,3.80
2019-04-22T10:09:53.119Z,4.40
2019-04-22T10:12:02.635Z,3.70
2019-04-22T10:14:24.827Z,4.30
2019-04-22T10:16:51.862Z,3.90
2019-04-22T10:19:15.008Z,4.03
2019-04-22T10:21:40.735Z,4.10
2019-04-22T10:23:59.960Z,4.30
2019-04-22T10:26:26.822Z,4.00
2019-04-22T10:31:14.904Z,3.97
2019-04-22T10:33:26.849Z,4.30
2019-04-22T10:35:32.427Z,3.80
2019-04-22T10:37:54.294Z,3.93
2019-04-22T10:40:19.472Z,3.67
2019-04-22T10:42:43.131Z,4.07
2019-04-22T10:45:06.042Z,4.03
2019-04-22T10:47:27.997Z,3.70
2019-04-22T10:49:49.398Z,3.90
2019-04-22T10:52:10.868Z,3.80
2019-04-22T10:54:33.528Z,4.10
2019-04-22T10:56:55.159Z,4.23
2019-04-22T10:59:16.538Z,3.80
2019-04-22T11:01:38.638Z,3.90
2019-04-22T11:04:01.521Z,3.63
2019-04-22T11:06:23.347Z,3.70
2019-04-22T11:08:52.260Z,3.57
2019-04-22T11:11:21.384Z,4.07
2019-04-22T11:13:31.891Z,4.00
2019-04-22T11:15:54.873Z,3.77
2019-04-22T11:18:17.815Z,3.63
2019-04-22T11:20:39.800Z,3.80
2019-04-22T11:23:02.552Z,3.57
2019-04-22T11:25:25.510Z,3.57
2019-04-22T11:27:47.258Z,3.63
2019-04-22T11:30:09.158Z,4.00
2019-04-22T11:32:33.580Z,3.90
2019-04-22T11:34:56.058Z,3.60
2019-04-22T11:37:18.545Z,4.10
2019-04-22T11:39:40.722Z,3.57
2019-04-22T11:42:02.527Z,3.40
2019-04-22T11:44:25.421Z,3.60
2019-04-22T11:46:47.488Z,3.60
2019-04-22T11:49:09.891Z,3.73
2019-04-22T11:51:31.974Z,3.73
2019-04-22T11:53:54.701Z,3.67
2019-04-22T11:56:16.907Z,3.40
2019-04-22T11:58:39.041Z,3.47
2019-04-22T12:01:01.082Z,3.50
2019-04-22T12:03:22.917Z,3.40
2019-04-22T12:05:45.846Z,3.50
2019-04-22T12:08:07.431Z,3.60
2019-04-22T12:10:36.668Z,3.60
2019-04-22T12:12:53.946Z,3.40
2019-04-22T12:15:16.920Z,3.80
2019-04-22T12:17:38.376Z,3.57
2019-04-22T12:20:00.214Z,3.90
2019-04-22T12:22:24.992Z,4.43
2019-04-22T12:24:48.183Z,4.17
2019-04-22T12:27:10.519Z,3.93
2019-04-22T12:29:33.336Z,3.47
2019-04-22T12:31:55.608Z,3.47
2019-04-22T12:34:17.330Z,3.63
2019-04-22T12:36:38.697Z,3.27
2019-04-22T12:38:59.877Z,5.30
2019-04-22T12:41:21.642Z,3.77
2019-04-22T12:43:43.221Z,3.40
2019-04-22T12:46:05.847Z,3.40
2019-04-22T12:48:27.562Z,3.50
2019-04-22T12:50:52.121Z,3.40
2019-04-22T12:53:17.773Z,3.27
2019-04-22T12:55:37.685Z,3.97
2019-04-22T12:58:00.939Z,3.17
2019-04-22T13:00:22.572Z,3.53
2019-04-22T13:02:44.997Z,3.40
2019-04-22T13:05:08.017Z,3.57
2019-04-22T13:07:29.543Z,3.50
2019-04-22T13:09:51.621Z,3.40
2019-04-22T13:12:13.151Z,4.80
2019-04-22T13:14:35.058Z,3.50
2019-04-22T13:16:57.770Z,3.77
2019-04-22T13:19:21.013Z,3.93
2019-04-22T13:21:42.754Z,3.53
2019-04-22T13:24:04.728Z,3.40
2019-04-22T13:26:27.162Z,3.97
2019-04-22T13:28:49.315Z,3.13
2019-04-22T13:31:11.747Z,3.60
2019-04-22T13:33:34.610Z,3.40
2019-04-22T13:35:57.449Z,3.43
2019-04-22T13:38:19.265Z,3.20
2019-04-22T13:40:59.277Z,3.40
2019-04-22T13:43:05.057Z,4.23
2019-04-22T13:45:27.371Z,3.20
2019-04-22T13:48:08.643Z,3.37
2019-04-22T13:55:32.912Z,2.93
2019-04-22T13:57:42.566Z,3.08
2019-04-22T13:59:53.746Z,2.98
2019-04-22T14:02:30.693Z,3.33
2019-04-22T14:04:54.724Z,3.20
2019-04-22T14:07:16.634Z,3.80
2019-04-22T14:09:38.231Z,3.40
2019-04-22T14:12:05.607Z,3.07
2019-04-22T14:14:23.909Z,2.90
2019-04-22T14:16:46.620Z,3.03
2019-04-22T14:19:09.842Z,3.25
2019-04-22T14:21:32.548Z,3.00
2019-04-22T14:23:53.885Z,2.83
2019-04-22T14:26:15.470Z,2.70
2019-04-22T14:28:37.512Z,2.47
2019-04-22T14:31:00.228Z,3.00
2019-04-22T14:33:22.379Z,2.97
2019-04-22T14:35:43.808Z,3.20
2019-04-22T14:38:06.433Z,2.93
2019-04-22T14:40:28.756Z,3.27
2019-04-22T14:43:10.685Z,3.00
2019-04-22T14:45:41.836Z,3.17
2019-04-22T14:48:05.800Z,2.97
2019-04-22T14:50:27.062Z,2.90
2019-04-22T14:52:46.005Z,3.10
2019-04-22T14:55:00.881Z,2.80
2019-04-22T14:57:12.876Z,3.10
2019-04-22T14:59:35.528Z,3.20
2019-04-22T15:01:58.168Z,3.43
2019-04-22T15:04:19.517Z,2.77
2019-04-22T15:06:43.480Z,2.97
2019-04-22T15:09:06.090Z,2.60
2019-04-22T15:11:42.913Z,2.77
2019-04-22T15:13:53.537Z,2.80
2019-04-22T15:16:20.112Z,2.83
2019-04-22T15:18:44.156Z,3.17
2019-04-22T15:21:24.801Z,3.00
2019-04-22T15:23:46.664Z,2.70
2019-04-22T15:26:08.568Z,3.10
2019-04-22T15:28:31.310Z,2.90
2019-04-22T15:30:53.255Z,2.97
2019-04-22T15:33:15.574Z,3.00
2019-04-22T15:35:37.611Z,3.63
2019-04-22T15:37:59.310Z,3.73
2019-04-22T15:40:20.678Z,3.10
2019-04-22T15:42:43.409Z,3.30
2019-04-22T15:45:08.414Z,3.03
2019-04-22T15:47:29.239Z,2.90
2019-04-22T15:49:52.071Z,3.17
2019-04-22T15:52:14.693Z,3.30
2019-04-22T15:54:37.421Z,3.20
2019-04-22T15:56:59.204Z,3.40
2019-04-22T15:59:41.584Z,3.00
2019-04-22T16:01:44.844Z,3.13
2019-04-22T16:04:06.521Z,3.00
2019-04-22T16:06:28.073Z,2.93
2019-04-22T16:08:49.845Z,3.50
2019-04-22T16:11:11.785Z,4.07
2019-04-22T16:13:36.774Z,3.80
2019-04-22T16:15:56.469Z,3.20
2019-04-22T16:18:18.281Z,2.80
2019-04-22T16:20:40.515Z,2.90
2019-04-22T16:23:03.774Z,2.63
2019-04-22T16:25:43.404Z,2.70
2019-04-22T16:28:06.239Z,2.60
2019-04-22T16:30:27.796Z,2.70
2019-04-22T16:32:53.093Z,2.20
2019-04-22T16:35:14.625Z,2.30
2019-04-22T16:37:37.037Z,2.33
2019-04-22T16:39:58.909Z,2.40
2019-04-22T16:42:33.235Z,2.50
2019-04-22T16:44:47.006Z,2.60
2019-04-22T16:47:08.026Z,2.50
2019-04-22T16:49:29.779Z,3.37
2019-04-22T16:51:52.028Z,3.00
2019-04-22T16:54:13.837Z,2.63
2019-04-22T16:56:37.090Z,2.60
2019-04-22T16:58:58.968Z,2.50
2019-04-22T17:01:34.803Z,3.03
2019-04-22T17:04:16.502Z,2.40
2019-04-22T17:06:41.216Z,2.73
2019-04-22T17:09:06.691Z,3.13
2019-04-22T17:11:29.769Z,2.70
2019-04-22T17:13:51.238Z,2.90
2019-04-22T17:16:13.838Z,2.83
2019-04-22T17:18:35.311Z,2.43
2019-04-22T17:20:56.563Z,2.90
2019-04-22T17:23:17.990Z,2.50
2019-04-22T17:25:40.458Z,2.40
2019-04-22T17:28:01.827Z,3.07
2019-04-22T17:30:24.358Z,2.57
2019-04-22T17:32:48.157Z,2.70
2019-04-22T17:35:19.914Z,2.70
2019-04-22T17:37:42.900Z,2.60
2019-04-22T17:40:23.184Z,2.67
2019-04-22T17:42:46.427Z,2.80
2019-04-22T17:45:22.005Z,2.40
2019-04-22T17:48:08.642Z,2.43
2019-04-22T17:50:28.573Z,2.60
2019-04-22T17:52:59.564Z,2.43
2019-04-22T17:55:08.576Z,2.57
2019-04-22T17:57:34.385Z,2.57
2019-04-22T17:59:55.112Z,2.60
2019-04-22T18:02:16.736Z,2.57
2019-04-22T18:04:29.040Z,3.20
2019-04-22T18:07:12.075Z,2.80
2019-04-22T18:10:06.424Z,2.60
2019-04-22T18:12:03.293Z,2.80
2019-04-22T18:14:35.077Z,3.33
2019-04-22T18:16:42.913Z,2.93
2019-04-22T18:19:04.485Z,2.77
2019-04-22T18:21:25.650Z,2.80
2019-04-22T18:23:41.588Z,4.87
2019-04-22T18:26:14.741Z,3.20
2019-04-22T18:28:45.328Z,3.43
2019-04-22T18:30:57.055Z,3.03
2019-04-22T18:33:25.757Z,5.73
2019-04-22T18:35:44.464Z,5.43
2019-04-22T18:38:17.900Z,6.00
2019-04-22T18:40:36.302Z,4.63
2019-04-22T18:43:06.281Z,6.03
2019-04-22T18:47:44.303Z,3.80
2019-04-22T18:50:11.958Z,4.37
2019-04-22T18:52:54.471Z,4.37
2019-04-22T18:55:22.085Z,3.27
2019-04-22T18:58:02.748Z,3.47
2019-04-22T19:00:12.687Z,3.30
2019-04-22T19:02:37.171Z,3.07
2019-04-22T19:05:08.784Z,3.50
2019-04-22T19:07:42.037Z,3.70
2019-04-22T19:10:09.656Z,3.23
2019-04-22T19:12:33.763Z,3.40
2019-04-22T19:15:11.459Z,3.73
2019-04-22T19:17:30.086Z,3.60
2019-04-22T19:21:57.334Z,3.43
2019-04-22T19:24:21.356Z,3.27
2019-04-22T19:29:17.189Z,4.03
2019-04-22T19:31:34.837Z,4.50
2019-04-22T19:34:00.742Z,4.80
2019-04-22T19:36:20.547Z,4.43
2019-04-22T19:38:34.007Z,4.70
2019-04-22T19:41:14.575Z,7.57
2019-04-22T19:43:29.195Z,5.93
2019-04-22T19:45:56.216Z,4.60
2019-04-22T19:48:28.293Z,6.27
2019-04-22T19:50:44.382Z,5.13
2019-04-22T19:53:05.040Z,6.20
2019-04-22T19:55:29.686Z,5.30
2019-04-22T19:57:50.703Z,4.00
2019-04-22T20:00:21.404Z,3.60
2019-04-22T20:02:51.430Z,4.00
2019-04-22T20:05:37.193Z,5.90
2019-04-22T20:07:51.290Z,3.90
2019-04-22T20:10:20.781Z,5.20
2019-04-22T20:12:39.650Z,3.90
2019-04-22T20:15:00.290Z,3.50
2019-04-22T20:17:38.860Z,3.33
2019-04-22T20:19:57.691Z,4.03
2019-04-22T20:22:12.792Z,3.60
2019-04-22T20:24:24.603Z,3.33
2019-04-22T20:27:21.335Z,5.57
2019-04-22T20:29:34.499Z,4.23
2019-04-22T20:31:49.453Z,4.63
2019-04-22T20:34:16.230Z,4.30
2019-04-22T20:36:55.461Z,4.20
2019-04-22T20:38:58.162Z,4.37
2019-04-22T20:41:16.593Z,6.20
2019-04-22T20:43:46.928Z,3.90
2019-04-22T20:46:09.918Z,4.17
2019-04-22T20:48:37.633Z,4.37
2019-04-22T20:50:54.858Z,5.83
2019-04-22T20:53:25.456Z,4.00
2019-04-22T20:55:43.626Z,3.40
2019-04-22T20:58:10.230Z,3.60
2019-04-22T21:00:23.383Z,4.13
2019-04-22T21:02:42.670Z,5.20
2019-04-22T21:05:02.972Z,4.30
2019-04-22T21:07:32.527Z,3.63
2019-04-22T21:09:57.964Z,5.53
2019-04-22T21:12:20.955Z,5.70
2019-04-22T21:14:51.474Z,4.83
2019-04-22T21:17:13.612Z,3.50
2019-04-22T21:19:40.382Z,3.50
2019-04-22T21:22:03.455Z,3.27
2019-04-22T21:24:21.825Z,3.70
2019-04-22T21:26:39.954Z,3.43
2019-04-22T21:29:04.354Z,3.50
2019-04-22T21:31:33.286Z,3.27
2019-04-22T21:33:51.938Z,3.57
2019-04-22T21:36:25.036Z,3.43
2019-04-22T21:38:40.315Z,3.23
2019-04-22T21:41:08.220Z,3.20
2019-04-22T21:43:31.916Z,3.20
2019-04-22T21:45:52.355Z,3.57
2019-04-22T21:48:20.574Z,3.53
2019-04-22T21:53:00.842Z,3.20
2019-04-22T21:55:31.736Z,3.30
2019-04-22T21:58:04.576Z,3.07
2019-04-22T22:00:25.253Z,3.57
2019-04-22T22:02:58.519Z,3.20
2019-04-22T22:04:58.266Z,3.43
2019-04-22T22:07:13.961Z,3.20
2019-04-22T22:09:52.489Z,3.63
2019-04-22T22:12:16.077Z,3.30
2019-04-22T22:14:31.650Z,3.50
2019-04-22T22:16:54.682Z,3.60
2019-04-22T22:19:22.663Z,3.27
2019-04-22T22:21:55.466Z,3.20
2019-04-22T22:24:20.708Z,3.50
2019-04-22T22:26:35.305Z,3.50
2019-04-22T22:29:24.662Z,3.30
2019-04-22T22:31:31.849Z,3.57
2019-04-22T22:33:43.678Z,3.50
2019-04-22T22:36:06.616Z,3.77
2019-04-22T22:38:27.083Z,3.30
2019-04-22T22:40:35.966Z,3.57
2019-04-22T22:42:57.004Z,3.60
2019-04-22T22:45:32.811Z,3.50
2019-04-22T22:48:09.650Z,3.50
2019-04-22T22:50:25.953Z,4.13
2019-04-22T22:53:06.665Z,5.30
2019-04-22T22:55:18.049Z,3.40
2019-04-22T22:57:39.982Z,3.90
2019-04-22T23:00:01.445Z,3.63
2019-04-22T23:02:25.833Z,3.80
2019-04-22T23:04:57.943Z,4.00
2019-04-22T23:07:17.251Z,4.17
2019-04-22T23:09:30.785Z,3.63
2019-04-22T23:12:06.387Z,3.90
2019-04-22T23:14:21.950Z,3.90
2019-04-22T23:16:36.730Z,3.70
2019-04-22T23:19:02.078Z,3.77
2019-04-22T23:21:32.650Z,3.43
2019-04-22T23:24:05.694Z,3.83
2019-04-22T23:26:32.240Z,3.60
2019-04-22T23:28:54.748Z,3.70
2019-04-22T23:31:14.078Z,3.53
2019-04-22T23:33:57.278Z,3.67
2019-04-22T23:36:18.676Z,3.23
2019-04-22T23:38:54.938Z,3.47
2019-04-22T23:41:42.414Z,3.60
2019-04-22T23:43:55.669Z,3.50
2019-04-22T23:46:11.451Z,3.23
2019-04-22T23:48:28.984Z,3.50
2019-04-22T23:51:04.460Z,3.67
2019-04-22T23:53:45.149Z,3.50
2019-04-22T23:55:50.687Z,3.20
2019-04-22T23:58:21.067Z,3.30
