createdAt,value
2023-03-27T00:00:20.456Z,97981.50
2023-03-27T00:03:25.770Z,97981.09
2023-03-27T00:06:28.669Z,97978.31
2023-03-27T00:09:32.147Z,97976.16
2023-03-27T00:12:36.777Z,97977.41
2023-03-27T00:15:40.980Z,97969.59
2023-03-27T00:18:47.479Z,97977.41
2023-03-27T00:21:50.243Z,97971.25
2023-03-27T00:24:53.049Z,97973.09
2023-03-27T00:27:57.332Z,97976.59
2023-03-27T00:31:02.748Z,97984.81
2023-03-27T00:34:05.698Z,97984.81
2023-03-27T00:37:08.497Z,97979.47
2023-03-27T00:40:17.809Z,97975.13
2023-03-27T00:43:21.833Z,97968.16
2023-03-27T00:46:39.149Z,97965.28
2023-03-27T00:49:42.009Z,97962.59
2023-03-27T00:52:48.827Z,97964.66
2023-03-27T00:55:54.117Z,97969.16
2023-03-27T00:58:58.598Z,97967.50
2023-03-27T01:02:04.416Z,97977.19
2023-03-27T01:05:10.404Z,97966.88
2023-03-27T01:08:18.937Z,97975.69
2023-03-27T01:11:30.907Z,97979.84
2023-03-27T01:14:38.658Z,97979.59
2023-03-27T01:17:51.159Z,97980.63
2023-03-27T01:21:15.602Z,97981.19
2023-03-27T01:24:34.197Z,97976.28
2023-03-27T01:27:51.601Z,97977.13
2023-03-27T01:31:00.110Z,97985.97
2023-03-27T01:34:20.970Z,97979.97
2023-03-27T01:37:37.800Z,97974.44
2023-03-27T01:40:46.335Z,97973.63
2023-03-27T01:43:54.354Z,97978.97
2023-03-27T01:47:02.174Z,97985.97
2023-03-27T01:50:09.676Z,97981.63
2023-03-27T01:53:15.135Z,97976.28
2023-03-27T01:56:26.428Z,97985.31
2023-03-27T01:59:30.975Z,97991.47
2023-03-27T02:02:34.583Z,97990.63
2023-03-27T02:05:39.355Z,97986.97
2023-03-27T02:08:47.011Z,97990.84
2023-03-27T02:11:54.355Z,97987.16
2023-03-27T02:15:23.502Z,97985.50
2023-03-27T02:18:25.764Z,97988.16
2023-03-27T02:21:31.361Z,97987.16
2023-03-27T02:24:34.181Z,97982.41
2023-03-27T02:27:42.251Z,97982.56
2023-03-27T02:31:30.602Z,97980.91
2023-03-27T02:34:22.642Z,97989.13
2023-03-27T02:37:32.202Z,97989.13
2023-03-27T02:40:42.064Z,97993.63
2023-03-27T02:43:55.044Z,97995.28
2023-03-27T02:47:08.872Z,97990.13
2023-03-27T02:50:14.864Z,98000.63
2023-03-27T02:53:20.381Z,97997.13
2023-03-27T02:56:24.168Z,98000.44
2023-03-27T02:59:35.580Z,98003.09
2023-03-27T03:02:38.671Z,98006.78
2023-03-27T03:05:42.091Z,97999.81
2023-03-27T03:08:46.904Z,97999.81
2023-03-27T03:11:52.280Z,98001.66
2023-03-27T03:14:56.622Z,98008.00
2023-03-27T03:17:59.899Z,98012.34
2023-03-27T03:21:02.745Z,98010.50
2023-03-27T03:24:05.706Z,98020.34
2023-03-27T03:27:08.816Z,98018.69
2023-03-27T03:30:16.934Z,98024.22
2023-03-27T03:33:21.029Z,98026.72
2023-03-27T03:36:24.034Z,98021.72
2023-03-27T03:39:31.443Z,98013.47
2023-03-27T03:42:35.750Z,98005.91
2023-03-27T03:45:43.009Z,98013.72
2023-03-27T03:48:45.871Z,98021.91
2023-03-27T03:52:04.521Z,98023.97
2023-03-27T03:55:11.414Z,98021.09
2023-03-27T03:58:17.240Z,98036.75
2023-03-27T04:01:21.398Z,98038.78
2023-03-27T04:04:25.213Z,98038.56
2023-03-27T04:07:31.459Z,98051.09
2023-03-27T04:10:34.804Z,98043.28
2023-03-27T04:13:37.661Z,98046.78
2023-03-27T04:16:44.344Z,98060.13
2023-03-27T04:19:48.139Z,98046.78
2023-03-27T04:22:54.343Z,98030.94
2023-03-27T04:26:00.171Z,98033.00
2023-03-27T04:29:09.027Z,98040.00
2023-03-27T04:32:13.117Z,98042.09
2023-03-27T04:35:16.007Z,98042.66
2023-03-27T04:38:19.635Z,98060.13
2023-03-27T04:41:29.988Z,98050.66
2023-03-27T04:44:34.972Z,98055.81
2023-03-27T04:47:39.241Z,98066.69
2023-03-27T04:50:44.179Z,98067.03
2023-03-27T04:53:46.946Z,98082.25
2023-03-27T04:56:49.750Z,98084.75
2023-03-27T04:59:52.548Z,98091.09
2023-03-27T05:02:57.728Z,98085.94
2023-03-27T05:06:02.585Z,98091.75
2023-03-27T05:09:06.124Z,98105.28
2023-03-27T05:12:08.977Z,98099.75
2023-03-27T05:15:14.113Z,98105.28
2023-03-27T05:18:18.252Z,98103.44
2023-03-27T05:21:21.190Z,98108.78
2023-03-27T05:24:27.167Z,98114.75
2023-03-27T05:27:29.977Z,98108.13
2023-03-27T05:30:32.972Z,98117.63
2023-03-27T05:33:38.999Z,98124.81
2023-03-27T05:36:44.991Z,98118.44
2023-03-27T05:39:49.572Z,98121.13
2023-03-27T05:42:53.029Z,98130.78
2023-03-27T05:45:57.443Z,98121.13
2023-03-27T05:49:01.596Z,98128.47
2023-03-27T05:52:06.342Z,98140.00
2023-03-27T05:55:09.537Z,98139.81
2023-03-27T05:58:13.483Z,98148.19
2023-03-27T06:01:16.328Z,98141.19
2023-03-27T06:04:22.208Z,98148.19
2023-03-27T06:07:26.095Z,98151.69
2023-03-27T06:10:33.680Z,98157.84
2023-03-27T06:13:36.465Z,98155.56
2023-03-27T06:16:40.256Z,98159.69
2023-03-27T06:19:44.404Z,98169.38
2023-03-27T06:22:48.074Z,98166.53
2023-03-27T06:25:51.321Z,98166.53
2023-03-27T06:28:58.464Z,98174.16
2023-03-27T06:32:04.251Z,98178.84
2023-03-27T06:35:14.755Z,98191.38
2023-03-27T06:38:19.108Z,98186.69
2023-03-27T06:41:23.999Z,98180.31
2023-03-27T06:44:35.596Z,98185.47
2023-03-27T06:47:44.453Z,98183.00
2023-03-27T06:50:58.924Z,98189.44
2023-03-27T06:54:04.737Z,98180.50
2023-03-27T06:57:08.850Z,98202.16
2023-03-27T07:00:19.201Z,98195.81
2023-03-27T07:03:22.978Z,98194.97
2023-03-27T07:06:29.076Z,98190.47
2023-03-27T07:09:31.824Z,98205.84
2023-03-27T07:12:34.657Z,98209.97
2023-03-27T07:15:39.195Z,98211.81
2023-03-27T07:18:43.011Z,98215.50
2023-03-27T07:21:47.213Z,98223.53
2023-03-27T07:24:51.500Z,98223.97
2023-03-27T07:27:58.646Z,98227.47
2023-03-27T07:31:10.431Z,98226.28
2023-03-27T07:34:19.383Z,98232.47
2023-03-27T07:37:23.902Z,98240.09
2023-03-27T07:40:38.836Z,98230.44
2023-03-27T07:43:43.068Z,98234.41
2023-03-27T07:46:45.915Z,98233.72
2023-03-27T07:49:49.855Z,98232.75
2023-03-27T07:52:54.016Z,98240.94
2023-03-27T07:55:59.149Z,98237.06
2023-03-27T07:59:04.047Z,98234.22
2023-03-27T08:02:07.145Z,98233.38
2023-03-27T08:05:14.936Z,98247.75
2023-03-27T08:08:19.207Z,98246.34
2023-03-27T08:11:30.338Z,98239.75
2023-03-27T08:14:36.779Z,98233.38
2023-03-27T08:17:39.769Z,98236.69
2023-03-27T08:20:45.711Z,98231.34
2023-03-27T08:23:49.946Z,98239.38
2023-03-27T08:26:52.708Z,98232.19
2023-03-27T08:29:57.474Z,98239.16
2023-03-27T08:33:02.482Z,98230.31
2023-03-27T08:36:06.780Z,98228.75
2023-03-27T08:39:14.954Z,98223.81
2023-03-27T08:42:20.038Z,98228.31
2023-03-27T08:45:25.697Z,98231.44
2023-03-27T08:48:32.484Z,98226.91
2023-03-27T08:51:37.324Z,98237.59
2023-03-27T08:54:41.592Z,98240.75
2023-03-27T08:57:44.378Z,98246.25
2023-03-27T09:00:55.932Z,98247.75
2023-03-27T09:04:01.966Z,98255.97
2023-03-27T09:07:08.312Z,98245.72
2023-03-27T09:10:20.047Z,98241.38
2023-03-27T09:13:25.729Z,98246.53
2023-03-27T09:16:30.770Z,98249.22
2023-03-27T09:19:38.223Z,98257.88
2023-03-27T09:22:45.954Z,98258.88
2023-03-27T09:25:52.970Z,98254.56
2023-03-27T09:28:57.691Z,98254.56
2023-03-27T09:32:00.457Z,98252.91
2023-03-27T09:35:04.645Z,98252.91
2023-03-27T09:38:18.064Z,98257.22
2023-03-27T09:41:24.812Z,98260.53
2023-03-27T09:44:29.342Z,98266.34
2023-03-27T09:47:33.886Z,98263.88
2023-03-27T09:50:41.549Z,98265.72
2023-03-27T09:53:57.576Z,98270.69
2023-03-27T09:57:05.133Z,98272.34
2023-03-27T10:00:15.451Z,98276.84
2023-03-27T10:03:19.296Z,98274.19
2023-03-27T10:06:30.298Z,98280.16
2023-03-27T10:09:36.823Z,98275.19
2023-03-27T10:12:41.592Z,98275.19
2023-03-27T10:15:44.433Z,98282.84
2023-03-27T10:18:48.549Z,98271.97
2023-03-27T10:21:51.944Z,98270.13
2023-03-27T10:24:55.058Z,98284.53
2023-03-27T10:28:09.057Z,98268.66
2023-03-27T10:31:26.723Z,98271.16
2023-03-27T10:34:32.571Z,98277.31
2023-03-27T10:37:35.456Z,98282.47
2023-03-27T10:40:39.539Z,98265.63
2023-03-27T10:43:44.849Z,98267.47
2023-03-27T10:46:50.418Z,98267.81
2023-03-27T10:50:00.632Z,98271.41
2023-03-27T10:53:07.232Z,98275.28
2023-03-27T10:56:12.349Z,98268.56
2023-03-27T10:59:25.692Z,98266.88
2023-03-27T11:02:40.340Z,98271.06
2023-03-27T11:05:46.403Z,98282.84
2023-03-27T11:08:54.361Z,98279.50
2023-03-27T11:11:59.889Z,98281.34
2023-03-27T11:15:10.809Z,98274.28
2023-03-27T11:18:15.878Z,98277.41
2023-03-27T11:21:26.797Z,98284.44
2023-03-27T11:24:34.995Z,98283.41
2023-03-27T11:27:44.065Z,98277.50
2023-03-27T11:30:53.333Z,98279.63
2023-03-27T11:33:57.632Z,98281.66
2023-03-27T11:37:06.015Z,98281.19
2023-03-27T11:40:13.941Z,98284.88
2023-03-27T11:43:17.756Z,98287.25
2023-03-27T11:46:30.763Z,98292.69
2023-03-27T11:49:38.565Z,98293.72
2023-03-27T11:52:48.870Z,98297.13
2023-03-27T11:56:02.579Z,98288.38
2023-03-27T11:59:12.930Z,98296.00
2023-03-27T12:02:31.382Z,98303.31
2023-03-27T12:05:38.608Z,98302.09
2023-03-27T12:08:51.610Z,98310.13
2023-03-27T12:11:59.448Z,98303.13
2023-03-27T12:15:10.172Z,98309.59
2023-03-27T12:18:32.320Z,98306.34
2023-03-27T12:21:55.112Z,98309.00
2023-03-27T12:25:16.934Z,98309.78
2023-03-27T12:28:25.240Z,98307.13
2023-03-27T12:31:32.709Z,98316.22
2023-03-27T12:34:50.078Z,98309.59
2023-03-27T12:37:58.381Z,98297.88
2023-03-27T12:41:03.000Z,98309.47
2023-03-27T12:44:06.935Z,98309.09
2023-03-27T12:47:16.672Z,98310.22
2023-03-27T12:50:22.405Z,98304.69
2023-03-27T12:53:59.483Z,98308.63
2023-03-27T12:57:06.746Z,98315.47
2023-03-27T13:00:21.568Z,98310.94
2023-03-27T13:03:42.361Z,98311.84
2023-03-27T13:06:51.980Z,98316.38
2023-03-27T13:10:03.648Z,98316.09
2023-03-27T13:13:27.219Z,98317.41
2023-03-27T13:16:40.716Z,98320.97
2023-03-27T13:19:54.865Z,98325.31
2023-03-27T13:23:09.700Z,98319.75
2023-03-27T13:26:21.364Z,98316.84
2023-03-27T13:29:25.506Z,98326.53
2023-03-27T13:32:33.080Z,98325.69
2023-03-27T13:35:40.841Z,98325.69
2023-03-27T13:38:53.881Z,98328.38
2023-03-27T13:42:10.959Z,98331.06
2023-03-27T13:45:18.139Z,98336.41
2023-03-27T13:48:38.938Z,98339.06
2023-03-27T13:52:00.981Z,98339.44
2023-03-27T13:55:31.295Z,98342.78
2023-03-27T13:58:56.943Z,98343.41
2023-03-27T14:02:04.916Z,98338.06
2023-03-27T14:05:21.660Z,98352.88
2023-03-27T14:08:32.975Z,98348.00
2023-03-27T14:11:53.671Z,98352.72
2023-03-27T14:15:10.631Z,98359.06
2023-03-27T14:18:31.927Z,98360.09
2023-03-27T14:21:49.999Z,98358.22
2023-03-27T14:24:56.058Z,98350.41
2023-03-27T14:27:58.807Z,98354.94
2023-03-27T14:31:06.156Z,98365.44
2023-03-27T14:34:16.648Z,98361.75
2023-03-27T14:37:29.108Z,98363.97
2023-03-27T14:40:33.505Z,98362.69
2023-03-27T14:43:36.315Z,98357.78
2023-03-27T14:46:40.688Z,98352.44
2023-03-27T14:49:47.474Z,98359.25
2023-03-27T14:52:53.400Z,98359.66
2023-03-27T14:55:57.395Z,98356.59
2023-03-27T14:59:01.636Z,98359.38
2023-03-27T15:02:07.418Z,98363.91
2023-03-27T15:05:12.337Z,98365.06
2023-03-27T15:08:19.781Z,98359.16
2023-03-27T15:11:24.000Z,98360.91
2023-03-27T15:14:27.666Z,98360.09
2023-03-27T15:17:38.810Z,98355.38
2023-03-27T15:20:41.850Z,98362.88
2023-03-27T15:23:47.703Z,98367.09
2023-03-27T15:26:51.949Z,98366.78
2023-03-27T15:29:57.979Z,98366.91
2023-03-27T15:33:04.417Z,98367.72
2023-03-27T15:36:10.320Z,98368.09
2023-03-27T15:39:21.204Z,98376.22
2023-03-27T15:42:24.020Z,98376.88
2023-03-27T15:45:35.556Z,98384.44
2023-03-27T15:48:43.045Z,98383.31
2023-03-27T15:51:45.837Z,98389.78
2023-03-27T15:54:54.411Z,98384.97
2023-03-27T15:57:59.145Z,98390.50
2023-03-27T16:01:03.442Z,98392.06
2023-03-27T16:04:27.963Z,98392.91
2023-03-27T16:07:44.396Z,98393.09
2023-03-27T16:10:48.678Z,98393.72
2023-03-27T16:13:54.842Z,98399.44
2023-03-27T16:17:11.377Z,98397.41
2023-03-27T16:20:42.284Z,98405.00
2023-03-27T16:23:45.105Z,98405.13
2023-03-27T16:26:48.206Z,98406.78
2023-03-27T16:29:51.508Z,98406.53
2023-03-27T16:32:54.299Z,98407.81
2023-03-27T16:35:58.942Z,98408.00
2023-03-27T16:39:04.276Z,98415.84
2023-03-27T16:42:11.862Z,98411.13
2023-03-27T16:45:14.612Z,98417.75
2023-03-27T16:48:17.410Z,98411.66
2023-03-27T16:51:22.710Z,98421.16
2023-03-27T16:54:26.859Z,98425.97
2023-03-27T16:57:29.674Z,98426.69
2023-03-27T17:00:35.235Z,98428.34
2023-03-27T17:03:38.294Z,98437.72
2023-03-27T17:06:42.676Z,98447.03
2023-03-27T17:09:45.369Z,98439.03
2023-03-27T17:12:48.164Z,98440.69
2023-03-27T17:15:51.313Z,98435.56
2023-03-27T17:18:55.784Z,98435.56
2023-03-27T17:22:01.275Z,98440.50
2023-03-27T17:25:05.809Z,98448.84
2023-03-27T17:28:08.902Z,98446.78
2023-03-27T17:31:12.595Z,98451.13
2023-03-27T17:34:15.451Z,98452.97
2023-03-27T17:37:19.736Z,98456.28
2023-03-27T17:40:22.526Z,98456.47
2023-03-27T17:43:25.320Z,98456.47
2023-03-27T17:46:28.055Z,98450.31
2023-03-27T17:49:31.890Z,98447.63
2023-03-27T17:52:38.182Z,98456.28
2023-03-27T17:55:43.876Z,98444.94
2023-03-27T17:58:48.905Z,98450.63
2023-03-27T18:01:51.764Z,98455.97
2023-03-27T18:04:56.457Z,98460.34
2023-03-27T18:08:00.642Z,98463.97
2023-03-27T18:11:04.519Z,98463.66
2023-03-27T18:14:07.766Z,98459.16
2023-03-27T18:17:10.919Z,98467.69
2023-03-27T18:20:15.353Z,98458.31
2023-03-27T18:23:19.565Z,98461.19
2023-03-27T18:26:23.548Z,98461.44
2023-03-27T18:29:26.339Z,98465.97
2023-03-27T18:32:29.145Z,98461.00
2023-03-27T18:35:36.058Z,98461.00
2023-03-27T18:38:40.894Z,98461.44
2023-03-27T18:41:43.725Z,98455.47
2023-03-27T18:44:49.210Z,98462.00
2023-03-27T18:47:54.185Z,98452.78
2023-03-27T18:50:57.447Z,98458.97
2023-03-27T18:54:03.496Z,98453.81
2023-03-27T18:57:09.356Z,98447.44
2023-03-27T19:00:28.943Z,98441.25
2023-03-27T19:03:35.028Z,98447.00
2023-03-27T19:06:40.694Z,98439.91
2023-03-27T19:09:50.758Z,98444.81
2023-03-27T19:12:53.571Z,98442.97
2023-03-27T19:15:56.386Z,98445.66
2023-03-27T19:18:59.153Z,98445.66
2023-03-27T19:22:01.912Z,98439.66
2023-03-27T19:25:07.717Z,98443.09
2023-03-27T19:28:10.456Z,98435.38
2023-03-27T19:31:13.543Z,98438.16
2023-03-27T19:34:18.489Z,98437.25
2023-03-27T19:37:21.332Z,98439.28
2023-03-27T19:40:25.598Z,98435.59
2023-03-27T19:43:30.757Z,98440.94
2023-03-27T19:46:33.485Z,98427.44
2023-03-27T19:49:36.293Z,98437.75
2023-03-27T19:52:39.121Z,98437.63
2023-03-27T19:55:44.281Z,98436.16
2023-03-27T19:58:47.052Z,98431.25
2023-03-27T20:01:50.227Z,98437.63
2023-03-27T20:04:53.022Z,98440.50
2023-03-27T20:07:56.947Z,98434.13
2023-03-27T20:11:01.600Z,98434.75
2023-03-27T20:14:04.568Z,98426.28
2023-03-27T20:17:21.376Z,98424.44
2023-03-27T20:20:30.219Z,98433.28
2023-03-27T20:23:33.345Z,98425.81
2023-03-27T20:26:41.113Z,98431.16
2023-03-27T20:29:43.857Z,98434.66
2023-03-27T20:32:49.470Z,98432.72
2023-03-27T20:35:52.409Z,98424.69
2023-03-27T20:39:00.214Z,98425.00
2023-03-27T20:42:04.493Z,98420.28
2023-03-27T20:45:08.045Z,98417.97
2023-03-27T20:48:15.085Z,98424.78
2023-03-27T20:51:18.125Z,98418.28
2023-03-27T20:54:21.267Z,98417.78
2023-03-27T20:57:26.418Z,98409.13
2023-03-27T21:00:30.281Z,98418.44
2023-03-27T21:03:35.169Z,98411.44
2023-03-27T21:06:38.052Z,98413.47
2023-03-27T21:09:40.926Z,98408.13
2023-03-27T21:12:45.061Z,98408.31
2023-03-27T21:15:47.825Z,98399.06
2023-03-27T21:18:50.862Z,98404.44
2023-03-27T21:21:53.718Z,98403.97
2023-03-27T21:24:57.485Z,98403.16
2023-03-27T21:28:01.730Z,98405.44
2023-03-27T21:31:06.960Z,98397.81
2023-03-27T21:34:09.936Z,98397.63
2023-03-27T21:37:12.981Z,98392.81
2023-03-27T21:40:17.700Z,98402.66
2023-03-27T21:43:22.291Z,98397.22
2023-03-27T21:46:25.180Z,98385.16
2023-03-27T21:49:28.113Z,98383.84
2023-03-27T21:52:33.440Z,98384.97
2023-03-27T21:55:37.481Z,98381.91
2023-03-27T21:58:41.605Z,98384.59
2023-03-27T22:01:44.436Z,98383.22
2023-03-27T22:04:47.310Z,98381.56
2023-03-27T22:07:50.174Z,98380.75
2023-03-27T22:11:02.024Z,98382.59
2023-03-27T22:14:06.285Z,98371.91
2023-03-27T22:17:09.052Z,98377.25
2023-03-27T22:20:12.245Z,98380.75
2023-03-27T22:23:15.069Z,98379.72
2023-03-27T22:26:17.845Z,98370.41
2023-03-27T22:29:24.153Z,98376.41
2023-03-27T22:32:32.874Z,98372.91
2023-03-27T22:35:36.927Z,98371.22
2023-03-27T22:38:41.580Z,98376.22
2023-03-27T22:41:44.415Z,98372.44
2023-03-27T22:44:49.928Z,98371.59
2023-03-27T22:47:54.278Z,98373.44
2023-03-27T22:51:00.290Z,98374.66
2023-03-27T22:54:03.398Z,98378.50
2023-03-27T22:57:06.364Z,98376.38
2023-03-27T23:00:11.350Z,98373.78
2023-03-27T23:03:14.448Z,98374.38
2023-03-27T23:06:22.250Z,98371.31
2023-03-27T23:09:25.007Z,98368.47
2023-03-27T23:12:29.094Z,98372.97
2023-03-27T23:15:33.356Z,98370.59
2023-03-27T23:18:36.117Z,98379.09
2023-03-27T23:21:38.912Z,98376.97
2023-03-27T23:24:43.191Z,98377.16
2023-03-27T23:27:45.938Z,98369.13
2023-03-27T23:30:56.893Z,98364.81
2023-03-27T23:33:59.713Z,98357.78
2023-03-27T23:37:02.501Z,98369.13
2023-03-27T23:40:12.905Z,98363.59
2023-03-27T23:43:15.637Z,98356.09
2023-03-27T23:46:21.053Z,98353.91
2023-03-27T23:49:23.884Z,98351.59
2023-03-27T23:52:43.451Z,98352.81
2023-03-27T23:55:49.645Z,98349.19
2023-03-27T23:58:54.214Z,98353.25
