createdAt,value
2023-06-06T00:01:10.886Z,100334.63
2023-06-06T00:04:14.001Z,100346.06
2023-06-06T00:07:17.961Z,100337.69
2023-06-06T00:10:20.632Z,100344.75
2023-06-06T00:13:28.453Z,100347.72
2023-06-06T00:19:43.931Z,100348.44
2023-06-06T00:25:57.991Z,100363.94
2023-06-06T00:29:00.673Z,100377.41
2023-06-06T00:32:03.677Z,100378.72
2023-06-06T00:35:06.839Z,100363.06
2023-06-06T00:38:09.609Z,100359.19
2023-06-06T00:41:13.259Z,100352.34
2023-06-06T00:44:16.357Z,100364.13
2023-06-06T00:47:19.881Z,100357.91
2023-06-06T00:50:24.575Z,100350.78
2023-06-06T00:53:28.199Z,100339.91
2023-06-06T00:56:31.392Z,100345.03
2023-06-06T00:59:35.909Z,100362.91
2023-06-06T01:02:40.779Z,100372.75
2023-06-06T01:05:43.555Z,100359.31
2023-06-06T01:08:47.539Z,100366.25
2023-06-06T01:12:08.728Z,100355.50
2023-06-06T01:15:26.329Z,100346.97
2023-06-06T01:18:33.259Z,100340.66
2023-06-06T01:21:45.390Z,100344.56
2023-06-06T01:24:52.044Z,100355.56
2023-06-06T01:27:56.555Z,100354.53
2023-06-06T01:31:03.162Z,100353.59
2023-06-06T01:34:14.705Z,100351.09
2023-06-06T01:37:38.555Z,100346.69
2023-06-06T01:40:42.902Z,100345.75
2023-06-06T01:43:48.432Z,100350.34
2023-06-06T01:46:51.306Z,100333.28
2023-06-06T01:49:54.804Z,100342.16
2023-06-06T01:52:57.443Z,100339.78
2023-06-06T01:56:01.564Z,100336.47
2023-06-06T01:59:04.303Z,100346.47
2023-06-06T02:02:07.761Z,100346.94
2023-06-06T02:05:10.981Z,100342.88
2023-06-06T02:08:13.840Z,100343.72
2023-06-06T02:11:17.971Z,100337.84
2023-06-06T02:14:20.882Z,100337.31
2023-06-06T02:17:23.953Z,100339.81
2023-06-06T02:20:29.264Z,100336.69
2023-06-06T02:23:32.220Z,100340.72
2023-06-06T02:26:36.743Z,100332.03
2023-06-06T02:29:39.476Z,100341.84
2023-06-06T02:32:43.081Z,100338.97
2023-06-06T02:35:45.947Z,100339.03
2023-06-06T02:38:48.779Z,100344.09
2023-06-06T02:41:54.216Z,100342.66
2023-06-06T02:44:57.657Z,100344.88
2023-06-06T02:48:02.353Z,100344.28
2023-06-06T02:51:05.430Z,100345.97
2023-06-06T02:54:09.525Z,100351.97
2023-06-06T02:57:12.194Z,100347.50
2023-06-06T03:00:16.394Z,100370.34
2023-06-06T03:03:19.178Z,100378.91
2023-06-06T03:06:22.045Z,100373.53
2023-06-06T03:09:25.804Z,100368.09
2023-06-06T03:12:28.731Z,100366.47
2023-06-06T03:15:32.060Z,100369.88
2023-06-06T03:18:34.874Z,100359.13
2023-06-06T03:21:42.631Z,100361.34
2023-06-06T03:24:51.551Z,100351.31
2023-06-06T03:27:55.374Z,100368.53
2023-06-06T03:30:58.505Z,100382.06
2023-06-06T03:34:02.722Z,100387.06
2023-06-06T03:37:09.024Z,100400.56
2023-06-06T03:40:14.627Z,100401.38
2023-06-06T03:43:17.805Z,100388.66
2023-06-06T03:46:20.568Z,100392.00
2023-06-06T03:49:23.178Z,100390.03
2023-06-06T03:52:27.263Z,100392.78
2023-06-06T03:55:36.055Z,100388.59
2023-06-06T03:58:38.681Z,100388.47
2023-06-06T04:01:42.441Z,100395.13
2023-06-06T04:04:53.197Z,100397.41
2023-06-06T04:07:56.322Z,100394.53
2023-06-06T04:10:59.122Z,100388.31
2023-06-06T04:14:02.491Z,100397.69
2023-06-06T04:17:06.067Z,100381.41
2023-06-06T04:20:10.754Z,100385.75
2023-06-06T04:23:13.444Z,100384.53
2023-06-06T04:26:32.866Z,100383.84
2023-06-06T04:29:35.631Z,100377.75
2023-06-06T04:32:40.999Z,100375.91
2023-06-06T04:35:44.448Z,100370.81
2023-06-06T04:38:50.884Z,100367.13
2023-06-06T04:41:59.204Z,100365.22
2023-06-06T04:45:04.924Z,100352.72
2023-06-06T04:48:09.287Z,100361.41
2023-06-06T04:51:12.114Z,100360.78
2023-06-06T04:54:15.002Z,100352.44
2023-06-06T04:57:18.292Z,100357.09
2023-06-06T05:00:20.902Z,100354.75
2023-06-06T05:03:24.193Z,100369.00
2023-06-06T05:06:28.418Z,100367.50
2023-06-06T05:09:31.323Z,100361.41
2023-06-06T05:12:33.938Z,100356.31
2023-06-06T05:15:36.467Z,100361.41
2023-06-06T05:18:39.007Z,100358.56
2023-06-06T05:21:41.581Z,100368.47
2023-06-06T05:24:44.985Z,100365.34
2023-06-06T05:27:47.619Z,100367.75
2023-06-06T05:30:53.243Z,100379.81
2023-06-06T05:33:56.423Z,100373.59
2023-06-06T05:36:58.991Z,100375.06
2023-06-06T05:40:02.117Z,100385.94
2023-06-06T05:43:04.700Z,100387.22
2023-06-06T05:46:07.788Z,100381.66
2023-06-06T05:49:10.866Z,100385.25
2023-06-06T05:52:13.878Z,100386.13
2023-06-06T05:55:33.677Z,100381.38
2023-06-06T05:58:36.500Z,100383.31
2023-06-06T06:01:41.323Z,100370.44
2023-06-06T06:04:44.159Z,100385.94
2023-06-06T06:07:51.222Z,100375.16
2023-06-06T06:10:54.039Z,100385.19
2023-06-06T06:13:56.556Z,100383.97
2023-06-06T06:16:59.292Z,100392.34
2023-06-06T06:20:09.043Z,100391.22
2023-06-06T06:23:11.633Z,100391.47
2023-06-06T06:26:14.146Z,100393.66
2023-06-06T06:29:16.816Z,100397.22
2023-06-06T06:32:20.830Z,100395.03
2023-06-06T06:35:23.653Z,100393.91
2023-06-06T06:38:26.523Z,100400.47
2023-06-06T06:41:29.065Z,100405.31
2023-06-06T06:44:31.604Z,100403.81
2023-06-06T06:47:34.151Z,100412.44
2023-06-06T06:50:37.699Z,100409.97
2023-06-06T06:53:40.897Z,100411.25
2023-06-06T06:56:43.726Z,100411.75
2023-06-06T06:59:46.384Z,100415.31
2023-06-06T07:02:49.202Z,100417.34
2023-06-06T07:05:51.732Z,100414.97
2023-06-06T07:08:54.532Z,100414.13
2023-06-06T07:11:57.097Z,100420.94
2023-06-06T07:14:59.596Z,100411.03
2023-06-06T07:18:03.862Z,100420.38
2023-06-06T07:21:06.517Z,100418.34
2023-06-06T07:24:09.656Z,100409.75
2023-06-06T07:27:14.156Z,100414.94
2023-06-06T07:30:16.845Z,100419.69
2023-06-06T07:33:19.680Z,100412.09
2023-06-06T07:36:22.421Z,100409.78
2023-06-06T07:39:24.999Z,100414.13
2023-06-06T07:42:27.815Z,100415.72
2023-06-06T07:45:30.332Z,100416.19
2023-06-06T07:48:32.902Z,100410.81
2023-06-06T07:51:35.534Z,100421.56
2023-06-06T07:54:39.208Z,100407.09
2023-06-06T07:57:46.693Z,100407.09
2023-06-06T08:00:50.769Z,100407.19
2023-06-06T08:03:55.533Z,100407.09
2023-06-06T08:06:58.196Z,100397.25
2023-06-06T08:10:00.931Z,100398.91
2023-06-06T08:13:05.134Z,100401.13
2023-06-06T08:16:07.858Z,100411.53
2023-06-06T08:19:10.334Z,100408.34
2023-06-06T08:22:12.889Z,100400.59
2023-06-06T08:25:15.765Z,100404.72
2023-06-06T08:28:18.346Z,100402.66
2023-06-06T08:31:21.082Z,100401.09
2023-06-06T08:34:26.345Z,100402.19
2023-06-06T08:37:28.856Z,100387.72
2023-06-06T08:40:31.685Z,100393.06
2023-06-06T08:43:38.120Z,100396.25
2023-06-06T08:46:41.692Z,100401.69
2023-06-06T08:49:45.220Z,100400.47
2023-06-06T08:52:49.614Z,100393.59
2023-06-06T08:55:57.806Z,100394.31
2023-06-06T08:59:01.254Z,100388.03
2023-06-06T09:02:06.456Z,100390.44
2023-06-06T09:05:12.779Z,100388.84
2023-06-06T09:08:15.766Z,100379.78
2023-06-06T09:11:18.910Z,100379.38
2023-06-06T09:14:22.143Z,100375.63
2023-06-06T09:17:25.852Z,100374.78
2023-06-06T09:20:28.631Z,100382.25
2023-06-06T09:23:32.377Z,100382.06
2023-06-06T09:26:35.808Z,100377.59
2023-06-06T09:29:41.598Z,100382.41
2023-06-06T09:32:44.430Z,100375.09
2023-06-06T09:35:47.270Z,100376.28
2023-06-06T09:38:51.586Z,100374.81
2023-06-06T09:41:57.119Z,100379.34
2023-06-06T09:44:59.786Z,100379.00
2023-06-06T09:48:02.452Z,100373.50
2023-06-06T09:51:06.038Z,100378.56
2023-06-06T09:54:11.264Z,100376.72
2023-06-06T09:57:15.762Z,100369.75
2023-06-06T10:00:19.681Z,100365.44
2023-06-06T10:03:23.805Z,100353.22
2023-06-06T10:06:35.305Z,100353.91
2023-06-06T10:09:39.164Z,100340.13
2023-06-06T10:12:43.241Z,100339.13
2023-06-06T10:15:46.421Z,100339.50
2023-06-06T10:18:49.938Z,100350.13
2023-06-06T10:21:54.852Z,100339.66
2023-06-06T10:24:58.980Z,100330.84
2023-06-06T10:28:07.208Z,100340.63
2023-06-06T10:31:28.807Z,100330.19
2023-06-06T10:34:38.646Z,100328.41
2023-06-06T10:37:43.011Z,100329.59
2023-06-06T10:40:57.935Z,100330.84
2023-06-06T10:44:01.787Z,100330.22
2023-06-06T10:47:22.781Z,100339.03
2023-06-06T10:50:26.277Z,100336.22
2023-06-06T10:53:28.832Z,100338.59
2023-06-06T10:56:34.389Z,100337.72
2023-06-06T10:59:37.264Z,100344.13
2023-06-06T11:02:40.938Z,100355.44
2023-06-06T11:06:01.815Z,100348.94
2023-06-06T11:09:18.531Z,100352.81
2023-06-06T11:12:25.519Z,100362.88
2023-06-06T11:15:31.552Z,100372.25
2023-06-06T11:18:40.562Z,100369.53
2023-06-06T11:21:44.197Z,100368.84
2023-06-06T11:24:46.788Z,100364.75
2023-06-06T11:27:50.481Z,100375.56
2023-06-06T11:30:54.526Z,100356.53
2023-06-06T11:34:13.147Z,100363.56
2023-06-06T11:37:15.992Z,100362.41
2023-06-06T11:40:18.996Z,100362.09
2023-06-06T11:43:21.906Z,100366.16
2023-06-06T11:46:24.662Z,100378.50
2023-06-06T11:49:27.338Z,100379.94
2023-06-06T11:52:30.201Z,100388.09
2023-06-06T11:55:38.364Z,100379.69
2023-06-06T11:58:42.363Z,100373.22
2023-06-06T12:01:54.165Z,100364.84
2023-06-06T12:04:56.738Z,100369.16
2023-06-06T12:08:00.940Z,100365.91
2023-06-06T12:11:27.847Z,100383.13
2023-06-06T12:14:31.706Z,100373.00
2023-06-06T12:17:34.208Z,100367.34
2023-06-06T12:20:37.561Z,100365.50
2023-06-06T12:23:41.619Z,100368.13
2023-06-06T12:27:01.112Z,100364.00
2023-06-06T12:30:08.688Z,100367.75
2023-06-06T12:33:11.729Z,100367.75
2023-06-06T12:36:22.984Z,100367.03
2023-06-06T12:39:25.714Z,100372.84
2023-06-06T12:42:28.365Z,100368.13
2023-06-06T12:45:32.010Z,100371.47
2023-06-06T12:48:34.576Z,100367.84
2023-06-06T12:51:40.245Z,100369.00
2023-06-06T12:54:42.799Z,100359.19
2023-06-06T12:57:51.376Z,100356.31
2023-06-06T13:00:54.787Z,100353.19
2023-06-06T13:03:58.230Z,100355.25
2023-06-06T13:07:01.478Z,100353.34
2023-06-06T13:10:07.693Z,100358.50
2023-06-06T13:13:11.543Z,100357.91
2023-06-06T13:16:16.132Z,100363.63
2023-06-06T13:19:19.307Z,100363.63
2023-06-06T13:22:21.990Z,100366.00
2023-06-06T13:25:24.963Z,100360.75
2023-06-06T13:28:27.561Z,100359.56
2023-06-06T13:31:30.174Z,100365.34
2023-06-06T13:34:33.026Z,100352.94
2023-06-06T13:37:35.701Z,100359.16
2023-06-06T13:40:38.451Z,100365.97
2023-06-06T13:43:41.643Z,100357.06
2023-06-06T13:46:59.415Z,100357.47
2023-06-06T13:50:04.834Z,100347.50
2023-06-06T13:53:07.432Z,100349.59
2023-06-06T13:56:11.903Z,100355.56
2023-06-06T13:59:16.704Z,100348.72
2023-06-06T14:02:19.379Z,100353.06
2023-06-06T14:05:24.700Z,100346.53
2023-06-06T14:08:27.610Z,100342.66
2023-06-06T14:11:30.646Z,100342.94
2023-06-06T14:14:33.347Z,100345.84
2023-06-06T14:17:38.113Z,100340.00
2023-06-06T14:21:00.603Z,100338.72
2023-06-06T14:24:03.172Z,100342.41
2023-06-06T14:27:06.257Z,100334.72
2023-06-06T14:30:09.853Z,100341.13
2023-06-06T14:33:12.960Z,100334.56
2023-06-06T14:36:16.707Z,100332.19
2023-06-06T14:39:19.467Z,100326.16
2023-06-06T14:42:22.327Z,100320.13
2023-06-06T14:45:24.862Z,100328.38
2023-06-06T14:48:27.470Z,100329.31
2023-06-06T14:51:30.123Z,100326.09
2023-06-06T14:54:32.649Z,100312.28
2023-06-06T14:57:35.881Z,100307.38
2023-06-06T15:00:38.510Z,100303.13
2023-06-06T15:03:41.328Z,100311.28
2023-06-06T15:06:44.152Z,100301.34
2023-06-06T15:09:46.742Z,100302.53
2023-06-06T15:12:49.386Z,100296.50
2023-06-06T15:15:52.035Z,100288.63
2023-06-06T15:18:54.605Z,100283.22
2023-06-06T15:21:59.866Z,100270.56
2023-06-06T15:25:02.428Z,100267.63
2023-06-06T15:28:05.215Z,100269.06
2023-06-06T15:31:10.128Z,100256.97
2023-06-06T15:34:12.787Z,100258.75
2023-06-06T15:37:15.821Z,100256.66
2023-06-06T15:40:18.454Z,100259.56
2023-06-06T15:43:21.054Z,100258.31
2023-06-06T15:46:24.240Z,100255.00
2023-06-06T15:49:26.863Z,100251.25
2023-06-06T15:52:29.485Z,100258.34
2023-06-06T15:55:32.235Z,100253.34
2023-06-06T15:58:34.886Z,100259.16
2023-06-06T16:01:37.512Z,100254.53
2023-06-06T16:04:41.932Z,100243.69
2023-06-06T16:07:48.818Z,100250.69
2023-06-06T16:10:51.514Z,100243.19
2023-06-06T16:13:54.377Z,100256.28
2023-06-06T16:16:56.933Z,100247.38
2023-06-06T16:19:59.548Z,100252.38
2023-06-06T16:23:02.078Z,100239.56
2023-06-06T16:26:04.702Z,100245.84
2023-06-06T16:29:08.592Z,100251.69
2023-06-06T16:32:11.551Z,100252.94
2023-06-06T16:35:14.355Z,100257.09
2023-06-06T16:38:16.885Z,100251.69
2023-06-06T16:41:23.553Z,100253.75
2023-06-06T16:44:26.212Z,100258.75
2023-06-06T16:47:28.784Z,100264.34
2023-06-06T16:50:31.413Z,100268.06
2023-06-06T16:53:34.618Z,100262.88
2023-06-06T16:56:40.394Z,100266.97
2023-06-06T16:59:42.929Z,100266.91
2023-06-06T17:02:49.418Z,100273.09
2023-06-06T17:05:52.401Z,100273.50
2023-06-06T17:08:55.001Z,100269.94
2023-06-06T17:12:00.177Z,100278.41
2023-06-06T17:15:03.054Z,100270.03
2023-06-06T17:18:05.996Z,100279.56
2023-06-06T17:21:10.596Z,100278.94
2023-06-06T17:24:13.718Z,100284.72
2023-06-06T17:27:17.841Z,100287.41
2023-06-06T17:30:20.729Z,100288.19
2023-06-06T17:33:23.733Z,100292.75
2023-06-06T17:36:27.060Z,100279.88
2023-06-06T17:39:30.445Z,100280.25
2023-06-06T17:42:34.061Z,100284.97
2023-06-06T17:45:37.805Z,100284.31
2023-06-06T17:48:42.379Z,100282.66
2023-06-06T17:51:45.926Z,100287.56
2023-06-06T17:54:49.312Z,100290.06
2023-06-06T17:57:53.302Z,100298.72
2023-06-06T18:00:57.019Z,100295.50
2023-06-06T18:04:03.832Z,100295.25
2023-06-06T18:07:08.252Z,100300.50
2023-06-06T18:10:11.706Z,100300.00
2023-06-06T18:13:15.625Z,100293.28
2023-06-06T18:16:19.594Z,100301.56
2023-06-06T18:19:23.312Z,100306.50
2023-06-06T18:22:27.494Z,100303.72
2023-06-06T18:25:33.761Z,100315.97
2023-06-06T18:28:37.695Z,100313.84
2023-06-06T18:31:41.968Z,100310.72
2023-06-06T18:34:46.968Z,100309.69
2023-06-06T18:37:57.066Z,100311.72
2023-06-06T18:41:01.204Z,100318.50
2023-06-06T18:44:06.662Z,100321.53
2023-06-06T18:47:10.842Z,100328.50
2023-06-06T18:50:16.416Z,100323.97
2023-06-06T18:53:20.138Z,100332.59
2023-06-06T18:56:26.172Z,100336.59
2023-06-06T18:59:29.823Z,100344.38
2023-06-06T19:02:34.167Z,100351.41
2023-06-06T19:05:37.648Z,100351.78
2023-06-06T19:08:42.512Z,100363.94
2023-06-06T19:11:49.152Z,100371.44
2023-06-06T19:14:52.867Z,100372.13
2023-06-06T19:17:57.492Z,100378.50
2023-06-06T19:21:01.241Z,100384.06
2023-06-06T19:24:05.275Z,100388.78
2023-06-06T19:27:08.743Z,100386.06
2023-06-06T19:30:16.627Z,100379.38
2023-06-06T19:33:20.258Z,100395.16
2023-06-06T19:36:24.270Z,100394.84
2023-06-06T19:39:27.733Z,100391.34
2023-06-06T19:42:31.517Z,100399.28
2023-06-06T19:45:35.106Z,100393.38
2023-06-06T19:48:38.909Z,100394.56
2023-06-06T19:51:42.749Z,100383.84
2023-06-06T19:54:46.595Z,100393.38
2023-06-06T19:57:50.256Z,100397.38
2023-06-06T20:00:59.287Z,100395.38
2023-06-06T20:04:03.857Z,100391.69
2023-06-06T20:07:09.048Z,100391.94
2023-06-06T20:10:13.371Z,100392.91
2023-06-06T20:13:17.034Z,100399.09
2023-06-06T20:16:21.555Z,100393.56
2023-06-06T20:19:25.179Z,100397.09
2023-06-06T20:22:28.437Z,100397.09
2023-06-06T20:25:31.491Z,100399.09
2023-06-06T20:28:35.225Z,100402.44
2023-06-06T20:31:38.299Z,100394.69
2023-06-06T20:34:44.254Z,100403.00
2023-06-06T20:37:47.443Z,100395.88
2023-06-06T20:40:51.482Z,100393.34
2023-06-06T20:43:54.503Z,100396.69
2023-06-06T20:47:00.513Z,100395.50
2023-06-06T20:50:04.898Z,100389.69
2023-06-06T20:53:08.150Z,100385.31
2023-06-06T20:56:10.871Z,100391.72
2023-06-06T20:59:15.350Z,100386.81
2023-06-06T21:02:18.620Z,100386.69
2023-06-06T21:05:21.333Z,100391.22
2023-06-06T21:08:23.820Z,100386.34
2023-06-06T21:11:27.312Z,100391.94
2023-06-06T21:14:31.888Z,100396.41
2023-06-06T21:17:34.591Z,100395.97
2023-06-06T21:20:37.198Z,100387.41
2023-06-06T21:23:39.865Z,100395.28
2023-06-06T21:26:42.453Z,100392.13
2023-06-06T21:29:45.169Z,100386.94
2023-06-06T21:32:47.700Z,100395.19
2023-06-06T21:35:50.367Z,100388.97
2023-06-06T21:38:54.441Z,100389.34
2023-06-06T21:41:57.160Z,100387.69
2023-06-06T21:44:59.766Z,100384.69
2023-06-06T21:48:02.326Z,100394.88
2023-06-06T21:51:04.872Z,100391.84
2023-06-06T21:54:07.368Z,100390.81
2023-06-06T21:57:10.086Z,100392.50
2023-06-06T22:00:16.721Z,100389.63
2023-06-06T22:03:19.360Z,100392.19
2023-06-06T22:06:22.250Z,100394.13
2023-06-06T22:09:26.176Z,100391.25
2023-06-06T22:12:28.844Z,100377.53
2023-06-06T22:15:31.410Z,100383.38
2023-06-06T22:18:33.961Z,100381.22
2023-06-06T22:21:37.606Z,100378.59
2023-06-06T22:24:40.766Z,100373.72
2023-06-06T22:27:43.538Z,100373.22
2023-06-06T22:30:46.232Z,100373.56
2023-06-06T22:33:50.830Z,100374.78
2023-06-06T22:36:53.321Z,100370.53
2023-06-06T22:39:56.006Z,100371.91
2023-06-06T22:42:58.660Z,100372.63
2023-06-06T22:46:03.441Z,100363.19
2023-06-06T22:49:06.128Z,100365.22
2023-06-06T22:52:11.461Z,100366.06
2023-06-06T22:55:15.088Z,100359.66
2023-06-06T22:58:18.766Z,100367.19
2023-06-06T23:01:21.471Z,100361.63
2023-06-06T23:04:23.992Z,100366.81
2023-06-06T23:07:26.484Z,100363.50
2023-06-06T23:10:29.126Z,100364.50
2023-06-06T23:13:31.660Z,100373.94
2023-06-06T23:16:37.893Z,100365.22
2023-06-06T23:19:41.100Z,100364.22
2023-06-06T23:22:44.296Z,100353.16
2023-06-06T23:25:47.031Z,100363.91
2023-06-06T23:28:49.766Z,100354.59
2023-06-06T23:31:52.506Z,100351.75
2023-06-06T23:34:55.104Z,100353.56
2023-06-06T23:37:57.564Z,100354.13
2023-06-06T23:41:01.825Z,100350.09
2023-06-06T23:44:04.537Z,100350.44
2023-06-06T23:47:08.099Z,100344.41
2023-06-06T23:50:11.192Z,100344.75
2023-06-06T23:53:13.699Z,100346.13
2023-06-06T23:56:16.205Z,100345.78
2023-06-06T23:59:18.916Z,100342.31
