createdAt,value
2018-05-07T00:00:45.329Z,95.40
2018-05-07T00:03:11.746Z,95.80
2018-05-07T00:05:38.122Z,96.50
2018-05-07T00:08:04.544Z,97.00
2018-05-07T00:10:32.709Z,97.40
2018-05-07T00:12:59.874Z,97.70
2018-05-07T00:15:26.997Z,97.90
2018-05-07T00:17:53.409Z,97.90
2018-05-07T00:20:19.853Z,98.30
2018-05-07T00:22:46.240Z,98.80
2018-05-07T00:25:12.697Z,98.80
2018-05-07T00:27:39.157Z,99.10
2018-05-07T00:30:05.545Z,99.50
2018-05-07T00:32:32.070Z,99.90
2018-05-07T00:34:58.512Z,99.90
2018-05-07T00:37:24.891Z,99.90
2018-05-07T00:39:51.277Z,99.90
2018-05-07T00:42:17.657Z,99.90
2018-05-07T00:44:44.025Z,99.90
2018-05-07T00:47:10.988Z,99.90
2018-05-07T00:49:37.349Z,99.90
2018-05-07T00:52:03.804Z,99.90
2018-05-07T00:54:30.201Z,99.90
2018-05-07T00:56:56.605Z,99.90
2018-05-07T00:59:23.923Z,99.90
2018-05-07T01:01:50.353Z,99.90
2018-05-07T01:04:17.412Z,99.90
2018-05-07T01:06:44.526Z,99.90
2018-05-07T01:09:10.901Z,99.90
2018-05-07T01:11:38.039Z,99.90
2018-05-07T01:14:04.432Z,99.90
2018-05-07T01:16:30.819Z,99.90
2018-05-07T01:18:57.937Z,99.90
2018-05-07T01:21:24.305Z,99.90
2018-05-07T01:23:51.415Z,99.90
2018-05-07T01:26:19.554Z,99.90
2018-05-07T01:28:46.819Z,99.90
2018-05-07T01:31:13.206Z,99.90
2018-05-07T01:33:40.363Z,99.90
2018-05-07T01:36:06.741Z,99.90
2018-05-07T01:38:33.877Z,99.90
2018-05-07T01:41:00.257Z,99.90
2018-05-07T01:43:27.362Z,99.90
2018-05-07T01:45:53.725Z,99.90
2018-05-07T01:48:20.165Z,99.90
2018-05-07T01:50:46.550Z,99.90
2018-05-07T01:53:12.914Z,99.90
2018-05-07T01:55:39.353Z,99.90
2018-05-07T01:58:05.761Z,99.90
2018-05-07T02:00:32.165Z,99.90
2018-05-07T02:02:58.561Z,99.90
2018-05-07T02:05:25.586Z,99.90
2018-05-07T02:07:52.900Z,99.90
2018-05-07T02:10:19.325Z,99.90
2018-05-07T02:12:45.714Z,99.90
2018-05-07T02:15:12.089Z,99.90
2018-05-07T02:17:38.473Z,99.90
2018-05-07T02:20:04.901Z,99.90
2018-05-07T02:22:31.349Z,99.90
2018-05-07T02:24:57.858Z,99.90
2018-05-07T02:27:24.225Z,99.90
2018-05-07T02:29:51.340Z,99.90
2018-05-07T02:32:17.747Z,99.90
2018-05-07T02:34:44.118Z,99.90
2018-05-07T02:37:10.585Z,99.90
2018-05-07T02:39:38.740Z,99.90
2018-05-07T02:42:05.102Z,99.90
2018-05-07T02:44:31.570Z,99.90
2018-05-07T02:46:57.953Z,99.90
2018-05-07T02:49:25.793Z,99.90
2018-05-07T02:51:52.187Z,99.90
2018-05-07T02:54:18.621Z,99.90
2018-05-07T02:56:44.981Z,99.90
2018-05-07T02:59:11.358Z,99.90
2018-05-07T03:01:37.761Z,99.90
2018-05-07T03:04:05.934Z,99.90
2018-05-07T03:06:32.358Z,99.90
2018-05-07T03:08:58.758Z,99.90
2018-05-07T03:11:25.137Z,99.90
2018-05-07T03:13:52.252Z,99.90
2018-05-07T03:16:18.661Z,99.90
2018-05-07T03:21:05.636Z,99.90
2018-05-07T03:23:33.521Z,99.90
2018-05-07T03:25:59.906Z,99.90
2018-05-07T03:28:26.265Z,99.90
2018-05-07T03:30:52.673Z,99.90
2018-05-07T03:33:19.121Z,99.90
2018-05-07T03:35:47.254Z,99.90
2018-05-07T03:38:13.672Z,99.90
2018-05-07T03:40:40.057Z,99.90
2018-05-07T03:43:06.562Z,99.90
2018-05-07T03:45:32.968Z,99.90
2018-05-07T03:48:00.077Z,99.90
2018-05-07T03:50:26.465Z,99.90
2018-05-07T03:52:53.430Z,99.90
2018-05-07T03:55:19.937Z,99.90
2018-05-07T03:57:46.313Z,99.90
2018-05-07T04:00:12.838Z,99.90
2018-05-07T04:02:39.242Z,99.90
2018-05-07T04:05:05.633Z,99.90
2018-05-07T04:07:32.058Z,99.90
2018-05-07T04:09:58.429Z,99.90
2018-05-07T04:12:24.834Z,99.90
2018-05-07T04:14:51.227Z,99.90
2018-05-07T04:17:29.984Z,99.90
2018-05-07T04:20:08.767Z,99.90
2018-05-07T04:25:35.546Z,99.90
2018-05-07T04:28:01.915Z,99.90
2018-05-07T04:30:29.025Z,99.90
2018-05-07T04:32:55.425Z,99.90
2018-05-07T04:35:21.812Z,99.90
2018-05-07T04:37:48.215Z,99.90
2018-05-07T04:40:14.652Z,99.90
2018-05-07T04:42:41.044Z,99.90
2018-05-07T04:45:07.411Z,99.90
2018-05-07T04:47:33.817Z,99.90
2018-05-07T04:50:00.181Z,99.90
2018-05-07T04:52:26.597Z,99.90
2018-05-07T04:54:52.989Z,99.90
2018-05-07T04:57:20.382Z,99.90
2018-05-07T04:59:46.778Z,99.90
2018-05-07T05:02:13.934Z,99.90
2018-05-07T05:04:41.360Z,99.90
2018-05-07T05:07:07.752Z,99.90
2018-05-07T05:09:34.174Z,99.90
2018-05-07T05:12:01.189Z,99.90
2018-05-07T05:14:28.782Z,99.90
2018-05-07T05:16:55.246Z,99.90
2018-05-07T05:19:21.618Z,99.90
2018-05-07T05:21:48.720Z,99.90
2018-05-07T05:24:15.102Z,99.90
2018-05-07T05:26:42.217Z,99.90
2018-05-07T05:29:08.577Z,99.90
2018-05-07T05:31:34.961Z,99.90
2018-05-07T05:34:01.325Z,99.90
2018-05-07T05:36:27.686Z,99.90
2018-05-07T05:38:54.826Z,99.90
2018-05-07T05:41:21.932Z,99.90
2018-05-07T05:43:48.329Z,99.90
2018-05-07T05:46:14.725Z,99.90
2018-05-07T05:48:41.137Z,99.90
2018-05-07T05:51:07.506Z,99.90
2018-05-07T05:53:34.625Z,99.90
2018-05-07T05:56:01.013Z,99.90
2018-05-07T05:58:27.377Z,99.90
2018-05-07T06:00:54.497Z,99.90
2018-05-07T06:03:20.868Z,99.90
2018-05-07T06:05:47.270Z,99.90
2018-05-07T06:08:13.649Z,99.90
2018-05-07T06:10:40.014Z,99.90
2018-05-07T06:13:06.418Z,99.90
2018-05-07T06:15:32.806Z,99.90
2018-05-07T06:17:59.185Z,99.90
2018-05-07T06:20:26.324Z,99.90
2018-05-07T06:22:52.701Z,99.90
2018-05-07T06:25:19.085Z,99.90
2018-05-07T06:27:45.467Z,99.90
2018-05-07T06:30:11.870Z,99.90
2018-05-07T06:32:38.996Z,99.90
2018-05-07T06:35:05.395Z,99.90
2018-05-07T06:37:31.758Z,99.90
2018-05-07T06:39:58.921Z,99.90
2018-05-07T06:42:25.297Z,99.90
2018-05-07T06:44:51.670Z,99.90
2018-05-07T06:47:18.152Z,99.90
2018-05-07T06:49:44.516Z,99.90
2018-05-07T06:52:10.991Z,99.90
2018-05-07T06:54:37.325Z,99.90
2018-05-07T06:57:04.474Z,99.90
2018-05-07T06:59:31.589Z,99.90
2018-05-07T07:01:57.985Z,99.90
2018-05-07T07:04:24.359Z,99.90
2018-05-07T07:06:51.478Z,99.90
2018-05-07T07:09:17.874Z,99.90
2018-05-07T07:11:44.999Z,99.90
2018-05-07T07:14:11.389Z,99.90
2018-05-07T07:16:37.782Z,99.90
2018-05-07T07:19:04.887Z,99.90
2018-05-07T07:21:31.309Z,99.90
2018-05-07T07:23:57.672Z,99.90
2018-05-07T07:26:24.081Z,99.90
2018-05-07T07:28:50.502Z,99.90
2018-05-07T07:31:16.914Z,99.90
2018-05-07T07:33:43.352Z,99.90
2018-05-07T07:36:09.685Z,99.90
2018-05-07T07:38:36.049Z,99.90
2018-05-07T07:41:02.437Z,99.90
2018-05-07T07:43:29.546Z,99.90
2018-05-07T07:45:55.929Z,99.90
2018-05-07T07:48:22.349Z,99.90
2018-05-07T07:50:49.455Z,99.90
2018-05-07T07:53:15.825Z,99.90
2018-05-07T07:55:42.953Z,99.90
2018-05-07T07:58:09.310Z,99.90
2018-05-07T08:00:36.462Z,99.90
2018-05-07T08:03:04.565Z,99.90
2018-05-07T08:05:30.931Z,99.90
2018-05-07T08:07:57.345Z,99.90
2018-05-07T08:10:23.736Z,99.90
2018-05-07T08:12:50.842Z,99.90
2018-05-07T08:15:17.220Z,99.90
2018-05-07T08:17:43.601Z,99.90
2018-05-07T08:20:09.979Z,99.90
2018-05-07T08:22:36.355Z,99.90
2018-05-07T08:25:02.754Z,99.90
2018-05-07T08:27:29.124Z,99.90
2018-05-07T08:29:55.487Z,99.90
2018-05-07T08:32:23.629Z,99.90
2018-05-07T08:34:50.023Z,99.90
2018-05-07T08:37:17.439Z,99.90
2018-05-07T08:39:45.313Z,99.90
2018-05-07T08:42:12.981Z,99.90
2018-05-07T08:44:40.078Z,99.90
2018-05-07T08:47:06.474Z,99.90
2018-05-07T08:49:33.577Z,99.90
2018-05-07T08:51:59.956Z,99.90
2018-05-07T08:54:27.653Z,99.90
2018-05-07T08:56:54.050Z,99.90
2018-05-07T08:59:21.166Z,99.90
2018-05-07T09:01:47.557Z,99.90
2018-05-07T09:04:13.925Z,99.90
2018-05-07T09:06:40.289Z,98.30
2018-05-07T09:09:07.406Z,97.50
2018-05-07T09:11:35.903Z,97.50
2018-05-07T09:14:03.024Z,97.10
2018-05-07T09:16:29.422Z,97.50
2018-05-07T09:18:55.809Z,98.50
2018-05-07T09:21:22.210Z,94.00
2018-05-07T09:23:48.590Z,93.50
2018-05-07T09:26:19.111Z,96.30
2018-05-07T09:28:45.497Z,95.70
2018-05-07T09:31:11.889Z,96.90
2018-05-07T09:33:39.002Z,95.00
2018-05-07T09:36:05.370Z,95.00
2018-05-07T09:38:32.481Z,92.10
2018-05-07T09:40:58.849Z,92.10
2018-05-07T09:43:25.958Z,93.20
2018-05-07T09:45:53.365Z,93.20
2018-05-07T09:48:19.761Z,93.40
2018-05-07T09:50:46.165Z,96.10
2018-05-07T09:53:12.581Z,91.40
2018-05-07T09:55:38.981Z,92.90
2018-05-07T09:58:06.095Z,91.70
2018-05-07T10:00:34.277Z,91.70
2018-05-07T10:03:03.838Z,91.60
2018-05-07T10:05:30.348Z,92.00
2018-05-07T10:07:56.777Z,91.60
2018-05-07T10:10:23.140Z,91.50
2018-05-07T10:12:49.513Z,91.70
2018-05-07T10:15:17.636Z,90.50
2018-05-07T10:17:44.001Z,90.50
2018-05-07T10:20:10.359Z,91.60
2018-05-07T10:22:37.477Z,88.70
2018-05-07T10:25:03.845Z,88.60
2018-05-07T10:27:30.941Z,88.60
2018-05-07T10:29:57.365Z,88.60
2018-05-07T10:32:23.725Z,91.50
2018-05-07T10:34:50.094Z,88.50
2018-05-07T10:37:16.498Z,90.00
2018-05-07T10:39:42.873Z,87.60
2018-05-07T10:42:09.233Z,90.70
2018-05-07T10:44:35.634Z,89.00
2018-05-07T10:47:02.752Z,90.70
2018-05-07T10:49:29.109Z,90.80
2018-05-07T10:51:55.484Z,90.70
2018-05-07T10:54:21.836Z,91.90
2018-05-07T10:56:48.221Z,90.30
2018-05-07T10:59:15.336Z,90.40
2018-05-07T11:01:41.797Z,90.40
2018-05-07T11:04:08.134Z,89.80
2018-05-07T11:06:35.233Z,89.10
2018-05-07T11:09:01.634Z,88.90
2018-05-07T11:11:34.852Z,88.60
2018-05-07T11:14:01.256Z,90.20
2018-05-07T11:16:27.631Z,90.40
2018-05-07T11:18:54.025Z,88.50
2018-05-07T11:21:21.457Z,85.40
2018-05-07T11:23:48.625Z,85.20
2018-05-07T11:26:14.997Z,85.20
2018-05-07T11:28:41.389Z,87.70
2018-05-07T11:31:07.796Z,89.10
2018-05-07T11:33:34.161Z,86.70
2018-05-07T11:36:00.565Z,86.00
2018-05-07T11:38:27.670Z,89.60
2018-05-07T11:40:54.998Z,89.40
2018-05-07T11:43:22.618Z,87.00
2018-05-07T11:45:49.739Z,86.60
2018-05-07T11:48:16.093Z,86.60
2018-05-07T11:50:42.470Z,87.00
2018-05-07T11:53:08.911Z,85.70
2018-05-07T11:55:35.236Z,80.40
2018-05-07T11:58:01.658Z,79.30
2018-05-07T12:00:28.078Z,81.30
2018-05-07T12:02:55.179Z,84.20
2018-05-07T12:05:21.569Z,84.40
2018-05-07T12:07:47.926Z,82.90
2018-05-07T12:10:14.309Z,80.00
2018-05-07T12:12:41.417Z,80.00
2018-05-07T12:15:07.793Z,80.00
2018-05-07T12:17:34.145Z,80.40
2018-05-07T12:20:01.521Z,79.60
2018-05-07T12:22:27.882Z,77.50
2018-05-07T12:24:54.283Z,75.30
2018-05-07T12:27:20.652Z,74.80
2018-05-07T12:29:47.037Z,77.90
2018-05-07T12:32:13.438Z,74.70
2018-05-07T12:34:40.541Z,72.40
2018-05-07T12:37:07.055Z,72.40
2018-05-07T12:39:33.410Z,69.30
2018-05-07T12:41:59.769Z,72.30
2018-05-07T12:44:26.150Z,66.70
2018-05-07T12:46:52.569Z,67.30
2018-05-07T12:49:18.961Z,64.00
2018-05-07T12:51:45.351Z,61.00
2018-05-07T12:54:11.705Z,60.50
2018-05-07T12:56:38.081Z,60.00
2018-05-07T12:59:05.261Z,55.40
2018-05-07T13:01:32.633Z,55.30
2018-05-07T13:03:59.003Z,55.90
2018-05-07T13:06:26.149Z,53.70
2018-05-07T13:08:52.532Z,53.60
2018-05-07T13:11:19.866Z,49.60
2018-05-07T13:13:46.329Z,49.10
2018-05-07T13:16:13.029Z,50.20
2018-05-07T13:18:40.118Z,51.90
2018-05-07T13:21:07.520Z,51.80
2018-05-07T13:23:34.623Z,49.00
2018-05-07T13:26:01.001Z,49.00
2018-05-07T13:28:29.122Z,47.90
2018-05-07T13:30:55.538Z,47.30
2018-05-07T13:33:21.946Z,49.60
2018-05-07T13:35:49.533Z,50.10
2018-05-07T13:38:15.905Z,50.10
2018-05-07T13:40:42.261Z,48.90
2018-05-07T13:43:09.453Z,48.80
2018-05-07T13:45:35.832Z,48.80
2018-05-07T13:48:02.209Z,43.60
2018-05-07T13:50:30.737Z,44.60
2018-05-07T13:52:57.113Z,45.40
2018-05-07T13:55:24.230Z,43.90
2018-05-07T13:57:50.623Z,43.80
2018-05-07T14:00:16.982Z,43.00
2018-05-07T14:02:43.437Z,42.90
2018-05-07T14:05:09.757Z,43.40
2018-05-07T14:07:36.127Z,42.20
2018-05-07T14:10:02.574Z,42.00
2018-05-07T14:12:28.923Z,44.50
2018-05-07T14:14:55.298Z,41.70
2018-05-07T14:17:22.393Z,42.80
2018-05-07T14:19:48.742Z,42.50
2018-05-07T14:22:15.146Z,43.70
2018-05-07T14:24:41.512Z,42.90
2018-05-07T14:27:07.890Z,42.50
2018-05-07T14:29:36.016Z,40.90
2018-05-07T14:32:02.439Z,40.70
2018-05-07T14:34:29.853Z,40.70
2018-05-07T14:36:56.961Z,39.40
2018-05-07T14:39:23.341Z,39.40
2018-05-07T14:41:49.710Z,40.40
2018-05-07T14:44:16.069Z,40.50
2018-05-07T14:46:42.512Z,40.30
2018-05-07T14:49:09.612Z,40.00
2018-05-07T14:51:37.033Z,39.40
2018-05-07T14:54:04.157Z,40.10
2018-05-07T14:56:30.504Z,40.10
2018-05-07T14:58:57.622Z,40.30
2018-05-07T15:01:23.973Z,40.40
2018-05-07T15:03:50.377Z,40.20
2018-05-07T15:06:16.749Z,39.80
2018-05-07T15:08:43.843Z,39.00
2018-05-07T15:11:10.285Z,38.90
2018-05-07T15:13:36.687Z,39.80
2018-05-07T15:16:03.798Z,39.70
2018-05-07T15:18:30.905Z,38.30
2018-05-07T15:20:57.266Z,38.30
2018-05-07T15:23:24.668Z,37.60
2018-05-07T15:25:51.069Z,38.00
2018-05-07T15:28:19.905Z,36.80
2018-05-07T15:30:47.224Z,36.70
2018-05-07T15:33:14.397Z,37.60
2018-05-07T15:35:40.785Z,37.60
2018-05-07T15:38:07.174Z,39.20
2018-05-07T15:40:33.525Z,38.30
2018-05-07T15:42:59.909Z,38.10
2018-05-07T15:45:27.026Z,38.30
2018-05-07T15:47:54.420Z,38.20
2018-05-07T15:50:21.598Z,38.00
2018-05-07T15:52:47.963Z,38.00
2018-05-07T15:55:14.371Z,37.10
2018-05-07T15:57:41.450Z,38.30
2018-05-07T16:00:08.586Z,37.60
2018-05-07T16:02:34.951Z,37.60
2018-05-07T16:05:02.074Z,37.40
2018-05-07T16:07:29.462Z,37.40
2018-05-07T16:09:56.577Z,37.30
2018-05-07T16:12:22.962Z,37.30
2018-05-07T16:14:49.356Z,37.30
2018-05-07T16:17:16.509Z,37.50
2018-05-07T16:19:43.613Z,37.40
2018-05-07T16:22:10.118Z,37.30
2018-05-07T16:24:36.431Z,38.10
2018-05-07T16:27:03.570Z,38.00
2018-05-07T16:29:30.690Z,38.60
2018-05-07T16:31:57.189Z,38.50
2018-05-07T16:34:23.621Z,39.20
2018-05-07T16:36:50.001Z,38.20
2018-05-07T16:39:16.378Z,39.60
2018-05-07T16:41:43.513Z,39.30
2018-05-07T16:44:11.548Z,39.10
2018-05-07T16:46:38.712Z,39.10
2018-05-07T16:49:05.150Z,39.00
2018-05-07T16:51:31.513Z,39.90
2018-05-07T16:53:58.618Z,40.50
2018-05-07T16:56:24.990Z,40.40
2018-05-07T16:58:52.121Z,39.30
2018-05-07T17:01:18.489Z,39.20
2018-05-07T17:03:44.853Z,38.70
2018-05-07T17:06:11.757Z,39.80
2018-05-07T17:08:38.120Z,39.90
2018-05-07T17:11:04.533Z,39.10
2018-05-07T17:13:32.086Z,40.20
2018-05-07T17:15:58.461Z,41.10
2018-05-07T17:18:24.822Z,41.10
2018-05-07T17:20:51.954Z,42.30
2018-05-07T17:23:19.316Z,42.20
2018-05-07T17:25:45.700Z,44.40
2018-05-07T17:28:13.125Z,43.20
2018-05-07T17:30:40.320Z,45.10
2018-05-07T17:33:07.268Z,45.10
2018-05-07T17:35:33.630Z,45.00
2018-05-07T17:38:01.181Z,46.30
2018-05-07T17:40:27.549Z,47.10
2018-05-07T17:42:54.674Z,49.10
2018-05-07T17:45:33.217Z,49.00
2018-05-07T17:48:13.011Z,51.70
2018-05-07T17:50:39.193Z,51.70
2018-05-07T17:53:05.585Z,52.90
2018-05-07T17:55:32.067Z,52.10
2018-05-07T17:57:58.534Z,53.20
2018-05-07T18:00:24.893Z,54.00
2018-05-07T18:02:52.026Z,55.30
2018-05-07T18:05:18.407Z,55.30
2018-05-07T18:07:45.524Z,56.20
2018-05-07T18:10:12.001Z,56.20
2018-05-07T18:12:38.462Z,56.10
2018-05-07T18:15:04.865Z,56.60
2018-05-07T18:17:31.223Z,57.00
2018-05-07T18:19:57.613Z,57.10
2018-05-07T18:22:24.725Z,57.60
2018-05-07T18:24:51.132Z,57.50
2018-05-07T18:27:18.521Z,57.50
2018-05-07T18:29:44.919Z,58.50
2018-05-07T18:32:11.294Z,58.60
2018-05-07T18:34:40.145Z,59.50
2018-05-07T18:37:07.564Z,59.50
2018-05-07T18:39:34.678Z,59.80
2018-05-07T18:42:01.043Z,59.80
2018-05-07T18:44:28.162Z,60.30
2018-05-07T18:46:56.361Z,61.30
2018-05-07T18:49:23.521Z,62.20
2018-05-07T18:51:50.633Z,62.70
2018-05-07T18:54:17.173Z,62.70
2018-05-07T18:56:43.548Z,62.90
2018-05-07T18:59:09.977Z,63.10
2018-05-07T19:01:36.358Z,63.60
2018-05-07T19:04:03.809Z,64.20
2018-05-07T19:06:30.190Z,64.80
2018-05-07T19:08:56.590Z,64.40
2018-05-07T19:11:23.690Z,66.10
2018-05-07T19:13:50.082Z,66.10
2018-05-07T19:16:17.194Z,65.80
2018-05-07T19:18:43.597Z,65.30
2018-05-07T19:21:09.977Z,65.70
2018-05-07T19:23:36.363Z,66.00
2018-05-07T19:26:02.827Z,66.30
2018-05-07T19:28:29.233Z,66.80
2018-05-07T19:30:56.409Z,67.40
2018-05-07T19:33:22.805Z,67.30
2018-05-07T19:35:49.246Z,67.90
2018-05-07T19:38:15.614Z,68.00
2018-05-07T19:40:42.013Z,69.00
2018-05-07T19:43:08.409Z,68.20
2018-05-07T19:45:36.550Z,68.80
2018-05-07T19:48:02.963Z,68.80
2018-05-07T19:50:30.378Z,68.90
2018-05-07T19:52:57.480Z,70.60
2018-05-07T19:55:23.869Z,70.60
2018-05-07T19:57:50.966Z,70.30
2018-05-07T20:00:17.347Z,70.10
2018-05-07T20:02:45.477Z,70.80
2018-05-07T20:05:11.865Z,70.60
2018-05-07T20:07:38.230Z,71.10
2018-05-07T20:10:04.654Z,71.20
2018-05-07T20:12:31.095Z,71.70
2018-05-07T20:14:58.189Z,72.20
2018-05-07T20:17:25.314Z,72.80
2018-05-07T20:19:52.505Z,73.20
2018-05-07T20:22:18.886Z,73.20
2018-05-07T20:24:45.277Z,73.50
2018-05-07T20:27:11.644Z,74.00
2018-05-07T20:29:38.045Z,74.40
2018-05-07T20:32:04.493Z,75.40
2018-05-07T20:34:30.862Z,75.60
2018-05-07T20:36:57.347Z,76.00
2018-05-07T20:39:23.745Z,76.40
2018-05-07T20:41:50.275Z,76.90
2018-05-07T20:44:16.653Z,79.20
2018-05-07T20:46:43.061Z,80.60
2018-05-07T20:49:10.197Z,83.30
2018-05-07T20:51:37.329Z,84.70
2018-05-07T20:54:03.729Z,84.60
2018-05-07T20:56:30.179Z,86.70
2018-05-07T20:58:56.550Z,88.60
2018-05-07T21:01:22.969Z,90.30
2018-05-07T21:03:49.486Z,91.00
2018-05-07T21:06:15.861Z,91.90
2018-05-07T21:08:43.034Z,94.10
2018-05-07T21:11:09.468Z,94.10
2018-05-07T21:13:35.926Z,95.20
2018-05-07T21:16:02.329Z,96.30
2018-05-07T21:18:28.698Z,97.40
2018-05-07T21:20:55.069Z,99.00
2018-05-07T21:23:23.241Z,99.90
2018-05-07T21:25:50.358Z,99.90
2018-05-07T21:28:16.730Z,99.90
2018-05-07T21:30:43.933Z,99.90
2018-05-07T21:33:10.328Z,99.90
2018-05-07T21:35:36.759Z,99.90
2018-05-07T21:38:04.237Z,99.90
2018-05-07T21:40:31.098Z,99.90
2018-05-07T21:42:57.498Z,99.90
2018-05-07T21:45:23.893Z,99.90
2018-05-07T21:47:50.261Z,99.90
2018-05-07T21:50:16.634Z,99.90
2018-05-07T21:52:43.016Z,99.90
2018-05-07T21:55:09.385Z,99.90
2018-05-07T21:57:35.777Z,99.90
2018-05-07T22:00:02.357Z,99.90
2018-05-07T22:02:28.732Z,99.90
2018-05-07T22:04:55.113Z,99.90
2018-05-07T22:07:21.533Z,99.90
2018-05-07T22:09:49.149Z,99.90
2018-05-07T22:12:16.290Z,99.90
2018-05-07T22:14:42.890Z,99.90
2018-05-07T22:17:09.415Z,99.90
2018-05-07T22:19:35.848Z,99.90
2018-05-07T22:22:02.496Z,99.90
2018-05-07T22:24:29.021Z,99.90
2018-05-07T22:26:55.459Z,99.90
2018-05-07T22:29:21.896Z,99.90
2018-05-07T22:31:48.525Z,99.90
2018-05-07T22:34:15.163Z,99.90
2018-05-07T22:36:41.701Z,99.90
2018-05-07T22:39:08.145Z,99.90
2018-05-07T22:41:34.688Z,99.90
2018-05-07T22:44:01.137Z,99.90
2018-05-07T22:46:28.282Z,99.90
2018-05-07T22:48:55.529Z,99.90
2018-05-07T22:51:22.949Z,99.90
2018-05-07T22:53:50.389Z,99.90
2018-05-07T22:56:16.834Z,99.90
2018-05-07T22:58:43.270Z,99.90
2018-05-07T23:01:10.015Z,99.90
2018-05-07T23:03:36.422Z,99.90
2018-05-07T23:06:02.858Z,99.90
2018-05-07T23:08:29.311Z,99.90
2018-05-07T23:10:55.716Z,99.90
2018-05-07T23:13:22.879Z,99.90
2018-05-07T23:15:49.283Z,99.90
2018-05-07T23:18:16.442Z,99.90
2018-05-07T23:20:44.698Z,99.90
2018-05-07T23:23:11.095Z,99.90
2018-05-07T23:25:37.502Z,99.90
2018-05-07T23:28:03.933Z,99.90
2018-05-07T23:30:30.343Z,99.90
2018-05-07T23:32:57.522Z,99.90
2018-05-07T23:35:23.934Z,99.90
2018-05-07T23:37:51.156Z,99.90
2018-05-07T23:40:17.560Z,99.90
2018-05-07T23:42:44.022Z,99.90
2018-05-07T23:45:10.646Z,99.90
2018-05-07T23:47:38.112Z,99.90
2018-05-07T23:50:04.737Z,99.90
2018-05-07T23:52:31.373Z,99.90
2018-05-07T23:54:57.909Z,99.90
2018-05-07T23:57:24.546Z,99.90
2018-05-07T23:59:51.286Z,99.90
