createdAt,value
2018-05-21T00:01:21.237Z,99.90
2018-05-21T00:03:48.885Z,99.90
2018-05-21T00:06:16.394Z,99.90
2018-05-21T00:08:43.882Z,99.90
2018-05-21T00:11:11.383Z,99.90
2018-05-21T00:13:38.882Z,99.90
2018-05-21T00:16:06.388Z,99.90
2018-05-21T00:18:33.897Z,99.90
2018-05-21T00:21:01.382Z,99.90
2018-05-21T00:23:29.922Z,99.90
2018-05-21T00:25:57.851Z,99.90
2018-05-21T00:28:25.436Z,99.90
2018-05-21T00:30:52.946Z,99.90
2018-05-21T00:33:21.586Z,99.90
2018-05-21T00:35:49.092Z,99.90
2018-05-21T00:38:16.603Z,99.90
2018-05-21T00:40:44.407Z,99.90
2018-05-21T00:43:11.908Z,99.90
2018-05-21T00:45:39.390Z,99.90
2018-05-21T00:48:07.208Z,99.90
2018-05-21T00:50:34.712Z,99.90
2018-05-21T00:53:02.290Z,99.90
2018-05-21T00:55:37.695Z,99.90
2018-05-21T00:58:05.184Z,99.90
2018-05-21T01:00:32.777Z,99.90
2018-05-21T01:03:01.418Z,99.90
2018-05-21T01:05:28.899Z,99.90
2018-05-21T01:07:56.400Z,99.90
2018-05-21T01:10:24.246Z,99.90
2018-05-21T01:12:52.540Z,99.90
2018-05-21T01:15:20.030Z,99.90
2018-05-21T01:17:47.832Z,99.90
2018-05-21T01:20:15.310Z,99.90
2018-05-21T01:22:42.848Z,99.90
2018-05-21T01:25:11.443Z,99.90
2018-05-21T01:27:38.927Z,99.90
2018-05-21T01:30:06.430Z,99.90
2018-05-21T01:32:34.193Z,99.90
2018-05-21T01:35:01.678Z,99.90
2018-05-21T01:37:29.154Z,99.90
2018-05-21T01:39:57.014Z,99.90
2018-05-21T01:42:24.574Z,99.90
2018-05-21T01:44:52.085Z,99.90
2018-05-21T01:47:19.989Z,99.90
2018-05-21T01:49:47.514Z,99.90
2018-05-21T01:52:15.010Z,99.90
2018-05-21T01:54:42.831Z,99.90
2018-05-21T01:57:10.340Z,99.90
2018-05-21T01:59:37.886Z,99.90
2018-05-21T02:02:05.750Z,99.90
2018-05-21T02:04:33.283Z,99.90
2018-05-21T02:07:00.808Z,99.90
2018-05-21T02:09:28.703Z,99.90
2018-05-21T02:11:56.188Z,99.90
2018-05-21T02:14:23.657Z,99.90
2018-05-21T02:16:51.522Z,99.90
2018-05-21T02:19:19.778Z,99.90
2018-05-21T02:21:47.280Z,99.90
2018-05-21T02:24:15.033Z,99.90
2018-05-21T02:26:42.521Z,99.90
2018-05-21T02:29:09.998Z,99.90
2018-05-21T02:31:37.766Z,99.90
2018-05-21T02:34:05.243Z,99.90
2018-05-21T02:36:33.493Z,99.90
2018-05-21T02:39:01.341Z,99.90
2018-05-21T02:41:29.119Z,99.90
2018-05-21T02:43:56.611Z,99.90
2018-05-21T02:46:25.190Z,99.90
2018-05-21T02:48:53.670Z,99.90
2018-05-21T02:51:21.918Z,99.90
2018-05-21T02:53:49.809Z,99.90
2018-05-21T02:56:18.062Z,99.90
2018-05-21T02:58:45.598Z,99.90
2018-05-21T03:01:13.411Z,99.90
2018-05-21T03:03:41.663Z,99.90
2018-05-21T03:06:09.152Z,99.90
2018-05-21T03:08:37.722Z,99.90
2018-05-21T03:11:05.954Z,99.90
2018-05-21T03:13:33.452Z,99.90
2018-05-21T03:16:01.238Z,99.90
2018-05-21T03:18:28.702Z,99.90
2018-05-21T03:20:56.186Z,99.90
2018-05-21T03:23:24.011Z,99.90
2018-05-21T03:25:51.496Z,99.90
2018-05-21T03:28:18.976Z,99.90
2018-05-21T03:30:46.770Z,99.90
2018-05-21T03:33:14.244Z,99.90
2018-05-21T03:35:42.495Z,99.90
2018-05-21T03:38:10.279Z,99.90
2018-05-21T03:40:38.522Z,99.90
2018-05-21T03:43:06.013Z,99.90
2018-05-21T03:45:33.777Z,99.90
2018-05-21T03:48:02.008Z,99.90
2018-05-21T03:50:29.499Z,99.90
2018-05-21T03:52:58.087Z,99.90
2018-05-21T03:55:26.330Z,99.90
2018-05-21T03:57:53.891Z,99.90
2018-05-21T04:00:33.742Z,99.90
2018-05-21T04:16:33.872Z,99.90
2018-05-21T04:19:02.134Z,99.90
2018-05-21T04:21:29.614Z,99.90
2018-05-21T04:23:58.303Z,99.90
2018-05-21T04:26:26.543Z,99.90
2018-05-21T04:28:54.059Z,99.90
2018-05-21T04:31:21.903Z,99.90
2018-05-21T04:33:50.157Z,99.90
2018-05-21T04:36:17.722Z,99.90
2018-05-21T04:38:45.502Z,99.90
2018-05-21T04:41:13.002Z,99.90
2018-05-21T04:43:40.474Z,99.90
2018-05-21T04:46:08.313Z,99.90
2018-05-21T04:48:35.798Z,99.90
2018-05-21T04:51:03.291Z,99.90
2018-05-21T04:53:31.850Z,99.90
2018-05-21T04:55:59.330Z,99.90
2018-05-21T04:58:27.602Z,99.90
2018-05-21T05:00:56.182Z,99.90
2018-05-21T05:03:24.430Z,99.90
2018-05-21T05:05:51.906Z,99.90
2018-05-21T05:08:20.591Z,99.90
2018-05-21T05:10:48.910Z,99.90
2018-05-21T05:13:16.411Z,99.90
2018-05-21T05:15:44.310Z,99.90
2018-05-21T05:18:12.580Z,99.90
2018-05-21T05:20:41.003Z,99.90
2018-05-21T05:23:08.815Z,99.90
2018-05-21T05:25:36.354Z,99.90
2018-05-21T05:28:03.831Z,99.90
2018-05-21T05:30:32.517Z,99.90
2018-05-21T05:33:00.005Z,99.90
2018-05-21T05:35:27.535Z,99.90
2018-05-21T05:37:55.811Z,99.90
2018-05-21T05:40:23.366Z,99.90
2018-05-21T05:42:51.635Z,99.90
2018-05-21T05:45:19.626Z,99.90
2018-05-21T05:47:47.119Z,99.90
2018-05-21T05:50:14.602Z,99.90
2018-05-21T05:52:42.494Z,99.90
2018-05-21T05:55:10.754Z,99.90
2018-05-21T05:57:38.240Z,99.90
2018-05-21T06:00:06.116Z,99.90
2018-05-21T06:02:33.605Z,99.90
2018-05-21T06:05:01.119Z,99.90
2018-05-21T06:07:30.054Z,99.90
2018-05-21T06:09:57.567Z,99.90
2018-05-21T06:12:25.824Z,99.90
2018-05-21T06:14:54.500Z,99.90
2018-05-21T06:17:22.776Z,99.90
2018-05-21T06:19:50.368Z,99.90
2018-05-21T06:22:19.453Z,99.90
2018-05-21T06:24:47.722Z,99.90
2018-05-21T06:27:15.978Z,99.90
2018-05-21T06:29:43.635Z,99.90
2018-05-21T06:32:11.131Z,99.90
2018-05-21T06:34:39.456Z,99.90
2018-05-21T06:37:06.893Z,99.90
2018-05-21T06:39:34.476Z,99.90
2018-05-21T06:42:02.015Z,99.90
2018-05-21T06:44:29.855Z,99.90
2018-05-21T06:46:57.378Z,99.90
2018-05-21T06:49:25.046Z,99.90
2018-05-21T06:51:52.545Z,99.90
2018-05-21T06:54:20.042Z,99.90
2018-05-21T06:56:47.622Z,99.90
2018-05-21T06:59:15.130Z,99.90
2018-05-21T07:01:42.627Z,99.90
2018-05-21T07:04:10.118Z,99.90
2018-05-21T07:06:37.908Z,99.90
2018-05-21T07:09:05.467Z,99.90
2018-05-21T07:11:32.969Z,99.90
2018-05-21T07:14:00.490Z,99.90
2018-05-21T07:16:27.990Z,99.90
2018-05-21T07:18:55.545Z,99.90
2018-05-21T07:21:23.182Z,99.90
2018-05-21T07:23:50.675Z,99.90
2018-05-21T07:26:18.940Z,99.90
2018-05-21T07:28:46.864Z,99.90
2018-05-21T07:31:15.178Z,99.90
2018-05-21T07:33:43.348Z,99.90
2018-05-21T07:36:11.095Z,99.90
2018-05-21T07:38:38.642Z,99.90
2018-05-21T07:41:06.107Z,99.90
2018-05-21T07:43:33.648Z,99.90
2018-05-21T07:46:01.908Z,99.90
2018-05-21T07:48:29.394Z,99.90
2018-05-21T07:50:57.133Z,99.90
2018-05-21T07:53:25.342Z,99.90
2018-05-21T07:55:52.871Z,99.90
2018-05-21T07:58:20.905Z,99.90
2018-05-21T08:00:50.101Z,99.90
2018-05-21T08:03:18.334Z,99.90
2018-05-21T08:05:45.904Z,99.90
2018-05-21T08:08:13.379Z,99.90
2018-05-21T08:10:40.927Z,99.90
2018-05-21T08:13:08.466Z,99.90
2018-05-21T08:15:35.970Z,99.90
2018-05-21T08:18:04.206Z,99.90
2018-05-21T08:20:31.754Z,99.90
2018-05-21T08:22:59.246Z,99.90
2018-05-21T08:25:26.774Z,99.90
2018-05-21T08:27:54.271Z,99.90
2018-05-21T08:30:21.755Z,99.90
2018-05-21T08:32:49.238Z,99.90
2018-05-21T08:35:16.774Z,99.90
2018-05-21T08:37:44.258Z,99.90
2018-05-21T08:40:11.773Z,99.90
2018-05-21T08:42:40.059Z,99.90
2018-05-21T08:45:07.605Z,99.90
2018-05-21T08:47:35.883Z,99.90
2018-05-21T08:50:04.472Z,99.90
2018-05-21T08:52:32.704Z,99.90
2018-05-21T08:55:00.216Z,99.90
2018-05-21T08:57:27.693Z,99.90
2018-05-21T08:59:55.220Z,99.90
2018-05-21T09:02:22.787Z,99.90
2018-05-21T09:04:50.667Z,99.90
2018-05-21T09:07:18.231Z,99.90
2018-05-21T09:09:46.044Z,99.90
2018-05-21T09:12:14.317Z,99.90
2018-05-21T09:14:41.829Z,99.90
2018-05-21T09:17:09.554Z,99.90
2018-05-21T09:19:38.034Z,99.90
2018-05-21T09:22:06.276Z,99.90
2018-05-21T09:24:33.817Z,99.90
2018-05-21T09:27:01.348Z,99.90
2018-05-21T09:29:28.842Z,99.90
2018-05-21T09:31:56.348Z,99.90
2018-05-21T09:34:23.864Z,99.90
2018-05-21T09:36:52.197Z,99.90
2018-05-21T09:39:19.699Z,99.90
2018-05-21T09:41:47.238Z,99.90
2018-05-21T09:44:14.715Z,99.90
2018-05-21T09:46:42.219Z,99.90
2018-05-21T09:49:09.723Z,99.90
2018-05-21T09:51:37.297Z,99.90
2018-05-21T09:54:04.787Z,99.90
2018-05-21T09:56:32.323Z,99.90
2018-05-21T09:58:59.815Z,99.90
2018-05-21T10:01:28.074Z,99.90
2018-05-21T10:03:56.328Z,99.90
2018-05-21T10:06:24.383Z,99.90
2018-05-21T10:08:51.871Z,99.90
2018-05-21T10:11:20.154Z,99.90
2018-05-21T10:13:47.674Z,99.90
2018-05-21T10:16:15.169Z,99.90
2018-05-21T10:18:43.443Z,99.90
2018-05-21T10:21:11.673Z,99.90
2018-05-21T10:23:39.159Z,99.90
2018-05-21T10:26:06.661Z,99.90
2018-05-21T10:28:34.163Z,99.90
2018-05-21T10:31:01.690Z,99.90
2018-05-21T10:33:29.213Z,99.90
2018-05-21T10:35:57.462Z,99.90
2018-05-21T10:38:24.954Z,99.90
2018-05-21T10:40:55.391Z,99.90
2018-05-21T10:43:22.899Z,99.90
2018-05-21T10:45:50.391Z,99.90
2018-05-21T10:48:18.246Z,99.90
2018-05-21T10:50:46.495Z,99.90
2018-05-21T10:53:13.984Z,99.90
2018-05-21T10:55:42.235Z,99.90
2018-05-21T10:58:09.718Z,99.90
2018-05-21T11:00:38.028Z,99.90
2018-05-21T11:03:05.555Z,99.90
2018-05-21T11:05:33.794Z,99.90
2018-05-21T11:08:01.299Z,99.90
2018-05-21T11:10:29.731Z,99.90
2018-05-21T11:12:57.220Z,99.90
2018-05-21T11:15:25.467Z,99.90
2018-05-21T11:17:52.979Z,99.90
2018-05-21T11:20:20.451Z,99.90
2018-05-21T11:22:47.928Z,99.90
2018-05-21T11:25:15.442Z,99.90
2018-05-21T11:27:42.970Z,99.90
2018-05-21T11:30:10.455Z,99.90
2018-05-21T11:32:37.947Z,99.90
2018-05-21T11:35:05.447Z,99.90
2018-05-21T11:37:32.919Z,99.90
2018-05-21T11:40:00.406Z,99.90
2018-05-21T11:42:27.922Z,99.90
2018-05-21T11:44:56.219Z,99.90
2018-05-21T11:47:23.766Z,99.90
2018-05-21T11:49:52.013Z,99.90
2018-05-21T11:52:19.506Z,99.90
2018-05-21T11:54:47.373Z,99.90
2018-05-21T11:57:14.857Z,99.90
2018-05-21T11:59:42.344Z,99.90
2018-05-21T12:02:10.150Z,99.90
2018-05-21T12:04:37.643Z,99.90
2018-05-21T12:07:05.136Z,99.90
2018-05-21T12:09:33.027Z,99.90
2018-05-21T12:12:00.777Z,99.90
2018-05-21T12:14:29.846Z,99.90
2018-05-21T12:16:57.638Z,99.90
2018-05-21T12:19:25.916Z,99.90
2018-05-21T12:21:54.151Z,99.50
2018-05-21T12:24:21.665Z,99.50
2018-05-21T12:26:49.242Z,99.90
2018-05-21T12:29:16.727Z,99.90
2018-05-21T12:31:44.522Z,99.30
2018-05-21T12:34:12.065Z,99.90
2018-05-21T12:36:39.547Z,98.30
2018-05-21T12:39:07.789Z,99.10
2018-05-21T12:41:35.259Z,99.10
2018-05-21T12:44:02.759Z,99.00
2018-05-21T12:46:30.248Z,98.30
2018-05-21T12:48:57.716Z,98.90
2018-05-21T12:51:25.266Z,99.20
2018-05-21T12:53:52.768Z,98.00
2018-05-21T12:56:20.262Z,97.60
2018-05-21T12:58:47.750Z,98.30
2018-05-21T13:01:15.543Z,98.90
2018-05-21T13:03:43.785Z,99.80
2018-05-21T13:06:11.278Z,99.90
2018-05-21T13:08:40.008Z,98.20
2018-05-21T13:11:07.508Z,98.20
2018-05-21T13:13:35.755Z,99.90
2018-05-21T13:16:03.589Z,99.80
2018-05-21T13:18:31.087Z,99.30
2018-05-21T13:20:58.568Z,98.80
2018-05-21T13:23:27.159Z,98.30
2018-05-21T13:25:55.410Z,97.90
2018-05-21T13:28:22.892Z,97.80
2018-05-21T13:30:51.463Z,99.50
2018-05-21T13:33:19.723Z,98.10
2018-05-21T13:35:47.207Z,98.10
2018-05-21T13:38:15.874Z,98.60
2018-05-21T13:40:43.393Z,98.60
2018-05-21T13:43:10.877Z,98.10
2018-05-21T13:45:38.422Z,97.10
2018-05-21T13:48:06.007Z,97.60
2018-05-21T13:50:33.490Z,98.10
2018-05-21T13:53:01.023Z,98.90
2018-05-21T13:55:29.306Z,99.50
2018-05-21T13:57:56.833Z,99.50
2018-05-21T14:00:24.410Z,99.50
2018-05-21T14:02:51.931Z,98.00
2018-05-21T14:05:20.187Z,97.60
2018-05-21T14:07:47.677Z,97.70
2018-05-21T14:10:15.157Z,97.70
2018-05-21T14:12:42.647Z,98.90
2018-05-21T14:15:10.162Z,98.80
2018-05-21T14:17:37.676Z,98.50
2018-05-21T14:20:05.242Z,98.40
2018-05-21T14:22:33.079Z,99.40
2018-05-21T14:25:01.387Z,99.30
2018-05-21T14:27:28.831Z,99.30
2018-05-21T14:29:56.369Z,99.80
2018-05-21T14:32:24.935Z,99.40
2018-05-21T14:34:52.502Z,99.40
2018-05-21T14:37:20.002Z,99.50
2018-05-21T14:39:47.520Z,99.80
2018-05-21T14:42:14.995Z,99.90
2018-05-21T14:44:42.547Z,99.90
2018-05-21T14:47:10.014Z,99.90
2018-05-21T14:49:37.502Z,99.90
2018-05-21T14:52:05.135Z,99.80
2018-05-21T14:54:33.391Z,99.90
2018-05-21T14:57:00.874Z,99.90
2018-05-21T14:59:28.398Z,99.80
2018-05-21T15:01:56.118Z,99.90
2018-05-21T15:04:23.620Z,99.90
2018-05-21T15:06:51.517Z,99.90
2018-05-21T15:09:18.997Z,99.90
2018-05-21T15:11:46.479Z,99.90
2018-05-21T15:14:13.961Z,99.90
2018-05-21T15:16:41.489Z,99.90
2018-05-21T15:19:08.995Z,99.90
2018-05-21T15:21:37.256Z,99.90
2018-05-21T15:24:05.507Z,99.90
2018-05-21T15:26:33.067Z,99.90
2018-05-21T15:29:01.001Z,99.90
2018-05-21T15:31:28.488Z,99.90
2018-05-21T15:33:55.961Z,99.90
2018-05-21T15:36:24.322Z,99.90
2018-05-21T15:38:51.817Z,99.90
2018-05-21T15:43:53.966Z,99.90
2018-05-21T15:46:21.470Z,99.90
2018-05-21T15:48:48.967Z,99.40
2018-05-21T15:51:16.477Z,99.00
2018-05-21T15:53:44.731Z,99.60
2018-05-21T15:56:12.206Z,99.60
2018-05-21T15:58:40.513Z,99.90
2018-05-21T16:01:07.979Z,99.90
2018-05-21T16:03:35.471Z,99.90
2018-05-21T16:06:02.956Z,99.90
2018-05-21T16:08:30.619Z,99.90
2018-05-21T16:10:58.127Z,99.90
2018-05-21T16:13:25.966Z,99.90
2018-05-21T16:15:53.600Z,99.90
2018-05-21T16:18:21.083Z,99.90
2018-05-21T16:20:49.382Z,99.90
2018-05-21T16:23:16.877Z,99.90
2018-05-21T16:25:44.361Z,99.90
2018-05-21T16:28:12.209Z,99.90
2018-05-21T16:30:39.954Z,99.90
2018-05-21T16:33:07.427Z,99.90
2018-05-21T16:35:36.338Z,99.90
2018-05-21T16:38:03.819Z,99.90
2018-05-21T16:40:31.312Z,99.90
2018-05-21T16:42:59.202Z,99.90
2018-05-21T16:45:27.468Z,99.90
2018-05-21T16:47:55.723Z,99.90
2018-05-21T16:50:23.269Z,99.90
2018-05-21T16:52:50.770Z,99.90
2018-05-21T16:55:18.260Z,99.90
2018-05-21T16:57:45.751Z,99.90
2018-05-21T17:00:13.319Z,99.90
2018-05-21T17:02:41.518Z,99.90
2018-05-21T17:05:10.099Z,99.90
2018-05-21T17:07:38.375Z,99.90
2018-05-21T17:10:06.638Z,99.90
2018-05-21T17:12:35.306Z,99.90
2018-05-21T17:15:02.722Z,99.90
2018-05-21T17:17:30.220Z,99.90
2018-05-21T17:19:57.748Z,99.90
2018-05-21T17:22:25.278Z,99.90
2018-05-21T17:24:52.752Z,99.90
2018-05-21T17:27:20.267Z,99.90
2018-05-21T17:29:48.507Z,99.90
2018-05-21T17:32:15.995Z,99.90
2018-05-21T17:34:43.486Z,99.90
2018-05-21T17:37:10.974Z,99.90
2018-05-21T17:39:38.466Z,99.90
2018-05-21T17:42:06.697Z,99.90
2018-05-21T17:44:34.175Z,99.90
2018-05-21T17:47:01.723Z,99.90
2018-05-21T17:49:29.222Z,99.90
2018-05-21T17:51:56.702Z,99.90
2018-05-21T17:54:24.256Z,99.90
2018-05-21T17:56:51.846Z,99.90
2018-05-21T17:59:19.347Z,99.90
2018-05-21T18:01:46.829Z,99.90
2018-05-21T18:04:14.723Z,99.90
2018-05-21T18:06:42.211Z,99.90
2018-05-21T18:09:09.718Z,99.90
2018-05-21T18:11:37.231Z,99.90
2018-05-21T18:14:05.195Z,99.90
2018-05-21T18:16:32.768Z,99.90
2018-05-21T18:19:00.323Z,99.90
2018-05-21T18:21:27.810Z,99.90
2018-05-21T18:23:55.308Z,99.90
2018-05-21T18:26:22.810Z,99.90
2018-05-21T18:28:50.286Z,99.90
2018-05-21T18:31:17.800Z,99.90
2018-05-21T18:33:45.709Z,99.90
2018-05-21T18:36:13.942Z,99.90
2018-05-21T18:38:41.434Z,99.90
2018-05-21T18:41:10.005Z,99.90
2018-05-21T18:43:38.294Z,99.90
2018-05-21T18:46:05.803Z,99.90
2018-05-21T18:48:33.287Z,99.90
2018-05-21T18:51:00.771Z,99.90
2018-05-21T18:53:29.046Z,99.90
2018-05-21T18:55:56.559Z,99.90
2018-05-21T18:58:24.048Z,99.90
2018-05-21T19:00:51.585Z,99.90
2018-05-21T19:03:19.886Z,99.90
2018-05-21T19:05:48.146Z,99.90
2018-05-21T19:08:15.633Z,99.90
2018-05-21T19:10:44.210Z,99.90
2018-05-21T19:13:11.834Z,99.90
2018-05-21T19:15:39.397Z,99.90
2018-05-21T19:18:06.930Z,99.90
2018-05-21T19:20:34.426Z,99.90
2018-05-21T19:23:01.929Z,99.90
2018-05-21T19:25:29.851Z,99.90
2018-05-21T19:27:58.127Z,99.90
2018-05-21T19:30:25.610Z,99.90
2018-05-21T19:32:53.112Z,99.90
2018-05-21T19:35:20.630Z,99.90
2018-05-21T19:37:48.105Z,99.90
2018-05-21T19:40:15.666Z,99.90
2018-05-21T19:42:43.881Z,99.90
2018-05-21T19:45:11.370Z,99.90
2018-05-21T19:47:39.687Z,99.90
2018-05-21T19:50:07.185Z,99.90
2018-05-21T19:52:35.418Z,99.90
2018-05-21T19:55:03.250Z,99.90
2018-05-21T19:57:30.738Z,99.90
2018-05-21T19:59:58.222Z,99.90
2018-05-21T20:02:26.127Z,99.90
2018-05-21T20:04:53.606Z,99.90
2018-05-21T20:07:21.120Z,99.90
2018-05-21T20:09:48.903Z,99.90
2018-05-21T20:12:17.136Z,99.90
2018-05-21T20:14:44.657Z,99.90
2018-05-21T20:17:12.465Z,99.90
2018-05-21T20:19:40.002Z,99.90
2018-05-21T20:22:07.497Z,99.90
2018-05-21T20:24:36.223Z,99.90
2018-05-21T20:27:03.715Z,99.90
2018-05-21T20:29:31.196Z,99.90
2018-05-21T20:31:58.705Z,99.90
2018-05-21T20:34:26.179Z,99.90
2018-05-21T20:36:53.709Z,99.90
2018-05-21T20:39:21.279Z,99.90
2018-05-21T20:41:48.857Z,99.90
2018-05-21T20:44:16.410Z,99.90
2018-05-21T20:46:43.951Z,99.90
2018-05-21T20:49:11.443Z,99.90
2018-05-21T20:51:38.917Z,99.90
2018-05-21T20:54:07.032Z,99.90
2018-05-21T20:56:34.579Z,99.90
2018-05-21T20:59:02.064Z,99.90
2018-05-21T21:01:29.900Z,99.90
2018-05-21T21:03:57.424Z,99.90
2018-05-21T21:06:24.958Z,99.90
2018-05-21T21:08:52.808Z,99.90
2018-05-21T21:11:20.303Z,99.90
2018-05-21T21:13:48.552Z,99.90
2018-05-21T21:16:16.372Z,99.90
2018-05-21T21:18:44.606Z,99.90
2018-05-21T21:21:12.466Z,99.90
2018-05-21T21:23:41.297Z,99.90
2018-05-21T21:26:08.765Z,99.90
2018-05-21T21:28:36.245Z,99.90
2018-05-21T21:31:04.324Z,99.90
2018-05-21T21:33:31.902Z,99.90
2018-05-21T21:35:59.456Z,99.90
2018-05-21T21:38:27.259Z,99.90
2018-05-21T21:40:54.761Z,99.90
2018-05-21T21:43:22.274Z,99.90
2018-05-21T21:45:50.860Z,99.90
2018-05-21T21:48:19.130Z,99.90
2018-05-21T21:50:47.383Z,99.90
2018-05-21T21:53:15.374Z,99.90
2018-05-21T21:55:42.902Z,99.90
2018-05-21T21:58:10.589Z,99.90
2018-05-21T22:00:38.069Z,99.90
2018-05-21T22:03:06.430Z,99.90
2018-05-21T22:05:33.921Z,99.90
2018-05-21T22:08:01.767Z,99.90
2018-05-21T22:10:29.255Z,99.90
2018-05-21T22:12:56.764Z,99.90
2018-05-21T22:15:25.091Z,99.90
2018-05-21T22:17:52.585Z,99.90
2018-05-21T22:20:20.875Z,99.90
2018-05-21T22:22:49.472Z,99.90
2018-05-21T22:25:16.959Z,99.90
2018-05-21T22:27:44.494Z,99.90
2018-05-21T22:30:13.063Z,99.90
2018-05-21T22:32:40.614Z,99.90
2018-05-21T22:35:08.090Z,99.90
2018-05-21T22:37:35.948Z,99.90
2018-05-21T22:40:03.484Z,99.90
2018-05-21T22:42:32.412Z,99.90
2018-05-21T22:45:00.278Z,99.90
2018-05-21T22:47:27.754Z,99.90
2018-05-21T22:49:55.294Z,99.90
2018-05-21T22:52:23.130Z,99.90
2018-05-21T22:54:50.648Z,99.90
2018-05-21T22:57:18.899Z,99.90
2018-05-21T22:59:46.763Z,99.90
2018-05-21T23:02:14.369Z,99.90
2018-05-21T23:04:41.930Z,99.90
2018-05-21T23:07:09.491Z,99.90
2018-05-21T23:09:36.983Z,99.90
2018-05-21T23:12:05.251Z,99.90
2018-05-21T23:14:33.942Z,99.90
2018-05-21T23:17:02.258Z,99.90
2018-05-21T23:19:29.730Z,99.90
2018-05-21T23:21:57.534Z,99.90
2018-05-21T23:24:25.815Z,99.90
2018-05-21T23:26:54.076Z,99.90
2018-05-21T23:29:22.624Z,99.90
2018-05-21T23:31:50.119Z,99.90
2018-05-21T23:34:17.586Z,99.90
2018-05-21T23:36:45.850Z,99.90
2018-05-21T23:39:14.159Z,99.90
2018-05-21T23:41:41.668Z,99.90
2018-05-21T23:44:09.563Z,99.90
2018-05-21T23:46:37.850Z,99.90
2018-05-21T23:49:05.323Z,99.90
2018-05-21T23:51:33.150Z,99.90
2018-05-21T23:54:01.393Z,99.90
2018-05-21T23:56:28.890Z,99.90
2018-05-21T23:58:57.511Z,99.90
