createdAt,value
2018-06-13T00:00:33.652Z,16.49
2018-06-13T00:01:31.792Z,16.51
2018-06-13T00:02:31.762Z,16.51
2018-06-13T00:03:31.737Z,16.52
2018-06-13T00:04:32.590Z,16.47
2018-06-13T00:05:31.733Z,16.51
2018-06-13T00:06:31.662Z,16.51
2018-06-13T00:07:31.713Z,16.49
2018-06-13T00:08:31.609Z,16.45
2018-06-13T00:09:31.589Z,16.42
2018-06-13T00:10:32.498Z,16.49
2018-06-13T00:11:31.536Z,16.45
2018-06-13T00:12:31.568Z,16.44
2018-06-13T00:13:31.481Z,16.40
2018-06-13T00:14:31.463Z,16.44
2018-06-13T00:15:32.094Z,16.47
2018-06-13T00:16:31.406Z,16.40
2018-06-13T00:17:31.431Z,16.40
2018-06-13T00:18:32.095Z,16.45
2018-06-13T00:19:31.413Z,16.36
2018-06-13T00:20:31.307Z,16.33
2018-06-13T00:21:31.322Z,16.29
2018-06-13T00:22:31.298Z,16.29
2018-06-13T00:23:31.224Z,16.32
2018-06-13T00:24:31.200Z,16.26
2018-06-13T00:25:31.175Z,16.32
2018-06-13T00:26:32.100Z,16.34
2018-06-13T00:27:31.169Z,16.29
2018-06-13T00:28:31.252Z,16.29
2018-06-13T00:29:31.595Z,16.29
2018-06-13T00:30:31.097Z,16.27
2018-06-13T00:31:31.025Z,16.17
2018-06-13T00:32:31.000Z,16.26
2018-06-13T00:33:31.603Z,16.26
2018-06-13T00:34:30.994Z,16.21
2018-06-13T00:35:30.920Z,16.25
2018-06-13T00:36:31.596Z,16.26
2018-06-13T00:37:30.872Z,16.26
2018-06-13T00:38:30.846Z,16.26
2018-06-13T00:39:31.152Z,16.21
2018-06-13T00:40:30.794Z,16.25
2018-06-13T00:41:30.768Z,16.17
2018-06-13T00:42:30.750Z,16.18
2018-06-13T00:43:31.153Z,16.16
2018-06-13T00:44:30.692Z,16.18
2018-06-13T00:45:30.670Z,16.08
2018-06-13T00:46:30.640Z,16.06
2018-06-13T00:47:31.609Z,16.11
2018-06-13T00:48:30.649Z,16.08
2018-06-13T00:49:30.610Z,16.07
2018-06-13T00:50:30.662Z,16.10
2018-06-13T00:51:31.098Z,16.02
2018-06-13T00:52:30.486Z,15.99
2018-06-13T00:53:30.521Z,16.04
2018-06-13T00:54:30.435Z,16.00
2018-06-13T00:55:30.407Z,16.04
2018-06-13T00:56:30.389Z,15.89
2018-06-13T00:57:30.357Z,15.96
2018-06-13T00:58:30.661Z,15.96
2018-06-13T00:59:30.307Z,15.95
2018-06-13T01:00:30.282Z,15.98
2018-06-13T01:01:30.657Z,15.96
2018-06-13T01:02:30.281Z,15.95
2018-06-13T01:03:30.212Z,15.98
2018-06-13T01:04:30.649Z,15.83
2018-06-13T01:05:30.151Z,15.92
2018-06-13T01:06:30.127Z,15.81
2018-06-13T01:07:30.191Z,15.81
2018-06-13T01:08:30.074Z,15.88
2018-06-13T01:09:30.051Z,15.84
2018-06-13T01:10:31.510Z,15.84
2018-06-13T01:11:29.997Z,15.89
2018-06-13T01:12:30.016Z,15.84
2018-06-13T01:13:29.953Z,15.81
2018-06-13T01:14:29.921Z,15.83
2018-06-13T01:15:29.960Z,15.86
2018-06-13T01:16:29.873Z,15.91
2018-06-13T01:17:29.841Z,15.86
2018-06-13T01:18:29.814Z,15.89
2018-06-13T01:19:29.790Z,15.89
2018-06-13T01:20:29.808Z,15.88
2018-06-13T01:21:29.739Z,15.88
2018-06-13T01:22:29.721Z,15.88
2018-06-13T01:23:30.603Z,15.91
2018-06-13T01:24:29.660Z,15.80
2018-06-13T01:25:29.687Z,15.81
2018-06-13T01:26:29.608Z,15.75
2018-06-13T01:27:30.106Z,15.78
2018-06-13T01:28:29.558Z,15.88
2018-06-13T01:29:29.531Z,15.86
2018-06-13T01:30:29.566Z,15.88
2018-06-13T01:31:30.109Z,15.89
2018-06-13T01:32:29.466Z,15.84
2018-06-13T01:33:29.438Z,15.91
2018-06-13T01:34:29.401Z,15.86
2018-06-13T01:35:29.436Z,15.88
2018-06-13T01:36:29.351Z,15.84
2018-06-13T01:37:29.371Z,15.81
2018-06-13T01:38:29.302Z,15.80
2018-06-13T01:39:29.272Z,15.78
2018-06-13T01:40:29.253Z,15.80
2018-06-13T01:41:29.274Z,15.81
2018-06-13T01:42:29.207Z,15.84
2018-06-13T01:43:29.167Z,15.80
2018-06-13T01:44:29.144Z,15.81
2018-06-13T01:45:30.112Z,15.78
2018-06-13T01:46:29.152Z,15.75
2018-06-13T01:47:29.068Z,15.77
2018-06-13T01:48:29.058Z,15.83
2018-06-13T01:49:29.608Z,15.78
2018-06-13T01:50:28.994Z,15.84
2018-06-13T01:51:29.029Z,15.80
2018-06-13T01:52:28.937Z,15.81
2018-06-13T01:53:28.913Z,15.75
2018-06-13T01:54:28.896Z,15.84
2018-06-13T01:55:29.620Z,15.78
2018-06-13T01:56:28.891Z,15.78
2018-06-13T01:57:28.813Z,15.80
2018-06-13T01:58:28.785Z,15.86
2018-06-13T01:59:29.611Z,15.81
2018-06-13T02:00:28.749Z,15.89
2018-06-13T02:01:28.761Z,15.81
2018-06-13T02:02:28.684Z,15.81
2018-06-13T02:03:29.614Z,15.78
2018-06-13T02:04:28.628Z,15.77
2018-06-13T02:05:28.610Z,15.74
2018-06-13T02:06:28.618Z,15.77
2018-06-13T02:07:29.116Z,15.77
2018-06-13T02:08:28.528Z,15.80
2018-06-13T02:09:29.119Z,15.77
2018-06-13T02:10:28.492Z,15.77
2018-06-13T02:11:28.505Z,15.81
2018-06-13T02:12:29.120Z,15.77
2018-06-13T02:13:28.410Z,15.73
2018-06-13T02:14:28.368Z,15.65
2018-06-13T02:15:29.113Z,15.68
2018-06-13T02:16:28.378Z,15.68
2018-06-13T02:17:29.022Z,15.68
2018-06-13T02:18:29.114Z,15.63
2018-06-13T02:19:28.250Z,15.60
2018-06-13T02:20:28.214Z,15.71
2018-06-13T02:21:28.195Z,15.68
2018-06-13T02:22:28.686Z,15.68
2018-06-13T02:23:28.133Z,15.60
2018-06-13T02:24:28.117Z,15.65
2018-06-13T02:25:28.086Z,15.70
2018-06-13T02:26:28.062Z,15.70
2018-06-13T02:27:28.098Z,15.65
2018-06-13T02:28:28.054Z,15.68
2018-06-13T02:29:28.028Z,15.70
2018-06-13T02:30:28.000Z,15.63
2018-06-13T02:31:28.622Z,15.65
2018-06-13T02:32:27.905Z,15.63
2018-06-13T02:33:27.881Z,15.71
2018-06-13T02:34:27.893Z,15.68
2018-06-13T02:35:27.832Z,15.70
2018-06-13T02:36:27.858Z,15.71
2018-06-13T02:37:27.777Z,15.73
2018-06-13T02:38:28.626Z,15.71
2018-06-13T02:39:27.728Z,15.80
2018-06-13T02:40:27.699Z,15.74
2018-06-13T02:41:27.733Z,15.83
2018-06-13T02:42:27.650Z,15.75
2018-06-13T02:43:28.118Z,15.80
2018-06-13T02:44:27.645Z,15.78
2018-06-13T02:45:27.574Z,15.80
2018-06-13T02:46:27.591Z,15.81
2018-06-13T02:47:27.523Z,15.75
2018-06-13T02:48:28.125Z,15.78
2018-06-13T02:49:27.531Z,15.80
2018-06-13T02:50:27.445Z,15.83
2018-06-13T02:51:28.123Z,15.78
2018-06-13T02:52:27.388Z,15.81
2018-06-13T02:53:27.368Z,15.77
2018-06-13T02:54:27.679Z,15.83
2018-06-13T02:55:27.318Z,15.77
2018-06-13T02:56:27.283Z,15.81
2018-06-13T02:57:28.125Z,15.84
2018-06-13T02:58:27.235Z,15.78
2018-06-13T02:59:27.260Z,15.84
2018-06-13T03:00:27.185Z,15.83
2018-06-13T03:01:27.155Z,15.74
2018-06-13T03:02:28.123Z,15.80
2018-06-13T03:03:27.104Z,15.88
2018-06-13T03:04:27.140Z,15.77
2018-06-13T03:05:27.055Z,15.80
2018-06-13T03:06:27.032Z,15.89
2018-06-13T03:07:27.004Z,15.93
2018-06-13T03:08:27.628Z,15.81
2018-06-13T03:09:26.987Z,15.83
2018-06-13T03:10:27.185Z,15.77
2018-06-13T03:11:26.897Z,15.80
2018-06-13T03:12:26.875Z,15.89
2018-06-13T03:13:26.846Z,15.88
2018-06-13T03:14:27.628Z,15.84
2018-06-13T03:15:26.847Z,15.84
2018-06-13T03:16:26.777Z,15.81
2018-06-13T03:17:26.752Z,15.88
2018-06-13T03:18:26.718Z,15.83
2018-06-13T03:19:26.705Z,15.77
2018-06-13T03:20:27.179Z,15.89
2018-06-13T03:21:26.641Z,15.88
2018-06-13T03:22:26.623Z,15.80
2018-06-13T03:23:27.128Z,15.93
2018-06-13T03:24:26.564Z,15.91
2018-06-13T03:25:26.581Z,15.83
2018-06-13T03:26:26.682Z,15.80
2018-06-13T03:27:26.484Z,15.81
2018-06-13T03:28:26.468Z,15.80
2018-06-13T03:29:26.434Z,15.89
2018-06-13T03:30:27.128Z,15.81
2018-06-13T03:31:26.432Z,15.75
2018-06-13T03:32:26.358Z,15.70
2018-06-13T03:33:27.137Z,15.71
2018-06-13T03:34:26.307Z,15.70
2018-06-13T03:35:26.279Z,15.70
2018-06-13T03:36:26.693Z,15.68
2018-06-13T03:37:26.229Z,15.70
2018-06-13T03:38:26.201Z,15.67
2018-06-13T03:39:26.185Z,15.65
2018-06-13T03:40:27.140Z,15.67
2018-06-13T03:41:26.177Z,15.71
2018-06-13T03:42:26.106Z,15.70
2018-06-13T03:43:26.636Z,15.67
2018-06-13T03:44:26.047Z,15.65
2018-06-13T03:45:26.023Z,15.63
2018-06-13T03:46:26.043Z,15.71
2018-06-13T03:47:26.540Z,15.68
2018-06-13T03:48:25.991Z,15.71
2018-06-13T03:49:25.914Z,15.70
2018-06-13T03:50:25.889Z,15.74
2018-06-13T03:51:25.868Z,15.77
2018-06-13T03:52:25.840Z,15.74
2018-06-13T03:53:25.874Z,15.78
2018-06-13T03:54:25.793Z,15.88
2018-06-13T03:55:25.762Z,15.74
2018-06-13T03:56:25.742Z,15.80
2018-06-13T03:57:25.712Z,15.80
2018-06-13T03:58:25.722Z,15.81
2018-06-13T03:59:26.638Z,15.75
2018-06-13T04:00:25.632Z,15.80
2018-06-13T04:01:25.606Z,15.84
2018-06-13T04:02:25.630Z,15.88
2018-06-13T04:03:26.137Z,15.81
2018-06-13T04:04:25.591Z,15.84
2018-06-13T04:05:25.509Z,15.78
2018-06-13T04:06:25.479Z,15.77
2018-06-13T04:07:25.508Z,15.74
2018-06-13T04:08:25.428Z,15.75
2018-06-13T04:09:25.452Z,15.74
2018-06-13T04:10:25.423Z,15.74
2018-06-13T04:11:25.353Z,15.78
2018-06-13T04:12:25.328Z,15.77
2018-06-13T04:13:25.303Z,15.74
2018-06-13T04:14:25.281Z,15.74
2018-06-13T04:15:25.710Z,15.73
2018-06-13T04:16:25.219Z,15.81
2018-06-13T04:17:25.196Z,15.83
2018-06-13T04:18:25.173Z,15.86
2018-06-13T04:19:25.142Z,15.78
2018-06-13T04:20:25.214Z,15.84
2018-06-13T04:21:25.092Z,15.80
2018-06-13T04:22:25.096Z,15.91
2018-06-13T04:23:25.037Z,15.88
2018-06-13T04:24:25.650Z,15.80
2018-06-13T04:25:25.055Z,15.80
2018-06-13T04:26:24.969Z,15.84
2018-06-13T04:27:24.940Z,15.81
2018-06-13T04:28:25.642Z,15.86
2018-06-13T04:29:24.895Z,15.89
2018-06-13T04:30:24.916Z,15.91
2018-06-13T04:31:24.832Z,15.96
2018-06-13T04:32:24.822Z,16.00
2018-06-13T04:33:25.644Z,15.96
2018-06-13T04:34:24.761Z,15.91
2018-06-13T04:35:24.767Z,15.84
2018-06-13T04:36:24.718Z,15.89
2018-06-13T04:37:25.206Z,15.91
2018-06-13T04:38:26.553Z,15.92
2018-06-13T04:39:24.631Z,15.81
2018-06-13T04:40:24.601Z,15.91
2018-06-13T04:41:24.622Z,15.83
2018-06-13T04:42:25.146Z,15.91
2018-06-13T04:43:24.573Z,15.88
2018-06-13T04:44:24.497Z,15.80
2018-06-13T04:45:24.475Z,15.96
2018-06-13T04:46:24.454Z,15.93
2018-06-13T04:47:24.470Z,15.91
2018-06-13T04:48:24.408Z,15.93
2018-06-13T04:49:24.369Z,15.92
2018-06-13T04:50:24.416Z,15.98
2018-06-13T04:51:24.325Z,16.04
2018-06-13T04:52:24.291Z,15.96
2018-06-13T04:53:24.275Z,15.91
2018-06-13T04:54:24.243Z,15.84
2018-06-13T04:55:24.257Z,15.81
2018-06-13T04:56:24.196Z,15.92
2018-06-13T04:57:24.221Z,15.99
2018-06-13T04:58:24.200Z,16.04
2018-06-13T04:59:24.164Z,16.06
2018-06-13T05:00:24.091Z,16.08
2018-06-13T05:01:24.107Z,16.07
2018-06-13T05:02:24.051Z,16.06
2018-06-13T05:03:24.663Z,16.08
2018-06-13T05:04:24.024Z,16.10
2018-06-13T05:05:24.008Z,16.16
2018-06-13T05:06:23.937Z,16.13
2018-06-13T05:07:23.915Z,16.14
2018-06-13T05:08:24.648Z,16.08
2018-06-13T05:09:23.900Z,16.07
2018-06-13T05:10:23.891Z,16.06
2018-06-13T05:11:23.811Z,15.95
2018-06-13T05:12:23.785Z,15.91
2018-06-13T05:13:23.759Z,15.93
2018-06-13T05:14:23.738Z,15.88
2018-06-13T05:15:23.746Z,15.84
2018-06-13T05:16:23.680Z,15.80
2018-06-13T05:17:23.655Z,15.83
2018-06-13T05:18:23.630Z,15.92
2018-06-13T05:19:23.601Z,16.02
2018-06-13T05:20:23.632Z,15.98
2018-06-13T05:21:23.559Z,16.07
2018-06-13T05:22:23.531Z,16.08
2018-06-13T05:23:23.498Z,16.13
2018-06-13T05:24:23.484Z,16.10
2018-06-13T05:25:23.490Z,16.11
2018-06-13T05:26:23.442Z,16.08
2018-06-13T05:27:23.408Z,16.08
2018-06-13T05:28:23.372Z,16.16
2018-06-13T05:29:23.422Z,16.16
2018-06-13T05:30:23.323Z,16.18
2018-06-13T05:31:23.338Z,16.25
2018-06-13T05:32:23.277Z,16.25
2018-06-13T05:33:23.248Z,16.11
2018-06-13T05:34:23.244Z,16.17
2018-06-13T05:35:24.156Z,16.08
2018-06-13T05:36:23.228Z,16.04
2018-06-13T05:37:23.162Z,16.04
2018-06-13T05:38:23.121Z,16.06
2018-06-13T05:39:23.093Z,16.06
2018-06-13T05:40:23.080Z,15.92
2018-06-13T05:41:23.096Z,16.04
2018-06-13T05:42:23.019Z,16.18
2018-06-13T05:43:22.995Z,16.14
2018-06-13T05:44:22.965Z,16.18
2018-06-13T05:45:22.955Z,16.21
2018-06-13T05:46:23.028Z,16.14
2018-06-13T05:47:22.894Z,16.02
2018-06-13T05:48:22.871Z,16.14
2018-06-13T05:49:22.846Z,15.93
2018-06-13T05:50:22.815Z,16.06
2018-06-13T05:51:22.837Z,15.89
2018-06-13T05:52:22.825Z,15.96
2018-06-13T05:53:22.742Z,15.95
2018-06-13T05:54:22.712Z,15.95
2018-06-13T05:55:22.692Z,15.80
2018-06-13T05:56:22.664Z,15.77
2018-06-13T05:57:22.680Z,15.74
2018-06-13T05:58:22.611Z,15.68
2018-06-13T05:59:23.565Z,15.71
2018-06-13T06:00:22.603Z,15.77
2018-06-13T06:01:22.582Z,15.91
2018-06-13T06:02:22.510Z,15.91
2018-06-13T06:03:22.481Z,15.83
2018-06-13T06:04:22.457Z,15.92
2018-06-13T06:05:22.711Z,16.02
2018-06-13T06:06:22.410Z,16.07
2018-06-13T06:07:22.382Z,16.16
2018-06-13T06:08:22.356Z,16.17
2018-06-13T06:09:22.330Z,16.37
2018-06-13T06:10:22.390Z,16.45
2018-06-13T06:11:22.711Z,16.57
2018-06-13T06:12:22.256Z,16.70
2018-06-13T06:13:22.248Z,16.70
2018-06-13T06:14:22.220Z,16.74
2018-06-13T06:15:22.189Z,16.87
2018-06-13T06:16:22.216Z,16.90
2018-06-13T06:17:22.133Z,16.91
2018-06-13T06:18:22.161Z,17.02
2018-06-13T06:19:22.126Z,17.02
2018-06-13T06:20:22.057Z,17.03
2018-06-13T06:21:22.255Z,17.06
2018-06-13T06:22:22.011Z,17.05
2018-06-13T06:23:21.986Z,17.05
2018-06-13T06:24:21.960Z,17.20
2018-06-13T06:25:21.949Z,17.30
2018-06-13T06:26:22.230Z,17.39
2018-06-13T06:27:21.932Z,17.43
2018-06-13T06:28:21.865Z,17.47
2018-06-13T06:29:21.842Z,17.38
2018-06-13T06:30:21.820Z,17.46
2018-06-13T06:31:21.794Z,17.38
2018-06-13T06:32:21.822Z,17.39
2018-06-13T06:33:21.746Z,17.28
2018-06-13T06:34:21.726Z,17.38
2018-06-13T06:35:21.697Z,17.47
2018-06-13T06:36:21.673Z,17.43
2018-06-13T06:37:21.695Z,17.49
2018-06-13T06:38:21.667Z,17.52
2018-06-13T06:39:21.601Z,17.68
2018-06-13T06:40:21.580Z,17.77
2018-06-13T06:41:21.557Z,17.81
2018-06-13T06:42:21.585Z,17.84
2018-06-13T06:43:21.512Z,17.81
2018-06-13T06:44:21.486Z,17.79
2018-06-13T06:45:21.465Z,17.80
2018-06-13T06:46:21.439Z,17.81
2018-06-13T06:47:21.508Z,17.83
2018-06-13T06:48:21.409Z,17.83
2018-06-13T06:49:21.372Z,17.87
2018-06-13T06:50:21.351Z,18.11
2018-06-13T06:51:21.338Z,18.34
2018-06-13T06:52:21.350Z,18.41
2018-06-13T06:53:21.282Z,18.51
2018-06-13T06:54:21.302Z,18.63
2018-06-13T06:55:21.742Z,18.53
2018-06-13T06:56:21.233Z,18.65
2018-06-13T06:57:21.191Z,18.79
2018-06-13T06:58:21.167Z,19.00
2018-06-13T06:59:21.185Z,18.79
2018-06-13T07:00:21.123Z,18.81
2018-06-13T07:01:21.744Z,18.86
2018-06-13T07:02:21.079Z,18.96
2018-06-13T07:03:21.105Z,19.06
2018-06-13T07:04:21.080Z,19.02
2018-06-13T07:05:21.012Z,19.12
2018-06-13T07:06:21.033Z,19.28
2018-06-13T07:07:21.673Z,19.31
2018-06-13T07:08:20.949Z,19.31
2018-06-13T07:09:20.923Z,19.25
2018-06-13T07:10:20.948Z,19.37
2018-06-13T07:11:20.879Z,19.28
2018-06-13T07:12:21.691Z,19.35
2018-06-13T07:13:20.844Z,19.30
2018-06-13T07:14:20.862Z,18.93
2018-06-13T07:15:20.793Z,18.96
2018-06-13T07:16:20.776Z,18.61
2018-06-13T07:17:20.755Z,18.65
2018-06-13T07:18:20.729Z,18.32
2018-06-13T07:19:20.757Z,18.16
2018-06-13T07:20:20.685Z,18.14
2018-06-13T07:21:20.665Z,18.20
2018-06-13T07:22:20.640Z,18.11
2018-06-13T07:23:20.620Z,18.02
2018-06-13T07:24:20.656Z,17.96
2018-06-13T07:25:20.573Z,17.77
2018-06-13T07:26:20.558Z,17.65
2018-06-13T07:27:20.528Z,17.55
2018-06-13T07:28:20.508Z,17.40
2018-06-13T07:29:20.528Z,17.46
2018-06-13T07:30:20.505Z,17.50
2018-06-13T07:31:20.439Z,17.55
2018-06-13T07:32:20.476Z,17.57
2018-06-13T07:33:20.399Z,17.52
2018-06-13T07:34:20.369Z,17.66
2018-06-13T07:35:20.347Z,17.92
2018-06-13T07:36:20.327Z,18.14
2018-06-13T07:37:20.361Z,18.34
2018-06-13T07:38:20.284Z,18.50
2018-06-13T07:39:20.252Z,18.31
2018-06-13T07:40:20.233Z,18.19
2018-06-13T07:41:20.206Z,17.88
2018-06-13T07:42:20.228Z,17.88
2018-06-13T07:43:20.162Z,17.77
2018-06-13T07:44:20.687Z,17.90
2018-06-13T07:45:20.115Z,17.95
2018-06-13T07:46:20.136Z,18.19
2018-06-13T07:47:20.087Z,18.38
2018-06-13T07:48:20.047Z,18.51
2018-06-13T07:49:20.684Z,18.66
2018-06-13T07:50:20.002Z,18.78
2018-06-13T07:51:20.020Z,18.76
2018-06-13T07:52:19.956Z,18.69
2018-06-13T07:53:19.934Z,18.76
2018-06-13T07:54:19.954Z,18.71
2018-06-13T07:55:19.942Z,18.31
2018-06-13T07:56:19.865Z,18.08
2018-06-13T07:57:19.841Z,17.84
2018-06-13T07:58:19.833Z,17.77
2018-06-13T07:59:19.791Z,17.81
2018-06-13T08:00:19.813Z,17.88
2018-06-13T08:01:19.763Z,17.87
2018-06-13T08:02:19.756Z,17.92
2018-06-13T08:03:19.700Z,18.08
2018-06-13T08:04:19.676Z,18.21
2018-06-13T08:05:19.692Z,18.19
2018-06-13T08:06:19.633Z,18.24
2018-06-13T08:07:19.657Z,18.42
2018-06-13T08:08:19.655Z,18.59
2018-06-13T08:09:19.566Z,18.74
2018-06-13T08:10:19.539Z,18.74
2018-06-13T08:11:19.516Z,18.82
2018-06-13T08:12:19.539Z,18.99
2018-06-13T08:13:19.473Z,19.02
2018-06-13T08:14:20.101Z,18.96
2018-06-13T08:15:19.425Z,18.76
2018-06-13T08:16:19.407Z,18.81
2018-06-13T08:17:19.424Z,18.76
2018-06-13T08:18:19.359Z,18.69
2018-06-13T08:19:19.334Z,18.59
2018-06-13T08:20:19.315Z,18.38
2018-06-13T08:21:19.291Z,18.19
2018-06-13T08:22:19.312Z,18.50
2018-06-13T08:23:19.248Z,18.66
2018-06-13T08:24:19.225Z,18.78
2018-06-13T08:25:19.202Z,18.81
2018-06-13T08:26:19.216Z,18.96
2018-06-13T08:27:19.205Z,18.94
2018-06-13T08:28:19.136Z,18.97
2018-06-13T08:29:19.110Z,18.94
2018-06-13T08:30:19.136Z,18.76
2018-06-13T08:31:19.066Z,18.81
2018-06-13T08:32:19.200Z,19.00
2018-06-13T08:33:19.023Z,19.12
2018-06-13T08:34:19.001Z,19.24
2018-06-13T08:35:18.981Z,19.32
2018-06-13T08:36:18.980Z,19.37
2018-06-13T08:37:18.983Z,19.50
2018-06-13T08:38:19.701Z,19.71
2018-06-13T08:39:18.895Z,19.82
2018-06-13T08:40:18.871Z,19.92
2018-06-13T08:41:18.856Z,20.02
2018-06-13T08:42:18.868Z,19.97
2018-06-13T08:43:18.804Z,19.98
2018-06-13T08:44:18.784Z,19.87
2018-06-13T08:45:18.760Z,19.64
2018-06-13T08:46:18.746Z,19.64
2018-06-13T08:47:18.772Z,19.43
2018-06-13T08:48:19.608Z,19.40
2018-06-13T08:49:18.684Z,19.43
2018-06-13T08:50:18.654Z,19.46
2018-06-13T08:51:18.633Z,19.72
2018-06-13T08:52:18.657Z,19.86
2018-06-13T08:53:18.654Z,19.86
2018-06-13T08:54:18.572Z,19.90
2018-06-13T08:55:18.545Z,19.89
2018-06-13T08:56:18.530Z,19.97
2018-06-13T08:57:19.205Z,20.05
2018-06-13T08:58:19.111Z,19.71
2018-06-13T08:59:18.499Z,19.65
2018-06-13T09:00:18.442Z,19.50
2018-06-13T09:01:19.203Z,19.52
2018-06-13T09:02:19.204Z,19.61
2018-06-13T09:03:18.400Z,19.42
2018-06-13T09:04:18.408Z,19.38
2018-06-13T09:05:18.341Z,19.24
2018-06-13T09:06:18.311Z,19.32
2018-06-13T09:07:19.208Z,19.43
2018-06-13T09:08:18.272Z,19.55
2018-06-13T09:09:18.285Z,19.71
2018-06-13T09:10:18.226Z,19.82
2018-06-13T09:11:18.205Z,19.89
2018-06-13T09:12:18.706Z,19.64
2018-06-13T09:13:18.175Z,19.64
2018-06-13T09:14:18.190Z,19.49
2018-06-13T09:15:18.157Z,19.35
2018-06-13T09:16:18.101Z,19.15
2018-06-13T09:17:18.078Z,18.93
2018-06-13T09:18:18.066Z,18.84
2018-06-13T09:19:18.072Z,18.65
2018-06-13T09:20:18.016Z,18.59
2018-06-13T09:21:18.045Z,18.53
2018-06-13T09:22:17.976Z,18.36
2018-06-13T09:23:17.955Z,18.24
2018-06-13T09:24:17.971Z,18.11
2018-06-13T09:25:17.904Z,18.06
2018-06-13T09:26:17.878Z,17.98
2018-06-13T09:27:17.905Z,17.88
2018-06-13T09:28:17.835Z,17.81
2018-06-13T09:29:17.815Z,17.73
2018-06-13T09:30:17.790Z,17.49
2018-06-13T09:31:17.826Z,17.54
2018-06-13T09:32:17.787Z,17.54
2018-06-13T09:33:17.725Z,17.58
2018-06-13T09:34:17.698Z,17.68
2018-06-13T09:35:17.677Z,17.84
2018-06-13T09:36:17.653Z,18.01
2018-06-13T09:37:17.731Z,18.05
2018-06-13T09:38:17.609Z,18.19
2018-06-13T09:39:17.584Z,18.29
2018-06-13T09:40:17.560Z,18.41
2018-06-13T09:41:17.538Z,18.65
2018-06-13T09:42:17.577Z,18.74
2018-06-13T09:43:17.492Z,18.97
2018-06-13T09:44:17.468Z,19.15
2018-06-13T09:45:17.447Z,19.12
2018-06-13T09:46:17.425Z,19.19
2018-06-13T09:47:23.457Z,19.23
2018-06-13T09:48:17.382Z,19.38
2018-06-13T09:49:17.401Z,19.43
2018-06-13T09:50:17.337Z,19.49
2018-06-13T09:51:17.316Z,19.40
2018-06-13T09:52:17.335Z,19.24
2018-06-13T09:53:17.317Z,19.42
2018-06-13T09:54:17.253Z,19.12
2018-06-13T09:55:17.277Z,19.19
2018-06-13T09:56:17.211Z,19.27
2018-06-13T09:57:17.187Z,19.45
2018-06-13T09:58:17.202Z,19.46
2018-06-13T09:59:17.143Z,19.38
2018-06-13T10:00:17.117Z,19.38
2018-06-13T10:01:17.105Z,19.45
2018-06-13T10:02:17.184Z,19.32
2018-06-13T10:03:17.061Z,19.19
2018-06-13T10:04:17.030Z,19.13
2018-06-13T10:05:17.039Z,19.06
2018-06-13T10:06:17.037Z,19.02
2018-06-13T10:07:16.972Z,19.02
2018-06-13T10:08:16.949Z,18.97
2018-06-13T10:09:16.923Z,18.82
2018-06-13T10:10:16.903Z,18.81
2018-06-13T10:11:16.942Z,18.72
2018-06-13T10:12:16.855Z,18.63
2018-06-13T10:13:16.884Z,18.69
2018-06-13T10:14:16.812Z,18.60
2018-06-13T10:15:17.725Z,18.60
2018-06-13T10:16:16.770Z,18.66
2018-06-13T10:17:16.787Z,18.68
2018-06-13T10:18:16.728Z,18.59
2018-06-13T10:19:16.701Z,18.60
2018-06-13T10:20:16.674Z,18.65
2018-06-13T10:21:16.658Z,18.50
2018-06-13T10:22:16.727Z,18.54
2018-06-13T10:23:16.654Z,18.47
2018-06-13T10:24:16.589Z,18.36
2018-06-13T10:25:17.232Z,18.29
2018-06-13T10:26:16.547Z,18.17
2018-06-13T10:27:16.514Z,18.11
2018-06-13T10:28:16.542Z,18.08
2018-06-13T10:29:16.469Z,18.06
2018-06-13T10:30:17.230Z,18.11
2018-06-13T10:31:16.433Z,17.94
2018-06-13T10:32:16.417Z,17.94
2018-06-13T10:33:16.430Z,17.94
2018-06-13T10:34:16.419Z,17.83
2018-06-13T10:35:17.227Z,17.86
2018-06-13T10:36:16.304Z,17.76
2018-06-13T10:37:16.300Z,17.71
2018-06-13T10:38:16.309Z,17.71
2018-06-13T10:39:16.232Z,17.68
2018-06-13T10:40:16.209Z,17.77
2018-06-13T10:41:16.188Z,17.77
2018-06-13T10:42:16.216Z,17.79
2018-06-13T10:43:16.136Z,17.86
2018-06-13T10:44:16.114Z,17.77
2018-06-13T10:45:16.729Z,17.88
2018-06-13T10:46:16.069Z,17.99
2018-06-13T10:47:16.090Z,18.03
2018-06-13T10:48:16.087Z,18.01
2018-06-13T10:49:15.995Z,17.83
2018-06-13T10:50:15.971Z,17.81
2018-06-13T10:51:16.005Z,17.80
2018-06-13T10:52:15.936Z,17.63
2018-06-13T10:53:15.902Z,17.77
2018-06-13T10:54:15.904Z,17.81
2018-06-13T10:55:15.852Z,17.94
2018-06-13T10:56:15.873Z,18.02
2018-06-13T10:57:15.806Z,18.14
2018-06-13T10:58:15.842Z,18.02
2018-06-13T10:59:15.756Z,18.01
2018-06-13T11:00:15.732Z,18.02
2018-06-13T11:01:15.710Z,18.13
2018-06-13T11:02:15.688Z,18.05
2018-06-13T11:03:15.709Z,18.16
2018-06-13T11:04:15.681Z,18.10
2018-06-13T11:05:15.617Z,18.21
2018-06-13T11:06:15.614Z,18.23
2018-06-13T11:07:15.567Z,18.26
2018-06-13T11:08:15.596Z,18.24
2018-06-13T11:09:15.585Z,18.41
2018-06-13T11:10:15.500Z,18.35
2018-06-13T11:11:15.472Z,18.36
2018-06-13T11:12:15.452Z,18.21
2018-06-13T11:13:15.430Z,18.26
2018-06-13T11:14:15.450Z,18.17
2018-06-13T11:15:15.434Z,18.17
2018-06-13T11:16:15.357Z,17.99
2018-06-13T11:17:15.337Z,17.92
2018-06-13T11:18:15.312Z,17.86
2018-06-13T11:19:15.290Z,17.81
2018-06-13T11:20:15.307Z,17.90
2018-06-13T11:21:15.285Z,17.99
2018-06-13T11:22:15.218Z,18.03
2018-06-13T11:23:15.194Z,18.14
2018-06-13T11:24:15.170Z,18.21
2018-06-13T11:25:15.147Z,18.35
2018-06-13T11:26:15.208Z,18.34
2018-06-13T11:27:15.101Z,18.34
2018-06-13T11:28:15.742Z,18.35
2018-06-13T11:29:15.056Z,18.34
2018-06-13T11:30:15.032Z,18.36
2018-06-13T11:31:15.060Z,18.44
2018-06-13T11:32:15.022Z,18.38
2018-06-13T11:33:14.983Z,18.49
2018-06-13T11:34:14.939Z,18.61
2018-06-13T11:35:14.915Z,18.65
2018-06-13T11:36:14.944Z,18.65
2018-06-13T11:37:14.870Z,18.69
2018-06-13T11:38:14.856Z,18.78
2018-06-13T11:39:14.826Z,18.74
2018-06-13T11:40:14.799Z,18.69
2018-06-13T11:41:15.296Z,18.45
2018-06-13T11:42:14.756Z,18.34
2018-06-13T11:43:14.736Z,18.63
2018-06-13T11:44:14.709Z,18.65
2018-06-13T11:45:14.685Z,18.63
2018-06-13T11:46:14.822Z,18.69
2018-06-13T11:47:14.641Z,18.61
2018-06-13T11:48:14.633Z,18.47
2018-06-13T11:49:14.600Z,18.45
2018-06-13T11:50:14.572Z,18.36
2018-06-13T11:51:14.801Z,18.38
2018-06-13T11:52:14.579Z,18.32
2018-06-13T11:53:14.507Z,18.29
2018-06-13T11:54:14.483Z,18.17
2018-06-13T11:55:14.462Z,18.11
2018-06-13T11:56:14.434Z,18.05
2018-06-13T11:57:14.459Z,18.03
2018-06-13T11:58:14.445Z,18.08
2018-06-13T11:59:15.252Z,18.02
2018-06-13T12:00:14.343Z,18.16
2018-06-13T12:01:14.318Z,18.08
2018-06-13T12:02:14.298Z,18.19
2018-06-13T12:03:14.317Z,18.26
2018-06-13T12:04:14.253Z,18.20
2018-06-13T12:05:14.245Z,18.34
2018-06-13T12:06:14.214Z,18.23
2018-06-13T12:07:14.178Z,18.32
2018-06-13T12:08:14.221Z,18.34
2018-06-13T12:09:14.139Z,18.45
2018-06-13T12:10:14.110Z,18.35
2018-06-13T12:11:14.087Z,18.54
2018-06-13T12:12:14.064Z,18.38
2018-06-13T12:13:14.076Z,18.51
2018-06-13T12:14:14.304Z,18.51
2018-06-13T12:15:13.996Z,18.60
2018-06-13T12:16:13.970Z,18.65
2018-06-13T12:17:13.947Z,18.61
2018-06-13T12:18:13.965Z,18.60
2018-06-13T12:19:13.949Z,18.71
2018-06-13T12:20:13.876Z,18.72
2018-06-13T12:21:13.856Z,18.79
2018-06-13T12:22:13.832Z,18.82
2018-06-13T12:23:13.851Z,18.76
2018-06-13T12:24:13.787Z,18.81
2018-06-13T12:25:13.768Z,18.94
2018-06-13T12:26:13.746Z,19.09
2018-06-13T12:27:13.759Z,19.05
2018-06-13T12:28:13.697Z,18.97
2018-06-13T12:29:13.717Z,19.05
2018-06-13T12:30:13.651Z,18.91
2018-06-13T12:31:13.632Z,18.69
2018-06-13T12:32:13.605Z,18.60
2018-06-13T12:33:13.630Z,18.60
2018-06-13T12:34:13.617Z,18.38
2018-06-13T12:35:13.539Z,18.36
2018-06-13T12:36:13.513Z,18.42
2018-06-13T12:37:13.494Z,18.42
2018-06-13T12:38:13.524Z,18.34
2018-06-13T12:39:13.445Z,18.08
2018-06-13T12:40:13.435Z,17.94
2018-06-13T12:41:13.401Z,17.88
2018-06-13T12:42:13.381Z,17.87
2018-06-13T12:43:13.396Z,17.88
2018-06-13T12:44:13.335Z,17.60
2018-06-13T12:45:13.314Z,17.54
2018-06-13T12:46:13.332Z,17.52
2018-06-13T12:47:13.302Z,17.65
2018-06-13T12:48:13.237Z,17.52
2018-06-13T12:49:13.215Z,17.63
2018-06-13T12:50:13.197Z,17.68
2018-06-13T12:51:13.223Z,17.73
2018-06-13T12:52:13.145Z,17.79