createdAt,value
2018-02-11T00:00:52.553Z,995.5
2018-02-11T00:01:53.964Z,995.5
2018-02-11T00:02:55.345Z,995.5
2018-02-11T00:03:56.739Z,995.4
2018-02-11T00:04:58.104Z,995.5
2018-02-11T00:05:59.484Z,995.4
2018-02-11T00:07:00.872Z,995.4
2018-02-11T00:08:02.258Z,995.4
2018-02-11T00:09:03.636Z,995.4
2018-02-11T00:10:05.018Z,995.4
2018-02-11T00:11:06.399Z,995.4
2018-02-11T00:12:07.778Z,995.2
2018-02-11T00:13:09.160Z,995.3
2018-02-11T00:14:10.544Z,995.2
2018-02-11T00:15:11.929Z,995.2
2018-02-11T00:16:13.310Z,995.2
2018-02-11T00:17:14.690Z,995.2
2018-02-11T00:18:16.074Z,995.1
2018-02-11T00:19:17.465Z,995.1
2018-02-11T00:20:18.843Z,995.0
2018-02-11T00:21:20.226Z,995.0
2018-02-11T00:22:21.607Z,995.0
2018-02-11T00:23:22.990Z,995.0
2018-02-11T00:24:24.374Z,994.9
2018-02-11T00:25:25.750Z,995.0
2018-02-11T00:26:27.131Z,994.9
2018-02-11T00:27:28.513Z,994.9
2018-02-11T00:28:29.893Z,994.9
2018-02-11T00:29:31.279Z,994.8
2018-02-11T00:30:32.661Z,994.8
2018-02-11T00:31:34.036Z,994.8
2018-02-11T00:32:35.418Z,994.8
2018-02-11T00:33:36.800Z,994.7
2018-02-11T00:34:38.179Z,994.8
2018-02-11T00:35:39.596Z,994.8
2018-02-11T00:36:40.980Z,994.7
2018-02-11T00:37:42.391Z,994.7
2018-02-11T00:38:43.779Z,994.7
2018-02-11T00:39:45.162Z,994.7
2018-02-11T00:40:46.545Z,994.6
2018-02-11T00:41:47.924Z,994.5
2018-02-11T00:42:49.307Z,994.5
2018-02-11T00:43:50.692Z,994.5
2018-02-11T00:44:52.072Z,994.5
2018-02-11T00:45:53.453Z,994.5
2018-02-11T00:46:54.834Z,994.5
2018-02-11T00:47:56.218Z,994.4
2018-02-11T00:48:57.600Z,994.4
2018-02-11T00:49:58.979Z,994.4
2018-02-11T00:51:00.365Z,994.3
2018-02-11T00:52:01.813Z,994.4
2018-02-11T00:53:03.220Z,994.3
2018-02-11T00:54:04.601Z,994.2
2018-02-11T00:55:05.981Z,994.2
2018-02-11T00:56:07.365Z,994.2
2018-02-11T00:57:08.749Z,994.1
2018-02-11T00:58:10.141Z,994.2
2018-02-11T00:59:11.532Z,994.1
2018-02-11T01:00:12.916Z,994.1
2018-02-11T01:01:14.299Z,994.1
2018-02-11T01:02:15.671Z,994.1
2018-02-11T01:03:17.057Z,994.0
2018-02-11T01:04:18.439Z,994.1
2018-02-11T01:05:19.822Z,994.0
2018-02-11T01:06:21.202Z,994.0
2018-02-11T01:07:22.581Z,994.0
2018-02-11T01:08:23.971Z,994.0
2018-02-11T01:09:25.347Z,993.9
2018-02-11T01:10:26.728Z,994.0
2018-02-11T01:11:28.115Z,994.0
2018-02-11T01:12:29.498Z,993.9
2018-02-11T01:13:30.880Z,993.8
2018-02-11T01:14:32.258Z,993.8
2018-02-11T01:15:33.639Z,993.8
2018-02-11T01:16:35.025Z,993.7
2018-02-11T01:17:36.408Z,993.8
2018-02-11T01:18:37.787Z,993.8
2018-02-11T01:19:39.172Z,993.8
2018-02-11T01:20:40.552Z,993.7
2018-02-11T01:21:41.932Z,993.6
2018-02-11T01:22:43.320Z,993.4
2018-02-11T01:23:44.694Z,993.4
2018-02-11T01:24:46.079Z,993.4
2018-02-11T01:25:47.464Z,993.4
2018-02-11T01:26:48.847Z,993.3
2018-02-11T01:27:50.226Z,993.3
2018-02-11T01:28:51.608Z,993.2
2018-02-11T01:29:52.991Z,993.2
2018-02-11T01:30:54.372Z,993.1
2018-02-11T01:31:55.757Z,993.0
2018-02-11T01:32:57.135Z,993.0
2018-02-11T01:33:58.520Z,992.9
2018-02-11T01:34:59.905Z,993.0
2018-02-11T01:36:01.282Z,993.0
2018-02-11T01:37:02.667Z,993.0
2018-02-11T01:38:04.049Z,992.9
2018-02-11T01:39:05.431Z,992.9
2018-02-11T01:40:06.814Z,992.8
2018-02-11T01:41:08.196Z,992.8
2018-02-11T01:42:09.577Z,992.8
2018-02-11T01:43:10.994Z,992.7
2018-02-11T01:44:12.561Z,992.8
2018-02-11T01:45:13.946Z,992.6
2018-02-11T01:46:15.329Z,992.6
2018-02-11T01:47:16.711Z,992.6
2018-02-11T01:48:18.099Z,992.5
2018-02-11T01:49:19.478Z,992.5
2018-02-11T01:50:20.861Z,992.5
2018-02-11T01:51:22.243Z,992.5
2018-02-11T01:52:23.624Z,992.5
2018-02-11T01:53:25.006Z,992.4
2018-02-11T01:54:26.388Z,992.4
2018-02-11T01:55:27.769Z,992.3
2018-02-11T01:56:29.152Z,992.3
2018-02-11T01:57:30.529Z,992.2
2018-02-11T01:58:31.909Z,992.1
2018-02-11T01:59:33.292Z,992.1
2018-02-11T02:00:34.676Z,992.0
2018-02-11T02:01:36.058Z,992.1
2018-02-11T02:02:37.443Z,992.1
2018-02-11T02:03:38.822Z,992.0
2018-02-11T02:04:40.204Z,992.0
2018-02-11T02:05:41.587Z,992.0
2018-02-11T02:06:42.969Z,992.0
2018-02-11T02:07:44.356Z,992.0
2018-02-11T02:08:45.742Z,991.9
2018-02-11T02:09:47.125Z,991.9
2018-02-11T02:10:48.509Z,991.9
2018-02-11T02:11:49.891Z,991.9
2018-02-11T02:12:51.273Z,991.9
2018-02-11T02:13:52.653Z,991.9
2018-02-11T02:14:54.038Z,991.8
2018-02-11T02:15:55.419Z,991.9
2018-02-11T02:16:56.802Z,991.9
2018-02-11T02:17:58.182Z,991.8
2018-02-11T02:18:59.561Z,991.7
2018-02-11T02:20:00.944Z,991.7
2018-02-11T02:21:02.333Z,991.7
2018-02-11T02:22:03.713Z,991.7
2018-02-11T02:23:05.094Z,991.6
2018-02-11T02:24:06.481Z,991.5
2018-02-11T02:25:07.863Z,991.6
2018-02-11T02:26:09.243Z,991.6
2018-02-11T02:27:10.626Z,991.4
2018-02-11T02:28:12.009Z,991.5
2018-02-11T02:29:13.394Z,991.5
2018-02-11T02:30:14.771Z,991.6
2018-02-11T02:31:16.157Z,991.4
2018-02-11T02:32:17.542Z,991.5
2018-02-11T02:33:18.917Z,991.4
2018-02-11T02:34:20.376Z,991.4
2018-02-11T02:35:21.795Z,991.4
2018-02-11T02:36:23.171Z,991.4
2018-02-11T02:37:24.554Z,991.3
2018-02-11T02:38:25.940Z,991.2
2018-02-11T02:39:27.322Z,991.3
2018-02-11T02:40:28.703Z,991.3
2018-02-11T02:41:30.085Z,991.2
2018-02-11T02:42:31.467Z,991.1
2018-02-11T02:43:32.848Z,991.1
2018-02-11T02:44:34.231Z,991.1
2018-02-11T02:45:35.613Z,991.0
2018-02-11T02:46:36.993Z,991.1
2018-02-11T02:47:38.374Z,991.0
2018-02-11T02:48:39.756Z,990.9
2018-02-11T02:49:41.138Z,990.9
2018-02-11T02:50:42.520Z,990.9
2018-02-11T02:51:43.906Z,990.9
2018-02-11T02:52:45.287Z,990.9
2018-02-11T02:53:46.666Z,990.9
2018-02-11T02:54:48.049Z,990.8
2018-02-11T02:55:49.431Z,990.7
2018-02-11T02:56:50.814Z,990.8
2018-02-11T02:57:52.197Z,990.7
2018-02-11T02:58:53.581Z,990.7
2018-02-11T02:59:54.963Z,990.6
2018-02-11T03:00:56.343Z,990.6
2018-02-11T03:01:57.725Z,990.5
2018-02-11T03:02:59.109Z,990.5
2018-02-11T03:04:00.491Z,990.4
2018-02-11T03:05:01.873Z,990.4
2018-02-11T03:06:03.257Z,990.4
2018-02-11T03:07:04.640Z,990.5
2018-02-11T03:08:06.020Z,990.3
2018-02-11T03:09:07.399Z,990.3
2018-02-11T03:10:08.784Z,990.3
2018-02-11T03:11:10.164Z,990.2
2018-02-11T03:12:11.549Z,990.3
2018-02-11T03:13:12.935Z,990.2
2018-02-11T03:14:14.322Z,990.2
2018-02-11T03:15:15.702Z,990.2
2018-02-11T03:16:17.082Z,990.0
2018-02-11T03:17:18.464Z,990.1
2018-02-11T03:18:19.842Z,990.0
2018-02-11T03:19:21.227Z,989.9
2018-02-11T03:20:22.610Z,989.9
2018-02-11T03:21:23.992Z,990.0
2018-02-11T03:22:25.373Z,989.8
2018-02-11T03:23:26.756Z,989.8
2018-02-11T03:24:28.140Z,989.9
2018-02-11T03:25:29.525Z,989.8
2018-02-11T03:26:30.932Z,989.8
2018-02-11T03:27:32.317Z,989.7
2018-02-11T03:28:33.703Z,989.6
2018-02-11T03:29:35.086Z,989.6
2018-02-11T03:30:36.468Z,989.5
2018-02-11T03:31:37.843Z,989.6
2018-02-11T03:32:39.223Z,989.6
2018-02-11T03:33:40.608Z,989.7
2018-02-11T03:34:41.993Z,989.5
2018-02-11T03:35:43.374Z,989.6
2018-02-11T03:36:44.756Z,989.6
2018-02-11T03:37:46.138Z,989.5
2018-02-11T03:38:47.519Z,989.4
2018-02-11T03:39:48.901Z,989.5
2018-02-11T03:40:50.289Z,989.4
2018-02-11T03:41:51.677Z,989.4
2018-02-11T03:42:53.059Z,989.4
2018-02-11T03:43:54.439Z,989.3
2018-02-11T03:44:55.828Z,989.3
2018-02-11T03:45:57.210Z,989.1
2018-02-11T03:46:58.589Z,989.2
2018-02-11T03:47:59.974Z,989.1
2018-02-11T03:49:01.357Z,989.1
2018-02-11T03:50:02.739Z,989.0
2018-02-11T03:51:04.121Z,989.1
2018-02-11T03:52:05.500Z,989.1
2018-02-11T03:53:06.884Z,988.9
2018-02-11T03:54:08.269Z,989.0
2018-02-11T03:55:09.650Z,989.0
2018-02-11T03:56:11.032Z,989.0
2018-02-11T03:57:12.418Z,989.0
2018-02-11T03:58:13.799Z,989.0
2018-02-11T03:59:15.178Z,989.0
2018-02-11T04:00:16.557Z,989.0
2018-02-11T04:01:17.947Z,989.0
2018-02-11T04:02:19.328Z,989.0
2018-02-11T04:03:20.706Z,989.0
2018-02-11T04:04:22.087Z,988.9
2018-02-11T04:05:23.469Z,988.9
2018-02-11T04:06:24.847Z,988.9
2018-02-11T04:07:26.234Z,988.9
2018-02-11T04:08:27.616Z,988.8
2018-02-11T04:09:28.999Z,988.8
2018-02-11T04:10:30.383Z,988.7
2018-02-11T04:11:31.765Z,988.7
2018-02-11T04:12:33.145Z,988.9
2018-02-11T04:13:34.528Z,988.7
2018-02-11T04:14:35.907Z,988.7
2018-02-11T04:15:37.293Z,988.7
2018-02-11T04:16:38.673Z,988.7
2018-02-11T04:17:40.092Z,988.6
2018-02-11T04:18:41.534Z,988.7
2018-02-11T04:19:42.920Z,988.8
2018-02-11T04:20:44.300Z,988.7
2018-02-11T04:21:45.682Z,988.7
2018-02-11T04:22:47.065Z,988.7
2018-02-11T04:23:48.445Z,988.6
2018-02-11T04:24:49.828Z,988.5
2018-02-11T04:25:51.216Z,988.6
2018-02-11T04:26:52.591Z,988.5
2018-02-11T04:27:53.972Z,988.5
2018-02-11T04:28:55.352Z,988.5
2018-02-11T04:29:56.739Z,988.4
2018-02-11T04:30:58.117Z,988.4
2018-02-11T04:31:59.499Z,988.4
2018-02-11T04:33:00.882Z,988.2
2018-02-11T04:34:02.265Z,988.2
2018-02-11T04:35:03.647Z,988.2
2018-02-11T04:36:05.030Z,988.2
2018-02-11T04:37:06.414Z,988.2
2018-02-11T04:38:07.797Z,988.1
2018-02-11T04:39:09.178Z,988.1
2018-02-11T04:40:10.563Z,988.1
2018-02-11T04:41:11.945Z,988.1
2018-02-11T04:42:13.326Z,988.1
2018-02-11T04:43:14.706Z,988.1
2018-02-11T04:44:16.086Z,988.1
2018-02-11T04:45:17.469Z,988.0
2018-02-11T04:46:18.852Z,987.9
2018-02-11T04:47:20.235Z,988.0
2018-02-11T04:48:21.617Z,987.9
2018-02-11T04:49:22.998Z,987.9
2018-02-11T04:50:24.378Z,988.0
2018-02-11T04:51:25.761Z,987.9
2018-02-11T04:52:27.144Z,987.9
2018-02-11T04:53:28.528Z,987.9
2018-02-11T04:54:29.913Z,987.8
2018-02-11T04:55:31.292Z,987.7
2018-02-11T04:56:32.674Z,987.9
2018-02-11T04:57:34.056Z,987.7
2018-02-11T04:58:35.439Z,987.8
2018-02-11T04:59:36.825Z,987.6
2018-02-11T05:00:38.204Z,987.7
2018-02-11T05:01:39.587Z,987.7
2018-02-11T05:02:40.971Z,987.7
2018-02-11T05:03:42.359Z,987.7
2018-02-11T05:04:43.733Z,987.6
2018-02-11T05:05:45.116Z,987.7
2018-02-11T05:06:46.498Z,987.7
2018-02-11T05:07:47.883Z,987.7
2018-02-11T05:08:49.363Z,987.6
2018-02-11T05:09:50.796Z,987.6
2018-02-11T05:10:52.177Z,987.6
2018-02-11T05:11:53.561Z,987.6
2018-02-11T05:12:54.942Z,987.5
2018-02-11T05:13:56.324Z,987.5
2018-02-11T05:14:57.712Z,987.5
2018-02-11T05:15:59.095Z,987.6
2018-02-11T05:17:00.475Z,987.5
2018-02-11T05:18:01.854Z,987.4
2018-02-11T05:19:03.235Z,987.5
2018-02-11T05:20:04.616Z,987.5
2018-02-11T05:21:05.997Z,987.5
2018-02-11T05:22:07.380Z,987.4
2018-02-11T05:23:08.764Z,987.4
2018-02-11T05:24:10.148Z,987.4
2018-02-11T05:25:11.527Z,987.5
2018-02-11T05:26:12.911Z,987.4
2018-02-11T05:27:14.287Z,987.4
2018-02-11T05:28:15.669Z,987.4
2018-02-11T05:29:17.053Z,987.4
2018-02-11T05:30:18.436Z,987.4
2018-02-11T05:31:19.816Z,987.4
2018-02-11T05:32:21.202Z,987.4
2018-02-11T05:33:22.576Z,987.4
2018-02-11T05:34:23.960Z,987.4
2018-02-11T05:35:25.344Z,987.4
2018-02-11T05:36:26.726Z,987.5
2018-02-11T05:37:28.110Z,987.4
2018-02-11T05:38:29.494Z,987.5
2018-02-11T05:39:30.874Z,987.5
2018-02-11T05:40:32.257Z,987.4
2018-02-11T05:41:33.638Z,987.2
2018-02-11T05:42:35.022Z,987.2
2018-02-11T05:43:36.402Z,987.3
2018-02-11T05:44:37.788Z,987.3
2018-02-11T05:45:39.169Z,987.2
2018-02-11T05:46:40.554Z,987.3
2018-02-11T05:47:41.930Z,987.3
2018-02-11T05:48:43.312Z,987.3
2018-02-11T05:49:44.695Z,987.3
2018-02-11T05:50:46.078Z,987.4
2018-02-11T05:51:47.459Z,987.3
2018-02-11T05:52:48.841Z,987.3
2018-02-11T05:53:50.221Z,987.4
2018-02-11T05:54:51.604Z,987.4
2018-02-11T05:55:52.986Z,987.3
2018-02-11T05:56:54.369Z,987.3
2018-02-11T05:57:55.750Z,987.4
2018-02-11T05:58:57.137Z,987.4
2018-02-11T05:59:58.520Z,987.4
2018-02-11T06:00:59.948Z,987.4
2018-02-11T06:02:01.370Z,987.4
2018-02-11T06:03:02.755Z,987.4
2018-02-11T06:04:04.136Z,987.5
2018-02-11T06:05:05.519Z,987.5
2018-02-11T06:06:06.908Z,987.5
2018-02-11T06:07:08.290Z,987.4
2018-02-11T06:08:09.671Z,987.4
2018-02-11T06:09:11.053Z,987.3
2018-02-11T06:10:12.439Z,987.3
2018-02-11T06:11:13.824Z,987.5
2018-02-11T06:12:15.210Z,987.4
2018-02-11T06:13:16.595Z,987.5
2018-02-11T06:14:17.977Z,987.5
2018-02-11T06:15:19.353Z,987.5
2018-02-11T06:16:20.736Z,987.4
2018-02-11T06:17:22.118Z,987.4
2018-02-11T06:18:23.548Z,987.3
2018-02-11T06:19:24.921Z,987.3
2018-02-11T06:20:26.308Z,987.4
2018-02-11T06:21:27.691Z,987.4
2018-02-11T06:22:29.069Z,987.4
2018-02-11T06:23:30.519Z,987.3
2018-02-11T06:24:31.833Z,987.3
2018-02-11T06:25:33.217Z,987.3
2018-02-11T06:26:34.622Z,987.3
2018-02-11T06:27:35.983Z,987.3
2018-02-11T06:28:37.364Z,987.4
2018-02-11T06:29:38.747Z,987.3
2018-02-11T06:30:40.132Z,987.3
2018-02-11T06:31:41.512Z,987.3
2018-02-11T06:32:42.894Z,987.3
2018-02-11T06:33:44.279Z,987.4
2018-02-11T06:34:45.663Z,987.4
2018-02-11T06:35:47.060Z,987.5
2018-02-11T06:36:48.439Z,987.5
2018-02-11T06:37:49.819Z,987.4
2018-02-11T06:38:51.199Z,987.4
2018-02-11T06:39:52.586Z,987.5
2018-02-11T06:40:54.109Z,987.4
2018-02-11T06:41:55.502Z,987.4
2018-02-11T06:42:56.892Z,987.4
2018-02-11T06:43:58.274Z,987.5
2018-02-11T06:44:59.656Z,987.5
2018-02-11T06:46:01.100Z,987.5
2018-02-11T06:47:02.502Z,987.6
2018-02-11T06:48:03.883Z,987.5
2018-02-11T06:49:05.268Z,987.6
2018-02-11T06:50:06.656Z,987.6
2018-02-11T06:51:08.052Z,987.6
2018-02-11T06:52:09.468Z,987.7
2018-02-11T06:53:10.854Z,987.6
2018-02-11T06:54:12.448Z,987.7
2018-02-11T06:55:13.828Z,987.5
2018-02-11T06:56:15.220Z,987.6
2018-02-11T06:57:16.615Z,987.7
2018-02-11T06:58:17.996Z,987.6
2018-02-11T06:59:19.381Z,987.6
2018-02-11T07:00:20.758Z,987.5
2018-02-11T07:01:22.140Z,987.5
2018-02-11T07:02:23.526Z,987.6
2018-02-11T07:03:24.909Z,987.5
2018-02-11T07:04:26.289Z,987.5
2018-02-11T07:05:27.673Z,987.5
2018-02-11T07:06:29.060Z,987.5
2018-02-11T07:07:30.447Z,987.5
2018-02-11T07:08:31.834Z,987.5
2018-02-11T07:09:33.218Z,987.5
2018-02-11T07:10:34.612Z,987.6
2018-02-11T07:11:35.994Z,987.6
2018-02-11T07:12:37.378Z,987.6
2018-02-11T07:13:38.763Z,987.7
2018-02-11T07:14:40.148Z,987.7
2018-02-11T07:15:41.534Z,987.7
2018-02-11T07:16:42.918Z,987.8
2018-02-11T07:17:44.310Z,987.8
2018-02-11T07:18:45.689Z,987.8
2018-02-11T07:19:47.096Z,987.7
2018-02-11T07:20:48.478Z,987.8
2018-02-11T07:21:49.862Z,987.8
2018-02-11T07:22:51.246Z,987.8
2018-02-11T07:23:52.630Z,987.9
2018-02-11T07:24:54.019Z,987.9
2018-02-11T07:25:55.403Z,987.8
2018-02-11T07:26:56.792Z,987.9
2018-02-11T07:27:58.178Z,987.8
2018-02-11T07:28:59.567Z,987.9
2018-02-11T07:30:00.952Z,987.9
2018-02-11T07:31:02.338Z,988.0
2018-02-11T07:32:03.765Z,987.9
2018-02-11T07:33:05.222Z,987.9
2018-02-11T07:34:06.555Z,987.9
2018-02-11T07:35:07.938Z,987.9
2018-02-11T07:36:09.323Z,987.7
2018-02-11T07:37:10.712Z,987.9
2018-02-11T07:38:12.099Z,987.8
2018-02-11T07:39:13.486Z,987.8
2018-02-11T07:40:14.870Z,987.8
2018-02-11T07:41:16.254Z,987.8
2018-02-11T07:42:17.683Z,987.8
2018-02-11T07:43:19.167Z,987.6
2018-02-11T07:44:20.557Z,987.8
2018-02-11T07:45:21.948Z,987.8
2018-02-11T07:46:23.336Z,987.9
2018-02-11T07:47:24.724Z,987.9
2018-02-11T07:48:26.109Z,987.9
2018-02-11T07:49:27.496Z,987.7
2018-02-11T07:50:28.882Z,987.8
2018-02-11T07:51:30.267Z,987.8
2018-02-11T07:52:31.658Z,987.8
2018-02-11T07:53:33.048Z,987.8
2018-02-11T07:54:34.433Z,987.8
2018-02-11T07:55:35.815Z,987.9
2018-02-11T07:56:37.206Z,988.0
2018-02-11T07:57:38.591Z,988.2
2018-02-11T07:58:39.986Z,988.0
2018-02-11T07:59:41.373Z,988.1
2018-02-11T08:00:42.763Z,988.1
2018-02-11T08:01:44.146Z,988.1
2018-02-11T08:02:45.535Z,988.1
2018-02-11T08:03:46.969Z,988.1
2018-02-11T08:04:48.349Z,988.2
2018-02-11T08:05:49.733Z,988.2
2018-02-11T08:06:51.121Z,988.2
2018-02-11T08:07:52.585Z,988.2
2018-02-11T08:08:53.968Z,988.1
2018-02-11T08:09:55.354Z,988.1
2018-02-11T08:10:56.759Z,988.0
2018-02-11T08:11:58.178Z,988.1
2018-02-11T08:12:59.566Z,988.2
2018-02-11T08:14:00.955Z,988.1
2018-02-11T08:15:02.345Z,988.1
2018-02-11T08:16:03.730Z,988.1
2018-02-11T08:17:05.117Z,988.2
2018-02-11T08:18:06.500Z,988.2
2018-02-11T08:19:07.887Z,988.2
2018-02-11T08:20:09.273Z,988.2
2018-02-11T08:21:10.664Z,988.1
2018-02-11T08:22:12.052Z,988.1
2018-02-11T08:23:13.444Z,988.1
2018-02-11T08:24:14.829Z,988.2
2018-02-11T08:25:16.216Z,988.2
2018-02-11T08:26:17.601Z,988.3
2018-02-11T08:27:18.986Z,988.2
2018-02-11T08:28:20.375Z,988.2
2018-02-11T08:29:21.772Z,988.3
2018-02-11T08:30:23.155Z,988.3
2018-02-11T08:31:24.540Z,988.3
2018-02-11T08:32:25.965Z,988.3
2018-02-11T08:33:27.472Z,988.2
2018-02-11T08:34:28.864Z,988.3
2018-02-11T08:35:30.250Z,988.4
2018-02-11T08:36:31.635Z,988.4
2018-02-11T08:37:33.024Z,988.3
2018-02-11T08:38:34.407Z,988.4
2018-02-11T08:39:35.791Z,988.3
2018-02-11T08:40:37.187Z,988.4
2018-02-11T08:41:38.565Z,988.5
2018-02-11T08:42:39.954Z,988.4
2018-02-11T08:43:41.341Z,988.5
2018-02-11T08:44:42.728Z,988.5
2018-02-11T08:45:44.111Z,988.5
2018-02-11T08:46:45.501Z,988.4
2018-02-11T08:47:46.937Z,988.4
2018-02-11T08:48:48.272Z,988.6
2018-02-11T08:49:49.660Z,988.6
2018-02-11T08:50:51.046Z,988.6
2018-02-11T08:51:52.434Z,988.5
2018-02-11T08:52:53.816Z,988.6
2018-02-11T08:53:55.203Z,988.5
2018-02-11T08:54:56.590Z,988.6
2018-02-11T08:55:58.006Z,988.6
2018-02-11T08:56:59.390Z,988.6
2018-02-11T08:58:00.777Z,988.6
2018-02-11T08:59:02.168Z,988.7
2018-02-11T09:00:03.550Z,988.6
2018-02-11T09:01:04.937Z,988.5
2018-02-11T09:02:06.326Z,988.6
2018-02-11T09:03:07.722Z,988.6
2018-02-11T09:04:09.112Z,988.6
2018-02-11T09:05:10.876Z,988.7
2018-02-11T09:06:12.283Z,988.6
2018-02-11T09:07:13.667Z,988.6
2018-02-11T09:08:15.056Z,988.5
2018-02-11T09:09:16.488Z,988.6
2018-02-11T09:10:17.909Z,988.6
2018-02-11T09:11:19.374Z,988.6
2018-02-11T09:12:20.824Z,988.7
2018-02-11T09:13:22.325Z,988.6
2018-02-11T09:14:23.714Z,988.7
2018-02-11T09:15:25.104Z,988.6
2018-02-11T09:16:26.490Z,988.6
2018-02-11T09:17:27.893Z,988.7
2018-02-11T09:18:29.280Z,988.7
2018-02-11T09:19:30.667Z,988.8
2018-02-11T09:20:32.089Z,988.7
2018-02-11T09:21:33.474Z,988.7
2018-02-11T09:22:35.199Z,988.8
2018-02-11T09:23:36.604Z,988.7
2018-02-11T09:24:37.994Z,988.7
2018-02-11T09:25:39.385Z,988.6
2018-02-11T09:26:40.776Z,988.8
2018-02-11T09:27:42.163Z,988.7
2018-02-11T09:28:43.582Z,988.7
2018-02-11T09:29:44.977Z,988.8
2018-02-11T09:30:46.384Z,988.7
2018-02-11T09:31:47.773Z,988.7
2018-02-11T09:32:49.162Z,988.7
2018-02-11T09:33:50.549Z,988.7
2018-02-11T09:34:51.935Z,988.6
2018-02-11T09:35:53.321Z,988.7
2018-02-11T09:36:54.709Z,988.6
2018-02-11T09:37:56.098Z,988.7
2018-02-11T09:38:57.484Z,988.7
2018-02-11T09:39:58.874Z,988.6
2018-02-11T09:41:00.261Z,988.6
2018-02-11T09:42:01.647Z,988.6
2018-02-11T09:43:03.035Z,988.6
2018-02-11T09:44:04.421Z,988.6
2018-02-11T09:45:05.809Z,988.7
2018-02-11T09:46:07.196Z,988.6
2018-02-11T09:47:08.583Z,988.6
2018-02-11T09:48:09.971Z,988.6
2018-02-11T09:49:11.360Z,988.6
2018-02-11T09:50:12.744Z,988.6
2018-02-11T09:51:14.138Z,988.5
2018-02-11T09:52:15.523Z,988.5
2018-02-11T09:53:16.915Z,988.5
2018-02-11T09:54:18.300Z,988.6
2018-02-11T09:55:19.690Z,988.5
2018-02-11T09:56:22.209Z,988.6
2018-02-11T09:57:23.599Z,988.5
2018-02-11T09:58:24.990Z,988.5
2018-02-11T09:59:26.376Z,988.5
2018-02-11T10:00:27.769Z,988.5
2018-02-11T10:01:29.157Z,988.6
2018-02-11T10:02:30.545Z,988.5
2018-02-11T10:03:31.932Z,988.5
2018-02-11T10:04:33.320Z,988.6
2018-02-11T10:05:34.711Z,988.5
2018-02-11T10:06:36.102Z,988.6
2018-02-11T10:07:37.491Z,988.7
2018-02-11T10:08:38.878Z,988.6
2018-02-11T10:09:40.270Z,988.6
2018-02-11T10:10:41.729Z,988.6
2018-02-11T10:11:43.134Z,988.6
2018-02-11T10:12:44.575Z,988.6
2018-02-11T10:13:45.969Z,988.6
2018-02-11T10:14:47.353Z,988.6
2018-02-11T10:15:48.745Z,988.7
2018-02-11T10:16:50.136Z,988.5
2018-02-11T10:17:51.523Z,988.6
2018-02-11T10:18:52.913Z,988.7
2018-02-11T10:19:54.304Z,988.7
2018-02-11T10:20:55.694Z,988.6
2018-02-11T10:21:57.082Z,988.7
2018-02-11T10:22:58.473Z,988.7
2018-02-11T10:23:59.864Z,988.7
2018-02-11T10:25:01.254Z,988.7
2018-02-11T10:26:02.639Z,988.8
2018-02-11T10:27:04.032Z,988.8
2018-02-11T10:28:05.415Z,988.8
2018-02-11T10:29:06.809Z,988.8
2018-02-11T10:30:08.195Z,988.8
2018-02-11T10:31:09.586Z,988.9
2018-02-11T10:32:10.972Z,988.9
2018-02-11T10:33:12.360Z,988.8
2018-02-11T10:34:13.749Z,988.9
2018-02-11T10:35:15.142Z,988.8
2018-02-11T10:36:16.525Z,988.8
2018-02-11T10:37:17.917Z,988.8
2018-02-11T10:38:19.307Z,988.8
2018-02-11T10:39:20.694Z,988.9
2018-02-11T10:40:22.086Z,988.8
2018-02-11T10:41:23.477Z,988.8
2018-02-11T10:42:24.863Z,988.9
2018-02-11T10:43:26.254Z,988.9
2018-02-11T10:44:27.641Z,988.8
2018-02-11T10:45:29.035Z,988.8
2018-02-11T10:46:30.422Z,988.9
2018-02-11T10:47:31.809Z,988.9
2018-02-11T10:48:33.196Z,988.9
2018-02-11T10:49:34.582Z,988.9
2018-02-11T10:50:35.974Z,988.9
2018-02-11T10:51:37.362Z,988.9
2018-02-11T10:52:38.754Z,988.9
2018-02-11T10:53:40.137Z,988.9
2018-02-11T10:54:41.525Z,988.9
2018-02-11T10:55:42.914Z,988.9
2018-02-11T10:56:44.306Z,988.9
2018-02-11T10:57:45.694Z,989.0
2018-02-11T10:58:47.086Z,988.9
2018-02-11T10:59:48.478Z,988.9
2018-02-11T11:00:49.868Z,989.0
2018-02-11T11:01:51.301Z,989.0
2018-02-11T11:02:52.760Z,989.0
2018-02-11T11:03:54.148Z,988.9
2018-02-11T11:04:55.538Z,989.0
2018-02-11T11:05:56.928Z,989.0
2018-02-11T11:06:58.321Z,988.9
2018-02-11T11:07:59.711Z,989.0
2018-02-11T11:09:01.098Z,988.9
2018-02-11T11:10:02.485Z,988.9
2018-02-11T11:11:03.878Z,989.1
2018-02-11T11:12:05.270Z,988.9
2018-02-11T11:13:06.657Z,988.9
2018-02-11T11:14:08.050Z,988.9
2018-02-11T11:15:09.437Z,988.9
2018-02-11T11:16:10.825Z,988.9
2018-02-11T11:17:12.214Z,988.9
2018-02-11T11:18:13.604Z,989.0
2018-02-11T11:19:14.998Z,988.9
2018-02-11T11:20:16.389Z,989.0
2018-02-11T11:21:17.805Z,989.0
2018-02-11T11:22:19.288Z,989.0
2018-02-11T11:23:20.768Z,989.0
2018-02-11T11:24:22.168Z,988.9
2018-02-11T11:25:23.577Z,988.9
2018-02-11T11:26:24.971Z,988.9
2018-02-11T11:27:26.374Z,988.9
2018-02-11T11:28:27.759Z,989.0
2018-02-11T11:29:29.147Z,988.9
2018-02-11T11:30:30.539Z,989.0
2018-02-11T11:31:31.925Z,988.9
2018-02-11T11:32:33.318Z,988.9
2018-02-11T11:33:34.704Z,988.9
2018-02-11T11:34:36.095Z,989.0
2018-02-11T11:35:37.486Z,988.9
2018-02-11T11:36:38.874Z,988.9
2018-02-11T11:37:40.262Z,989.0
2018-02-11T11:38:41.683Z,988.9
2018-02-11T11:39:43.039Z,988.9
2018-02-11T11:40:44.430Z,989.0
2018-02-11T11:41:45.820Z,989.0
2018-02-11T11:42:47.208Z,989.0
2018-02-11T11:43:48.594Z,988.9
2018-02-11T11:44:49.981Z,988.9
2018-02-11T11:45:51.373Z,988.8
2018-02-11T11:46:52.761Z,988.8
2018-02-11T11:47:54.148Z,989.0
2018-02-11T11:48:55.537Z,989.0
2018-02-11T11:49:56.922Z,989.0
2018-02-11T11:50:58.309Z,988.9
2018-02-11T11:51:59.831Z,988.9
2018-02-11T11:53:01.230Z,989.0
2018-02-11T11:54:02.637Z,988.9
2018-02-11T11:55:04.029Z,988.9
2018-02-11T11:56:05.416Z,988.9
2018-02-11T11:57:06.809Z,988.9
2018-02-11T11:58:08.197Z,989.0
2018-02-11T11:59:09.591Z,989.2
2018-02-11T12:00:10.976Z,989.0
2018-02-11T12:01:12.366Z,989.0
2018-02-11T12:02:13.757Z,989.0
2018-02-11T12:03:15.149Z,989.0
2018-02-11T12:04:16.542Z,989.0
2018-02-11T12:05:17.927Z,988.9
2018-02-11T12:06:19.316Z,989.0
2018-02-11T12:07:20.711Z,989.0
2018-02-11T12:08:22.098Z,989.0
2018-02-11T12:09:23.488Z,989.0
2018-02-11T12:10:24.879Z,989.0
2018-02-11T12:11:26.269Z,989.1
2018-02-11T12:12:27.658Z,988.9
2018-02-11T12:13:29.045Z,989.0
2018-02-11T12:14:30.433Z,988.9
2018-02-11T12:15:31.826Z,989.2
2018-02-11T12:16:33.214Z,989.0
2018-02-11T12:17:34.609Z,989.0
2018-02-11T12:18:36.004Z,988.9
2018-02-11T12:19:37.392Z,989.0
2018-02-11T12:20:38.785Z,988.9
2018-02-11T12:21:40.171Z,989.0
2018-02-11T12:22:41.560Z,989.1
2018-02-11T12:23:42.952Z,989.0
2018-02-11T12:24:44.489Z,989.1
2018-02-11T12:25:45.862Z,989.0
2018-02-11T12:26:47.283Z,988.9
2018-02-11T12:27:48.674Z,988.9
2018-02-11T12:28:50.135Z,989.0
2018-02-11T12:29:51.535Z,988.9
2018-02-11T12:30:52.914Z,989.0
2018-02-11T12:31:54.304Z,989.0
2018-02-11T12:32:55.693Z,989.0
2018-02-11T12:33:57.097Z,989.0
2018-02-11T12:34:58.500Z,989.0
2018-02-11T12:35:59.877Z,988.9
2018-02-11T12:37:01.268Z,989.1
2018-02-11T12:38:02.690Z,989.0
2018-02-11T12:39:04.102Z,989.0
2018-02-11T12:40:05.493Z,988.9
2018-02-11T12:41:07.233Z,989.1
2018-02-11T12:42:09.119Z,989.0
2018-02-11T12:43:10.488Z,989.0
2018-02-11T12:44:11.877Z,989.1
2018-02-11T12:45:13.274Z,989.0
2018-02-11T12:46:14.658Z,989.1
2018-02-11T12:47:16.050Z,989.0
2018-02-11T12:48:17.518Z,989.1
2018-02-11T12:49:18.961Z,989.1
2018-02-11T12:50:20.347Z,989.1
2018-02-11T12:51:21.737Z,989.0
2018-02-11T12:52:23.127Z,989.0
2018-02-11T12:53:24.516Z,989.1
2018-02-11T12:54:25.909Z,989.0
2018-02-11T12:55:27.339Z,989.1
2018-02-11T12:56:28.723Z,989.1
2018-02-11T12:57:30.127Z,989.0
2018-02-11T12:58:31.516Z,989.0
2018-02-11T12:59:32.911Z,989.0
2018-02-11T13:00:34.299Z,989.1
2018-02-11T13:01:35.725Z,989.1
2018-02-11T13:02:37.082Z,989.1
2018-02-11T13:03:38.469Z,989.1
2018-02-11T13:04:39.860Z,989.1
2018-02-11T13:05:41.248Z,989.1
2018-02-11T13:06:42.651Z,989.1
2018-02-11T13:07:44.032Z,989.1
2018-02-11T13:08:45.424Z,989.2
2018-02-11T13:09:46.813Z,989.1
2018-02-11T13:10:48.201Z,989.1