createdAt,value
2018-08-12T00:00:36.132Z,36.30
2018-08-12T00:03:05.097Z,37.00
2018-08-12T00:05:34.049Z,36.30
2018-08-12T00:08:03.056Z,36.40
2018-08-12T00:10:31.985Z,36.40
2018-08-12T00:13:00.963Z,36.40
2018-08-12T00:15:29.939Z,36.80
2018-08-12T00:17:58.882Z,36.70
2018-08-12T00:20:27.801Z,36.70
2018-08-12T00:22:56.804Z,36.60
2018-08-12T00:25:25.775Z,36.70
2018-08-12T00:27:54.814Z,36.80
2018-08-12T00:30:23.777Z,36.80
2018-08-12T00:32:52.768Z,36.80
2018-08-12T00:35:21.837Z,37.00
2018-08-12T00:37:50.781Z,37.00
2018-08-12T00:40:19.704Z,37.00
2018-08-12T00:42:48.785Z,37.10
2018-08-12T00:45:19.136Z,37.10
2018-08-12T00:47:48.605Z,37.20
2018-08-12T00:50:18.284Z,37.50
2018-08-12T00:52:47.289Z,37.50
2018-08-12T00:55:17.549Z,37.50
2018-08-12T00:57:47.426Z,37.50
2018-08-12T01:00:18.597Z,37.80
2018-08-12T01:02:47.621Z,37.80
2018-08-12T01:05:17.633Z,37.90
2018-08-12T01:07:47.588Z,38.00
2018-08-12T01:10:17.151Z,38.10
2018-08-12T01:12:46.246Z,38.20
2018-08-12T01:15:17.600Z,38.30
2018-08-12T01:17:46.688Z,38.30
2018-08-12T01:20:22.157Z,38.30
2018-08-12T01:22:51.144Z,38.50
2018-08-12T01:25:20.435Z,38.70
2018-08-12T01:27:49.508Z,39.10
2018-08-12T01:30:19.917Z,38.90
2018-08-12T01:32:49.144Z,38.90
2018-08-12T01:35:18.280Z,38.90
2018-08-12T01:37:47.758Z,39.30
2018-08-12T01:40:17.620Z,39.20
2018-08-12T01:42:46.902Z,39.20
2018-08-12T01:45:17.399Z,39.20
2018-08-12T01:47:46.414Z,39.20
2018-08-12T01:50:16.769Z,39.20
2018-08-12T01:52:46.182Z,39.60
2018-08-12T01:55:15.301Z,39.50
2018-08-12T01:57:44.232Z,39.50
2018-08-12T02:00:17.366Z,39.50
2018-08-12T02:02:46.720Z,40.10
2018-08-12T02:05:15.845Z,39.50
2018-08-12T02:07:44.927Z,39.40
2018-08-12T02:10:13.887Z,39.60
2018-08-12T02:12:42.863Z,39.50
2018-08-12T02:15:12.476Z,39.50
2018-08-12T02:17:41.928Z,39.50
2018-08-12T02:20:11.786Z,39.60
2018-08-12T02:22:41.258Z,39.60
2018-08-12T02:25:10.886Z,39.60
2018-08-12T02:27:39.820Z,39.70
2018-08-12T02:30:10.812Z,39.70
2018-08-12T02:32:39.933Z,39.70
2018-08-12T02:35:09.313Z,39.80
2018-08-12T02:37:38.280Z,39.80
2018-08-12T02:40:08.322Z,39.90
2018-08-12T02:42:37.241Z,39.40
2018-08-12T02:45:08.112Z,40.10
2018-08-12T02:47:37.108Z,40.20
2018-08-12T02:50:06.099Z,40.30
2018-08-12T02:52:35.533Z,40.70
2018-08-12T02:55:04.949Z,40.70
2018-08-12T02:57:33.920Z,40.80
2018-08-12T03:00:03.079Z,40.90
2018-08-12T03:02:32.019Z,41.10
2018-08-12T03:05:00.992Z,41.10
2018-08-12T03:07:29.974Z,41.10
2018-08-12T03:09:58.950Z,41.20
2018-08-12T03:12:27.908Z,41.10
2018-08-12T03:14:56.957Z,41.80
2018-08-12T03:17:26.623Z,41.10
2018-08-12T03:19:55.683Z,41.30
2018-08-12T03:22:24.653Z,41.10
2018-08-12T03:24:53.583Z,41.30
2018-08-12T03:27:22.493Z,41.40
2018-08-12T03:29:51.455Z,42.30
2018-08-12T03:32:20.393Z,41.80
2018-08-12T03:34:49.406Z,41.60
2018-08-12T03:37:18.432Z,41.60
2018-08-12T03:39:47.558Z,41.70
2018-08-12T03:42:16.569Z,41.90
2018-08-12T03:44:45.622Z,41.90
2018-08-12T03:47:14.599Z,42.00
2018-08-12T03:49:43.557Z,42.20
2018-08-12T03:52:12.558Z,42.20
2018-08-12T03:54:41.517Z,42.40
2018-08-12T03:57:10.532Z,42.40
2018-08-12T03:59:39.444Z,42.40
2018-08-12T04:02:08.544Z,42.40
2018-08-12T04:04:37.470Z,42.40
2018-08-12T04:07:06.473Z,42.40
2018-08-12T04:09:35.410Z,42.40
2018-08-12T04:12:04.399Z,42.70
2018-08-12T04:14:33.305Z,42.40
2018-08-12T04:17:02.284Z,42.50
2018-08-12T04:19:32.066Z,42.40
2018-08-12T04:22:01.488Z,42.40
2018-08-12T04:24:30.419Z,43.10
2018-08-12T04:26:59.401Z,42.40
2018-08-12T04:29:28.307Z,42.40
2018-08-12T04:31:57.268Z,42.50
2018-08-12T04:34:26.186Z,42.60
2018-08-12T04:36:55.148Z,42.60
2018-08-12T04:39:24.092Z,42.60
2018-08-12T04:41:53.084Z,42.60
2018-08-12T04:44:22.030Z,42.70
2018-08-12T04:46:51.020Z,42.70
2018-08-12T04:49:19.965Z,42.70
2018-08-12T04:51:48.964Z,42.80
2018-08-12T04:54:17.929Z,42.70
2018-08-12T04:56:46.913Z,42.80
2018-08-12T04:59:15.833Z,42.90
2018-08-12T05:01:44.827Z,42.90
2018-08-12T05:04:13.733Z,42.80
2018-08-12T05:06:42.706Z,42.80
2018-08-12T05:09:12.368Z,42.90
2018-08-12T05:11:41.615Z,42.90
2018-08-12T05:14:10.623Z,43.00
2018-08-12T05:16:39.624Z,43.00
2018-08-12T05:19:08.648Z,43.00
2018-08-12T05:21:37.654Z,43.20
2018-08-12T05:24:06.748Z,43.20
2018-08-12T05:26:35.764Z,43.30
2018-08-12T05:29:04.705Z,44.00
2018-08-12T05:31:33.673Z,43.90
2018-08-12T05:34:02.667Z,43.80
2018-08-12T05:36:31.683Z,43.80
2018-08-12T05:39:00.669Z,43.80
2018-08-12T05:41:29.632Z,43.90
2018-08-12T05:43:58.582Z,43.80
2018-08-12T05:46:27.562Z,43.90
2018-08-12T05:48:56.485Z,43.90
2018-08-12T05:51:25.520Z,44.00
2018-08-12T05:53:54.402Z,44.00
2018-08-12T05:56:23.403Z,44.00
2018-08-12T05:58:52.367Z,43.90
2018-08-12T06:01:21.388Z,44.00
2018-08-12T06:03:50.395Z,44.00
2018-08-12T06:06:19.514Z,44.00
2018-08-12T06:08:48.697Z,44.00
2018-08-12T06:11:17.645Z,44.00
2018-08-12T06:13:46.879Z,44.10
2018-08-12T06:16:15.946Z,44.10
2018-08-12T06:18:45.249Z,44.20
2018-08-12T06:21:14.304Z,44.20
2018-08-12T06:23:43.381Z,44.20
2018-08-12T06:26:12.305Z,44.30
2018-08-12T06:28:41.241Z,44.30
2018-08-12T06:31:10.144Z,44.40
2018-08-12T06:33:39.075Z,44.90
2018-08-12T06:36:07.981Z,44.90
2018-08-12T06:38:36.936Z,44.80
2018-08-12T06:41:05.880Z,44.70
2018-08-12T06:43:34.816Z,44.70
2018-08-12T06:46:03.850Z,44.70
2018-08-12T06:48:32.921Z,44.80
2018-08-12T06:51:01.833Z,44.70
2018-08-12T06:53:30.794Z,44.80
2018-08-12T06:55:59.697Z,44.80
2018-08-12T06:58:28.650Z,44.80
2018-08-12T07:00:57.626Z,44.80
2018-08-12T07:03:26.622Z,44.90
2018-08-12T07:05:55.617Z,45.10
2018-08-12T07:08:24.701Z,45.00
2018-08-12T07:10:53.671Z,44.90
2018-08-12T07:13:22.716Z,44.80
2018-08-12T07:15:51.656Z,44.80
2018-08-12T07:18:20.640Z,44.60
2018-08-12T07:20:49.670Z,44.60
2018-08-12T07:23:18.735Z,44.50
2018-08-12T07:25:47.734Z,44.50
2018-08-12T07:28:16.795Z,44.50
2018-08-12T07:30:45.818Z,44.40
2018-08-12T07:33:14.807Z,44.40
2018-08-12T07:35:43.718Z,44.40
2018-08-12T07:38:12.699Z,44.30
2018-08-12T07:40:41.661Z,44.20
2018-08-12T07:43:10.625Z,44.20
2018-08-12T07:45:39.581Z,44.00
2018-08-12T07:48:08.570Z,44.00
2018-08-12T07:50:37.496Z,43.80
2018-08-12T07:53:06.444Z,43.80
2018-08-12T07:55:35.493Z,43.80
2018-08-12T07:58:04.420Z,43.60
2018-08-12T08:00:33.374Z,43.50
2018-08-12T08:03:02.513Z,43.40
2018-08-12T08:05:31.492Z,43.20
2018-08-12T08:08:00.500Z,43.30
2018-08-12T08:10:29.522Z,43.10
2018-08-12T08:12:58.507Z,43.10
2018-08-12T08:15:27.473Z,43.00
2018-08-12T08:17:56.453Z,42.90
2018-08-12T08:20:25.478Z,42.70
2018-08-12T08:22:54.521Z,42.80
2018-08-12T08:25:23.542Z,42.30
2018-08-12T08:27:52.488Z,42.10
2018-08-12T08:30:21.462Z,42.10
2018-08-12T08:32:50.512Z,42.10
2018-08-12T08:35:19.469Z,42.10
2018-08-12T08:37:48.448Z,42.00
2018-08-12T08:40:18.114Z,41.90
2018-08-12T08:42:47.279Z,41.70
2018-08-12T08:45:18.521Z,41.40
2018-08-12T08:47:48.688Z,41.40
2018-08-12T08:50:18.652Z,41.40
2018-08-12T08:52:47.675Z,41.30
2018-08-12T08:55:17.147Z,41.20
2018-08-12T08:57:46.700Z,41.10
2018-08-12T09:00:17.677Z,41.00
2018-08-12T09:02:47.960Z,41.70
2018-08-12T09:05:17.511Z,40.80
2018-08-12T09:07:46.573Z,40.60
2018-08-12T09:10:16.726Z,40.60
2018-08-12T09:12:45.670Z,40.50
2018-08-12T09:15:16.372Z,40.40
2018-08-12T09:17:45.924Z,40.40
2018-08-12T09:20:17.733Z,40.30
2018-08-12T09:22:46.652Z,40.80
2018-08-12T09:25:15.808Z,40.00
2018-08-12T09:27:44.740Z,40.20
2018-08-12T09:30:17.608Z,39.60
2018-08-12T09:32:47.148Z,39.90
2018-08-12T09:35:16.138Z,39.80
2018-08-12T09:37:45.094Z,39.50
2018-08-12T09:40:16.217Z,39.60
2018-08-12T09:42:45.925Z,39.50
2018-08-12T09:45:16.981Z,39.50
2018-08-12T09:47:46.253Z,39.40
2018-08-12T09:50:16.422Z,39.40
2018-08-12T09:52:45.881Z,39.40
2018-08-12T09:55:15.427Z,39.20
2018-08-12T09:57:44.380Z,40.00
2018-08-12T10:00:21.815Z,39.00
2018-08-12T10:02:52.093Z,39.10
2018-08-12T10:05:21.405Z,39.10
2018-08-12T10:07:50.353Z,38.80
2018-08-12T10:10:19.502Z,39.00
2018-08-12T10:12:48.545Z,38.80
2018-08-12T10:15:18.000Z,38.80
2018-08-12T10:17:48.900Z,38.60
2018-08-12T10:20:17.946Z,38.50
2018-08-12T10:22:46.996Z,38.40
2018-08-12T10:25:16.095Z,38.40
2018-08-12T10:27:45.307Z,38.30
2018-08-12T10:30:15.058Z,38.10
2018-08-12T10:32:44.014Z,38.20
2018-08-12T10:35:14.635Z,37.70
2018-08-12T10:37:44.077Z,37.70
2018-08-12T10:40:17.805Z,37.60
2018-08-12T10:42:47.580Z,37.70
2018-08-12T10:45:16.738Z,37.70
2018-08-12T10:47:46.161Z,37.60
2018-08-12T10:50:19.122Z,37.40
2018-08-12T10:52:48.794Z,37.50
2018-08-12T10:55:19.416Z,37.50
2018-08-12T10:57:49.794Z,37.40
2018-08-12T11:00:22.369Z,37.50
2018-08-12T11:02:51.379Z,37.30
2018-08-12T11:05:20.414Z,36.60
2018-08-12T11:07:55.830Z,36.50
2018-08-12T11:10:25.266Z,36.80
2018-08-12T11:12:54.246Z,36.50
2018-08-12T11:15:23.240Z,36.70
2018-08-12T11:17:52.177Z,36.70
2018-08-12T11:20:21.191Z,36.60
2018-08-12T11:22:50.100Z,36.50
2018-08-12T11:25:19.073Z,36.40
2018-08-12T11:27:48.046Z,35.10
2018-08-12T11:30:18.060Z,35.80
2018-08-12T11:32:46.984Z,36.30
2018-08-12T11:35:17.025Z,35.20
2018-08-12T11:37:46.432Z,35.00
2018-08-12T11:40:16.070Z,35.20
2018-08-12T11:42:45.130Z,35.30
2018-08-12T11:45:16.406Z,35.10
2018-08-12T11:47:46.221Z,35.00
2018-08-12T11:50:15.717Z,35.00
2018-08-12T11:52:45.319Z,34.50
2018-08-12T11:55:16.669Z,34.90
2018-08-12T11:57:45.573Z,34.70
2018-08-12T12:00:17.561Z,34.20
2018-08-12T12:02:48.166Z,34.60
2018-08-12T12:05:17.130Z,34.40
2018-08-12T12:07:46.090Z,34.20
2018-08-12T12:10:17.127Z,34.00
2018-08-12T12:12:47.400Z,33.30
2018-08-12T12:15:16.888Z,33.40
2018-08-12T12:17:46.112Z,33.40
2018-08-12T12:20:15.967Z,33.00
2018-08-12T12:22:45.625Z,33.10
2018-08-12T12:25:15.896Z,33.10
2018-08-12T12:27:44.815Z,32.80
2018-08-12T12:30:20.175Z,32.80
2018-08-12T12:32:50.104Z,32.50
2018-08-12T12:35:19.168Z,32.50
2018-08-12T12:37:48.192Z,32.60
2018-08-12T12:40:18.270Z,32.60
2018-08-12T12:42:47.564Z,31.80
2018-08-12T12:45:17.184Z,32.10
2018-08-12T12:47:46.140Z,31.70
2018-08-12T12:50:19.866Z,30.90
2018-08-12T12:52:49.961Z,31.60
2018-08-12T12:55:19.595Z,31.40
2018-08-12T12:57:48.602Z,31.50
2018-08-12T13:00:18.957Z,31.20
2018-08-12T13:02:48.129Z,30.20
2018-08-12T13:05:18.433Z,30.50
2018-08-12T13:07:48.329Z,30.60
2018-08-12T13:10:18.176Z,30.00
2018-08-12T13:12:47.091Z,30.00
2018-08-12T13:15:16.853Z,29.60
2018-08-12T13:17:45.886Z,30.00
2018-08-12T13:20:17.082Z,30.00
2018-08-12T13:22:47.136Z,30.00
2018-08-12T13:25:17.829Z,29.80
2018-08-12T13:27:46.847Z,29.80
2018-08-12T13:30:16.854Z,29.90
2018-08-12T13:32:46.633Z,29.50
2018-08-12T13:35:15.556Z,29.80
2018-08-12T13:37:44.552Z,29.50
2018-08-12T13:40:14.948Z,29.20
2018-08-12T13:42:44.552Z,29.20
2018-08-12T13:45:14.188Z,29.20
2018-08-12T13:47:44.328Z,29.00
2018-08-12T13:50:19.876Z,28.70
2018-08-12T13:52:49.214Z,28.80
2018-08-12T13:55:18.766Z,28.60
2018-08-12T13:57:48.413Z,28.20
2018-08-12T14:00:19.015Z,28.10
2018-08-12T14:02:47.976Z,28.40
2018-08-12T14:05:17.908Z,28.30
2018-08-12T14:07:47.469Z,28.20
2018-08-12T14:10:16.417Z,28.00
2018-08-12T14:12:45.380Z,27.90
2018-08-12T14:15:16.252Z,28.00
2018-08-12T14:17:46.323Z,27.90
2018-08-12T14:20:16.904Z,27.50
2018-08-12T14:22:45.845Z,27.70
2018-08-12T14:25:14.756Z,26.80
2018-08-12T14:27:44.453Z,27.20
2018-08-12T14:30:15.653Z,27.00
2018-08-12T14:32:45.213Z,27.10
2018-08-12T14:35:14.124Z,26.90
2018-08-12T14:37:43.156Z,27.00
2018-08-12T14:40:12.736Z,26.50
2018-08-12T14:42:41.758Z,26.60
2018-08-12T14:45:12.444Z,26.50
2018-08-12T14:47:41.813Z,27.30
2018-08-12T14:50:19.577Z,26.70
2018-08-12T14:52:48.565Z,26.70
2018-08-12T14:55:18.918Z,26.70
2018-08-12T14:57:47.974Z,26.60
2018-08-12T15:00:18.270Z,25.50
2018-08-12T15:02:48.488Z,26.00
2018-08-12T15:05:18.056Z,26.10
2018-08-12T15:07:47.002Z,25.40
2018-08-12T15:10:15.948Z,25.70
2018-08-12T15:12:45.079Z,25.30
2018-08-12T15:15:15.294Z,25.70
2018-08-12T15:17:45.208Z,25.60
2018-08-12T15:20:14.790Z,25.80
2018-08-12T15:22:43.753Z,25.80
2018-08-12T15:25:15.557Z,25.70
2018-08-12T15:27:44.561Z,25.60
2018-08-12T15:30:13.482Z,25.70
2018-08-12T15:32:42.425Z,25.80
2018-08-12T15:35:11.412Z,25.50
2018-08-12T15:37:40.372Z,25.60
2018-08-12T15:40:11.313Z,25.40
2018-08-12T15:42:40.427Z,25.40
2018-08-12T15:45:11.286Z,25.50
2018-08-12T15:47:40.825Z,25.40
2018-08-12T15:50:10.705Z,25.30
2018-08-12T15:52:40.454Z,25.10
2018-08-12T15:55:09.816Z,24.80
2018-08-12T15:57:38.823Z,24.80
2018-08-12T16:00:16.330Z,24.70
2018-08-12T16:02:45.561Z,25.30
2018-08-12T16:05:14.503Z,24.90
2018-08-12T16:07:44.144Z,24.80
2018-08-12T16:10:15.507Z,24.60
2018-08-12T16:12:44.692Z,24.70
2018-08-12T16:15:13.661Z,24.60
2018-08-12T16:17:43.097Z,24.20
2018-08-12T16:20:12.560Z,23.90
2018-08-12T16:22:41.977Z,23.90
2018-08-12T16:25:13.524Z,24.10
2018-08-12T16:27:42.999Z,24.30
2018-08-12T16:30:14.144Z,23.80
2018-08-12T16:32:43.109Z,23.80
2018-08-12T16:35:13.618Z,23.90
2018-08-12T16:37:43.372Z,24.10
2018-08-12T16:40:14.022Z,24.20
2018-08-12T16:42:42.977Z,24.20
2018-08-12T16:45:13.569Z,24.30
2018-08-12T16:47:42.609Z,24.00
2018-08-12T16:50:12.119Z,24.20
2018-08-12T16:52:41.528Z,24.30
2018-08-12T16:55:12.349Z,23.90
2018-08-12T16:57:41.281Z,24.10
2018-08-12T17:00:15.664Z,24.20
2018-08-12T17:02:45.131Z,24.20
2018-08-12T17:05:15.704Z,23.60
2018-08-12T17:07:44.960Z,24.00
2018-08-12T17:10:15.504Z,23.90
2018-08-12T17:12:44.989Z,24.10
2018-08-12T17:15:16.055Z,24.50
2018-08-12T17:17:45.040Z,24.30
2018-08-12T17:20:15.356Z,24.30
2018-08-12T17:22:44.768Z,24.40
2018-08-12T17:25:13.699Z,24.30
2018-08-12T17:27:42.624Z,24.50
2018-08-12T17:30:13.243Z,24.20
2018-08-12T17:32:42.229Z,24.50
2018-08-12T17:35:11.396Z,24.60
2018-08-12T17:37:40.922Z,24.80
2018-08-12T17:40:11.847Z,25.00
2018-08-12T17:42:40.754Z,24.50
2018-08-12T17:45:11.120Z,24.60
2018-08-12T17:47:40.441Z,25.00
2018-08-12T17:50:10.912Z,25.10
2018-08-12T17:52:39.961Z,25.20
2018-08-12T17:55:09.070Z,25.30
2018-08-12T17:57:37.997Z,25.40
2018-08-12T18:00:14.901Z,25.50
2018-08-12T18:02:43.841Z,25.90
2018-08-12T18:05:12.780Z,25.90
2018-08-12T18:07:42.137Z,26.10
2018-08-12T18:10:11.036Z,26.10
2018-08-12T18:12:39.988Z,26.10
2018-08-12T18:15:10.342Z,26.20
2018-08-12T18:17:39.785Z,26.20
2018-08-12T18:20:09.160Z,26.30
2018-08-12T18:22:38.177Z,26.30
2018-08-12T18:25:08.991Z,26.40
2018-08-12T18:27:37.929Z,26.50
2018-08-12T18:30:10.515Z,26.60
2018-08-12T18:32:39.653Z,26.40
2018-08-12T18:35:09.343Z,26.60
2018-08-12T18:37:38.434Z,26.70
2018-08-12T18:40:08.813Z,27.40
2018-08-12T18:42:37.778Z,26.80
2018-08-12T18:45:06.801Z,26.60
2018-08-12T18:47:36.034Z,26.80
2018-08-12T18:50:06.505Z,26.90
2018-08-12T18:52:35.455Z,27.00
2018-08-12T18:55:05.053Z,27.20
2018-08-12T18:57:34.000Z,27.20
2018-08-12T19:00:02.909Z,27.30
2018-08-12T19:02:31.848Z,27.40
2018-08-12T19:05:00.776Z,27.40
2018-08-12T19:07:29.744Z,27.40
2018-08-12T19:09:58.743Z,27.50
2018-08-12T19:12:27.684Z,27.50
2018-08-12T19:14:57.070Z,27.60
2018-08-12T19:17:26.029Z,27.60
2018-08-12T19:19:55.121Z,27.70
2018-08-12T19:22:24.083Z,27.70
2018-08-12T19:24:52.981Z,27.80
2018-08-12T19:27:21.881Z,27.80
2018-08-12T19:29:50.848Z,27.90
2018-08-12T19:32:19.833Z,27.80
2018-08-12T19:34:48.887Z,28.00
2018-08-12T19:37:17.748Z,28.10
2018-08-12T19:39:46.804Z,28.10
2018-08-12T19:42:15.734Z,28.20
2018-08-12T19:44:44.701Z,28.20
2018-08-12T19:47:13.651Z,28.10
2018-08-12T19:49:42.592Z,28.20
2018-08-12T19:52:11.514Z,28.10
2018-08-12T19:54:40.457Z,28.30
2018-08-12T19:57:09.383Z,28.30
2018-08-12T19:59:39.251Z,28.40
2018-08-12T20:02:08.157Z,28.30
2018-08-12T20:04:37.102Z,28.40
2018-08-12T20:07:06.040Z,28.40
2018-08-12T20:09:35.002Z,28.60
2018-08-12T20:12:04.023Z,28.50
2018-08-12T20:14:32.933Z,28.40
2018-08-12T20:17:01.850Z,28.50
2018-08-12T20:19:30.802Z,28.60
2018-08-12T20:21:59.729Z,28.70
2018-08-12T20:24:28.685Z,28.70
2018-08-12T20:26:57.640Z,28.80
2018-08-12T20:29:26.833Z,28.80
2018-08-12T20:31:55.844Z,28.80
2018-08-12T20:34:25.870Z,28.70
2018-08-12T20:36:54.817Z,28.80
2018-08-12T20:39:23.775Z,28.90
2018-08-12T20:41:52.668Z,28.90
2018-08-12T20:44:21.613Z,28.90
2018-08-12T20:46:50.537Z,29.00
2018-08-12T20:49:19.462Z,29.00
2018-08-12T20:51:48.342Z,29.00
2018-08-12T20:54:17.285Z,29.10
2018-08-12T20:56:46.196Z,29.10
2018-08-12T20:59:15.156Z,29.10
2018-08-12T21:01:44.083Z,29.20
2018-08-12T21:04:13.019Z,29.10
2018-08-12T21:06:41.926Z,29.70
2018-08-12T21:09:11.648Z,28.90
2018-08-12T21:11:40.967Z,29.10
2018-08-12T21:14:09.910Z,29.20
2018-08-12T21:16:39.583Z,29.20
2018-08-12T21:19:08.714Z,29.30
2018-08-12T21:21:37.656Z,29.30
2018-08-12T21:24:06.579Z,29.40
2018-08-12T21:26:35.509Z,29.40
2018-08-12T21:29:04.479Z,29.30
2018-08-12T21:31:33.391Z,29.30
2018-08-12T21:34:02.340Z,29.50
2018-08-12T21:36:31.250Z,29.70
2018-08-12T21:39:00.194Z,29.60
2018-08-12T21:41:29.117Z,29.80
2018-08-12T21:43:58.056Z,29.90
2018-08-12T21:46:27.005Z,30.00
2018-08-12T21:48:55.961Z,30.00
2018-08-12T21:51:24.909Z,30.00
2018-08-12T21:53:53.852Z,30.20
2018-08-12T21:56:22.763Z,30.40
2018-08-12T21:58:51.713Z,30.40
2018-08-12T22:01:28.504Z,30.40
2018-08-12T22:03:57.508Z,30.50
2018-08-12T22:06:26.544Z,30.60
2018-08-12T22:08:55.485Z,30.50
2018-08-12T22:11:24.430Z,30.60
2018-08-12T22:13:53.361Z,30.90
2018-08-12T22:16:22.277Z,30.80
2018-08-12T22:18:51.237Z,30.90
2018-08-12T22:21:20.133Z,31.00
2018-08-12T22:23:49.245Z,31.10
2018-08-12T22:26:18.237Z,31.20
2018-08-12T22:28:47.179Z,31.60
2018-08-12T22:31:16.100Z,31.70
2018-08-12T22:33:45.073Z,32.00
2018-08-12T22:36:13.984Z,32.40
2018-08-12T22:38:42.942Z,32.20
2018-08-12T22:41:11.877Z,32.30
2018-08-12T22:43:40.853Z,32.30
2018-08-12T22:46:09.748Z,32.50
2018-08-12T22:48:38.705Z,32.60
2018-08-12T22:51:07.648Z,32.50
2018-08-12T22:53:36.684Z,32.40
2018-08-12T22:56:05.714Z,32.60
2018-08-12T22:58:34.648Z,33.00
2018-08-12T23:01:03.594Z,32.90
2018-08-12T23:03:32.616Z,33.20
2018-08-12T23:06:01.565Z,33.20
2018-08-12T23:08:30.501Z,33.00
2018-08-12T23:10:59.405Z,33.40
2018-08-12T23:13:28.292Z,33.30
2018-08-12T23:16:18.537Z,33.30
2018-08-12T23:18:47.481Z,33.40
2018-08-12T23:21:17.351Z,33.40
2018-08-12T23:23:47.492Z,33.60
2018-08-12T23:26:18.606Z,33.50
2018-08-12T23:28:47.708Z,33.60
2018-08-12T23:31:16.705Z,34.10
2018-08-12T23:33:46.687Z,34.00
2018-08-12T23:36:15.672Z,33.80
2018-08-12T23:38:44.635Z,34.10
2018-08-12T23:41:13.924Z,34.00
2018-08-12T23:43:42.841Z,34.50
2018-08-12T23:46:12.330Z,34.00
2018-08-12T23:48:41.264Z,34.00
2018-08-12T23:51:10.257Z,34.00
2018-08-12T23:53:39.212Z,34.80
2018-08-12T23:56:08.364Z,34.40
2018-08-12T23:58:37.325Z,34.50
