createdAt,value
2022-11-13T00:01:17.984Z,102101.28
2022-11-13T00:04:04.089Z,102100.44
2022-11-13T00:06:52.510Z,102103.13
2022-11-13T00:09:40.553Z,102089.81
2022-11-13T00:12:26.300Z,102097.84
2022-11-13T00:15:12.282Z,102098.72
2022-11-13T00:18:01.628Z,102093.47
2022-11-13T00:20:47.561Z,102094.31
2022-11-13T00:23:35.043Z,102096.16
2022-11-13T00:26:24.260Z,102088.16
2022-11-13T00:29:10.289Z,102097.06
2022-11-13T00:31:55.692Z,102090.84
2022-11-13T00:34:47.684Z,102080.97
2022-11-13T00:37:34.239Z,102077.53
2022-11-13T00:40:20.170Z,102065.94
2022-11-13T00:43:05.803Z,102065.09
2022-11-13T00:45:51.860Z,102057.03
2022-11-13T00:48:38.102Z,102048.09
2022-11-13T00:51:24.202Z,102059.72
2022-11-13T00:54:10.170Z,102069.56
2022-11-13T00:56:56.051Z,102071.41
2022-11-13T00:59:41.895Z,102069.56
2022-11-13T01:02:27.881Z,102071.41
2022-11-13T01:05:14.099Z,102064.31
2022-11-13T01:07:59.479Z,102075.06
2022-11-13T01:10:53.575Z,102083.09
2022-11-13T01:13:41.617Z,102081.38
2022-11-13T01:16:28.455Z,102076.03
2022-11-13T01:19:14.210Z,102070.53
2022-11-13T01:21:59.804Z,102070.66
2022-11-13T01:24:45.628Z,102069.78
2022-11-13T01:27:31.481Z,102070.66
2022-11-13T01:30:17.761Z,102066.25
2022-11-13T01:33:03.615Z,102051.94
2022-11-13T01:35:49.626Z,102057.31
2022-11-13T01:38:36.979Z,102056.47
2022-11-13T01:41:33.334Z,102052.91
2022-11-13T01:44:20.071Z,102057.31
2022-11-13T01:47:05.753Z,102063.66
2022-11-13T01:49:54.963Z,102056.47
2022-11-13T01:52:42.372Z,102043.16
2022-11-13T01:55:28.334Z,102038.66
2022-11-13T01:58:14.815Z,102038.66
2022-11-13T02:01:00.587Z,102036.94
2022-11-13T02:03:46.370Z,102036.06
2022-11-13T02:06:42.381Z,102039.63
2022-11-13T02:09:33.761Z,102030.69
2022-11-13T02:12:32.822Z,102033.38
2022-11-13T02:15:23.658Z,102034.25
2022-11-13T02:18:11.259Z,102026.19
2022-11-13T02:21:06.890Z,102024.47
2022-11-13T02:24:18.821Z,102021.81
2022-11-13T02:27:15.846Z,102035.22
2022-11-13T02:30:16.303Z,102023.59
2022-11-13T02:33:19.116Z,102019.19
2022-11-13T02:36:07.257Z,102020.06
2022-11-13T02:38:56.153Z,102014.69
2022-11-13T02:41:41.922Z,102006.75
2022-11-13T02:44:27.863Z,102011.25
2022-11-13T02:47:13.670Z,102029.06
2022-11-13T02:49:59.692Z,102036.25
2022-11-13T02:52:45.515Z,102032.63
2022-11-13T02:55:31.804Z,102022.84
2022-11-13T02:58:17.670Z,102027.34
2022-11-13T03:01:04.462Z,102029.19
2022-11-13T03:03:58.450Z,102030.03
2022-11-13T03:06:44.530Z,102030.13
2022-11-13T03:09:30.735Z,102030.97
2022-11-13T03:12:16.359Z,102024.66
2022-11-13T03:15:02.476Z,102027.44
2022-11-13T03:17:48.093Z,102021.22
2022-11-13T03:20:37.146Z,102029.25
2022-11-13T03:23:22.820Z,102022.06
2022-11-13T03:26:11.359Z,102010.47
2022-11-13T03:28:57.033Z,102011.34
2022-11-13T03:31:42.849Z,102006.09
2022-11-13T03:34:28.965Z,102008.75
2022-11-13T03:37:14.924Z,102012.41
2022-11-13T03:40:00.768Z,102023.03
2022-11-13T03:42:46.556Z,102008.00
2022-11-13T03:45:32.282Z,102000.84
2022-11-13T03:48:18.397Z,101999.00
2022-11-13T03:51:04.162Z,102003.50
2022-11-13T03:53:49.940Z,102005.31
2022-11-13T03:56:35.850Z,102001.75
2022-11-13T03:59:21.649Z,102007.13
2022-11-13T04:02:07.529Z,102011.63
2022-11-13T04:04:53.298Z,102017.97
2022-11-13T04:07:39.122Z,102023.22
2022-11-13T04:10:25.274Z,102021.41
2022-11-13T04:13:11.191Z,102009.94
2022-11-13T04:15:57.125Z,102010.78
2022-11-13T04:18:42.965Z,102009.94
2022-11-13T04:21:28.896Z,102004.56
2022-11-13T04:24:14.856Z,102006.38
2022-11-13T04:27:00.710Z,102016.25
2022-11-13T04:29:46.531Z,102010.91
2022-11-13T04:32:33.098Z,102015.28
2022-11-13T04:35:18.818Z,102016.25
2022-11-13T04:38:04.785Z,102010.91
2022-11-13T04:41:11.565Z,102011.84
2022-11-13T04:43:57.114Z,102011.84
2022-11-13T04:46:42.929Z,102010.03
2022-11-13T04:49:28.781Z,102018.09
2022-11-13T04:52:15.012Z,102017.19
2022-11-13T04:55:00.777Z,102025.25
2022-11-13T04:57:46.739Z,102025.25
2022-11-13T05:00:32.291Z,102019.03
2022-11-13T05:03:18.381Z,102005.63
2022-11-13T05:06:09.209Z,101991.34
2022-11-13T05:08:55.019Z,101994.88
2022-11-13T05:11:40.949Z,101990.38
2022-11-13T05:14:27.015Z,101988.66
2022-11-13T05:17:13.708Z,101977.84
2022-11-13T05:19:59.334Z,101981.47
2022-11-13T05:22:45.092Z,101985.97
2022-11-13T05:25:31.424Z,101996.63
2022-11-13T05:28:17.541Z,102010.13
2022-11-13T05:31:07.678Z,102013.66
2022-11-13T05:33:53.973Z,102007.44
2022-11-13T05:36:39.991Z,102015.47
2022-11-13T05:39:25.542Z,101999.50
2022-11-13T05:42:11.253Z,102011.94
2022-11-13T05:44:57.093Z,102003.03
2022-11-13T05:47:42.864Z,102011.09
2022-11-13T05:50:28.741Z,102020.09
2022-11-13T05:53:14.617Z,102016.44
2022-11-13T05:56:16.344Z,102007.63
2022-11-13T05:59:03.732Z,102018.28
2022-11-13T06:01:49.385Z,102020.09
2022-11-13T06:04:35.433Z,102021.94
2022-11-13T06:07:21.154Z,102016.56
2022-11-13T06:10:07.349Z,102015.69
2022-11-13T06:12:54.858Z,102016.66
2022-11-13T06:15:40.684Z,102017.50
2022-11-13T06:18:26.811Z,102017.50
2022-11-13T06:21:18.913Z,102024.69
2022-11-13T06:24:05.758Z,102028.34
2022-11-13T06:26:51.469Z,102027.38
2022-11-13T06:29:37.262Z,102031.88
2022-11-13T06:32:23.129Z,102029.19
2022-11-13T06:35:09.138Z,102024.81
2022-11-13T06:37:56.017Z,102020.28
2022-11-13T06:40:41.900Z,102022.97
2022-11-13T06:43:28.665Z,102037.38
2022-11-13T06:46:20.295Z,102041.88
2022-11-13T06:49:06.048Z,102048.09
2022-11-13T06:51:51.694Z,102044.56
2022-11-13T06:54:37.540Z,102053.47
2022-11-13T06:57:23.345Z,102049.91
2022-11-13T07:00:09.986Z,102032.94
2022-11-13T07:02:55.653Z,102044.56
2022-11-13T07:05:41.681Z,102050.00
2022-11-13T07:08:27.864Z,102046.47
2022-11-13T07:11:19.994Z,102058.91
2022-11-13T07:14:05.994Z,102058.03
2022-11-13T07:17:08.598Z,102046.47
2022-11-13T07:19:55.508Z,102053.53
2022-11-13T07:22:41.341Z,102061.69
2022-11-13T07:25:28.310Z,102064.25
2022-11-13T07:28:13.836Z,102068.78
2022-11-13T07:31:00.270Z,102071.47
2022-11-13T07:33:48.968Z,102067.91
2022-11-13T07:36:34.475Z,102069.75
2022-11-13T07:39:20.392Z,102077.78
2022-11-13T07:42:06.233Z,102081.34
2022-11-13T07:44:55.607Z,102075.09
2022-11-13T07:47:41.782Z,102077.78
2022-11-13T07:50:34.634Z,102072.53
2022-11-13T07:53:24.241Z,102072.44
2022-11-13T07:56:10.038Z,102066.19
2022-11-13T07:58:56.038Z,102073.28
2022-11-13T08:01:41.813Z,102067.16
2022-11-13T08:04:28.398Z,102074.25
2022-11-13T08:07:14.004Z,102077.78
2022-11-13T08:09:59.864Z,102068.97
2022-11-13T08:12:46.297Z,102074.25
2022-11-13T08:15:32.702Z,102075.09
2022-11-13T08:18:18.561Z,102059.28
2022-11-13T08:21:08.080Z,102066.16
2022-11-13T08:23:57.681Z,102063.03
2022-11-13T08:26:43.495Z,102077.88
2022-11-13T08:29:29.505Z,102073.19
2022-11-13T08:32:16.579Z,102073.47
2022-11-13T08:35:02.134Z,102064.75
2022-11-13T08:37:47.840Z,102069.31
2022-11-13T08:40:34.609Z,102070.28
2022-11-13T08:43:20.102Z,102072.88
2022-11-13T08:46:06.136Z,102065.78
2022-11-13T08:48:51.754Z,102064.06
2022-11-13T08:51:37.463Z,102064.44
2022-11-13T08:54:23.388Z,102063.69
2022-11-13T08:57:09.325Z,102064.72
2022-11-13T08:59:55.046Z,102065.69
2022-11-13T09:02:40.879Z,102071.03
2022-11-13T09:05:27.036Z,102072.69
2022-11-13T09:08:12.760Z,102085.69
2022-11-13T09:11:03.781Z,102086.19
2022-11-13T09:13:53.254Z,102091.25
2022-11-13T09:16:39.640Z,102082.19
2022-11-13T09:19:25.979Z,102088.13
2022-11-13T09:22:12.264Z,102094.22
2022-11-13T09:24:57.853Z,102096.72
2022-11-13T09:27:43.634Z,102098.38
2022-11-13T09:30:30.720Z,102079.50
2022-11-13T09:33:16.518Z,102083.88
2022-11-13T09:36:02.929Z,102090.03
2022-11-13T09:38:48.516Z,102086.50
2022-11-13T09:41:55.000Z,102089.06
2022-11-13T09:45:21.425Z,102087.16
2022-11-13T09:48:20.649Z,102065.72
2022-11-13T09:51:31.318Z,102068.41
2022-11-13T09:54:18.029Z,102070.97
2022-11-13T09:57:25.973Z,102072.69
2022-11-13T10:00:19.251Z,102065.50
2022-11-13T10:04:00.365Z,102067.25
2022-11-13T10:07:21.078Z,102076.16
2022-11-13T10:10:37.548Z,102068.97
2022-11-13T10:13:32.813Z,102066.28
2022-11-13T10:16:29.381Z,102068.00
2022-11-13T10:19:28.271Z,102073.34
2022-11-13T10:22:45.339Z,102067.13
2022-11-13T10:25:35.921Z,102066.28
2022-11-13T10:31:40.547Z,102060.91
2022-11-13T10:34:27.018Z,102055.56
2022-11-13T10:37:30.796Z,102058.97
2022-11-13T10:40:26.520Z,102054.59
2022-11-13T10:43:24.669Z,102061.66
2022-11-13T10:46:21.066Z,102058.03
2022-11-13T10:49:22.161Z,102050.00
2022-11-13T10:52:25.691Z,102051.72
2022-11-13T10:55:37.968Z,102039.28
2022-11-13T10:58:23.671Z,102033.78
2022-11-13T11:01:27.739Z,102030.25
2022-11-13T11:04:24.139Z,102015.81
2022-11-13T11:07:20.588Z,102015.81
2022-11-13T11:10:32.501Z,102014.72
2022-11-13T11:13:23.545Z,102013.88
2022-11-13T11:16:14.564Z,102019.22
2022-11-13T11:19:08.698Z,102000.47
2022-11-13T11:22:04.597Z,102003.03
2022-11-13T11:25:19.316Z,102004.84
2022-11-13T11:28:27.834Z,102000.34
2022-11-13T11:31:30.829Z,102004.84
2022-11-13T11:34:32.197Z,101998.56
2022-11-13T11:37:23.000Z,101988.69
2022-11-13T11:40:14.499Z,101982.47
2022-11-13T11:43:12.775Z,101978.81
2022-11-13T11:45:58.514Z,101965.41
2022-11-13T11:48:44.154Z,101965.31
2022-11-13T11:51:31.537Z,101963.50
2022-11-13T11:54:40.299Z,101962.56
2022-11-13T12:02:22.920Z,101957.06
2022-11-13T12:05:21.172Z,101945.38
2022-11-13T12:08:17.476Z,101940.66
2022-11-13T12:11:21.887Z,101944.13
2022-11-13T12:14:16.150Z,101940.56
2022-11-13T12:17:17.085Z,101951.22
2022-11-13T12:20:19.732Z,101940.56
2022-11-13T12:23:11.285Z,101945.91
2022-11-13T12:26:09.503Z,101937.88
2022-11-13T12:29:14.918Z,101935.19
2022-11-13T12:32:16.420Z,101921.78
2022-11-13T12:35:11.531Z,101911.03
2022-11-13T12:38:17.615Z,101909.25
2022-11-13T12:41:33.199Z,101908.38
2022-11-13T12:44:30.074Z,101893.91
2022-11-13T12:47:18.327Z,101899.38
2022-11-13T12:50:32.581Z,101879.63
2022-11-13T12:53:29.135Z,101876.94
2022-11-13T12:56:19.704Z,101868.91
2022-11-13T12:59:31.022Z,101871.47
2022-11-13T13:02:35.840Z,101868.78
2022-11-13T13:05:57.070Z,101865.25
2022-11-13T13:09:05.422Z,101862.56
2022-11-13T13:12:23.341Z,101864.19
2022-11-13T13:15:15.929Z,101863.34
2022-11-13T13:18:15.350Z,101866.00
2022-11-13T13:21:14.074Z,101860.66
2022-11-13T13:24:26.095Z,101875.00
2022-11-13T13:27:23.961Z,101880.16
2022-11-13T13:30:31.409Z,101876.63
2022-11-13T13:33:44.580Z,101877.50
2022-11-13T13:36:42.534Z,101877.50
2022-11-13T13:39:56.212Z,101870.28
2022-11-13T13:42:56.204Z,101872.91
2022-11-13T13:45:56.629Z,101866.66
2022-11-13T13:48:45.552Z,101875.56
2022-11-13T13:51:45.800Z,101868.47
2022-11-13T13:54:36.856Z,101872.03
2022-11-13T13:57:25.021Z,101863.88
2022-11-13T14:00:15.889Z,101863.88
2022-11-13T14:03:03.718Z,101868.38
2022-11-13T14:05:49.857Z,101857.53
2022-11-13T14:08:35.494Z,101863.88
2022-11-13T14:11:32.173Z,101857.53
2022-11-13T14:14:21.256Z,101854.75
2022-11-13T14:17:10.072Z,101858.31
2022-11-13T14:20:01.067Z,101862.91
2022-11-13T14:22:55.330Z,101866.34
2022-11-13T14:25:44.761Z,101851.97
2022-11-13T14:28:34.558Z,101848.44
2022-11-13T14:31:30.309Z,101843.91
2022-11-13T14:34:20.125Z,101846.59
2022-11-13T14:37:19.259Z,101838.56
2022-11-13T14:40:27.032Z,101849.28
2022-11-13T14:43:23.272Z,101852.94
2022-11-13T14:46:26.986Z,101843.06
2022-11-13T14:49:30.363Z,101851.00
2022-11-13T14:52:27.876Z,101838.56
2022-11-13T14:55:30.871Z,101835.00
2022-11-13T14:58:27.935Z,101837.56
2022-11-13T15:01:17.096Z,101839.41
2022-11-13T15:04:03.129Z,101832.31
2022-11-13T15:06:50.896Z,101828.78
2022-11-13T15:09:36.881Z,101833.19
2022-11-13T15:12:23.265Z,101829.66
2022-11-13T15:15:30.662Z,101825.13
2022-11-13T15:18:19.430Z,101828.69
2022-11-13T15:21:05.375Z,101832.31
2022-11-13T15:23:50.941Z,101831.34
2022-11-13T15:26:36.863Z,101830.50
2022-11-13T15:29:22.780Z,101823.31
2022-11-13T15:32:11.932Z,101823.31
2022-11-13T15:34:57.525Z,101823.22
2022-11-13T15:37:45.336Z,101825.91
2022-11-13T15:40:31.223Z,101823.22
2022-11-13T15:43:22.112Z,101824.06
2022-11-13T15:46:14.867Z,101827.63
2022-11-13T15:49:00.469Z,101820.53
2022-11-13T15:51:46.532Z,101830.31
2022-11-13T15:54:34.484Z,101828.47
2022-11-13T15:57:23.069Z,101828.47
2022-11-13T16:00:17.101Z,101835.66
2022-11-13T16:03:04.744Z,101840.19
2022-11-13T16:05:51.237Z,101831.28
2022-11-13T16:08:37.336Z,101832.31
2022-11-13T16:11:23.146Z,101826.09
2022-11-13T16:14:09.086Z,101827.94
2022-11-13T16:16:55.285Z,101828.78
2022-11-13T16:19:41.935Z,101829.72
2022-11-13T16:22:30.362Z,101817.28
2022-11-13T16:25:18.944Z,101824.38
2022-11-13T16:28:06.448Z,101826.31
2022-11-13T16:30:52.482Z,101831.69
2022-11-13T16:33:38.406Z,101823.63
2022-11-13T16:36:24.453Z,101829.00
2022-11-13T16:39:16.341Z,101825.34
2022-11-13T16:42:02.413Z,101829.72
2022-11-13T16:44:48.178Z,101830.63
2022-11-13T16:47:34.024Z,101824.38
2022-11-13T16:50:24.844Z,101835.09
2022-11-13T16:53:10.567Z,101836.06
2022-11-13T16:55:57.155Z,101829.84
2022-11-13T16:58:43.525Z,101835.09
2022-11-13T17:01:29.572Z,101834.25
2022-11-13T17:04:15.554Z,101841.34
2022-11-13T17:07:01.292Z,101835.22
2022-11-13T17:09:55.095Z,101841.44
2022-11-13T17:12:52.044Z,101845.81
2022-11-13T17:15:37.628Z,101844.03
2022-11-13T17:18:23.613Z,101835.97
2022-11-13T17:21:09.730Z,101838.75
2022-11-13T17:24:03.503Z,101843.16
2022-11-13T17:26:49.505Z,101849.41
2022-11-13T17:29:35.423Z,101844.88
2022-11-13T17:32:21.193Z,101851.19
2022-11-13T17:35:08.012Z,101852.09
2022-11-13T17:37:53.449Z,101848.50
2022-11-13T17:40:39.229Z,101852.94
2022-11-13T17:43:25.117Z,101861.00
2022-11-13T17:46:13.862Z,101859.16
2022-11-13T17:48:59.961Z,101851.19
2022-11-13T17:51:45.663Z,101858.31
2022-11-13T17:54:31.501Z,101862.69
2022-11-13T17:57:17.225Z,101862.81
2022-11-13T18:00:04.554Z,101863.66
2022-11-13T18:02:50.153Z,101868.06
2022-11-13T18:05:40.444Z,101868.94
2022-11-13T18:08:26.520Z,101854.66
2022-11-13T18:11:19.397Z,101860.78
2022-11-13T18:14:04.914Z,101856.28
2022-11-13T18:16:50.675Z,101856.16
2022-11-13T18:19:36.568Z,101859.69
2022-11-13T18:22:22.475Z,101854.34
2022-11-13T18:25:13.751Z,101853.47
2022-11-13T18:27:59.490Z,101855.31
2022-11-13T18:30:45.373Z,101851.75
2022-11-13T18:33:32.639Z,101858.97
2022-11-13T18:36:18.534Z,101858.09
2022-11-13T18:39:04.437Z,101857.22
2022-11-13T18:41:50.616Z,101867.94
2022-11-13T18:44:37.250Z,101874.22
2022-11-13T18:47:23.195Z,101861.72
2022-11-13T18:50:09.518Z,101866.16
2022-11-13T18:52:55.966Z,101861.72
2022-11-13T18:55:41.629Z,101867.09
2022-11-13T18:58:28.278Z,101867.94
2022-11-13T19:01:22.235Z,101868.94
2022-11-13T19:04:27.687Z,101867.09
2022-11-13T19:07:18.884Z,101862.59
2022-11-13T19:10:05.124Z,101869.78
2022-11-13T19:12:50.960Z,101874.22
2022-11-13T19:15:38.304Z,101878.69
2022-11-13T19:18:27.406Z,101867.09
2022-11-13T19:21:15.885Z,101869.78
2022-11-13T19:24:02.701Z,101872.47
2022-11-13T19:26:48.347Z,101868.94
2022-11-13T19:29:36.154Z,101866.25
2022-11-13T19:32:22.031Z,101865.38
2022-11-13T19:35:08.317Z,101865.50
2022-11-13T19:37:57.942Z,101860.88
2022-11-13T19:40:46.659Z,101861.84
2022-11-13T19:43:33.730Z,101860.88
2022-11-13T19:46:21.072Z,101863.47
2022-11-13T19:49:07.334Z,101865.38
2022-11-13T19:51:56.416Z,101862.59
2022-11-13T19:54:42.154Z,101863.56
2022-11-13T19:57:28.070Z,101871.53
2022-11-13T20:00:14.255Z,101867.09
2022-11-13T20:03:02.647Z,101865.28
2022-11-13T20:05:56.280Z,101864.31
2022-11-13T20:08:42.489Z,101860.78
2022-11-13T20:11:28.130Z,101876.88
2022-11-13T20:14:14.418Z,101866.16
2022-11-13T20:17:00.284Z,101867.94
2022-11-13T20:19:48.133Z,101867.09
2022-11-13T20:22:42.455Z,101870.63
2022-11-13T20:30:14.908Z,101880.44
2022-11-13T20:33:00.688Z,101878.59
2022-11-13T20:35:53.428Z,101876.88
2022-11-13T20:38:50.057Z,101870.63
2022-11-13T20:41:36.858Z,101878.59
2022-11-13T20:44:22.367Z,101873.31
2022-11-13T20:47:08.042Z,101877.75
2022-11-13T20:49:56.934Z,101875.06
2022-11-13T20:52:42.940Z,101868.84
2022-11-13T20:55:29.041Z,101876.00
2022-11-13T20:58:14.636Z,101873.22
2022-11-13T21:01:12.723Z,101881.28
2022-11-13T21:03:59.619Z,101877.75
2022-11-13T21:06:45.784Z,101888.38
2022-11-13T21:09:41.133Z,101883.00
2022-11-13T21:12:26.733Z,101884.72
2022-11-13T21:15:13.586Z,101881.09
2022-11-13T21:17:59.456Z,101886.44
2022-11-13T21:20:45.247Z,101881.09
2022-11-13T21:23:37.735Z,101878.41
2022-11-13T21:26:24.402Z,101881.94
2022-11-13T21:29:10.093Z,101881.94
2022-11-13T21:32:04.820Z,101882.78
2022-11-13T21:34:50.354Z,101885.47
2022-11-13T21:37:36.183Z,101881.81
2022-11-13T21:40:22.144Z,101880.97
2022-11-13T21:43:07.782Z,101878.28
2022-11-13T21:46:06.389Z,101872.91
2022-11-13T21:49:06.744Z,101876.47
2022-11-13T21:51:52.406Z,101879.13
2022-11-13T21:54:38.304Z,101874.63
2022-11-13T21:57:27.152Z,101875.47
2022-11-13T22:00:13.576Z,101875.47
2022-11-13T22:02:59.052Z,101877.22
2022-11-13T22:05:45.409Z,101874.53
2022-11-13T22:08:31.760Z,101872.81
2022-11-13T22:11:17.668Z,101870.97
2022-11-13T22:14:04.794Z,101869.19
2022-11-13T22:16:50.663Z,101860.25
2022-11-13T22:19:36.635Z,101861.13
2022-11-13T22:22:22.699Z,101861.13
2022-11-13T22:25:08.896Z,101860.16
2022-11-13T22:27:54.511Z,101854.78
2022-11-13T22:30:40.389Z,101856.63
2022-11-13T22:33:27.926Z,101855.75
2022-11-13T22:36:17.056Z,101850.38
2022-11-13T22:39:04.910Z,101856.63
2022-11-13T22:41:50.717Z,101846.72
2022-11-13T22:44:54.839Z,101848.66
2022-11-13T22:47:42.037Z,101850.38
2022-11-13T22:50:28.090Z,101849.50
2022-11-13T22:53:14.789Z,101856.69
2022-11-13T22:56:02.335Z,101852.19
2022-11-13T22:58:48.456Z,101853.16
2022-11-13T23:01:35.991Z,101851.25
2022-11-13T23:04:22.042Z,101859.28
2022-11-13T23:07:08.210Z,101851.13
2022-11-13T23:09:53.919Z,101859.28
2022-11-13T23:12:39.787Z,101856.63
2022-11-13T23:15:25.773Z,101847.72
2022-11-13T23:18:12.108Z,101855.63
2022-11-13T23:20:58.162Z,101844.91
2022-11-13T23:23:45.167Z,101845.88
2022-11-13T23:26:31.275Z,101848.44
2022-11-13T23:29:16.847Z,101845.88
2022-11-13T23:32:02.571Z,101855.53
2022-11-13T23:35:03.422Z,101849.31
2022-11-13T23:37:49.329Z,101851.00
2022-11-13T23:40:35.617Z,101838.56
2022-11-13T23:43:22.038Z,101839.41
2022-11-13T23:46:07.785Z,101836.84
2022-11-13T23:48:53.771Z,101840.28
2022-11-13T23:51:39.605Z,101837.59
2022-11-13T23:54:25.442Z,101834.06
2022-11-13T23:57:11.624Z,101836.66
2022-11-13T23:59:57.259Z,101840.28
