createdAt,value
2023-01-30T06:42:33.025Z,100577.81
2023-01-30T06:45:19.937Z,100577.81
2023-01-30T06:48:06.301Z,100576.91
2023-01-30T06:50:55.251Z,100579.47
2023-01-30T06:53:40.931Z,100582.63
2023-01-30T06:56:34.017Z,100582.09
2023-01-30T06:59:19.475Z,100570.31
2023-01-30T07:02:04.898Z,100586.69
2023-01-30T07:04:50.668Z,100583.78
2023-01-30T07:07:36.860Z,100588.59
2023-01-30T07:10:22.276Z,100581.97
2023-01-30T07:13:08.077Z,100590.38
2023-01-30T07:15:53.617Z,100581.03
2023-01-30T07:18:39.060Z,100583.69
2023-01-30T07:21:27.705Z,100577.50
2023-01-30T07:24:13.403Z,100582.72
2023-01-30T07:26:58.588Z,100576.47
2023-01-30T07:29:45.093Z,100569.34
2023-01-30T07:32:30.257Z,100567.84
2023-01-30T07:35:16.636Z,100566.03
2023-01-30T07:38:03.071Z,100559.97
2023-01-30T07:40:49.364Z,100556.78
2023-01-30T07:43:34.809Z,100548.78
2023-01-30T07:46:23.242Z,100548.22
2023-01-30T07:49:10.055Z,100542.56
2023-01-30T07:51:55.981Z,100546.13
2023-01-30T07:54:42.302Z,100543.91
2023-01-30T07:57:27.431Z,100537.66
2023-01-30T08:00:15.810Z,100526.50
2023-01-30T08:03:01.456Z,100523.28
2023-01-30T08:05:47.332Z,100519.69
2023-01-30T08:08:32.785Z,100522.34
2023-01-30T08:11:18.462Z,100518.72
2023-01-30T08:14:03.932Z,100521.50
2023-01-30T08:16:51.160Z,100521.63
2023-01-30T08:19:36.802Z,100522.25
2023-01-30T08:22:22.233Z,100533.13
2023-01-30T08:25:08.937Z,100530.34
2023-01-30T08:27:54.918Z,100523.19
2023-01-30T08:30:42.142Z,100509.78
2023-01-30T08:33:28.435Z,100510.31
2023-01-30T08:36:14.257Z,100498.31
2023-01-30T08:38:59.421Z,100503.78
2023-01-30T08:41:44.786Z,100507.06
2023-01-30T08:44:30.352Z,100493.00
2023-01-30T08:47:17.578Z,100495.78
2023-01-30T08:50:06.768Z,100490.16
2023-01-30T08:52:52.445Z,100472.72
2023-01-30T08:55:38.273Z,100482.44
2023-01-30T08:58:23.540Z,100474.78
2023-01-30T09:01:08.917Z,100470.09
2023-01-30T09:03:55.054Z,100471.28
2023-01-30T09:06:40.715Z,100453.72
2023-01-30T09:09:26.224Z,100458.91
2023-01-30T09:12:11.433Z,100444.88
2023-01-30T09:14:58.550Z,100430.56
2023-01-30T09:17:46.231Z,100427.94
2023-01-30T09:20:32.214Z,100424.28
2023-01-30T09:23:17.581Z,100421.47
2023-01-30T09:26:04.924Z,100433.22
2023-01-30T09:28:50.491Z,100435.25
2023-01-30T09:31:35.941Z,100435.16
2023-01-30T09:34:21.276Z,100422.53
2023-01-30T09:37:08.429Z,100429.75
2023-01-30T09:39:54.304Z,100430.72
2023-01-30T09:42:39.497Z,100416.56
2023-01-30T09:46:00.345Z,100420.84
2023-01-30T09:49:14.133Z,100387.28
2023-01-30T09:52:25.717Z,100393.13
2023-01-30T09:55:22.647Z,100376.91
2023-01-30T09:58:18.412Z,100377.62
2023-01-30T10:01:06.893Z,100361.03
2023-01-30T10:04:20.436Z,100337.69
2023-01-30T10:07:13.122Z,100353.06
2023-01-30T10:10:17.476Z,100349.91
2023-01-30T10:13:11.668Z,100346.13
2023-01-30T10:16:09.248Z,100346.66
2023-01-30T10:19:16.052Z,100341.59
2023-01-30T10:22:25.157Z,100328.63
2023-01-30T10:25:24.579Z,100310.50
2023-01-30T10:28:13.793Z,100303.94
2023-01-30T10:31:10.690Z,100299.25
2023-01-30T10:34:10.964Z,100294.91
2023-01-30T10:37:13.694Z,100294.22
2023-01-30T10:40:18.086Z,100282.41
2023-01-30T10:43:27.862Z,100279.84
2023-01-30T10:46:31.752Z,100271.09
2023-01-30T10:49:19.792Z,100271.16
2023-01-30T10:52:44.141Z,100258.31
2023-01-30T10:55:37.316Z,100250.59
2023-01-30T10:58:38.412Z,100243.66
2023-01-30T11:01:24.668Z,100245.19
2023-01-30T11:04:38.733Z,100233.84
2023-01-30T11:07:24.798Z,100243.75
2023-01-30T11:10:19.569Z,100243.50
2023-01-30T11:13:20.261Z,100241.63
2023-01-30T11:16:07.943Z,100219.50
2023-01-30T11:22:04.983Z,100221.41
2023-01-30T11:25:06.544Z,100214.47
2023-01-30T11:28:03.548Z,100219.06
2023-01-30T11:30:58.856Z,100194.75
2023-01-30T11:33:44.263Z,100182.94
2023-01-30T11:36:33.553Z,100171.00
2023-01-30T11:39:23.412Z,100170.84
2023-01-30T11:42:10.951Z,100155.78
2023-01-30T11:45:16.317Z,100152.03
2023-01-30T11:48:23.466Z,100145.63
2023-01-30T11:51:16.962Z,100149.37
2023-01-30T11:54:05.459Z,100139.03
2023-01-30T11:56:55.950Z,100135.94
2023-01-30T11:59:46.592Z,100130.19
2023-01-30T12:02:34.252Z,100136.53
2023-01-30T12:05:33.117Z,100127.41
2023-01-30T12:08:31.255Z,100115.69
2023-01-30T12:11:45.382Z,100102.59
2023-01-30T12:14:46.958Z,100091.19
2023-01-30T12:18:11.535Z,100103.12
2023-01-30T12:21:26.259Z,100108.28
2023-01-30T12:24:14.145Z,100102.94
2023-01-30T12:27:03.764Z,100096.97
2023-01-30T12:30:11.583Z,100095.03
2023-01-30T12:36:00.640Z,100081.63
2023-01-30T12:39:15.056Z,100077.09
2023-01-30T12:42:03.428Z,100087.75
2023-01-30T12:44:57.770Z,100083.81
