createdAt,value
2019-04-06T00:00:07.862Z,99.90
2019-04-06T00:02:14.664Z,99.90
2019-04-06T00:04:16.345Z,99.90
2019-04-06T00:06:18.013Z,99.90
2019-04-06T00:08:19.875Z,99.90
2019-04-06T00:10:21.545Z,99.90
2019-04-06T00:12:23.453Z,99.90
2019-04-06T00:14:25.127Z,99.90
2019-04-06T00:16:26.831Z,99.90
2019-04-06T00:18:28.488Z,99.90
2019-04-06T00:20:30.225Z,99.90
2019-04-06T00:22:31.933Z,99.90
2019-04-06T00:24:33.608Z,99.90
2019-04-06T00:26:35.294Z,99.90
2019-04-06T00:28:37.093Z,99.90
2019-04-06T00:30:53.196Z,99.90
2019-04-06T00:33:04.349Z,99.90
2019-04-06T00:35:06.017Z,99.90
2019-04-06T00:37:07.681Z,99.90
2019-04-06T00:39:09.333Z,99.90
2019-04-06T00:41:10.996Z,99.90
2019-04-06T00:43:12.969Z,99.90
2019-04-06T00:45:14.642Z,99.90
2019-04-06T00:47:16.304Z,99.90
2019-04-06T00:49:17.980Z,99.90
2019-04-06T00:51:19.642Z,99.90
2019-04-06T00:53:21.572Z,99.90
2019-04-06T00:55:23.228Z,99.90
2019-04-06T00:57:24.964Z,99.90
2019-04-06T00:59:26.629Z,99.90
2019-04-06T01:01:28.689Z,99.90
2019-04-06T01:03:30.402Z,99.90
2019-04-06T01:05:32.125Z,99.90
2019-04-06T01:07:33.889Z,99.90
2019-04-06T01:09:35.565Z,99.90
2019-04-06T01:11:37.352Z,99.90
2019-04-06T01:13:39.022Z,99.90
2019-04-06T01:15:40.693Z,99.90
2019-04-06T01:17:42.352Z,99.90
2019-04-06T01:19:44.277Z,99.90
2019-04-06T01:21:45.943Z,99.90
2019-04-06T01:23:47.884Z,99.90
2019-04-06T01:25:49.588Z,99.90
2019-04-06T01:27:51.347Z,99.90
2019-04-06T01:29:53.105Z,99.90
2019-04-06T01:31:54.769Z,99.90
2019-04-06T01:33:58.759Z,99.90
2019-04-06T01:36:00.257Z,99.90
2019-04-06T01:38:02.190Z,99.90
2019-04-06T01:40:04.209Z,99.90
2019-04-06T01:42:05.942Z,99.90
2019-04-06T01:44:07.936Z,99.90
2019-04-06T01:46:09.620Z,99.90
2019-04-06T01:48:11.285Z,99.90
2019-04-06T01:50:12.985Z,99.90
2019-04-06T01:52:14.653Z,99.90
2019-04-06T01:54:16.420Z,99.90
2019-04-06T01:56:19.063Z,99.90
2019-04-06T01:58:21.064Z,99.90
2019-04-06T02:00:22.747Z,99.90
2019-04-06T02:02:30.127Z,99.90
2019-04-06T02:04:31.789Z,99.90
2019-04-06T02:06:33.468Z,99.90
2019-04-06T02:08:35.134Z,99.90
2019-04-06T02:10:36.796Z,99.90
2019-04-06T02:12:38.502Z,99.90
2019-04-06T02:14:40.173Z,99.90
2019-04-06T02:16:41.848Z,99.90
2019-04-06T02:18:43.521Z,99.90
2019-04-06T02:20:45.193Z,99.90
2019-04-06T02:22:47.157Z,99.90
2019-04-06T02:24:48.824Z,99.90
2019-04-06T02:26:50.566Z,99.90
2019-04-06T02:28:52.264Z,99.90
2019-04-06T02:31:03.821Z,99.90
2019-04-06T02:33:37.175Z,99.90
2019-04-06T02:35:46.841Z,99.90
2019-04-06T02:38:11.937Z,99.90
2019-04-06T02:40:31.770Z,99.90
2019-04-06T02:42:39.105Z,99.90
2019-04-06T02:44:40.765Z,99.90
2019-04-06T02:46:42.689Z,99.90
2019-04-06T02:48:44.362Z,99.90
2019-04-06T02:50:46.040Z,99.90
2019-04-06T02:52:48.041Z,99.90
2019-04-06T02:54:49.883Z,99.90
2019-04-06T02:56:51.640Z,99.90
2019-04-06T02:58:53.309Z,99.90
2019-04-06T03:00:55.117Z,99.90
2019-04-06T03:02:56.849Z,99.90
2019-04-06T03:04:58.906Z,99.90
2019-04-06T03:07:00.582Z,99.90
2019-04-06T03:09:04.672Z,99.90
2019-04-06T03:11:06.347Z,99.90
2019-04-06T03:13:08.377Z,99.90
2019-04-06T03:15:11.957Z,99.90
2019-04-06T03:17:13.629Z,99.90
2019-04-06T03:19:15.317Z,99.90
2019-04-06T03:21:17.345Z,99.90
2019-04-06T03:23:19.011Z,99.90
2019-04-06T03:25:20.693Z,99.90
2019-04-06T03:27:22.704Z,99.90
2019-04-06T03:29:24.440Z,99.90
2019-04-06T03:31:27.833Z,99.90
2019-04-06T03:33:30.422Z,99.90
2019-04-06T03:35:32.092Z,99.90
2019-04-06T03:37:34.024Z,99.90
2019-04-06T03:39:35.694Z,99.90
2019-04-06T03:41:37.380Z,99.90
2019-04-06T03:43:39.033Z,99.90
2019-04-06T03:45:40.707Z,99.90
2019-04-06T03:47:42.378Z,99.90
2019-04-06T03:49:44.362Z,99.90
2019-04-06T03:51:46.041Z,99.90
2019-04-06T03:53:47.700Z,99.90
2019-04-06T03:55:49.621Z,99.90
2019-04-06T03:57:51.304Z,99.90
2019-04-06T03:59:53.228Z,99.90
2019-04-06T04:01:55.281Z,99.90
2019-04-06T04:03:57.332Z,99.90
2019-04-06T04:05:59.262Z,99.90
2019-04-06T04:08:00.932Z,99.90
2019-04-06T04:10:03.851Z,99.90
2019-04-06T04:12:05.800Z,99.90
2019-04-06T04:14:07.822Z,99.90
2019-04-06T04:16:09.592Z,99.90
2019-04-06T04:18:11.992Z,99.90
2019-04-06T04:20:13.658Z,99.90
2019-04-06T04:22:15.331Z,99.90
2019-04-06T04:24:17.000Z,99.90
2019-04-06T04:26:18.761Z,99.90
2019-04-06T04:28:20.438Z,99.90
2019-04-06T04:30:32.575Z,99.90
2019-04-06T04:32:26.020Z,99.90
2019-04-06T04:34:27.692Z,99.90
2019-04-06T04:36:29.616Z,99.90
2019-04-06T04:38:31.771Z,99.90
2019-04-06T04:40:34.372Z,99.90
2019-04-06T04:42:36.372Z,99.90
2019-04-06T04:44:38.055Z,99.90
2019-04-06T04:46:39.712Z,99.90
2019-04-06T04:48:41.405Z,99.90
2019-04-06T04:50:43.050Z,99.90
2019-04-06T04:52:44.721Z,99.90
2019-04-06T04:54:46.402Z,99.90
2019-04-06T04:56:48.202Z,99.90
2019-04-06T04:58:50.251Z,99.90
2019-04-06T05:00:51.997Z,99.90
2019-04-06T05:02:53.811Z,99.90
2019-04-06T05:04:55.808Z,99.90
2019-04-06T05:06:57.549Z,99.90
2019-04-06T05:08:59.351Z,99.90
2019-04-06T05:11:01.017Z,99.90
2019-04-06T05:13:02.692Z,99.90
2019-04-06T05:15:07.533Z,99.90
2019-04-06T05:17:09.210Z,99.90
2019-04-06T05:19:11.224Z,99.90
2019-04-06T05:21:13.004Z,99.90
2019-04-06T05:23:14.684Z,99.90
2019-04-06T05:25:16.337Z,99.90
2019-04-06T05:27:18.001Z,99.90
2019-04-06T05:29:19.686Z,99.90
2019-04-06T05:31:21.345Z,99.90
2019-04-06T05:33:23.021Z,99.90
2019-04-06T05:35:24.688Z,99.90
2019-04-06T05:37:26.354Z,99.90
2019-04-06T05:39:28.029Z,99.90
2019-04-06T05:41:29.697Z,99.90
2019-04-06T05:43:31.384Z,99.90
2019-04-06T05:45:33.054Z,99.90
2019-04-06T05:47:34.720Z,99.90
2019-04-06T05:49:36.397Z,99.90
2019-04-06T05:51:38.073Z,99.90
2019-04-06T05:53:39.925Z,99.90
2019-04-06T05:55:41.616Z,99.90
2019-04-06T05:57:43.289Z,99.90
2019-04-06T05:59:44.961Z,99.90
2019-04-06T06:01:48.433Z,99.90
2019-04-06T06:03:50.237Z,99.90
2019-04-06T06:05:51.909Z,99.90
2019-04-06T06:07:53.605Z,99.90
2019-04-06T06:09:55.274Z,99.90
2019-04-06T06:11:57.030Z,99.90
2019-04-06T06:13:59.017Z,99.90
2019-04-06T06:16:00.691Z,99.90
2019-04-06T06:18:02.406Z,99.90
2019-04-06T06:20:04.097Z,99.90
2019-04-06T06:22:05.976Z,99.90
2019-04-06T06:24:08.113Z,99.90
2019-04-06T06:26:09.794Z,99.90
2019-04-06T06:28:14.932Z,99.90
2019-04-06T06:30:15.029Z,99.90
2019-04-06T06:32:16.693Z,99.90
2019-04-06T06:34:18.394Z,99.90
2019-04-06T06:36:20.133Z,99.90
2019-04-06T06:38:21.808Z,99.90
2019-04-06T06:40:23.460Z,99.90
2019-04-06T06:42:25.135Z,99.90
2019-04-06T06:44:26.812Z,99.90
2019-04-06T06:46:28.472Z,99.90
2019-04-06T06:48:30.152Z,99.90
2019-04-06T06:50:34.250Z,99.90
2019-04-06T06:52:35.376Z,99.90
2019-04-06T06:54:37.053Z,99.90
2019-04-06T06:56:38.737Z,99.90
2019-04-06T06:58:40.485Z,99.90
2019-04-06T07:00:42.781Z,99.90
2019-04-06T07:02:44.801Z,99.90
2019-04-06T07:04:46.749Z,99.90
2019-04-06T07:06:48.417Z,99.90
2019-04-06T07:08:50.337Z,99.90
2019-04-06T07:10:52.260Z,99.90
2019-04-06T07:12:53.920Z,99.90
2019-04-06T07:14:55.881Z,99.90
2019-04-06T07:16:57.889Z,99.90
2019-04-06T07:18:59.624Z,99.90
2019-04-06T07:21:01.593Z,99.90
2019-04-06T07:23:03.797Z,99.90
2019-04-06T07:25:05.477Z,99.90
2019-04-06T07:27:07.140Z,99.90
2019-04-06T07:29:09.124Z,99.90
2019-04-06T07:31:11.287Z,99.90
2019-04-06T07:33:12.948Z,99.90
2019-04-06T07:35:14.629Z,99.90
2019-04-06T07:37:16.289Z,99.90
2019-04-06T07:39:17.968Z,99.00
2019-04-06T07:41:19.629Z,98.40
2019-04-06T07:43:21.460Z,98.60
2019-04-06T07:45:23.464Z,96.30
2019-04-06T07:47:25.133Z,95.60
2019-04-06T07:49:26.808Z,95.60
2019-04-06T07:51:28.765Z,95.50
2019-04-06T07:53:30.725Z,92.40
2019-04-06T07:55:32.396Z,94.30
2019-04-06T07:57:34.289Z,93.10
2019-04-06T07:59:36.249Z,91.60
2019-04-06T08:01:38.178Z,90.10
2019-04-06T08:03:39.832Z,91.80
2019-04-06T08:05:41.762Z,91.90
2019-04-06T08:07:43.425Z,92.00
2019-04-06T08:09:45.455Z,91.20
2019-04-06T08:11:47.413Z,83.50
2019-04-06T08:13:49.490Z,79.00
2019-04-06T08:15:51.269Z,70.20
2019-04-06T08:17:53.001Z,72.90
2019-04-06T08:19:55.228Z,77.80
2019-04-06T08:21:56.906Z,77.50
2019-04-06T08:23:58.634Z,72.30
2019-04-06T08:26:00.741Z,73.30
2019-04-06T08:28:02.805Z,75.90
2019-04-06T08:30:05.052Z,64.20
2019-04-06T08:32:06.789Z,67.70
2019-04-06T08:34:08.524Z,57.00
2019-04-06T08:36:10.536Z,60.40
2019-04-06T08:38:12.797Z,51.50
2019-04-06T08:40:14.469Z,67.40
2019-04-06T08:42:16.347Z,50.40
2019-04-06T08:44:18.089Z,54.90
2019-04-06T08:46:19.764Z,57.70
2019-04-06T08:48:22.164Z,55.90
2019-04-06T08:50:24.357Z,45.20
2019-04-06T08:52:26.017Z,41.80
2019-04-06T08:54:27.957Z,40.00
2019-04-06T08:56:29.901Z,37.70
2019-04-06T08:58:31.816Z,39.30
2019-04-06T09:00:33.550Z,28.00
2019-04-06T09:02:35.272Z,28.30
2019-04-06T09:04:36.949Z,24.70
2019-04-06T09:06:38.621Z,23.60
2019-04-06T09:08:40.293Z,20.40
2019-04-06T09:10:41.969Z,21.80
2019-04-06T09:12:43.634Z,20.70
2019-04-06T09:14:45.705Z,21.10
2019-04-06T09:16:47.385Z,20.10
2019-04-06T09:18:49.485Z,22.50
2019-04-06T09:20:51.529Z,21.80
2019-04-06T09:22:53.247Z,18.40
2019-04-06T09:24:55.292Z,22.20
2019-04-06T09:26:57.064Z,15.00
2019-04-06T09:28:59.624Z,17.90
2019-04-06T09:31:01.902Z,19.40
2019-04-06T09:33:03.804Z,16.80
2019-04-06T09:35:05.456Z,22.20
2019-04-06T09:37:07.164Z,19.10
2019-04-06T09:39:08.906Z,15.20
2019-04-06T09:41:10.595Z,18.20
2019-04-06T09:43:12.332Z,16.50
2019-04-06T09:45:32.393Z,15.00
2019-04-06T09:47:41.272Z,11.50
2019-04-06T09:50:17.730Z,9.60
2019-04-06T09:52:29.477Z,13.50
2019-04-06T09:54:41.253Z,11.50
2019-04-06T09:56:52.953Z,12.90
2019-04-06T09:59:35.376Z,14.10
2019-04-06T10:01:58.525Z,9.80
2019-04-06T10:04:15.213Z,10.30
2019-04-06T10:06:32.500Z,7.00
2019-04-06T10:08:48.930Z,8.40
2019-04-06T10:11:08.925Z,11.40
2019-04-06T10:13:24.423Z,7.40
2019-04-06T10:15:36.381Z,7.20
2019-04-06T10:17:48.905Z,3.80
2019-04-06T10:20:15.933Z,4.10
2019-04-06T10:22:40.161Z,7.00
2019-04-06T10:25:13.728Z,5.00
2019-04-06T10:27:41.213Z,5.70
2019-04-06T10:30:00.926Z,1.50
2019-04-06T10:32:22.083Z,1.30
2019-04-06T10:34:42.670Z,1.00
2019-04-06T10:37:02.862Z,1.00
2019-04-06T10:39:23.049Z,1.00
2019-04-06T10:41:34.208Z,1.00
2019-04-06T10:43:48.958Z,1.00
2019-04-06T10:46:06.301Z,1.00
2019-04-06T10:48:22.525Z,1.90
2019-04-06T10:50:32.210Z,1.00
2019-04-06T10:52:48.868Z,1.00
2019-04-06T10:55:22.780Z,1.00
2019-04-06T10:57:42.613Z,2.80
2019-04-06T11:00:02.258Z,1.00
2019-04-06T11:02:19.897Z,1.00
2019-04-06T11:04:44.101Z,1.00
2019-04-06T11:06:58.541Z,1.00
2019-04-06T11:09:27.728Z,1.00
2019-04-06T11:11:45.156Z,1.00
2019-04-06T11:13:57.453Z,1.00
2019-04-06T11:16:19.099Z,1.00
2019-04-06T11:18:43.462Z,1.00
2019-04-06T11:21:03.701Z,1.00
2019-04-06T11:23:13.805Z,1.00
2019-04-06T11:25:35.520Z,1.00
2019-04-06T11:27:47.417Z,1.00
2019-04-06T11:30:12.811Z,1.00
2019-04-06T11:32:17.345Z,1.00
2019-04-06T11:34:32.528Z,1.00
2019-04-06T11:36:39.858Z,1.00
2019-04-06T11:39:07.291Z,1.00
2019-04-06T11:41:32.274Z,1.00
2019-04-06T11:43:45.820Z,1.00
2019-04-06T11:46:19.081Z,1.00
2019-04-06T11:48:29.438Z,1.00
2019-04-06T11:50:58.341Z,1.00
2019-04-06T11:53:18.549Z,1.00
2019-04-06T11:55:38.593Z,1.00
2019-04-06T11:58:12.189Z,1.00
2019-04-06T12:00:38.731Z,1.00
2019-04-06T12:03:01.173Z,1.00
2019-04-06T12:05:09.830Z,1.00
2019-04-06T12:07:29.977Z,1.00
2019-04-06T12:09:53.529Z,1.00
2019-04-06T12:12:13.156Z,1.00
2019-04-06T12:14:28.066Z,1.00
2019-04-06T12:16:48.133Z,1.00
2019-04-06T12:19:02.113Z,1.00
2019-04-06T12:21:23.547Z,1.00
2019-04-06T12:23:36.224Z,1.00
2019-04-06T12:26:00.509Z,1.00
2019-04-06T12:28:31.050Z,1.00
2019-04-06T12:30:48.345Z,1.00
2019-04-06T12:33:08.517Z,1.00
2019-04-06T12:35:28.703Z,1.00
2019-04-06T12:37:35.700Z,1.00
2019-04-06T12:39:52.570Z,1.00
2019-04-06T12:42:06.337Z,1.00
2019-04-06T12:44:26.741Z,1.00
2019-04-06T12:46:47.420Z,1.00
2019-04-06T12:49:05.795Z,1.00
2019-04-06T12:51:36.029Z,1.00
2019-04-06T12:54:00.133Z,1.00
2019-04-06T12:56:17.321Z,1.00
2019-04-06T12:58:25.297Z,1.00
2019-04-06T13:00:52.575Z,1.00
2019-04-06T13:03:06.213Z,1.00
2019-04-06T13:05:31.897Z,1.00
2019-04-06T13:07:46.684Z,1.00
2019-04-06T13:09:59.560Z,1.00
2019-04-06T13:12:20.914Z,1.00
2019-04-06T13:14:39.985Z,1.00
2019-04-06T13:16:48.034Z,1.00
2019-04-06T13:18:56.758Z,1.00
2019-04-06T13:21:24.151Z,1.00
2019-04-06T13:23:33.961Z,1.00
2019-04-06T13:25:53.216Z,1.00
2019-04-06T13:28:01.752Z,1.00
2019-04-06T13:30:24.317Z,1.00
2019-04-06T13:32:40.368Z,1.00
2019-04-06T13:34:48.072Z,1.00
2019-04-06T13:37:12.340Z,1.00
2019-04-06T13:39:52.125Z,1.00
2019-04-06T13:42:12.020Z,1.00
2019-04-06T13:44:39.336Z,1.00
2019-04-06T13:47:00.684Z,1.00
2019-04-06T13:49:15.374Z,1.00
2019-04-06T13:51:30.847Z,1.00
2019-04-06T13:54:03.457Z,1.00
2019-04-06T13:56:25.308Z,1.00
2019-04-06T13:58:33.144Z,1.00
2019-04-06T14:01:12.696Z,1.00
2019-04-06T14:03:13.713Z,1.00
2019-04-06T14:05:37.872Z,1.00
2019-04-06T14:07:49.101Z,1.00
2019-04-06T14:10:00.005Z,1.00
2019-04-06T14:12:20.089Z,1.00
2019-04-06T14:14:31.476Z,1.00
2019-04-06T14:16:44.860Z,1.00
2019-04-06T14:18:59.117Z,1.00
2019-04-06T14:21:20.469Z,1.00
2019-04-06T14:23:44.713Z,1.00
2019-04-06T14:25:59.197Z,1.00
2019-04-06T14:28:08.911Z,1.00
2019-04-06T14:30:26.747Z,1.00
2019-04-06T14:32:46.525Z,1.00
2019-04-06T14:35:04.244Z,1.00
2019-04-06T14:37:34.272Z,1.00
2019-04-06T14:39:46.296Z,1.00
2019-04-06T14:42:06.223Z,1.00
2019-04-06T14:44:24.169Z,1.00
2019-04-06T14:46:39.224Z,1.00
2019-04-06T14:48:47.429Z,1.00
2019-04-06T14:51:12.025Z,1.00
2019-04-06T14:53:31.759Z,1.00
2019-04-06T14:55:41.345Z,1.50
2019-04-06T14:57:52.905Z,1.10
2019-04-06T15:00:02.361Z,3.00
2019-04-06T15:02:22.609Z,2.50
2019-04-06T15:04:42.848Z,6.30
2019-04-06T15:06:50.629Z,7.90
2019-04-06T15:09:14.611Z,3.80
2019-04-06T15:11:34.436Z,1.00
2019-04-06T15:13:54.504Z,1.00
2019-04-06T15:16:11.242Z,1.00
2019-04-06T15:18:28.794Z,1.00
2019-04-06T15:20:49.556Z,1.00
2019-04-06T15:23:17.047Z,1.00
2019-04-06T15:25:30.525Z,1.00
2019-04-06T15:27:44.368Z,1.00
2019-04-06T15:30:08.653Z,1.00
2019-04-06T15:32:36.009Z,1.00
2019-04-06T15:35:00.861Z,1.00
2019-04-06T15:37:13.174Z,1.00
2019-04-06T15:39:28.424Z,1.00
2019-04-06T15:41:55.713Z,1.00
2019-04-06T15:44:04.606Z,1.00
2019-04-06T15:46:17.784Z,1.00
2019-04-06T15:48:48.258Z,1.00
2019-04-06T15:51:12.334Z,1.00
2019-04-06T15:53:48.669Z,1.00
2019-04-06T15:55:58.541Z,1.00
2019-04-06T15:58:10.834Z,1.00
2019-04-06T16:00:47.378Z,1.00
2019-04-06T16:03:07.516Z,1.00
2019-04-06T16:05:16.648Z,1.00
2019-04-06T16:07:33.640Z,1.00
2019-04-06T16:09:56.638Z,1.00
2019-04-06T16:12:11.812Z,1.00
2019-04-06T16:14:45.493Z,1.00
2019-04-06T16:17:06.856Z,1.00
2019-04-06T16:19:14.357Z,1.00
2019-04-06T16:21:43.623Z,1.00
2019-04-06T16:24:02.213Z,1.00
2019-04-06T16:26:01.568Z,1.00
2019-04-06T16:28:11.217Z,1.00
2019-04-06T16:30:26.108Z,1.00
2019-04-06T16:32:37.390Z,1.00
2019-04-06T16:34:46.098Z,1.00
2019-04-06T16:37:08.341Z,1.00
2019-04-06T16:39:17.461Z,1.00
2019-04-06T16:41:37.902Z,1.00
2019-04-06T16:43:50.252Z,1.00
2019-04-06T16:46:29.569Z,1.00
2019-04-06T16:48:45.957Z,1.00
2019-04-06T16:51:10.730Z,1.00
2019-04-06T16:53:32.137Z,1.00
2019-04-06T16:55:40.702Z,1.00
2019-04-06T16:57:58.545Z,1.00
2019-04-06T17:00:20.619Z,1.00
2019-04-06T17:02:44.842Z,1.00
2019-04-06T17:05:07.401Z,1.00
2019-04-06T17:07:27.418Z,1.00
2019-04-06T17:09:38.926Z,1.00
2019-04-06T17:11:59.295Z,1.00
2019-04-06T17:14:10.425Z,1.00
2019-04-06T17:16:46.745Z,1.00
2019-04-06T17:18:55.625Z,1.00
2019-04-06T17:21:07.308Z,1.00
2019-04-06T17:23:21.044Z,1.00
2019-04-06T17:25:42.759Z,1.00
2019-04-06T17:27:53.125Z,1.00
2019-04-06T17:30:10.005Z,1.00
2019-04-06T17:32:17.112Z,1.00
2019-04-06T17:34:26.633Z,1.00
2019-04-06T17:36:46.532Z,1.00
2019-04-06T17:38:59.058Z,1.00
2019-04-06T17:41:10.419Z,1.30
2019-04-06T17:43:30.873Z,1.10
2019-04-06T17:45:52.127Z,1.00
2019-04-06T17:48:12.194Z,1.00
2019-04-06T17:50:36.581Z,1.80
2019-04-06T17:53:04.966Z,1.70
2019-04-06T17:55:24.769Z,2.40
2019-04-06T17:57:37.851Z,2.20
2019-04-06T17:59:57.868Z,2.90
2019-04-06T18:02:19.239Z,3.10
2019-04-06T18:04:38.619Z,3.30
2019-04-06T18:06:58.056Z,3.50
2019-04-06T18:09:12.029Z,3.90
2019-04-06T18:11:39.029Z,5.10
2019-04-06T18:13:49.863Z,6.50
2019-04-06T18:15:51.950Z,7.00
2019-04-06T18:17:53.855Z,6.50
2019-04-06T18:19:55.844Z,7.00
2019-04-06T18:21:57.517Z,7.40
2019-04-06T18:23:59.181Z,7.70
2019-04-06T18:26:01.045Z,9.70
2019-04-06T18:28:02.845Z,10.00
2019-04-06T18:30:05.469Z,10.10
2019-04-06T18:32:15.895Z,10.70
2019-04-06T18:34:18.338Z,11.10
2019-04-06T18:36:23.244Z,12.90
2019-04-06T18:38:43.410Z,12.20
2019-04-06T18:40:45.117Z,12.90
2019-04-06T18:42:47.120Z,13.30
2019-04-06T18:44:48.767Z,14.00
2019-04-06T18:46:50.441Z,15.30
2019-04-06T18:48:52.328Z,16.80
2019-04-06T18:50:53.988Z,17.00
2019-04-06T18:52:55.727Z,21.90
2019-04-06T18:54:57.456Z,22.10
2019-04-06T18:56:59.442Z,23.20
2019-04-06T18:59:01.114Z,25.10
2019-04-06T19:01:03.277Z,23.40
2019-04-06T19:03:14.121Z,22.30
2019-04-06T19:05:08.946Z,23.90
2019-04-06T19:07:10.908Z,27.10
2019-04-06T19:09:22.287Z,26.90
2019-04-06T19:11:16.395Z,29.80
2019-04-06T19:13:18.316Z,32.80
2019-04-06T19:15:20.058Z,34.50
2019-04-06T19:17:21.725Z,37.20
2019-04-06T19:19:23.388Z,39.80
2019-04-06T19:21:25.162Z,43.20
2019-04-06T19:23:29.737Z,45.30
2019-04-06T19:25:31.841Z,49.80
2019-04-06T19:27:34.068Z,51.50
2019-04-06T19:29:36.017Z,48.30
2019-04-06T19:31:37.703Z,49.50
2019-04-06T19:33:39.904Z,48.90
2019-04-06T19:35:41.573Z,47.10
2019-04-06T19:37:43.237Z,48.00
2019-04-06T19:39:45.032Z,48.40
2019-04-06T19:41:47.171Z,48.80
2019-04-06T19:43:49.048Z,50.10
2019-04-06T19:45:51.246Z,52.20
2019-04-06T19:47:53.084Z,54.80
2019-04-06T19:49:54.889Z,56.50
2019-04-06T19:51:57.165Z,58.80
2019-04-06T19:53:59.257Z,57.80
2019-04-06T19:56:01.039Z,52.70
2019-04-06T19:58:02.821Z,55.90
2019-04-06T20:00:05.735Z,56.90
2019-04-06T20:02:07.769Z,58.70
2019-04-06T20:04:10.070Z,62.10
2019-04-06T20:06:12.165Z,62.00
2019-04-06T20:08:13.851Z,63.10
2019-04-06T20:10:15.598Z,64.40
2019-04-06T20:12:17.361Z,67.20
2019-04-06T20:14:19.036Z,67.50
2019-04-06T20:16:20.708Z,68.80
2019-04-06T20:18:22.480Z,66.30
2019-04-06T20:20:24.153Z,67.00
2019-04-06T20:22:26.625Z,67.50
2019-04-06T20:24:28.412Z,71.00
2019-04-06T20:26:31.666Z,72.50
2019-04-06T20:28:33.983Z,77.80
2019-04-06T20:30:35.653Z,80.60
2019-04-06T20:32:37.321Z,79.90
2019-04-06T20:34:39.043Z,77.90
2019-04-06T20:36:41.085Z,78.70
2019-04-06T20:38:42.745Z,80.40
2019-04-06T20:40:44.715Z,79.20
2019-04-06T20:42:46.465Z,77.30
2019-04-06T20:44:48.236Z,78.50
2019-04-06T20:46:50.561Z,77.00
2019-04-06T20:48:52.624Z,78.00
2019-04-06T20:50:54.293Z,76.40
2019-04-06T20:52:55.962Z,78.40
2019-04-06T20:54:58.116Z,76.90
2019-04-06T20:57:00.388Z,78.50
2019-04-06T20:59:02.906Z,76.30
2019-04-06T21:01:04.736Z,77.20
2019-04-06T21:03:06.398Z,76.10
2019-04-06T21:05:08.081Z,76.30
2019-04-06T21:07:09.829Z,75.00
2019-04-06T21:09:13.234Z,73.70
2019-04-06T21:11:15.413Z,74.30
2019-04-06T21:13:17.065Z,74.60
2019-04-06T21:15:21.163Z,76.20
2019-04-06T21:17:22.755Z,76.10
2019-04-06T21:19:24.853Z,76.90
2019-04-06T21:21:26.987Z,74.40
2019-04-06T21:23:28.810Z,75.10
2019-04-06T21:25:30.942Z,77.40
2019-04-06T21:27:32.741Z,77.00
2019-04-06T21:29:34.560Z,77.60
2019-04-06T21:31:36.570Z,78.50
2019-04-06T21:33:38.587Z,78.10
2019-04-06T21:35:40.525Z,77.50
2019-04-06T21:37:42.189Z,77.40
2019-04-06T21:39:44.049Z,76.50
2019-04-06T21:41:46.305Z,74.10
2019-04-06T21:43:47.985Z,75.10
2019-04-06T21:45:50.023Z,75.20
2019-04-06T21:47:51.909Z,75.10
2019-04-06T21:49:53.581Z,73.90
2019-04-06T21:51:56.418Z,73.20
2019-04-06T21:53:58.547Z,72.60
2019-04-06T21:56:03.382Z,74.40
2019-04-06T21:58:04.173Z,69.50
2019-04-06T22:00:07.392Z,70.00
2019-04-06T22:02:09.128Z,70.10
2019-04-06T22:04:22.603Z,72.10
2019-04-06T22:06:14.450Z,70.70
2019-04-06T22:08:16.122Z,71.10
2019-04-06T22:10:18.234Z,69.20
2019-04-06T22:12:19.936Z,68.90
2019-04-06T22:14:21.606Z,67.70
2019-04-06T22:16:23.320Z,67.60
2019-04-06T22:18:25.017Z,69.80
2019-04-06T22:20:26.685Z,72.30
2019-04-06T22:22:28.349Z,69.70
2019-04-06T22:24:30.462Z,68.50
2019-04-06T22:26:32.794Z,68.00
2019-04-06T22:28:35.047Z,68.40
2019-04-06T22:30:37.464Z,67.40
2019-04-06T22:32:39.325Z,70.60
2019-04-06T22:34:41.899Z,72.50
2019-04-06T22:36:44.574Z,67.40
2019-04-06T22:38:47.062Z,66.60
2019-04-06T22:40:48.732Z,71.80
2019-04-06T22:42:51.492Z,71.90
2019-04-06T22:44:53.500Z,74.40
2019-04-06T22:46:55.160Z,77.50
2019-04-06T22:48:57.423Z,76.30
2019-04-06T22:51:00.110Z,76.10
2019-04-06T22:53:02.654Z,77.50
2019-04-06T22:55:05.083Z,79.90
2019-04-06T22:57:06.836Z,79.30
2019-04-06T22:59:08.555Z,78.70
2019-04-06T23:01:12.883Z,77.70
2019-04-06T23:03:42.278Z,78.90
2019-04-06T23:05:47.309Z,82.30
2019-04-06T23:07:49.551Z,83.50
2019-04-06T23:09:52.019Z,84.20
2019-04-06T23:11:54.216Z,84.20
2019-04-06T23:13:56.330Z,84.80
2019-04-06T23:15:59.265Z,84.80
2019-04-06T23:18:01.137Z,82.50
2019-04-06T23:20:03.205Z,83.40
2019-04-06T23:22:05.069Z,84.00
2019-04-06T23:24:06.795Z,80.80
2019-04-06T23:26:08.931Z,81.20
2019-04-06T23:28:11.544Z,85.50
2019-04-06T23:30:13.886Z,89.50
2019-04-06T23:32:16.001Z,89.70
2019-04-06T23:34:18.050Z,90.10
2019-04-06T23:36:20.064Z,90.20
2019-04-06T23:38:21.787Z,89.00
2019-04-06T23:40:23.781Z,90.40
2019-04-06T23:42:26.094Z,90.30
2019-04-06T23:44:27.900Z,90.70
2019-04-06T23:46:30.112Z,91.10
2019-04-06T23:48:32.535Z,91.10
2019-04-06T23:50:34.639Z,90.50
2019-04-06T23:52:36.497Z,91.10
2019-04-06T23:54:38.584Z,91.20
2019-04-06T23:56:40.616Z,91.40
2019-04-06T23:58:43.134Z,90.40
