createdAt,value
2022-10-07T00:00:35.664Z,51.259518
2022-10-07T00:01:35.715Z,51.259594
2022-10-07T00:02:35.702Z,51.259640
2022-10-07T00:03:35.640Z,51.259647
2022-10-07T00:04:35.628Z,51.259647
2022-10-07T00:05:35.619Z,51.259644
2022-10-07T00:06:35.644Z,51.259758
2022-10-07T00:07:35.613Z,51.259663
2022-10-07T00:08:35.593Z,51.259666
2022-10-07T00:09:35.589Z,51.259594
2022-10-07T00:10:36.580Z,51.259483
2022-10-07T00:11:35.577Z,51.259422
2022-10-07T00:12:35.538Z,51.259541
2022-10-07T00:13:35.536Z,51.259575
2022-10-07T00:14:35.530Z,51.259502
2022-10-07T00:15:35.518Z,51.259506
2022-10-07T00:16:35.545Z,51.259514
2022-10-07T00:17:35.502Z,51.259537
2022-10-07T00:18:35.488Z,51.259529
2022-10-07T00:19:35.484Z,51.259502
2022-10-07T00:20:35.465Z,51.259445
2022-10-07T00:21:35.469Z,51.259342
2022-10-07T00:22:35.444Z,51.259552
2022-10-07T00:23:35.431Z,51.259750
2022-10-07T00:24:35.444Z,51.259762
2022-10-07T00:25:35.413Z,51.259716
2022-10-07T00:26:35.419Z,51.259651
2022-10-07T00:27:35.391Z,51.259647
2022-10-07T00:28:35.444Z,51.259541
2022-10-07T00:29:35.370Z,51.259502
2022-10-07T00:30:35.403Z,51.259335
2022-10-07T00:31:35.363Z,51.259323
2022-10-07T00:32:35.334Z,51.259552
2022-10-07T00:33:35.318Z,51.259735
2022-10-07T00:34:35.309Z,51.260048
2022-10-07T00:35:35.204Z,51.259949
2022-10-07T00:36:35.266Z,51.259712
2022-10-07T00:37:35.175Z,51.259541
2022-10-07T00:38:35.131Z,51.259514
2022-10-07T00:39:35.131Z,51.259483
2022-10-07T00:40:35.107Z,51.259445
2022-10-07T00:41:35.113Z,51.259453
2022-10-07T00:42:35.098Z,51.259499
2022-10-07T00:43:35.072Z,51.259563
2022-10-07T00:44:35.061Z,51.259575
2022-10-07T00:45:35.079Z,51.259529
2022-10-07T00:46:35.062Z,51.259602
2022-10-07T00:47:35.031Z,51.259491
2022-10-07T00:48:35.006Z,51.259598
2022-10-07T00:49:35.010Z,51.259617
2022-10-07T00:50:34.995Z,51.259525
2022-10-07T00:51:35.005Z,51.259567
2022-10-07T00:52:34.980Z,51.259518
2022-10-07T00:53:34.962Z,51.259445
2022-10-07T00:54:34.963Z,51.259708
2022-10-07T00:55:34.937Z,51.259754
2022-10-07T00:56:34.934Z,51.259666
2022-10-07T00:57:34.909Z,51.259502
2022-10-07T00:58:34.900Z,51.259533
2022-10-07T00:59:34.886Z,51.259476
2022-10-07T01:00:34.871Z,51.259510
2022-10-07T01:01:34.940Z,51.259579
2022-10-07T01:02:34.952Z,51.259571
2022-10-07T01:03:34.846Z,51.259510
2022-10-07T01:04:34.838Z,51.259491
2022-10-07T01:05:34.825Z,51.259529
2022-10-07T01:06:34.831Z,51.259556
2022-10-07T01:07:34.819Z,51.259460
2022-10-07T01:08:34.790Z,51.259491
2022-10-07T01:09:34.777Z,51.259453
2022-10-07T01:10:34.759Z,51.259518
2022-10-07T01:11:34.770Z,51.259499
2022-10-07T01:12:34.732Z,51.259529
2022-10-07T01:13:34.738Z,51.259464
2022-10-07T01:14:34.723Z,51.259502
2022-10-07T01:15:34.709Z,51.259510
2022-10-07T01:16:34.800Z,51.259541
2022-10-07T01:17:34.693Z,51.259537
2022-10-07T01:18:34.682Z,51.259518
2022-10-07T01:19:34.688Z,51.259399
2022-10-07T01:20:34.658Z,51.259422
2022-10-07T01:21:34.669Z,51.259510
2022-10-07T01:22:34.638Z,51.259468
2022-10-07T01:23:34.631Z,51.259357
2022-10-07T01:24:34.615Z,51.259499
2022-10-07T01:25:34.600Z,51.259556
2022-10-07T01:26:34.612Z,51.259514
2022-10-07T01:27:34.588Z,51.259472
2022-10-07T01:28:34.605Z,51.259453
2022-10-07T01:29:34.569Z,51.259388
2022-10-07T01:30:34.608Z,51.259514
2022-10-07T01:31:34.582Z,51.259445
2022-10-07T01:32:34.522Z,51.259361
2022-10-07T01:33:34.507Z,51.259586
2022-10-07T01:34:34.499Z,51.259476
2022-10-07T01:35:34.495Z,51.259686
2022-10-07T01:36:34.500Z,51.259533
2022-10-07T01:37:34.471Z,51.259686
2022-10-07T01:38:34.462Z,51.259502
2022-10-07T01:39:34.451Z,51.259506
2022-10-07T01:40:34.432Z,51.259487
2022-10-07T01:41:34.446Z,51.259575
2022-10-07T01:42:34.418Z,51.259682
2022-10-07T01:43:34.399Z,51.259521
2022-10-07T01:44:34.389Z,51.259678
2022-10-07T01:45:34.382Z,51.259579
2022-10-07T01:46:34.428Z,51.259502
2022-10-07T01:47:34.355Z,51.259388
2022-10-07T01:48:34.346Z,51.259521
2022-10-07T01:49:34.431Z,51.259552
2022-10-07T01:50:34.321Z,51.259739
2022-10-07T01:51:34.327Z,51.259731
2022-10-07T01:52:34.294Z,51.259682
2022-10-07T01:53:34.289Z,51.259521
2022-10-07T01:54:34.276Z,51.259567
2022-10-07T01:55:34.255Z,51.259579
2022-10-07T01:56:34.273Z,51.259480
2022-10-07T01:57:34.243Z,51.259514
2022-10-07T01:58:34.239Z,51.259499
2022-10-07T01:59:34.217Z,51.259426
2022-10-07T02:00:34.206Z,51.259518
2022-10-07T02:01:34.271Z,51.259541
2022-10-07T02:02:34.178Z,51.259586
2022-10-07T02:03:34.248Z,51.259544
2022-10-07T02:04:34.166Z,51.259571
2022-10-07T02:05:34.322Z,51.259560
2022-10-07T02:06:34.165Z,51.259495
2022-10-07T02:07:34.134Z,51.259323
2022-10-07T02:08:34.124Z,51.259434
2022-10-07T02:09:34.113Z,51.259377
2022-10-07T02:10:34.089Z,51.259487
2022-10-07T02:11:34.122Z,51.259415
2022-10-07T02:12:34.083Z,51.259495
2022-10-07T02:13:34.071Z,51.259483
2022-10-07T02:14:34.043Z,51.259502
2022-10-07T02:15:34.052Z,51.259480
2022-10-07T02:16:34.050Z,51.259521
2022-10-07T02:17:34.025Z,51.259575
2022-10-07T02:18:33.998Z,51.259571
2022-10-07T02:19:34.001Z,51.259521
2022-10-07T02:20:33.994Z,51.259476
2022-10-07T02:21:33.990Z,51.259472
2022-10-07T02:22:33.960Z,51.259304
2022-10-07T02:23:33.958Z,51.259205
2022-10-07T02:24:33.947Z,51.259335
2022-10-07T02:25:33.933Z,51.259296
2022-10-07T02:26:33.926Z,51.259544
2022-10-07T02:27:33.913Z,51.259609
2022-10-07T02:28:33.974Z,51.259636
2022-10-07T02:29:33.893Z,51.259567
2022-10-07T02:30:33.878Z,51.259590
2022-10-07T02:31:33.988Z,51.259602
2022-10-07T02:32:33.860Z,51.259636
2022-10-07T02:33:33.843Z,51.259621
2022-10-07T02:34:33.828Z,51.259796
2022-10-07T02:35:33.827Z,51.259663
2022-10-07T02:36:33.833Z,51.259586
2022-10-07T02:37:33.849Z,51.259544
2022-10-07T02:38:33.789Z,51.259544
2022-10-07T02:39:33.783Z,51.259552
2022-10-07T02:40:33.769Z,51.259563
2022-10-07T02:41:33.780Z,51.259560
2022-10-07T02:42:33.736Z,51.259563
2022-10-07T02:43:33.738Z,51.259556
2022-10-07T02:44:33.727Z,51.259483
2022-10-07T02:45:33.712Z,51.259541
2022-10-07T02:46:33.755Z,51.259556
2022-10-07T02:47:33.693Z,51.259518
2022-10-07T02:48:33.677Z,51.259533
2022-10-07T02:49:33.669Z,51.259567
2022-10-07T02:50:33.656Z,51.259552
2022-10-07T02:51:33.670Z,51.259544
2022-10-07T02:52:33.642Z,51.259598
2022-10-07T02:53:33.631Z,51.259544
2022-10-07T02:54:33.620Z,51.259544
2022-10-07T02:55:33.634Z,51.259537
2022-10-07T02:56:33.624Z,51.259556
2022-10-07T02:57:33.625Z,51.259586
2022-10-07T02:58:33.582Z,51.259659
2022-10-07T02:59:33.570Z,51.259617
2022-10-07T03:00:33.577Z,51.259567
2022-10-07T03:01:33.607Z,51.259483
2022-10-07T03:02:33.535Z,51.259506
2022-10-07T03:03:33.574Z,51.259541
2022-10-07T03:04:33.521Z,51.259548
2022-10-07T03:05:33.509Z,51.259460
2022-10-07T03:06:33.505Z,51.259502
2022-10-07T03:07:33.487Z,51.259521
2022-10-07T03:08:33.485Z,51.259586
2022-10-07T03:09:33.463Z,51.259506
2022-10-07T03:10:33.452Z,51.259506
2022-10-07T03:11:33.459Z,51.259521
2022-10-07T03:12:33.435Z,51.259533
2022-10-07T03:13:33.428Z,51.259506
2022-10-07T03:14:33.416Z,51.259544
2022-10-07T03:15:33.604Z,51.259403
2022-10-07T03:16:33.520Z,51.259586
2022-10-07T03:17:33.385Z,51.259636
2022-10-07T03:18:33.394Z,51.259674
2022-10-07T03:19:33.362Z,51.259655
2022-10-07T03:20:33.350Z,51.259602
2022-10-07T03:21:33.362Z,51.259624
2022-10-07T03:22:33.332Z,51.259598
2022-10-07T03:23:33.313Z,51.259579
2022-10-07T03:24:33.311Z,51.259586
2022-10-07T03:25:33.421Z,51.259636
2022-10-07T03:26:33.315Z,51.259537
2022-10-07T03:27:33.279Z,51.259563
2022-10-07T03:28:33.363Z,51.259537
2022-10-07T03:29:33.261Z,51.259514
2022-10-07T03:30:33.241Z,51.259567
2022-10-07T03:31:33.311Z,51.259583
2022-10-07T03:32:33.231Z,51.259571
2022-10-07T03:33:33.210Z,51.259609
2022-10-07T03:34:33.208Z,51.259602
2022-10-07T03:35:33.195Z,51.259590
2022-10-07T03:36:33.201Z,51.259651
2022-10-07T03:37:33.176Z,51.259571
2022-10-07T03:38:33.165Z,51.259575
2022-10-07T03:39:33.175Z,51.259491
2022-10-07T03:40:33.149Z,51.259560
2022-10-07T03:41:33.285Z,51.259552
2022-10-07T03:42:33.130Z,51.259617
2022-10-07T03:43:33.119Z,51.259586
2022-10-07T03:44:33.113Z,51.259567
2022-10-07T03:45:33.092Z,51.259541
2022-10-07T03:46:33.148Z,51.259544
2022-10-07T03:47:33.079Z,51.259548
2022-10-07T03:48:33.070Z,51.259544
2022-10-07T03:49:33.059Z,51.259548
2022-10-07T03:50:33.044Z,51.259533
2022-10-07T03:51:33.083Z,51.259533
2022-10-07T03:52:33.029Z,51.259510
2022-10-07T03:53:33.018Z,51.259514
2022-10-07T03:54:33.010Z,51.259514
2022-10-07T03:55:33.000Z,51.259575
2022-10-07T03:56:33.011Z,51.259544
2022-10-07T03:57:32.977Z,51.259544
2022-10-07T03:58:32.971Z,51.259514
2022-10-07T03:59:32.963Z,51.259537
2022-10-07T04:00:32.950Z,51.259563
2022-10-07T04:01:33.004Z,51.259533
2022-10-07T04:02:32.940Z,51.259483
2022-10-07T04:03:32.941Z,51.259541
2022-10-07T04:04:32.916Z,51.259529
2022-10-07T04:05:32.903Z,51.259525
2022-10-07T04:06:32.904Z,51.259541
2022-10-07T04:07:32.881Z,51.259594
2022-10-07T04:08:33.035Z,51.259525
2022-10-07T04:09:32.861Z,51.259548
2022-10-07T04:10:32.857Z,51.259464
2022-10-07T04:11:32.863Z,51.259491
2022-10-07T04:12:32.833Z,51.259571
2022-10-07T04:13:32.827Z,51.259598
2022-10-07T04:14:32.843Z,51.259499
2022-10-07T04:15:32.808Z,51.259594
2022-10-07T04:16:37.147Z,51.259556
2022-10-07T04:17:34.793Z,51.259491
2022-10-07T04:18:32.780Z,51.259602
2022-10-07T04:19:32.769Z,51.259594
2022-10-07T04:20:32.759Z,51.259510
2022-10-07T04:21:32.776Z,51.259483
2022-10-07T04:22:32.743Z,51.259514
2022-10-07T04:23:32.723Z,51.259438
2022-10-07T04:24:32.722Z,51.259483
2022-10-07T04:25:32.712Z,51.259514
2022-10-07T04:26:32.710Z,51.259476
2022-10-07T04:27:50.789Z,51.259472
2022-10-07T04:28:34.930Z,51.259525
2022-10-07T04:29:38.115Z,51.259499
2022-10-07T04:30:34.679Z,51.259480
2022-10-07T04:31:32.759Z,51.259586
2022-10-07T04:32:32.659Z,51.259617
2022-10-07T04:33:32.641Z,51.259575
2022-10-07T04:34:32.631Z,51.259502
2022-10-07T04:35:32.620Z,51.259533
2022-10-07T04:36:32.642Z,51.259487
2022-10-07T04:37:32.609Z,51.259445
2022-10-07T04:38:32.605Z,51.259476
2022-10-07T04:39:56.059Z,51.259476
2022-10-07T04:40:34.579Z,51.259491
2022-10-07T04:41:32.591Z,51.259533
2022-10-07T04:42:32.558Z,51.259495
2022-10-07T04:43:32.553Z,51.259529
2022-10-07T04:44:32.530Z,51.259502
2022-10-07T04:45:32.526Z,51.259529
2022-10-07T04:46:32.586Z,51.259502
2022-10-07T04:47:32.511Z,51.259541
2022-10-07T04:48:32.501Z,51.259525
2022-10-07T04:49:32.496Z,51.259514
2022-10-07T04:50:32.495Z,51.259495
2022-10-07T04:51:32.496Z,51.259487
2022-10-07T04:52:32.469Z,51.259502
2022-10-07T04:53:32.460Z,51.259491
2022-10-07T04:54:32.449Z,51.259495
2022-10-07T04:55:32.437Z,51.259487
2022-10-07T04:56:32.469Z,51.259514
2022-10-07T04:57:32.421Z,51.259525
2022-10-07T04:58:32.409Z,51.259506
2022-10-07T04:59:34.309Z,51.259491
2022-10-07T05:01:04.840Z,51.259518
2022-10-07T05:01:32.395Z,51.259552
2022-10-07T05:02:33.414Z,51.259533
2022-10-07T05:03:32.367Z,51.259525
2022-10-07T05:04:32.351Z,51.259499
2022-10-07T05:05:32.346Z,51.259480
2022-10-07T05:06:32.342Z,51.259560
2022-10-07T05:07:32.331Z,51.259548
2022-10-07T05:08:32.320Z,51.259518
2022-10-07T05:09:32.309Z,51.259533
2022-10-07T05:10:32.285Z,51.259506
2022-10-07T05:11:32.312Z,51.259529
2022-10-07T05:12:32.288Z,51.259563
2022-10-07T05:13:32.272Z,51.259529
2022-10-07T05:14:32.247Z,51.259533
2022-10-07T05:15:32.302Z,51.259537
2022-10-07T05:16:32.499Z,51.259502
2022-10-07T05:17:32.242Z,51.259537
2022-10-07T05:18:32.228Z,51.259537
2022-10-07T05:19:32.219Z,51.259525
2022-10-07T05:20:32.202Z,51.259502
2022-10-07T05:21:32.191Z,51.259548
2022-10-07T05:22:32.201Z,51.259544
2022-10-07T05:23:32.178Z,51.259506
2022-10-07T05:24:32.171Z,51.259502
2022-10-07T05:25:32.162Z,51.259529
2022-10-07T05:26:32.146Z,51.259590
2022-10-07T05:27:32.157Z,51.259506
2022-10-07T05:28:32.221Z,51.259560
2022-10-07T05:29:32.155Z,51.259510
2022-10-07T05:30:32.104Z,51.259430
2022-10-07T05:31:32.134Z,51.259308
2022-10-07T05:32:32.209Z,51.259357
2022-10-07T05:33:32.075Z,51.259510
2022-10-07T05:34:32.052Z,51.259457
2022-10-07T05:35:32.058Z,51.259361
2022-10-07T05:36:32.057Z,51.259422
2022-10-07T05:37:32.058Z,51.259464
2022-10-07T05:38:32.021Z,51.259357
2022-10-07T05:39:32.020Z,51.259468
2022-10-07T05:40:32.013Z,51.259464
2022-10-07T05:41:31.999Z,51.259422
2022-10-07T05:42:32.003Z,51.259430
2022-10-07T05:43:31.982Z,51.259415
2022-10-07T05:44:31.973Z,51.259480
2022-10-07T05:45:32.020Z,51.259468
2022-10-07T05:46:31.955Z,51.259445
2022-10-07T05:47:31.969Z,51.259521
2022-10-07T05:48:36.678Z,51.259518
2022-10-07T05:49:33.925Z,51.259510
2022-10-07T05:50:31.921Z,51.259480
2022-10-07T05:51:31.920Z,51.259430
2022-10-07T05:52:31.922Z,51.259491
2022-10-07T05:53:31.899Z,51.259460
2022-10-07T05:54:31.892Z,51.259525
2022-10-07T05:55:33.838Z,51.259541
2022-10-07T05:56:31.863Z,51.259502
2022-10-07T05:57:31.878Z,51.259483
2022-10-07T05:58:31.851Z,51.259460
2022-10-07T05:59:31.837Z,51.259411
2022-10-07T06:00:31.834Z,51.259457
2022-10-07T06:01:31.815Z,51.259369
2022-10-07T06:02:31.947Z,51.259449
2022-10-07T06:03:31.803Z,51.259491
2022-10-07T06:04:31.795Z,51.259491
2022-10-07T06:05:31.773Z,51.259567
2022-10-07T06:06:31.850Z,51.259521
2022-10-07T06:07:31.786Z,51.259567
2022-10-07T06:08:31.755Z,51.259483
2022-10-07T06:09:31.737Z,51.259403
2022-10-07T06:10:31.740Z,51.259510
2022-10-07T06:11:31.732Z,51.259499
2022-10-07T06:12:31.744Z,51.259499
2022-10-07T06:13:31.713Z,51.259468
2022-10-07T06:14:31.698Z,51.259502
2022-10-07T06:15:31.692Z,51.259495
2022-10-07T06:16:31.748Z,51.259495
2022-10-07T06:17:31.719Z,51.259499
2022-10-07T06:18:31.676Z,51.259495
2022-10-07T06:19:31.669Z,51.259533
2022-10-07T06:20:31.653Z,51.259529
2022-10-07T06:21:31.634Z,51.259575
2022-10-07T06:22:31.651Z,51.259552
2022-10-07T06:23:31.625Z,51.259544
2022-10-07T06:24:31.612Z,51.259560
2022-10-07T06:25:31.605Z,51.259525
2022-10-07T06:26:31.596Z,51.259529
2022-10-07T06:27:31.607Z,51.259525
2022-10-07T06:28:31.623Z,51.259514
2022-10-07T06:29:31.561Z,51.259579
2022-10-07T06:30:31.609Z,51.259602
2022-10-07T06:31:31.550Z,51.259586
2022-10-07T06:32:31.557Z,51.259560
2022-10-07T06:33:31.521Z,51.259521
2022-10-07T06:34:31.513Z,51.259541
2022-10-07T06:35:31.513Z,51.259567
2022-10-07T06:36:31.510Z,51.259541
2022-10-07T06:37:31.530Z,51.259537
2022-10-07T06:38:31.488Z,51.259537
2022-10-07T06:39:31.480Z,51.259499
2022-10-07T06:40:31.469Z,51.259518
2022-10-07T06:41:31.452Z,51.259537
2022-10-07T06:42:31.468Z,51.259541
2022-10-07T06:43:31.442Z,51.259563
2022-10-07T06:44:31.432Z,51.259594
2022-10-07T06:45:31.416Z,51.259525
2022-10-07T06:46:31.437Z,51.259659
2022-10-07T06:47:31.421Z,51.259575
2022-10-07T06:48:31.389Z,51.259579
2022-10-07T06:49:31.370Z,51.259495
2022-10-07T06:50:31.378Z,51.259491
2022-10-07T06:51:31.358Z,51.259411
2022-10-07T06:52:31.364Z,51.259426
2022-10-07T06:53:31.327Z,51.259480
2022-10-07T06:54:31.324Z,51.259521
2022-10-07T06:55:31.317Z,51.259449
2022-10-07T06:56:31.293Z,51.259338
2022-10-07T06:57:45.227Z,51.259377
2022-10-07T06:58:33.308Z,51.259369
2022-10-07T06:59:31.270Z,51.259525
2022-10-07T07:00:31.291Z,51.259590
2022-10-07T07:01:31.310Z,51.259655
2022-10-07T07:02:32.277Z,51.259548
2022-10-07T07:03:31.243Z,51.259579
2022-10-07T07:04:31.225Z,51.259544
2022-10-07T07:05:31.212Z,51.259594
2022-10-07T07:06:31.203Z,51.259521
2022-10-07T07:07:31.211Z,51.259430
2022-10-07T07:08:31.178Z,51.259544
2022-10-07T07:09:31.171Z,51.259552
2022-10-07T07:10:31.167Z,51.259510
2022-10-07T07:11:31.229Z,51.259483
2022-10-07T07:12:31.158Z,51.259548
2022-10-07T07:13:31.139Z,51.259628
2022-10-07T07:14:31.126Z,51.259605
2022-10-07T07:15:31.113Z,51.259525
2022-10-07T07:16:31.136Z,51.259506
2022-10-07T07:17:31.114Z,51.259418
2022-10-07T07:18:31.078Z,51.259403
2022-10-07T07:19:31.066Z,51.259506
2022-10-07T07:20:31.055Z,51.259544
2022-10-07T07:21:31.052Z,51.259441
2022-10-07T07:22:31.051Z,51.259537
2022-10-07T07:23:31.027Z,51.259521
2022-10-07T07:24:31.312Z,51.259537
2022-10-07T07:25:30.993Z,51.259514
2022-10-07T07:26:30.989Z,51.259552
2022-10-07T07:27:31.045Z,51.259563
2022-10-07T07:28:30.990Z,51.259563
2022-10-07T07:29:30.952Z,51.259514
2022-10-07T07:30:30.971Z,51.259476
2022-10-07T07:31:30.945Z,51.259560
2022-10-07T07:32:30.946Z,51.259548
2022-10-07T07:33:30.916Z,51.259548
2022-10-07T07:34:30.904Z,51.259468
2022-10-07T07:35:30.887Z,51.259521
2022-10-07T07:36:30.872Z,51.259636
2022-10-07T07:37:30.879Z,51.259602
2022-10-07T07:38:30.848Z,51.259644
2022-10-07T07:39:30.847Z,51.259548
2022-10-07T07:40:30.835Z,51.259521
2022-10-07T07:41:30.817Z,51.259510
2022-10-07T07:42:30.825Z,51.259567
2022-10-07T07:43:30.807Z,51.259567
2022-10-07T07:44:34.092Z,51.259544
2022-10-07T07:45:31.772Z,51.259529
2022-10-07T07:46:30.775Z,51.259495
2022-10-07T07:47:30.777Z,51.259483
2022-10-07T07:48:30.751Z,51.259483
2022-10-07T07:49:30.739Z,51.259480
2022-10-07T07:50:30.728Z,51.259552
2022-10-07T07:51:30.720Z,51.259521
2022-10-07T07:52:30.728Z,51.259518
2022-10-07T07:53:30.696Z,51.259506
2022-10-07T07:54:30.681Z,51.259491
2022-10-07T07:55:30.679Z,51.259510
2022-10-07T07:56:30.666Z,51.259525
2022-10-07T07:57:30.680Z,51.259487
2022-10-07T07:58:30.647Z,51.259495
2022-10-07T07:59:30.638Z,51.259491
2022-10-07T08:00:30.633Z,51.259510
2022-10-07T08:01:30.641Z,51.259514
2022-10-07T08:02:30.640Z,51.259575
2022-10-07T08:03:30.598Z,51.259529
2022-10-07T08:04:30.579Z,51.259602
2022-10-07T08:05:30.567Z,51.259613
2022-10-07T08:06:30.580Z,51.259659
2022-10-07T08:07:30.580Z,51.259567
2022-10-07T08:08:30.537Z,51.259621
2022-10-07T08:09:30.531Z,51.259640
2022-10-07T08:10:30.519Z,51.259594
2022-10-07T08:11:30.506Z,51.259548
2022-10-07T08:12:30.507Z,51.259529
2022-10-07T08:13:30.491Z,51.259487
2022-10-07T08:14:30.478Z,51.259518
2022-10-07T08:15:30.547Z,51.259624
2022-10-07T08:16:30.451Z,51.259590
2022-10-07T08:17:30.495Z,51.259518
2022-10-07T08:18:30.436Z,51.259575
2022-10-07T08:19:30.422Z,51.259583
2022-10-07T08:20:30.412Z,51.259369
2022-10-07T08:21:30.400Z,51.259460
2022-10-07T08:22:30.406Z,51.259457
2022-10-07T08:23:30.418Z,51.259739
2022-10-07T08:24:30.416Z,51.259567
2022-10-07T08:25:30.361Z,51.259556
2022-10-07T08:26:30.346Z,51.259583
2022-10-07T08:27:30.354Z,51.259521
2022-10-07T08:28:30.440Z,51.259640
2022-10-07T08:29:30.321Z,51.259876
2022-10-07T08:30:30.315Z,51.259758
2022-10-07T08:31:30.309Z,51.259621
2022-10-07T08:32:30.296Z,51.259556
2022-10-07T08:33:30.310Z,51.259537
2022-10-07T08:34:30.277Z,51.259594
2022-10-07T08:35:30.263Z,51.259617
2022-10-07T08:36:30.254Z,51.259438
2022-10-07T08:37:30.244Z,51.259281
2022-10-07T08:38:30.245Z,51.259403
2022-10-07T08:39:30.229Z,51.259487
2022-10-07T08:40:30.209Z,51.259644
2022-10-07T08:41:30.214Z,51.259460
2022-10-07T08:42:30.218Z,51.259403
2022-10-07T08:43:30.206Z,51.259308
2022-10-07T08:44:30.166Z,51.259422
2022-10-07T08:45:30.179Z,51.259415
2022-10-07T08:46:30.195Z,51.259483
2022-10-07T08:47:30.206Z,51.259533
2022-10-07T08:48:30.155Z,51.259514
2022-10-07T08:49:30.133Z,51.259514
2022-10-07T08:50:30.119Z,51.259380
2022-10-07T08:51:30.111Z,51.259438
2022-10-07T08:52:30.091Z,51.259548
2022-10-07T08:53:30.110Z,51.259457
2022-10-07T08:54:30.086Z,51.259525
2022-10-07T08:55:30.075Z,51.259399
2022-10-07T08:56:30.062Z,51.259434
2022-10-07T08:57:30.065Z,51.259403
2022-10-07T08:58:30.044Z,51.259487
2022-10-07T08:59:30.038Z,51.259472
2022-10-07T09:00:30.009Z,51.259583
2022-10-07T09:01:30.050Z,51.259644
2022-10-07T09:02:30.196Z,51.259541
2022-10-07T09:03:30.000Z,51.259537
2022-10-07T09:04:29.979Z,51.259426
2022-10-07T09:05:29.982Z,51.259388
2022-10-07T09:06:29.980Z,51.259418
2022-10-07T09:07:30.976Z,51.259480
2022-10-07T09:08:30.964Z,51.259346
2022-10-07T09:09:29.985Z,51.259396
2022-10-07T09:10:29.950Z,51.259411
2022-10-07T09:11:29.923Z,51.259468
2022-10-07T09:12:29.941Z,51.259491
2022-10-07T09:13:29.905Z,51.259510
2022-10-07T09:14:29.893Z,51.259396
2022-10-07T09:15:29.928Z,51.259449
2022-10-07T09:16:29.877Z,51.259464
2022-10-07T09:17:34.837Z,51.259472
2022-10-07T09:18:30.864Z,51.259510
2022-10-07T09:19:29.857Z,51.259441
2022-10-07T09:20:29.847Z,51.259483
2022-10-07T09:21:29.833Z,51.259510
2022-10-07T09:22:29.820Z,51.259472
2022-10-07T09:23:29.827Z,51.259480
2022-10-07T09:24:29.801Z,51.259468
2022-10-07T09:25:29.788Z,51.259487
2022-10-07T09:26:29.786Z,51.259331
2022-10-07T09:27:29.770Z,51.259430
2022-10-07T09:28:29.843Z,51.259483
2022-10-07T09:29:29.744Z,51.259510
2022-10-07T09:30:29.745Z,51.259464
2022-10-07T09:31:29.807Z,51.259415
2022-10-07T09:32:29.706Z,51.259563
2022-10-07T09:33:29.750Z,51.259647
2022-10-07T09:34:29.697Z,51.259636
2022-10-07T09:35:29.688Z,51.259583
2022-10-07T09:36:29.671Z,51.259525
2022-10-07T09:37:29.666Z,51.259396
2022-10-07T09:38:29.668Z,51.259350
2022-10-07T09:39:29.651Z,51.259502
2022-10-07T09:40:29.636Z,51.259529
2022-10-07T09:41:31.243Z,51.259457
2022-10-07T09:42:30.630Z,51.259472
2022-10-07T09:43:29.604Z,51.259521
2022-10-07T09:44:29.598Z,51.259541
2022-10-07T09:45:29.589Z,51.259499
2022-10-07T09:46:29.669Z,51.259464
2022-10-07T09:47:29.578Z,51.259403
2022-10-07T09:48:29.553Z,51.259449
2022-10-07T09:49:29.544Z,51.259556
2022-10-07T09:50:29.540Z,51.259491
2022-10-07T09:51:29.526Z,51.259537
2022-10-07T09:52:29.526Z,51.259445
2022-10-07T09:53:29.514Z,51.259357
2022-10-07T09:54:29.501Z,51.259453
2022-10-07T09:55:29.486Z,51.259556
2022-10-07T09:56:29.480Z,51.259518
2022-10-07T09:57:29.488Z,51.259590
2022-10-07T09:58:29.465Z,51.259594
2022-10-07T09:59:29.470Z,51.259548
2022-10-07T10:00:29.441Z,51.259655
2022-10-07T10:01:29.428Z,51.259541
2022-10-07T10:02:29.582Z,51.259487
2022-10-07T10:03:29.477Z,51.259518
2022-10-07T10:04:29.394Z,51.259537
2022-10-07T10:05:29.401Z,51.259529
2022-10-07T10:06:29.380Z,51.259525
2022-10-07T10:07:29.403Z,51.259560
2022-10-07T10:08:29.358Z,51.259552
2022-10-07T10:09:29.361Z,51.259590
2022-10-07T10:10:29.343Z,51.259560
2022-10-07T10:11:29.335Z,51.259647
2022-10-07T10:12:29.347Z,51.259544
2022-10-07T10:13:29.315Z,51.259586
2022-10-07T10:14:29.303Z,51.259575
2022-10-07T10:15:29.292Z,51.259560
2022-10-07T10:16:29.285Z,51.259602
2022-10-07T10:17:29.298Z,51.259453
2022-10-07T10:18:29.309Z,51.259361
2022-10-07T10:19:32.468Z,51.259502
2022-10-07T10:20:30.367Z,51.259483
2022-10-07T10:21:29.256Z,51.259548
2022-10-07T10:22:29.247Z,51.259575
2022-10-07T10:23:29.360Z,51.259613
2022-10-07T10:24:29.204Z,51.259541
2022-10-07T10:25:29.198Z,51.259521
2022-10-07T10:26:33.599Z,51.259609
2022-10-07T10:27:31.191Z,51.259556
2022-10-07T10:28:29.213Z,51.259541
2022-10-07T10:29:29.158Z,51.259529
2022-10-07T10:30:29.152Z,51.259502
2022-10-07T10:31:29.189Z,51.259533
2022-10-07T10:32:29.143Z,51.259537
2022-10-07T10:33:29.113Z,51.259537
2022-10-07T10:34:29.106Z,51.259541
2022-10-07T10:35:29.092Z,51.259510
2022-10-07T10:36:30.662Z,51.259502
2022-10-07T10:37:29.102Z,51.259514
2022-10-07T10:38:29.072Z,51.259502
2022-10-07T10:39:29.050Z,51.259525
2022-10-07T10:40:29.049Z,51.259525
2022-10-07T10:41:29.050Z,51.259529
2022-10-07T10:42:29.030Z,51.259514
2022-10-07T10:43:29.019Z,51.259518
2022-10-07T10:44:29.014Z,51.259518
2022-10-07T10:45:28.992Z,51.259483
2022-10-07T10:46:29.036Z,51.259518
2022-10-07T10:47:28.977Z,51.259506
2022-10-07T10:48:28.987Z,51.259537
2022-10-07T10:49:28.962Z,51.259529
2022-10-07T10:50:28.969Z,51.259563
2022-10-07T10:51:28.937Z,51.259514
2022-10-07T10:52:28.924Z,51.259537
2022-10-07T10:53:28.934Z,51.259548
2022-10-07T10:54:28.914Z,51.259533
2022-10-07T10:55:28.890Z,51.259533
2022-10-07T10:56:28.893Z,51.259533
2022-10-07T10:57:28.878Z,51.259567
2022-10-07T10:58:28.914Z,51.259514
2022-10-07T10:59:28.851Z,51.259537
2022-10-07T11:00:28.843Z,51.259548
2022-10-07T11:01:28.880Z,51.259541
2022-10-07T11:02:28.848Z,51.259537
2022-10-07T11:03:28.836Z,51.259529
2022-10-07T11:04:28.800Z,51.259495
2022-10-07T11:05:28.795Z,51.259502
2022-10-07T11:06:28.784Z,51.259476
2022-10-07T11:07:28.780Z,51.259506
2022-10-07T11:08:28.873Z,51.259487
2022-10-07T11:09:30.691Z,51.259499
2022-10-07T11:10:29.754Z,51.259495
2022-10-07T11:11:28.736Z,51.259453
2022-10-07T11:12:28.723Z,51.259434
2022-10-07T11:13:28.739Z,51.259468
2022-10-07T11:14:28.707Z,51.259495
2022-10-07T11:15:28.700Z,51.259441
2022-10-07T11:16:28.719Z,51.259468
2022-10-07T11:17:28.687Z,51.259483
2022-10-07T11:18:28.688Z,51.259491
2022-10-07T11:19:28.661Z,51.259560
2022-10-07T11:20:28.643Z,51.259502
2022-10-07T11:21:28.638Z,51.259468
2022-10-07T11:22:28.635Z,51.259499
2022-10-07T11:23:28.642Z,51.259514
2022-10-07T11:24:28.607Z,51.259518