createdAt,value
2023-04-08T00:00:39.816Z,0.00
2023-04-08T00:01:39.875Z,0.00
2023-04-08T00:02:39.875Z,0.00
2023-04-08T00:03:39.993Z,0.00
2023-04-08T00:04:39.768Z,0.00
2023-04-08T00:05:40.128Z,0.00
2023-04-08T00:06:39.740Z,0.00
2023-04-08T00:07:39.827Z,0.00
2023-04-08T00:08:39.723Z,0.00
2023-04-08T00:09:39.702Z,0.00
2023-04-08T00:10:39.688Z,0.00
2023-04-08T00:11:39.686Z,0.00
2023-04-08T00:12:39.705Z,0.00
2023-04-08T00:13:39.684Z,0.00
2023-04-08T00:14:39.671Z,0.00
2023-04-08T00:15:39.635Z,0.00
2023-04-08T00:16:39.634Z,0.00
2023-04-08T00:17:39.660Z,0.00
2023-04-08T00:18:39.591Z,0.00
2023-04-08T00:19:39.610Z,0.00
2023-04-08T00:20:39.603Z,0.00
2023-04-08T00:21:39.577Z,0.00
2023-04-08T00:22:39.563Z,0.00
2023-04-08T00:23:39.551Z,0.00
2023-04-08T00:24:39.519Z,0.00
2023-04-08T00:25:39.542Z,0.00
2023-04-08T00:26:39.511Z,0.00
2023-04-08T00:27:39.511Z,0.00
2023-04-08T00:28:39.486Z,0.00
2023-04-08T00:29:39.499Z,0.00
2023-04-08T00:30:39.481Z,0.00
2023-04-08T00:31:39.493Z,0.00
2023-04-08T00:32:39.458Z,0.00
2023-04-08T00:33:39.434Z,0.00
2023-04-08T00:34:39.435Z,0.00
2023-04-08T00:35:39.458Z,0.00
2023-04-08T00:36:39.448Z,0.00
2023-04-08T00:37:39.424Z,0.00
2023-04-08T00:38:39.421Z,0.00
2023-04-08T00:39:39.394Z,0.00
2023-04-08T00:40:39.392Z,0.00
2023-04-08T00:41:39.343Z,0.00
2023-04-08T00:42:39.331Z,0.00
2023-04-08T00:43:39.327Z,0.00
2023-04-08T00:44:39.336Z,0.00
2023-04-08T00:45:39.344Z,0.00
2023-04-08T00:46:39.433Z,0.00
2023-04-08T00:47:39.427Z,0.00
2023-04-08T00:48:39.271Z,0.00
2023-04-08T00:49:39.260Z,0.00
2023-04-08T00:50:39.245Z,0.00
2023-04-08T00:51:39.253Z,0.00
2023-04-08T00:52:39.256Z,0.00
2023-04-08T00:53:39.246Z,0.00
2023-04-08T00:54:39.207Z,0.00
2023-04-08T00:55:39.217Z,0.00
2023-04-08T00:56:39.179Z,0.00
2023-04-08T00:57:39.203Z,0.00
2023-04-08T00:58:39.181Z,0.00
2023-04-08T00:59:39.155Z,0.00
2023-04-08T01:00:39.124Z,0.00
2023-04-08T01:01:39.309Z,0.00
2023-04-08T01:02:39.291Z,0.00
2023-04-08T01:03:39.207Z,0.00
2023-04-08T01:04:39.085Z,0.00
2023-04-08T01:05:39.112Z,0.00
2023-04-08T01:06:39.068Z,0.00
2023-04-08T01:07:39.052Z,0.00
2023-04-08T01:08:39.065Z,0.00
2023-04-08T01:09:39.062Z,0.00
2023-04-08T01:10:39.061Z,0.00
2023-04-08T01:11:39.033Z,0.00
2023-04-08T01:12:39.000Z,0.00
2023-04-08T01:13:39.019Z,0.00
2023-04-08T01:14:39.004Z,0.00
2023-04-08T01:15:39.046Z,0.00
2023-04-08T01:16:38.944Z,0.00
2023-04-08T01:17:38.996Z,0.00
2023-04-08T01:18:38.941Z,0.00
2023-04-08T01:19:38.935Z,0.00
2023-04-08T01:20:38.891Z,0.00
2023-04-08T01:21:38.913Z,0.00
2023-04-08T01:22:38.888Z,0.00
2023-04-08T01:23:38.871Z,0.00
2023-04-08T01:24:38.944Z,0.00
2023-04-08T01:25:38.846Z,0.00
2023-04-08T01:26:45.886Z,0.00
2023-04-08T01:27:38.837Z,0.00
2023-04-08T01:28:38.812Z,0.00
2023-04-08T01:29:38.824Z,0.00
2023-04-08T01:30:38.807Z,0.00
2023-04-08T01:31:38.952Z,0.00
2023-04-08T01:32:38.832Z,0.00
2023-04-08T01:33:38.771Z,0.00
2023-04-08T01:34:38.789Z,0.00
2023-04-08T01:35:38.818Z,0.00
2023-04-08T01:36:38.729Z,0.00
2023-04-08T01:37:38.726Z,0.00
2023-04-08T01:38:38.711Z,0.00
2023-04-08T01:39:38.716Z,0.00
2023-04-08T01:40:38.686Z,0.00
2023-04-08T01:41:38.967Z,0.00
2023-04-08T01:42:45.725Z,0.00
2023-04-08T01:43:38.663Z,0.00
2023-04-08T01:44:38.639Z,0.00
2023-04-08T01:45:38.650Z,0.00
2023-04-08T01:46:39.079Z,0.00
2023-04-08T01:47:38.633Z,0.00
2023-04-08T01:48:38.596Z,0.00
2023-04-08T01:49:38.590Z,0.00
2023-04-08T01:50:38.588Z,0.00
2023-04-08T01:51:38.863Z,0.00
2023-04-08T01:52:38.555Z,0.00
2023-04-08T01:53:38.561Z,0.00
2023-04-08T01:54:38.614Z,0.00
2023-04-08T01:55:38.530Z,0.00
2023-04-08T01:56:38.554Z,0.00
2023-04-08T01:57:38.519Z,0.00
2023-04-08T01:58:38.486Z,0.00
2023-04-08T01:59:38.483Z,0.00
2023-04-08T02:00:38.463Z,0.00
2023-04-08T02:01:38.564Z,0.00
2023-04-08T02:02:38.598Z,0.00
2023-04-08T02:03:38.575Z,0.00
2023-04-08T02:04:38.463Z,0.00
2023-04-08T02:05:38.426Z,0.00
2023-04-08T02:06:38.395Z,0.00
2023-04-08T02:07:38.396Z,0.00
2023-04-08T02:08:38.399Z,0.00
2023-04-08T02:09:38.382Z,0.00
2023-04-08T02:10:38.343Z,0.00
2023-04-08T02:11:38.358Z,0.00
2023-04-08T02:12:38.383Z,0.00
2023-04-08T02:13:38.334Z,0.00
2023-04-08T02:14:38.301Z,0.00
2023-04-08T02:15:38.304Z,0.00
2023-04-08T02:16:38.397Z,0.00
2023-04-08T02:17:38.308Z,0.00
2023-04-08T02:18:38.298Z,0.00
2023-04-08T02:19:38.264Z,0.00
2023-04-08T02:20:38.241Z,0.00
2023-04-08T02:21:38.242Z,0.00
2023-04-08T02:22:38.222Z,0.00
2023-04-08T02:23:38.400Z,0.00
2023-04-08T02:24:38.435Z,0.00
2023-04-08T02:25:38.196Z,0.00
2023-04-08T02:26:38.197Z,0.00
2023-04-08T02:27:38.175Z,0.00
2023-04-08T02:28:38.163Z,0.00
2023-04-08T02:29:38.162Z,0.00
2023-04-08T02:30:38.138Z,0.00
2023-04-08T02:31:38.200Z,0.00
2023-04-08T02:32:38.249Z,0.00
2023-04-08T02:33:38.099Z,0.00
2023-04-08T02:34:38.603Z,0.00
2023-04-08T02:35:38.405Z,0.00
2023-04-08T02:36:38.119Z,0.00
2023-04-08T02:37:38.137Z,0.00
2023-04-08T02:38:38.115Z,0.00
2023-04-08T02:39:38.208Z,0.00
2023-04-08T02:40:38.177Z,0.00
2023-04-08T02:41:38.356Z,0.00
2023-04-08T02:42:38.160Z,0.00
2023-04-08T02:43:38.232Z,0.00
2023-04-08T02:44:38.238Z,0.00
2023-04-08T02:45:38.324Z,0.00
2023-04-08T02:46:38.250Z,0.00
2023-04-08T02:47:38.287Z,0.00
2023-04-08T02:48:38.213Z,0.00
2023-04-08T02:49:38.224Z,0.00
2023-04-08T02:50:37.912Z,0.00
2023-04-08T02:51:37.916Z,0.00
2023-04-08T02:52:37.866Z,0.00
2023-04-08T02:53:37.884Z,0.00
2023-04-08T02:54:37.874Z,0.00
2023-04-08T02:55:37.890Z,0.00
2023-04-08T02:56:37.849Z,0.00
2023-04-08T02:57:37.828Z,0.00
2023-04-08T02:58:37.813Z,0.00
2023-04-08T02:59:37.823Z,0.00
2023-04-08T03:00:37.792Z,0.00
2023-04-08T03:01:37.867Z,0.00
2023-04-08T03:02:37.965Z,0.00
2023-04-08T03:03:37.874Z,0.00
2023-04-08T03:04:37.749Z,0.00
2023-04-08T03:05:37.768Z,0.00
2023-04-08T03:06:37.719Z,0.00
2023-04-08T03:07:37.716Z,0.00
2023-04-08T03:08:37.699Z,0.00
2023-04-08T03:09:37.733Z,0.00
2023-04-08T03:10:37.687Z,0.00
2023-04-08T03:11:37.660Z,0.00
2023-04-08T03:12:37.643Z,0.00
2023-04-08T03:13:37.654Z,0.00
2023-04-08T03:14:37.672Z,0.00
2023-04-08T03:15:37.882Z,0.00
2023-04-08T03:16:37.751Z,0.00
2023-04-08T03:17:37.719Z,0.00
2023-04-08T03:18:37.594Z,0.00
2023-04-08T03:19:37.569Z,0.00
2023-04-08T03:20:37.578Z,0.00
2023-04-08T03:21:37.563Z,0.00
2023-04-08T03:22:37.558Z,0.00
2023-04-08T03:23:37.533Z,0.00
2023-04-08T03:24:37.529Z,0.00
2023-04-08T03:25:37.513Z,0.00
2023-04-08T03:26:37.483Z,0.00
2023-04-08T03:27:37.503Z,0.00
2023-04-08T03:28:37.484Z,0.00
2023-04-08T03:29:37.463Z,0.00
2023-04-08T03:30:37.444Z,0.00
2023-04-08T03:31:37.498Z,0.00
2023-04-08T03:32:37.488Z,0.00
2023-04-08T03:33:37.430Z,0.00
2023-04-08T03:34:37.415Z,0.00
2023-04-08T03:35:37.506Z,0.00
2023-04-08T03:36:37.399Z,0.00
2023-04-08T03:37:37.366Z,0.00
2023-04-08T03:38:37.410Z,0.00
2023-04-08T03:39:37.346Z,0.00
2023-04-08T03:40:37.350Z,0.00
2023-04-08T03:41:37.327Z,0.00
2023-04-08T03:42:37.340Z,0.00
2023-04-08T03:43:38.126Z,0.00
2023-04-08T03:44:37.306Z,0.00
2023-04-08T03:45:37.314Z,0.00
2023-04-08T03:46:37.274Z,0.00
2023-04-08T03:47:37.273Z,0.00
2023-04-08T03:48:37.287Z,0.00
2023-04-08T03:49:37.228Z,0.00
2023-04-08T03:50:37.238Z,0.00
2023-04-08T03:51:37.198Z,0.00
2023-04-08T03:52:37.209Z,0.00
2023-04-08T03:53:37.178Z,0.00
2023-04-08T03:54:37.226Z,0.00
2023-04-08T03:55:37.193Z,0.00
2023-04-08T03:56:37.203Z,0.00
2023-04-08T03:57:37.183Z,0.00
2023-04-08T03:58:37.134Z,0.00
2023-04-08T03:59:37.132Z,0.00
2023-04-08T04:00:37.132Z,0.00
2023-04-08T04:01:37.123Z,0.00
2023-04-08T04:02:37.470Z,0.00
2023-04-08T04:03:37.495Z,0.00
2023-04-08T04:04:37.174Z,0.00
2023-04-08T04:05:37.055Z,0.00
2023-04-08T04:06:37.046Z,0.00
2023-04-08T04:07:37.086Z,0.00
2023-04-08T04:08:37.028Z,0.00
2023-04-08T04:09:37.046Z,0.00
2023-04-08T04:10:37.008Z,0.00
2023-04-08T04:11:36.982Z,0.00
2023-04-08T04:12:36.988Z,0.00
2023-04-08T04:13:36.959Z,0.00
2023-04-08T04:14:36.958Z,4.00
2023-04-08T04:15:36.961Z,4.00
2023-04-08T04:16:36.936Z,0.00
2023-04-08T04:17:36.952Z,0.00
2023-04-08T04:18:36.979Z,0.00
2023-04-08T04:19:36.946Z,0.00
2023-04-08T04:20:36.887Z,0.00
2023-04-08T04:21:36.866Z,0.00
2023-04-08T04:22:36.864Z,0.00
2023-04-08T04:23:36.920Z,0.00
2023-04-08T04:24:36.865Z,0.00
2023-04-08T04:25:36.834Z,0.00
2023-04-08T04:26:36.823Z,0.00
2023-04-08T04:27:36.805Z,4.00
2023-04-08T04:28:36.802Z,4.00
2023-04-08T04:29:36.788Z,4.00
2023-04-08T04:30:36.782Z,0.00
2023-04-08T04:31:36.810Z,4.00
2023-04-08T04:32:36.769Z,4.00
2023-04-08T04:33:36.732Z,4.00
2023-04-08T04:34:36.757Z,0.00
2023-04-08T04:35:36.720Z,4.00
2023-04-08T04:36:36.715Z,4.00
2023-04-08T04:37:36.682Z,8.00
2023-04-08T04:38:36.703Z,4.00
2023-04-08T04:39:36.686Z,8.00
2023-04-08T04:40:36.658Z,8.00
2023-04-08T04:41:36.637Z,8.00
2023-04-08T04:42:36.638Z,8.00
2023-04-08T04:43:37.378Z,12.00
2023-04-08T04:44:36.717Z,12.00
2023-04-08T04:45:36.602Z,12.00
2023-04-08T04:46:36.626Z,16.00
2023-04-08T04:47:36.615Z,16.00
2023-04-08T04:48:36.578Z,20.00
2023-04-08T04:49:36.560Z,20.00
2023-04-08T04:50:36.570Z,24.00
2023-04-08T04:51:36.542Z,24.00
2023-04-08T04:52:36.527Z,24.00
2023-04-08T04:53:36.494Z,28.00
2023-04-08T04:54:36.535Z,32.00
2023-04-08T04:55:39.122Z,36.00
2023-04-08T04:56:36.479Z,40.00
2023-04-08T04:57:36.492Z,48.00
2023-04-08T04:58:36.448Z,52.00
2023-04-08T04:59:36.436Z,56.00
2023-04-08T05:00:36.430Z,60.00
2023-04-08T05:01:36.504Z,64.00
2023-04-08T05:02:36.643Z,64.00
2023-04-08T05:03:36.471Z,68.00
2023-04-08T05:04:36.446Z,68.00
2023-04-08T05:05:36.440Z,72.00
2023-04-08T05:06:36.366Z,76.00
2023-04-08T05:07:36.354Z,80.00
2023-04-08T05:08:36.359Z,88.00
2023-04-08T05:09:36.329Z,96.00
2023-04-08T05:10:36.364Z,100.00
2023-04-08T05:11:36.324Z,108.00
2023-04-08T05:12:36.301Z,116.00
2023-04-08T05:13:36.319Z,124.00
2023-04-08T05:14:36.305Z,136.00
2023-04-08T05:15:36.318Z,148.00
2023-04-08T05:16:36.437Z,156.00
2023-04-08T05:17:36.315Z,168.00
2023-04-08T05:18:36.259Z,176.00
2023-04-08T05:19:36.226Z,184.00
2023-04-08T05:20:36.240Z,188.00
2023-04-08T05:21:36.213Z,196.00
2023-04-08T05:22:36.226Z,196.00
2023-04-08T05:23:36.189Z,204.00
2023-04-08T05:24:36.174Z,208.00
2023-04-08T05:25:36.173Z,212.00
2023-04-08T05:26:36.174Z,216.00
2023-04-08T05:27:36.143Z,224.00
2023-04-08T05:28:36.151Z,232.00
2023-04-08T05:29:36.124Z,240.00
2023-04-08T05:30:36.124Z,252.00
2023-04-08T05:31:36.152Z,256.00
2023-04-08T05:32:36.124Z,272.00
2023-04-08T05:33:36.090Z,280.00
2023-04-08T05:34:36.089Z,288.00
2023-04-08T05:35:36.092Z,296.00
2023-04-08T05:36:36.082Z,300.00
2023-04-08T05:37:36.020Z,304.00
2023-04-08T05:38:36.028Z,304.00
2023-04-08T05:39:36.007Z,300.00
2023-04-08T05:40:36.030Z,300.00
2023-04-08T05:41:35.973Z,296.00
2023-04-08T05:42:36.003Z,300.00
2023-04-08T05:43:35.980Z,304.00
2023-04-08T05:44:35.941Z,304.00
2023-04-08T05:45:35.947Z,312.00
2023-04-08T05:46:35.997Z,324.00
2023-04-08T05:47:35.971Z,340.00
2023-04-08T05:48:35.929Z,364.00
2023-04-08T05:49:35.908Z,384.00
2023-04-08T05:50:35.933Z,404.00
2023-04-08T05:51:35.912Z,424.00
2023-04-08T05:52:35.921Z,444.00
2023-04-08T05:53:35.949Z,460.00
2023-04-08T05:54:35.939Z,476.00
2023-04-08T05:55:35.913Z,484.00
2023-04-08T05:56:35.865Z,492.00
2023-04-08T05:57:35.960Z,504.00
2023-04-08T05:58:36.011Z,524.00
2023-04-08T05:59:35.978Z,540.00
2023-04-08T06:00:35.903Z,560.00
2023-04-08T06:01:35.974Z,564.00
2023-04-08T06:02:35.917Z,572.00
2023-04-08T06:03:36.149Z,584.00
2023-04-08T06:04:36.087Z,600.00
2023-04-08T06:05:35.973Z,620.00
2023-04-08T06:06:35.685Z,644.00
2023-04-08T06:07:35.671Z,676.00
2023-04-08T06:08:35.688Z,680.00
2023-04-08T06:09:35.715Z,664.00
2023-04-08T06:10:35.706Z,640.00
2023-04-08T06:11:35.716Z,612.00
2023-04-08T06:12:35.747Z,592.00
2023-04-08T06:13:35.746Z,564.00
2023-04-08T06:14:35.871Z,536.00
2023-04-08T06:15:35.749Z,512.00
2023-04-08T06:16:35.782Z,492.00
2023-04-08T06:17:35.821Z,464.00
2023-04-08T06:18:35.735Z,440.00
2023-04-08T06:19:35.797Z,432.00
2023-04-08T06:20:35.657Z,432.00
2023-04-08T06:21:35.771Z,420.00
2023-04-08T06:22:35.801Z,408.00
2023-04-08T06:23:35.778Z,400.00
2023-04-08T06:24:35.492Z,388.00
2023-04-08T06:25:35.487Z,368.00
2023-04-08T06:26:35.469Z,344.00
2023-04-08T06:27:35.650Z,320.00
2023-04-08T06:28:35.445Z,316.00
2023-04-08T06:29:35.427Z,316.00
2023-04-08T06:30:35.413Z,328.00
2023-04-08T06:31:35.480Z,344.00
2023-04-08T06:32:35.568Z,364.00
2023-04-08T06:33:35.410Z,364.00
2023-04-08T06:34:35.376Z,356.00
2023-04-08T06:35:35.392Z,332.00
2023-04-08T06:36:35.373Z,296.00
2023-04-08T06:37:35.434Z,264.00
2023-04-08T06:38:35.354Z,252.00
2023-04-08T06:39:35.307Z,260.00
2023-04-08T06:40:35.309Z,284.00
2023-04-08T06:41:35.315Z,328.00
2023-04-08T06:42:35.287Z,368.00
2023-04-08T06:43:35.270Z,396.00
2023-04-08T06:44:35.251Z,444.00
2023-04-08T06:45:35.293Z,496.00
2023-04-08T06:46:35.237Z,532.00
2023-04-08T06:47:35.274Z,512.00
2023-04-08T06:48:35.206Z,492.00
2023-04-08T06:49:35.203Z,476.00
2023-04-08T06:50:35.206Z,456.00
2023-04-08T06:51:35.258Z,428.00
2023-04-08T06:52:35.241Z,396.00
2023-04-08T06:53:35.169Z,368.00
2023-04-08T06:54:35.152Z,356.00
2023-04-08T06:55:35.127Z,344.00
2023-04-08T06:56:35.147Z,352.00
2023-04-08T06:57:35.127Z,368.00
2023-04-08T06:58:35.240Z,392.00
2023-04-08T06:59:35.092Z,408.00
2023-04-08T07:00:35.130Z,432.00
2023-04-08T07:01:35.164Z,460.00
2023-04-08T07:02:35.125Z,480.00
2023-04-08T07:03:35.098Z,496.00
2023-04-08T07:04:35.037Z,512.00
2023-04-08T07:05:35.021Z,596.00
2023-04-08T07:06:35.097Z,688.00
2023-04-08T07:07:35.329Z,728.00
2023-04-08T07:08:35.012Z,764.00
2023-04-08T07:09:35.151Z,808.00
2023-04-08T07:10:34.975Z,848.00
2023-04-08T07:11:34.992Z,860.00
2023-04-08T07:12:34.958Z,844.00
2023-04-08T07:13:34.925Z,868.00
2023-04-08T07:14:35.031Z,912.00
2023-04-08T07:15:34.922Z,960.00
2023-04-08T07:16:35.079Z,996.00
2023-04-08T07:17:35.008Z,992.00
2023-04-08T07:18:34.873Z,964.00
2023-04-08T07:19:34.962Z,908.00
2023-04-08T07:20:34.884Z,840.00
2023-04-08T07:21:34.838Z,812.00
2023-04-08T07:22:34.840Z,780.00
2023-04-08T07:23:34.820Z,700.00
2023-04-08T07:24:34.828Z,636.00
2023-04-08T07:25:34.802Z,600.00
2023-04-08T07:26:34.927Z,596.00
2023-04-08T07:27:34.783Z,620.00
2023-04-08T07:28:34.765Z,688.00
2023-04-08T07:29:34.741Z,800.00
2023-04-08T07:30:34.804Z,904.00
2023-04-08T07:31:34.749Z,980.00
2023-04-08T07:32:34.864Z,1044.00
2023-04-08T07:33:34.724Z,1056.00
2023-04-08T07:34:34.703Z,1016.00
2023-04-08T07:35:34.735Z,1020.00
2023-04-08T07:36:34.683Z,1016.00
2023-04-08T07:37:34.667Z,1000.00
2023-04-08T07:38:34.837Z,992.00
2023-04-08T07:39:34.640Z,1012.00
2023-04-08T07:40:34.639Z,1056.00
2023-04-08T07:41:34.663Z,1184.00
2023-04-08T07:42:34.601Z,1308.00
2023-04-08T07:43:34.975Z,1240.00
2023-04-08T07:44:34.599Z,1124.00
2023-04-08T07:45:34.590Z,1056.00
2023-04-08T07:46:34.664Z,980.00
2023-04-08T07:47:34.589Z,892.00
2023-04-08T07:48:34.543Z,836.00
2023-04-08T07:49:34.538Z,824.00
2023-04-08T07:50:34.542Z,868.00
2023-04-08T07:51:35.536Z,920.00
2023-04-08T07:52:34.543Z,1000.00
2023-04-08T07:53:34.489Z,1100.00
2023-04-08T07:54:34.455Z,1196.00
2023-04-08T07:55:34.472Z,1256.00
2023-04-08T07:56:34.493Z,1212.00
2023-04-08T07:57:34.432Z,1048.00
2023-04-08T07:58:34.428Z,900.00
2023-04-08T07:59:34.451Z,784.00
2023-04-08T08:00:34.412Z,696.00
2023-04-08T08:01:34.577Z,624.00
2023-04-08T08:02:34.449Z,576.00
2023-04-08T08:03:34.614Z,532.00
2023-04-08T08:04:34.665Z,496.00
2023-04-08T08:05:34.542Z,480.00
2023-04-08T08:06:34.320Z,496.00
2023-04-08T08:07:34.352Z,532.00
2023-04-08T08:08:34.310Z,576.00
2023-04-08T08:09:34.310Z,608.00
2023-04-08T08:10:34.283Z,640.00
2023-04-08T08:11:34.313Z,704.00
2023-04-08T08:12:34.375Z,840.00
2023-04-08T08:13:34.545Z,972.00
2023-04-08T08:14:34.787Z,1048.00
2023-04-08T08:15:34.318Z,1144.00
2023-04-08T08:16:34.267Z,1364.00
2023-04-08T08:17:34.254Z,1388.00
2023-04-08T08:18:34.228Z,1292.00
2023-04-08T08:19:34.209Z,1172.00
2023-04-08T08:20:34.173Z,1032.00
2023-04-08T08:21:34.187Z,920.00
2023-04-08T08:22:36.594Z,860.00
2023-04-08T08:23:35.147Z,876.00
2023-04-08T08:24:34.163Z,964.00
2023-04-08T08:25:34.116Z,1060.00
2023-04-08T08:26:34.128Z,1192.00
2023-04-08T08:27:34.099Z,1308.00
2023-04-08T08:28:34.111Z,1400.00
2023-04-08T08:29:34.087Z,1492.00
2023-04-08T08:30:34.253Z,1476.00
2023-04-08T08:31:34.075Z,1428.00
2023-04-08T08:32:34.088Z,1416.00
2023-04-08T08:33:34.147Z,1364.00
2023-04-08T08:34:34.040Z,1280.00
2023-04-08T08:35:34.026Z,1216.00
2023-04-08T08:36:34.839Z,1156.00
2023-04-08T08:37:34.004Z,1088.00
2023-04-08T08:38:33.963Z,1052.00
2023-04-08T08:39:33.963Z,972.00
2023-04-08T08:40:33.945Z,1008.00
2023-04-08T08:41:33.965Z,1108.00
2023-04-08T08:42:34.416Z,1140.00
2023-04-08T08:43:33.948Z,1192.00
2023-04-08T08:44:33.902Z,1248.00
2023-04-08T08:45:33.900Z,1224.00
2023-04-08T08:46:33.948Z,1188.00
2023-04-08T08:47:33.891Z,1092.00
2023-04-08T08:48:33.882Z,1156.00
2023-04-08T08:49:33.867Z,1200.00
2023-04-08T08:50:33.833Z,1280.00
2023-04-08T08:51:33.866Z,1384.00
2023-04-08T08:52:33.826Z,1428.00
2023-04-08T08:53:35.884Z,1408.00
2023-04-08T08:54:33.784Z,1352.00
2023-04-08T08:55:50.800Z,1284.00
2023-04-08T08:56:34.764Z,1160.00
2023-04-08T08:57:33.777Z,1060.00
2023-04-08T08:58:33.878Z,1024.00
2023-04-08T08:59:33.752Z,1112.00
2023-04-08T09:00:34.676Z,1204.00
2023-04-08T09:01:40.849Z,1320.00
2023-04-08T09:02:34.158Z,1376.00
2023-04-08T09:03:35.566Z,1372.00
2023-04-08T09:04:35.389Z,1412.00
2023-04-08T09:05:33.872Z,1452.00
2023-04-08T09:06:33.663Z,1476.00
2023-04-08T09:07:33.670Z,1452.00
2023-04-08T09:08:33.650Z,1372.00
2023-04-08T09:09:33.656Z,1444.00
2023-04-08T09:10:33.604Z,1504.00
2023-04-08T09:11:33.650Z,1564.00
2023-04-08T09:12:33.620Z,1572.00
2023-04-08T09:13:33.586Z,1460.00
2023-04-08T09:14:33.570Z,1444.00
2023-04-08T09:15:33.589Z,1552.00
2023-04-08T09:16:33.722Z,1652.00
2023-04-08T09:17:33.560Z,1724.00
2023-04-08T09:18:33.557Z,1628.00
2023-04-08T09:19:33.522Z,1636.00
2023-04-08T09:20:33.512Z,1740.00
2023-04-08T09:21:33.988Z,1712.00
2023-04-08T09:22:33.476Z,1592.00
2023-04-08T09:23:33.482Z,1500.00
2023-04-08T09:24:33.487Z,1500.00
2023-04-08T09:25:33.815Z,1480.00
2023-04-08T09:26:33.532Z,1412.00
2023-04-08T09:27:33.523Z,1392.00
2023-04-08T09:28:33.406Z,1416.00
2023-04-08T09:29:34.756Z,1620.00
2023-04-08T09:30:33.421Z,1736.00
2023-04-08T09:31:33.478Z,1632.00
2023-04-08T09:32:33.434Z,1536.00
2023-04-08T09:33:33.381Z,1560.00
2023-04-08T09:34:33.334Z,1716.00
2023-04-08T09:35:33.383Z,1804.00
2023-04-08T09:36:33.342Z,1900.00
2023-04-08T09:37:33.363Z,1952.00
2023-04-08T09:38:33.294Z,1960.00
2023-04-08T09:39:33.417Z,1988.00
2023-04-08T09:40:33.301Z,2064.00
2023-04-08T09:41:33.290Z,2152.00
2023-04-08T09:42:33.274Z,2272.00
2023-04-08T09:43:33.251Z,2288.00
2023-04-08T09:44:33.223Z,2216.00
2023-04-08T09:45:33.241Z,2092.00
2023-04-08T09:46:33.263Z,2028.00
2023-04-08T09:47:33.269Z,1996.00
2023-04-08T09:48:33.211Z,1884.00
2023-04-08T09:49:33.182Z,1928.00
2023-04-08T09:50:33.316Z,2004.00
2023-04-08T09:51:33.185Z,1892.00
2023-04-08T09:52:33.166Z,1820.00
2023-04-08T09:53:33.155Z,1860.00
2023-04-08T09:54:33.149Z,2280.00
2023-04-08T09:55:33.111Z,2892.00
2023-04-08T09:56:33.156Z,3112.00
2023-04-08T09:57:33.096Z,2808.00
2023-04-08T09:58:33.111Z,2576.00
2023-04-08T09:59:33.082Z,2436.00
2023-04-08T10:00:33.098Z,2440.00
2023-04-08T10:01:33.318Z,2480.00
2023-04-08T10:02:33.153Z,2448.00
2023-04-08T10:03:33.338Z,2344.00
2023-04-08T10:04:33.179Z,2248.00
2023-04-08T10:05:33.017Z,2268.00
2023-04-08T10:06:32.984Z,2368.00
2023-04-08T10:07:33.093Z,2436.00
2023-04-08T10:08:32.955Z,2432.00
2023-04-08T10:09:32.950Z,2440.00
2023-04-08T10:10:32.948Z,2468.00
2023-04-08T10:11:32.945Z,2484.00
2023-04-08T10:12:32.944Z,2532.00
2023-04-08T10:13:32.969Z,2568.00
2023-04-08T10:14:32.929Z,2576.00
2023-04-08T10:15:32.896Z,2656.00
2023-04-08T10:16:32.898Z,2696.00
2023-04-08T10:17:32.920Z,2680.00
2023-04-08T10:18:32.922Z,2664.00
2023-04-08T10:19:32.861Z,2524.00
2023-04-08T10:20:32.829Z,2396.00
2023-04-08T10:21:32.861Z,2356.00
2023-04-08T10:22:32.857Z,2320.00
2023-04-08T10:23:32.853Z,2252.00
2023-04-08T10:24:32.776Z,2184.00
2023-04-08T10:25:32.878Z,2208.00
2023-04-08T10:26:32.757Z,2224.00
2023-04-08T10:27:32.797Z,2216.00
2023-04-08T10:28:32.807Z,2120.00
2023-04-08T10:29:32.982Z,2040.00
2023-04-08T10:30:32.717Z,2156.00
2023-04-08T10:31:32.821Z,2080.00
2023-04-08T10:32:32.741Z,2004.00
2023-04-08T10:33:32.708Z,1916.00
2023-04-08T10:34:32.682Z,1872.00
2023-04-08T10:35:32.756Z,1612.00
2023-04-08T10:36:32.660Z,1500.00
2023-04-08T10:37:32.689Z,1388.00
2023-04-08T10:38:32.667Z,1368.00
2023-04-08T10:39:32.677Z,1548.00
2023-04-08T10:40:32.614Z,1732.00
2023-04-08T10:41:32.602Z,1816.00
2023-04-08T10:42:32.587Z,1756.00
2023-04-08T10:43:32.593Z,1656.00
2023-04-08T10:44:32.581Z,1612.00
2023-04-08T10:45:33.506Z,1504.00
2023-04-08T10:46:32.559Z,1392.00
2023-04-08T10:47:32.609Z,1556.00
2023-04-08T10:48:32.601Z,1684.00
2023-04-08T10:49:32.536Z,1668.00
2023-04-08T10:50:32.483Z,1584.00
2023-04-08T10:51:33.890Z,1488.00
2023-04-08T10:52:32.460Z,1536.00
2023-04-08T10:53:32.449Z,1448.00
2023-04-08T10:54:32.425Z,1344.00
2023-04-08T10:55:32.459Z,1308.00
2023-04-08T10:56:32.423Z,1400.00
2023-04-08T10:57:32.411Z,1520.00
2023-04-08T10:58:32.421Z,1672.00
2023-04-08T10:59:32.411Z,1800.00
2023-04-08T11:00:32.407Z,2020.00
2023-04-08T11:01:32.461Z,2040.00
2023-04-08T11:02:32.469Z,2092.00
2023-04-08T11:03:32.540Z,2088.00
2023-04-08T11:04:32.432Z,2076.00
2023-04-08T11:05:32.317Z,2228.00
2023-04-08T11:06:32.308Z,2680.00
2023-04-08T11:07:32.318Z,2692.00
2023-04-08T11:08:32.358Z,2596.00
2023-04-08T11:09:32.291Z,2616.00
2023-04-08T11:10:36.133Z,2656.00
2023-04-08T11:11:32.246Z,2528.00
2023-04-08T11:12:32.274Z,2484.00
2023-04-08T11:13:32.235Z,2376.00
2023-04-08T11:14:32.207Z,2252.00
2023-04-08T11:15:32.229Z,2156.00
2023-04-08T11:16:32.309Z,2088.00
2023-04-08T11:17:32.399Z,2048.00
2023-04-08T11:18:32.208Z,1952.00
2023-04-08T11:19:32.165Z,1864.00
2023-04-08T11:20:32.172Z,1892.00
2023-04-08T11:21:32.135Z,1936.00
2023-04-08T11:22:32.397Z,1956.00
2023-04-08T11:23:32.140Z,2148.00
2023-04-08T11:24:32.177Z,2264.00
2023-04-08T11:25:32.123Z,2184.00
2023-04-08T11:26:32.113Z,2204.00
2023-04-08T11:27:32.080Z,2252.00
2023-04-08T11:28:32.089Z,2168.00
2023-04-08T11:29:32.124Z,1972.00
2023-04-08T11:30:32.067Z,1880.00
2023-04-08T11:31:32.126Z,1916.00
2023-04-08T11:32:32.070Z,2068.00
2023-04-08T11:33:32.012Z,2160.00
2023-04-08T11:34:31.988Z,2204.00
2023-04-08T11:35:32.207Z,2220.00
2023-04-08T11:36:31.984Z,2208.00
2023-04-08T11:37:31.967Z,2196.00
2023-04-08T11:38:31.968Z,2244.00
2023-04-08T11:39:31.928Z,2336.00
2023-04-08T11:40:31.935Z,2480.00
2023-04-08T11:41:31.941Z,2552.00
2023-04-08T11:42:31.955Z,2516.00
2023-04-08T11:43:31.940Z,2440.00
2023-04-08T11:44:31.926Z,2316.00
2023-04-08T11:45:31.866Z,2252.00
2023-04-08T11:46:31.965Z,2264.00
2023-04-08T11:47:31.954Z,2344.00
2023-04-08T11:48:31.832Z,2428.00
2023-04-08T11:49:31.836Z,2500.00
2023-04-08T11:50:31.807Z,2404.00
2023-04-08T11:51:31.835Z,2180.00
2023-04-08T11:52:31.786Z,2088.00
2023-04-08T11:53:31.793Z,2140.00
2023-04-08T11:54:31.770Z,2184.00
2023-04-08T11:55:31.758Z,2208.00
2023-04-08T11:56:31.827Z,2244.00
2023-04-08T11:57:31.741Z,2300.00
2023-04-08T11:58:31.741Z,2224.00
2023-04-08T11:59:31.716Z,2076.00
2023-04-08T12:00:31.685Z,2040.00
2023-04-08T12:01:31.747Z,2076.00
2023-04-08T12:02:32.044Z,2036.00
2023-04-08T12:03:31.795Z,1940.00
2023-04-08T12:04:31.814Z,1856.00
2023-04-08T12:05:31.654Z,1788.00
2023-04-08T12:06:31.652Z,1772.00
2023-04-08T12:07:31.610Z,1844.00
2023-04-08T12:08:31.598Z,1916.00
2023-04-08T12:09:31.615Z,1924.00
2023-04-08T12:10:31.651Z,1940.00
2023-04-08T12:11:31.586Z,1980.00
2023-04-08T12:12:31.565Z,1944.00
2023-04-08T12:13:31.565Z,1836.00
2023-04-08T12:14:31.562Z,1764.00
2023-04-08T12:15:31.539Z,1744.00
2023-04-08T12:16:31.567Z,1720.00
2023-04-08T12:17:31.539Z,1740.00
2023-04-08T12:18:31.491Z,1808.00
2023-04-08T12:19:33.422Z,1868.00
2023-04-08T12:20:31.507Z,1824.00
2023-04-08T12:21:31.480Z,1732.00
2023-04-08T12:22:31.449Z,1648.00
2023-04-08T12:23:31.431Z,1632.00
2023-04-08T12:24:31.421Z,1616.00
2023-04-08T12:25:31.572Z,1552.00
2023-04-08T12:26:31.445Z,1484.00
2023-04-08T12:27:31.419Z,1484.00
2023-04-08T12:28:31.386Z,1460.00
2023-04-08T12:29:31.464Z,1424.00
2023-04-08T12:30:31.386Z,1400.00
2023-04-08T12:31:31.403Z,1376.00
2023-04-08T12:32:31.432Z,1320.00
2023-04-08T12:33:31.329Z,1328.00
2023-04-08T12:34:31.438Z,1332.00
2023-04-08T12:35:31.295Z,1364.00
2023-04-08T12:36:31.368Z,1368.00
2023-04-08T12:37:31.293Z,1360.00
2023-04-08T12:38:31.380Z,1344.00