createdAt,value
2018-07-05T00:01:57.219Z,80.70
2018-07-05T00:04:36.759Z,79.93
2018-07-05T00:07:16.125Z,80.26
2018-07-05T00:09:55.584Z,80.79
2018-07-05T00:12:34.964Z,81.82
2018-07-05T00:15:14.259Z,82.84
2018-07-05T00:17:53.787Z,83.56
2018-07-05T00:20:33.220Z,84.15
2018-07-05T00:23:12.585Z,82.92
2018-07-05T00:25:52.068Z,82.27
2018-07-05T00:28:31.369Z,83.06
2018-07-05T00:31:10.810Z,82.28
2018-07-05T00:33:50.142Z,83.32
2018-07-05T00:36:29.597Z,83.29
2018-07-05T00:39:24.931Z,83.39
2018-07-05T00:42:04.235Z,83.38
2018-07-05T00:44:43.564Z,83.53
2018-07-05T00:47:23.044Z,83.56
2018-07-05T00:50:02.403Z,83.66
2018-07-05T00:52:41.887Z,83.48
2018-07-05T00:55:21.251Z,82.30
2018-07-05T00:58:00.691Z,81.45
2018-07-05T01:00:40.044Z,81.48
2018-07-05T01:03:19.774Z,81.79
2018-07-05T01:05:59.196Z,83.04
2018-07-05T01:08:38.759Z,84.23
2018-07-05T01:11:18.215Z,85.14
2018-07-05T01:13:57.653Z,85.26
2018-07-05T01:16:37.015Z,85.46
2018-07-05T01:19:16.450Z,84.26
2018-07-05T01:21:55.988Z,86.19
2018-07-05T01:24:35.408Z,85.65
2018-07-05T01:27:14.787Z,85.80
2018-07-05T01:29:54.268Z,87.33
2018-07-05T01:32:33.639Z,87.49
2018-07-05T01:35:12.920Z,86.24
2018-07-05T01:37:52.229Z,85.66
2018-07-05T01:40:31.859Z,86.41
2018-07-05T01:43:11.271Z,84.95
2018-07-05T01:45:50.622Z,84.43
2018-07-05T01:48:30.220Z,85.46
2018-07-05T01:51:09.451Z,86.31
2018-07-05T01:53:48.795Z,86.37
2018-07-05T01:56:28.319Z,86.57
2018-07-05T01:59:07.710Z,87.28
2018-07-05T02:01:47.184Z,88.15
2018-07-05T02:04:26.621Z,87.99
2018-07-05T02:07:05.901Z,88.20
2018-07-05T02:09:45.524Z,87.63
2018-07-05T02:12:24.963Z,88.41
2018-07-05T02:15:04.353Z,88.43
2018-07-05T02:17:43.958Z,88.41
2018-07-05T02:20:23.486Z,88.88
2018-07-05T02:23:02.946Z,89.66
2018-07-05T02:25:42.180Z,90.36
2018-07-05T02:28:21.608Z,89.58
2018-07-05T02:31:00.943Z,90.04
2018-07-05T02:33:40.470Z,89.00
2018-07-05T02:36:19.740Z,88.30
2018-07-05T02:39:04.630Z,88.02
2018-07-05T02:41:44.094Z,88.54
2018-07-05T02:44:23.369Z,88.26
2018-07-05T02:47:02.831Z,88.55
2018-07-05T02:49:42.252Z,89.41
2018-07-05T02:52:21.853Z,89.11
2018-07-05T02:55:01.292Z,89.08
2018-07-05T02:57:40.696Z,90.42
2018-07-05T03:00:19.987Z,90.39
2018-07-05T03:02:59.498Z,90.15
2018-07-05T03:05:38.989Z,90.34
2018-07-05T03:08:18.219Z,90.20
2018-07-05T03:10:57.641Z,91.25
2018-07-05T03:13:37.167Z,91.16
2018-07-05T03:16:16.520Z,90.54
2018-07-05T03:18:55.981Z,89.90
2018-07-05T03:21:35.221Z,89.93
2018-07-05T03:24:14.612Z,90.51
2018-07-05T03:26:53.868Z,90.49
2018-07-05T03:29:33.351Z,90.56
2018-07-05T03:32:12.697Z,91.16
2018-07-05T03:34:52.276Z,90.83
2018-07-05T03:37:31.597Z,90.73
2018-07-05T03:40:10.979Z,91.21
2018-07-05T03:42:50.303Z,90.43
2018-07-05T03:45:29.740Z,90.56
2018-07-05T03:48:09.232Z,91.70
2018-07-05T03:50:48.607Z,91.33
2018-07-05T03:53:28.022Z,90.36
2018-07-05T03:56:07.411Z,89.74
2018-07-05T03:58:46.714Z,88.38
2018-07-05T04:01:25.990Z,87.01
2018-07-05T04:04:05.439Z,86.55
2018-07-05T04:06:44.789Z,86.58
2018-07-05T04:09:24.287Z,86.23
2018-07-05T04:12:03.584Z,86.38
2018-07-05T04:14:43.100Z,86.79
2018-07-05T04:17:22.529Z,88.12
2018-07-05T04:20:01.828Z,88.78
2018-07-05T04:22:41.225Z,88.03
2018-07-05T04:25:20.488Z,88.14
2018-07-05T04:27:59.896Z,87.85
2018-07-05T04:30:39.247Z,86.95
2018-07-05T04:33:18.791Z,86.79
2018-07-05T04:35:58.174Z,87.46
2018-07-05T04:38:37.500Z,88.21
2018-07-05T04:41:16.947Z,87.93
2018-07-05T04:43:56.449Z,87.33
2018-07-05T04:46:35.754Z,86.66
2018-07-05T04:49:15.134Z,87.61
2018-07-05T04:51:54.431Z,87.28
2018-07-05T04:54:33.879Z,87.18
2018-07-05T04:57:13.480Z,86.90
2018-07-05T04:59:52.905Z,86.57
2018-07-05T05:02:32.140Z,86.85
2018-07-05T05:05:11.543Z,85.15
2018-07-05T05:07:53.780Z,84.92
2018-07-05T05:10:33.258Z,85.24
2018-07-05T05:13:12.871Z,84.52
2018-07-05T05:15:52.235Z,84.72
2018-07-05T05:18:31.727Z,85.22
2018-07-05T05:21:10.977Z,84.68
2018-07-05T05:23:50.534Z,84.37
2018-07-05T05:26:30.035Z,83.57
2018-07-05T05:29:09.515Z,82.89
2018-07-05T05:31:49.300Z,81.78
2018-07-05T05:34:28.733Z,81.59
2018-07-05T05:37:08.163Z,80.56
2018-07-05T05:39:47.572Z,81.09
2018-07-05T05:42:26.831Z,80.10
2018-07-05T05:45:06.245Z,79.25
2018-07-05T05:47:46.180Z,78.12
2018-07-05T05:50:25.636Z,78.50
2018-07-05T05:53:04.936Z,77.78
2018-07-05T05:55:44.424Z,77.82
2018-07-05T05:58:23.858Z,78.08
2018-07-05T06:01:03.123Z,76.83
2018-07-05T06:03:42.507Z,76.22
2018-07-05T06:06:21.873Z,75.67
2018-07-05T06:09:01.382Z,75.25
2018-07-05T06:11:40.772Z,75.30
2018-07-05T06:14:20.127Z,74.36
2018-07-05T06:16:59.545Z,74.85
2018-07-05T06:19:38.970Z,74.90
2018-07-05T06:22:18.447Z,74.91
2018-07-05T06:24:57.788Z,74.78
2018-07-05T06:27:37.208Z,74.61
2018-07-05T06:30:16.571Z,73.26
2018-07-05T06:32:56.048Z,73.37
2018-07-05T06:35:35.437Z,72.10
2018-07-05T06:38:14.836Z,71.92
2018-07-05T06:40:54.443Z,72.25
2018-07-05T06:43:33.816Z,72.80
2018-07-05T06:46:13.511Z,70.75
2018-07-05T06:48:52.950Z,69.95
2018-07-05T06:51:32.303Z,69.36
2018-07-05T06:54:11.596Z,70.69
2018-07-05T06:56:50.906Z,69.97
2018-07-05T06:59:30.342Z,68.95
2018-07-05T07:05:02.665Z,68.61
2018-07-05T07:07:42.027Z,67.20
2018-07-05T07:10:21.557Z,67.97
2018-07-05T07:13:00.970Z,67.32
2018-07-05T07:15:40.491Z,66.56
2018-07-05T07:18:19.875Z,66.72
2018-07-05T07:20:59.502Z,67.69
2018-07-05T07:23:38.787Z,66.91
2018-07-05T07:26:18.315Z,67.70
2018-07-05T07:28:57.718Z,67.65
2018-07-05T07:31:37.269Z,67.37
2018-07-05T07:34:16.546Z,66.74
2018-07-05T07:36:55.941Z,66.59
2018-07-05T07:39:35.376Z,66.47
2018-07-05T07:42:02.458Z,66.80
2018-07-05T07:44:29.522Z,65.65
2018-07-05T07:46:56.648Z,66.53
2018-07-05T07:49:23.709Z,63.92
2018-07-05T07:51:50.808Z,64.59
2018-07-05T07:54:17.866Z,65.32
2018-07-05T07:56:44.939Z,63.55
2018-07-05T07:59:12.020Z,62.87
2018-07-05T08:01:39.091Z,63.08
2018-07-05T08:04:06.207Z,63.05
2018-07-05T08:06:33.285Z,62.41
2018-07-05T08:09:00.435Z,62.42
2018-07-05T08:11:27.506Z,63.29
2018-07-05T08:13:54.590Z,62.28
2018-07-05T08:16:21.659Z,60.40
2018-07-05T08:18:48.735Z,61.92
2018-07-05T08:21:15.811Z,63.01
2018-07-05T08:23:42.912Z,63.10
2018-07-05T08:26:09.985Z,62.90
2018-07-05T08:28:37.078Z,63.07
2018-07-05T08:31:04.150Z,62.39
2018-07-05T08:33:31.244Z,61.81
2018-07-05T08:35:58.335Z,61.78
2018-07-05T08:38:25.406Z,62.04
2018-07-05T08:40:52.467Z,62.21
2018-07-05T08:43:19.592Z,61.48
2018-07-05T08:45:46.664Z,61.45
2018-07-05T08:48:14.156Z,61.88
2018-07-05T08:50:41.244Z,62.00
2018-07-05T08:53:08.319Z,61.10
2018-07-05T08:55:35.423Z,61.57
2018-07-05T08:58:02.533Z,62.29
2018-07-05T09:00:29.619Z,63.12
2018-07-05T09:02:56.686Z,62.09
2018-07-05T09:05:23.776Z,62.11
2018-07-05T09:07:50.890Z,62.13
2018-07-05T09:10:17.994Z,61.03
2018-07-05T09:12:45.062Z,62.52
2018-07-05T09:15:12.153Z,61.39
2018-07-05T09:17:39.292Z,61.10
2018-07-05T09:20:06.315Z,61.10
2018-07-05T09:22:33.379Z,60.27
2018-07-05T09:25:00.459Z,60.97
2018-07-05T09:27:27.527Z,60.20
2018-07-05T09:29:54.598Z,57.86
2018-07-05T09:32:21.671Z,57.26
2018-07-05T09:34:48.759Z,58.10
2018-07-05T09:37:15.920Z,58.55
2018-07-05T09:39:42.931Z,56.92
2018-07-05T09:42:10.005Z,58.26
2018-07-05T09:44:37.096Z,58.48
2018-07-05T09:47:04.309Z,58.60
2018-07-05T09:49:31.279Z,58.41
2018-07-05T09:51:58.367Z,58.59
2018-07-05T09:54:25.430Z,58.14
2018-07-05T09:56:52.857Z,58.32
2018-07-05T09:59:19.906Z,59.31
2018-07-05T10:01:46.992Z,59.07
2018-07-05T10:04:14.154Z,59.74
2018-07-05T10:06:41.307Z,60.49
2018-07-05T10:09:08.391Z,59.66
2018-07-05T10:11:35.538Z,59.26
2018-07-05T10:14:02.624Z,59.05
2018-07-05T10:16:29.703Z,58.97
2018-07-05T10:18:56.829Z,58.39
2018-07-05T10:21:23.902Z,59.32
2018-07-05T10:23:50.974Z,58.90
2018-07-05T10:26:18.072Z,58.66
2018-07-05T10:28:57.303Z,58.20
2018-07-05T10:31:36.755Z,56.89
2018-07-05T10:34:03.832Z,55.11
2018-07-05T10:36:30.907Z,53.96
2018-07-05T10:38:57.978Z,54.77
2018-07-05T10:41:37.568Z,54.31
2018-07-05T10:44:16.856Z,54.41
2018-07-05T10:46:56.281Z,54.58
2018-07-05T10:49:35.594Z,55.87
2018-07-05T10:52:15.112Z,56.44
2018-07-05T10:54:54.627Z,54.66
2018-07-05T10:57:34.044Z,54.48
2018-07-05T11:00:13.351Z,54.32
2018-07-05T11:02:52.713Z,53.63
2018-07-05T11:05:32.234Z,53.21
2018-07-05T11:08:11.412Z,52.14
2018-07-05T11:10:50.852Z,52.03
2018-07-05T11:13:30.288Z,52.57
2018-07-05T11:16:09.623Z,52.36
2018-07-05T11:18:49.110Z,52.14
2018-07-05T11:21:28.446Z,53.79
2018-07-05T11:24:07.982Z,53.03
2018-07-05T11:26:47.293Z,54.07
2018-07-05T11:29:26.803Z,53.82
2018-07-05T11:32:06.164Z,52.69
2018-07-05T11:34:45.630Z,52.95
2018-07-05T11:37:25.082Z,54.49
2018-07-05T11:40:04.479Z,54.26
2018-07-05T11:42:43.824Z,54.09
2018-07-05T11:45:23.230Z,52.84
2018-07-05T11:48:02.501Z,51.59
2018-07-05T11:50:41.960Z,52.73
2018-07-05T11:53:21.332Z,52.78
2018-07-05T11:56:00.868Z,53.31
2018-07-05T11:58:40.357Z,52.17
2018-07-05T12:01:19.843Z,52.33
2018-07-05T12:03:59.167Z,54.27
2018-07-05T12:06:38.602Z,54.04
2018-07-05T12:09:18.059Z,53.00
2018-07-05T12:11:57.512Z,49.66
2018-07-05T12:14:36.910Z,49.84
2018-07-05T12:17:16.299Z,50.96
2018-07-05T12:19:55.623Z,50.97
2018-07-05T12:22:35.130Z,49.24
2018-07-05T12:25:14.456Z,49.08
2018-07-05T12:27:53.749Z,50.99
2018-07-05T12:30:33.107Z,51.61
2018-07-05T12:33:12.672Z,49.92
2018-07-05T12:35:51.963Z,50.59
2018-07-05T12:38:31.339Z,51.79
2018-07-05T12:41:10.911Z,53.66
2018-07-05T12:43:50.275Z,54.46
2018-07-05T12:46:29.781Z,53.65
2018-07-05T12:49:08.968Z,52.90
2018-07-05T12:51:48.498Z,51.82
2018-07-05T12:54:27.850Z,51.83
2018-07-05T12:57:07.204Z,51.98
2018-07-05T12:59:46.724Z,52.39
2018-07-05T13:02:26.051Z,52.10
2018-07-05T13:05:05.496Z,50.59
2018-07-05T13:07:44.766Z,50.54
2018-07-05T13:10:24.220Z,49.09
2018-07-05T13:13:03.707Z,49.45
2018-07-05T13:15:43.132Z,48.25
2018-07-05T13:18:22.629Z,47.34
2018-07-05T13:21:01.919Z,48.28
2018-07-05T13:23:41.218Z,48.51
2018-07-05T13:26:20.688Z,48.85
2018-07-05T13:29:00.066Z,48.20
2018-07-05T13:31:39.331Z,48.93
2018-07-05T13:34:18.876Z,50.04
2018-07-05T13:36:58.324Z,50.61
2018-07-05T13:39:37.683Z,50.35
2018-07-05T13:42:17.165Z,50.92
2018-07-05T13:44:56.487Z,50.77
2018-07-05T13:47:36.034Z,49.70
2018-07-05T13:50:15.406Z,50.45
2018-07-05T13:52:54.763Z,50.83
2018-07-05T13:55:34.092Z,51.35
2018-07-05T13:58:13.410Z,50.24
2018-07-05T14:00:53.119Z,48.94
2018-07-05T14:03:32.554Z,52.19
2018-07-05T14:06:12.070Z,52.93
2018-07-05T14:08:51.649Z,53.04
2018-07-05T14:11:31.047Z,52.47
2018-07-05T14:14:11.636Z,52.91
2018-07-05T14:16:51.259Z,54.38
2018-07-05T14:19:30.843Z,54.05
2018-07-05T14:22:10.227Z,54.71
2018-07-05T14:24:49.875Z,55.35
2018-07-05T14:27:29.292Z,56.14
2018-07-05T14:30:08.841Z,54.96
2018-07-05T14:32:48.781Z,55.13
2018-07-05T14:35:28.389Z,56.07
2018-07-05T14:38:08.222Z,55.62
2018-07-05T14:40:48.921Z,56.70
2018-07-05T14:43:28.510Z,56.39
2018-07-05T14:46:08.093Z,54.73
2018-07-05T14:48:48.298Z,54.57
2018-07-05T14:51:28.983Z,54.73
2018-07-05T14:54:08.926Z,55.53
2018-07-05T14:56:48.759Z,54.58
2018-07-05T14:59:28.329Z,52.44
2018-07-05T15:02:08.001Z,51.02
2018-07-05T15:04:47.378Z,49.64
2018-07-05T15:07:26.812Z,46.78
2018-07-05T15:10:06.298Z,47.53
2018-07-05T15:12:46.106Z,48.97
2018-07-05T15:15:25.857Z,48.87
2018-07-05T15:18:05.462Z,50.77
2018-07-05T15:20:45.402Z,49.37
2018-07-05T15:23:24.881Z,49.06
2018-07-05T15:26:04.551Z,49.00
2018-07-05T15:28:44.043Z,49.04
2018-07-05T15:31:23.423Z,50.59
2018-07-05T15:34:02.910Z,50.40
2018-07-05T15:36:42.312Z,51.44
2018-07-05T15:39:21.859Z,50.84
2018-07-05T15:42:01.356Z,52.10
2018-07-05T15:44:40.598Z,52.65
2018-07-05T15:47:20.050Z,52.11
2018-07-05T15:49:59.546Z,52.09
2018-07-05T15:52:38.988Z,51.84
2018-07-05T15:55:18.296Z,52.90
2018-07-05T15:57:57.743Z,51.64
2018-07-05T16:00:37.101Z,51.33
2018-07-05T16:03:16.592Z,51.58
2018-07-05T16:05:55.940Z,51.25
2018-07-05T16:08:35.416Z,50.64
2018-07-05T16:11:15.160Z,49.43
2018-07-05T16:13:54.667Z,50.32
2018-07-05T16:16:34.015Z,50.85
2018-07-05T16:19:13.543Z,51.02
2018-07-05T16:21:53.017Z,51.36
2018-07-05T16:24:32.404Z,51.89
2018-07-05T16:27:11.734Z,52.86
2018-07-05T16:29:51.230Z,53.23
2018-07-05T16:32:30.527Z,53.91
2018-07-05T16:35:09.967Z,53.54
2018-07-05T16:37:49.445Z,53.90
2018-07-05T16:40:28.963Z,53.41
2018-07-05T16:43:08.268Z,52.34
2018-07-05T16:45:47.564Z,52.62
2018-07-05T16:48:27.092Z,52.55
2018-07-05T16:51:06.481Z,52.80
2018-07-05T16:53:45.983Z,53.92
2018-07-05T16:56:25.302Z,53.86
2018-07-05T16:59:04.804Z,52.50
2018-07-05T17:01:44.235Z,51.72
2018-07-05T17:04:23.654Z,53.44
2018-07-05T17:07:03.007Z,51.97
2018-07-05T17:09:42.459Z,52.21
2018-07-05T17:12:21.837Z,52.28
2018-07-05T17:15:09.505Z,53.13
2018-07-05T17:17:49.104Z,52.10
2018-07-05T17:20:28.417Z,53.78
2018-07-05T17:23:07.802Z,52.92
2018-07-05T17:25:47.323Z,54.34
2018-07-05T17:28:26.869Z,54.74
2018-07-05T17:31:06.314Z,54.82
2018-07-05T17:33:45.823Z,55.81
2018-07-05T17:36:25.306Z,54.34
2018-07-05T17:39:05.608Z,55.53
2018-07-05T17:41:45.094Z,56.43
2018-07-05T17:44:24.943Z,56.44
2018-07-05T17:47:04.371Z,57.17
2018-07-05T17:49:43.965Z,57.73
2018-07-05T17:52:23.519Z,58.43
2018-07-05T17:55:02.979Z,57.93
2018-07-05T17:57:42.352Z,57.82
2018-07-05T18:00:21.853Z,58.37
2018-07-05T18:03:01.214Z,58.28
2018-07-05T18:05:40.610Z,58.87
2018-07-05T18:08:19.902Z,58.84
2018-07-05T18:10:59.487Z,58.69
2018-07-05T18:13:38.824Z,58.43
2018-07-05T18:16:18.361Z,58.73
2018-07-05T18:18:58.203Z,57.73
2018-07-05T18:21:39.365Z,58.43
2018-07-05T18:24:19.300Z,57.81
2018-07-05T18:27:00.599Z,58.03
2018-07-05T18:29:40.028Z,58.33
2018-07-05T18:32:19.722Z,57.96
2018-07-05T18:34:59.132Z,58.34
2018-07-05T18:37:39.195Z,58.93
2018-07-05T18:40:19.544Z,59.57
2018-07-05T18:42:59.294Z,59.28
2018-07-05T18:45:39.527Z,58.86
2018-07-05T18:48:19.365Z,59.57
2018-07-05T18:50:59.520Z,59.29
2018-07-05T18:53:39.081Z,58.99
2018-07-05T18:56:18.650Z,60.39
2018-07-05T18:58:58.829Z,60.38
2018-07-05T19:01:38.780Z,60.32
2018-07-05T19:04:18.499Z,61.09
2018-07-05T19:06:58.324Z,61.60
2018-07-05T19:09:40.433Z,61.77
2018-07-05T19:12:21.473Z,62.23
2018-07-05T19:15:00.952Z,62.44
2018-07-05T19:17:41.155Z,62.49
2018-07-05T19:20:22.989Z,61.84
2018-07-05T19:23:02.886Z,62.32
2018-07-05T19:25:43.608Z,63.03
2018-07-05T19:28:23.901Z,63.42
2018-07-05T19:31:04.722Z,63.59
2018-07-05T19:33:48.069Z,63.04
2018-07-05T19:36:27.536Z,63.29
2018-07-05T19:39:08.141Z,63.89
2018-07-05T19:41:48.309Z,64.64
2018-07-05T19:44:27.837Z,64.76
2018-07-05T19:47:07.383Z,65.00
2018-07-05T19:49:47.730Z,65.71
2018-07-05T19:52:27.228Z,66.28
2018-07-05T19:55:07.241Z,66.25
2018-07-05T19:57:47.701Z,65.62
2018-07-05T20:00:27.188Z,64.98
2018-07-05T20:03:07.989Z,65.08
2018-07-05T20:05:49.253Z,66.04
2018-07-05T20:08:29.248Z,66.60
2018-07-05T20:11:08.651Z,65.67
2018-07-05T20:13:48.426Z,64.28
2018-07-05T20:16:29.910Z,64.65
2018-07-05T20:19:09.322Z,64.19
2018-07-05T20:21:49.582Z,64.57
2018-07-05T20:24:29.196Z,64.40
2018-07-05T20:27:09.927Z,64.44
2018-07-05T20:29:51.668Z,64.97
2018-07-05T20:32:32.181Z,64.99
2018-07-05T20:35:11.791Z,64.80
2018-07-05T20:37:51.669Z,65.45
2018-07-05T20:40:32.370Z,66.06
2018-07-05T20:43:12.258Z,65.96
2018-07-05T20:45:51.786Z,67.11
2018-07-05T20:48:34.077Z,66.61
2018-07-05T20:51:13.694Z,67.75
2018-07-05T20:53:53.248Z,68.46
2018-07-05T20:56:33.355Z,69.54
2018-07-05T20:59:12.947Z,69.94
2018-07-05T21:01:53.607Z,70.26
2018-07-05T21:04:33.389Z,70.79
2018-07-05T21:07:14.460Z,70.95
2018-07-05T21:09:53.973Z,71.28
2018-07-05T21:12:33.375Z,71.59
2018-07-05T21:15:13.440Z,71.91
2018-07-05T21:17:52.976Z,72.03
2018-07-05T21:20:34.306Z,71.69
2018-07-05T21:23:14.006Z,72.00
2018-07-05T21:25:53.759Z,72.05
2018-07-05T21:28:33.179Z,72.01
2018-07-05T21:31:13.059Z,71.27
2018-07-05T21:33:52.559Z,72.09
2018-07-05T21:36:31.926Z,71.95
2018-07-05T21:39:11.655Z,72.69
2018-07-05T21:41:51.204Z,72.68
2018-07-05T21:44:30.729Z,73.20
2018-07-05T21:47:10.107Z,73.41
2018-07-05T21:49:50.172Z,72.89
2018-07-05T21:52:30.533Z,73.09
2018-07-05T21:55:11.063Z,73.74
2018-07-05T21:57:51.041Z,73.43
2018-07-05T22:00:30.641Z,73.01
2018-07-05T22:03:11.158Z,73.13
2018-07-05T22:05:50.860Z,73.21
2018-07-05T22:08:30.437Z,73.09
2018-07-05T22:11:09.988Z,72.43
2018-07-05T22:13:49.382Z,72.17
2018-07-05T22:16:28.863Z,71.80
2018-07-05T22:19:13.794Z,71.71
2018-07-05T22:21:58.762Z,71.46
2018-07-05T22:24:43.800Z,71.98
2018-07-05T22:27:30.431Z,71.98
2018-07-05T22:30:15.347Z,71.17
2018-07-05T22:32:55.367Z,71.63
2018-07-05T22:35:37.396Z,71.80
2018-07-05T22:38:18.145Z,72.27
2018-07-05T22:41:00.701Z,72.88
2018-07-05T22:43:40.243Z,72.60
2018-07-05T22:46:19.821Z,73.00
2018-07-05T22:49:00.343Z,72.81
2018-07-05T22:51:39.938Z,72.47
2018-07-05T22:54:19.839Z,73.06
2018-07-05T22:56:59.647Z,72.72
2018-07-05T22:59:40.142Z,72.73
2018-07-05T23:02:20.446Z,72.87
2018-07-05T23:04:59.986Z,72.86
2018-07-05T23:07:39.428Z,72.74
2018-07-05T23:10:18.739Z,72.75
2018-07-05T23:12:58.138Z,73.68
2018-07-05T23:15:37.728Z,73.19
2018-07-05T23:18:17.235Z,73.19
2018-07-05T23:20:56.577Z,73.41
2018-07-05T23:23:36.007Z,74.23
2018-07-05T23:26:15.285Z,74.35
2018-07-05T23:28:54.700Z,74.01
2018-07-05T23:31:34.272Z,73.30
2018-07-05T23:34:13.628Z,72.07
2018-07-05T23:36:53.006Z,70.26
2018-07-05T23:39:32.355Z,72.20
2018-07-05T23:42:11.792Z,71.97
2018-07-05T23:44:51.206Z,71.22
2018-07-05T23:47:30.692Z,71.41
2018-07-05T23:50:10.163Z,70.94
2018-07-05T23:52:49.531Z,70.94
2018-07-05T23:55:29.036Z,70.59
2018-07-05T23:58:08.390Z,71.16
