createdAt,value
2019-01-26T00:57:47.730Z,46.70
2019-01-26T07:12:43.751Z,22.67
2019-01-26T07:15:33.593Z,30.02
2019-01-26T07:18:22.841Z,24.60
2019-01-26T07:21:11.637Z,23.30
2019-01-26T07:24:00.965Z,33.97
2019-01-26T07:26:49.811Z,25.65
2019-01-26T07:29:38.682Z,25.08
2019-01-26T07:32:27.550Z,26.97
2019-01-26T07:35:17.061Z,26.45
2019-01-26T07:38:13.288Z,28.30
2019-01-26T07:40:57.101Z,31.33
2019-01-26T07:43:46.170Z,33.18
2019-01-26T07:46:35.074Z,27.73
2019-01-26T07:49:24.675Z,25.20
2019-01-26T07:52:14.337Z,28.85
2019-01-26T07:55:03.637Z,35.00
2019-01-26T07:57:52.487Z,29.75
2019-01-26T08:00:41.573Z,28.00
2019-01-26T08:03:30.630Z,32.38
2019-01-26T08:06:19.784Z,30.05
2019-01-26T08:09:09.483Z,30.50
2019-01-26T08:11:58.550Z,31.05
2019-01-26T08:14:47.164Z,26.17
2019-01-26T08:17:36.440Z,29.40
2019-01-26T08:20:26.144Z,26.10
2019-01-26T08:23:14.960Z,22.45
2019-01-26T08:26:04.587Z,29.70
2019-01-26T08:28:53.646Z,30.72
2019-01-26T08:31:42.981Z,22.30
2019-01-26T08:34:32.287Z,24.57
2019-01-26T08:37:22.009Z,31.52
2019-01-26T08:40:17.974Z,33.95
2019-01-26T08:43:06.941Z,25.97
2019-01-26T08:45:56.325Z,27.30
2019-01-26T08:48:45.286Z,24.75
2019-01-26T08:51:34.015Z,23.37
2019-01-26T08:54:23.332Z,21.55
2019-01-26T08:57:12.322Z,19.90
2019-01-26T09:00:01.674Z,26.82
2019-01-26T09:02:52.316Z,30.32
2019-01-26T09:05:54.529Z,19.80
2019-01-26T09:08:43.260Z,23.30
2019-01-26T09:11:33.612Z,21.40
2019-01-26T09:14:22.438Z,18.73
2019-01-26T09:17:11.170Z,23.70
2019-01-26T09:20:00.811Z,22.37
2019-01-26T09:22:50.521Z,23.15
2019-01-26T09:25:39.233Z,16.30
2019-01-26T09:28:28.656Z,17.77
2019-01-26T09:31:18.038Z,15.25
2019-01-26T09:34:07.715Z,15.88
2019-01-26T09:36:56.862Z,15.98
2019-01-26T09:39:46.520Z,11.25
2019-01-26T09:42:35.803Z,13.78
2019-01-26T09:45:25.831Z,11.05
2019-01-26T09:48:14.274Z,12.23
2019-01-26T09:51:03.568Z,13.80
2019-01-26T09:53:52.693Z,9.75
2019-01-26T09:56:42.333Z,11.00
2019-01-26T09:59:31.605Z,12.95
2019-01-26T10:02:20.316Z,14.78
2019-01-26T10:05:11.047Z,10.18
2019-01-26T10:08:00.149Z,9.83
2019-01-26T10:10:49.035Z,14.45
2019-01-26T10:13:38.535Z,15.70
2019-01-26T10:16:27.185Z,20.23
2019-01-26T10:19:16.011Z,12.70
2019-01-26T10:22:05.246Z,11.95
2019-01-26T10:24:54.167Z,10.28
2019-01-26T10:27:43.138Z,15.63
2019-01-26T10:30:38.437Z,12.23
2019-01-26T10:33:27.223Z,8.70
2019-01-26T10:36:18.006Z,13.45
2019-01-26T10:39:11.250Z,13.22
2019-01-26T10:42:02.101Z,18.52
2019-01-26T10:44:51.004Z,9.23
2019-01-26T10:47:40.306Z,16.07
2019-01-26T10:50:29.706Z,23.00
2019-01-26T10:53:19.054Z,17.17
2019-01-26T10:56:08.121Z,18.52
2019-01-26T10:58:57.610Z,15.08
2019-01-26T11:01:46.660Z,10.30
2019-01-26T11:04:41.093Z,16.30
2019-01-26T11:07:30.564Z,9.45
2019-01-26T11:10:19.567Z,16.37
2019-01-26T11:13:08.977Z,11.55
2019-01-26T11:15:58.221Z,14.30
2019-01-26T11:18:47.045Z,11.33
2019-01-26T11:21:45.834Z,10.55
2019-01-26T11:24:37.242Z,11.08
2019-01-26T11:27:30.511Z,13.20
2019-01-26T11:30:22.610Z,10.48
2019-01-26T11:33:12.169Z,7.12
2019-01-26T11:36:01.337Z,11.80
2019-01-26T11:38:50.465Z,5.97
2019-01-26T11:41:39.974Z,11.70
2019-01-26T11:44:29.222Z,9.05
2019-01-26T11:47:18.718Z,11.45
2019-01-26T11:50:09.164Z,9.90
2019-01-26T11:52:58.284Z,8.03
2019-01-26T11:55:48.965Z,7.85
2019-01-26T11:58:37.836Z,10.45
2019-01-26T12:01:29.163Z,12.15
2019-01-26T12:04:24.926Z,8.13
2019-01-26T12:07:14.309Z,12.68
2019-01-26T12:10:04.444Z,9.98
2019-01-26T12:12:53.712Z,13.55
2019-01-26T12:15:42.286Z,15.80
2019-01-26T12:18:31.133Z,11.30
2019-01-26T12:21:20.269Z,12.20
2019-01-26T12:24:11.984Z,12.75
2019-01-26T12:27:01.106Z,15.72
2019-01-26T12:29:50.070Z,11.28
2019-01-26T12:32:39.470Z,8.20
2019-01-26T12:35:28.786Z,10.18
2019-01-26T12:38:18.002Z,14.90
2019-01-26T12:41:06.766Z,8.93
2019-01-26T12:43:56.095Z,14.28
2019-01-26T12:46:45.629Z,11.25
2019-01-26T12:49:35.152Z,5.33
2019-01-26T12:52:23.999Z,6.75
2019-01-26T12:55:19.506Z,10.63
2019-01-26T12:58:08.486Z,9.55
2019-01-26T13:00:56.965Z,7.15
2019-01-26T13:03:46.401Z,9.28
2019-01-26T13:06:35.576Z,10.25
2019-01-26T13:09:24.434Z,9.93
2019-01-26T13:12:13.961Z,11.50
2019-01-26T13:15:03.383Z,12.75
2019-01-26T13:17:52.375Z,8.00
2019-01-26T13:20:41.716Z,6.87
2019-01-26T13:23:31.711Z,9.55
2019-01-26T13:26:21.021Z,7.33
2019-01-26T13:29:10.287Z,5.95
2019-01-26T13:31:59.310Z,5.78
2019-01-26T13:34:48.568Z,6.85
2019-01-26T13:37:37.693Z,7.17
2019-01-26T13:40:37.382Z,9.08
2019-01-26T13:43:26.489Z,9.10
2019-01-26T13:46:15.024Z,8.05
2019-01-26T13:49:04.615Z,7.55
2019-01-26T13:51:52.973Z,6.78
2019-01-26T13:54:41.910Z,7.00
2019-01-26T13:57:30.603Z,5.78
2019-01-26T14:00:30.458Z,6.30
2019-01-26T14:03:20.210Z,7.92
2019-01-26T14:06:09.510Z,8.10
2019-01-26T14:08:58.479Z,7.03
2019-01-26T14:11:47.797Z,6.67
2019-01-26T14:14:36.473Z,8.80
2019-01-26T14:17:25.665Z,8.73
2019-01-26T14:20:26.962Z,15.63
2019-01-26T14:23:15.541Z,13.62
2019-01-26T14:26:04.411Z,19.73
2019-01-26T14:28:53.587Z,13.10
2019-01-26T14:31:43.231Z,16.75
2019-01-26T14:34:33.091Z,13.98
2019-01-26T14:37:22.526Z,12.53
2019-01-26T14:40:17.604Z,16.75
2019-01-26T14:43:06.467Z,18.67
2019-01-26T14:45:55.399Z,15.53
2019-01-26T14:48:44.618Z,12.60
2019-01-26T14:51:33.655Z,12.28
2019-01-26T14:54:23.560Z,13.00
2019-01-26T14:57:12.807Z,11.00
2019-01-26T15:00:01.561Z,18.25
2019-01-26T15:02:50.109Z,17.70
2019-01-26T15:05:39.323Z,16.90
2019-01-26T15:08:28.212Z,15.03
2019-01-26T15:11:17.401Z,16.25
2019-01-26T15:14:06.428Z,15.43
2019-01-26T15:16:55.507Z,13.83
2019-01-26T15:19:45.023Z,12.90
2019-01-26T15:22:34.009Z,13.50
2019-01-26T15:25:23.185Z,12.85
2019-01-26T15:28:12.418Z,17.45
2019-01-26T15:31:00.990Z,15.48
2019-01-26T15:33:49.812Z,11.65
2019-01-26T15:36:39.264Z,11.97
2019-01-26T15:39:28.589Z,14.35
2019-01-26T15:42:17.667Z,10.43
2019-01-26T15:45:14.740Z,12.82
2019-01-26T15:48:04.489Z,10.20
2019-01-26T15:50:54.769Z,12.60
2019-01-26T15:53:44.073Z,14.70
2019-01-26T15:56:33.737Z,16.55
2019-01-26T15:59:22.810Z,14.73
2019-01-26T16:02:11.826Z,14.35
2019-01-26T16:05:01.117Z,11.50
2019-01-26T16:07:50.023Z,16.20
2019-01-26T16:10:38.954Z,13.55
2019-01-26T16:13:27.793Z,12.73
2019-01-26T16:16:16.475Z,13.45
2019-01-26T16:19:05.443Z,13.00
2019-01-26T16:21:54.820Z,13.65
2019-01-26T16:24:43.956Z,14.05
2019-01-26T16:27:32.929Z,14.93
2019-01-26T16:30:31.860Z,11.95
2019-01-26T16:33:21.274Z,12.50
2019-01-26T16:36:11.078Z,17.40
2019-01-26T16:39:00.229Z,11.03
2019-01-26T16:41:49.418Z,16.27
2019-01-26T16:44:38.690Z,13.43
2019-01-26T16:47:27.412Z,15.55
2019-01-26T16:50:27.868Z,13.83
2019-01-26T16:53:16.270Z,18.57
2019-01-26T16:56:05.993Z,17.95
2019-01-26T16:58:55.356Z,15.65
2019-01-26T17:01:44.221Z,17.45
2019-01-26T17:04:33.095Z,15.98
2019-01-26T17:07:22.560Z,15.53
2019-01-26T17:10:22.574Z,13.98
2019-01-26T17:13:11.362Z,15.00
2019-01-26T17:16:00.687Z,18.23
2019-01-26T17:18:51.706Z,11.95
2019-01-26T17:21:40.675Z,17.73
2019-01-26T17:24:29.970Z,13.35
2019-01-26T17:27:19.291Z,15.18
2019-01-26T17:30:13.095Z,11.03
2019-01-26T17:33:07.437Z,10.90
2019-01-26T17:35:52.659Z,13.83
2019-01-26T17:38:41.576Z,12.23
2019-01-26T17:41:31.098Z,12.68
2019-01-26T17:44:20.679Z,11.55
2019-01-26T17:47:10.042Z,13.70
2019-01-26T17:49:59.321Z,13.93
2019-01-26T17:52:48.717Z,12.73
2019-01-26T17:55:38.068Z,11.73
2019-01-26T17:58:27.213Z,14.87
2019-01-26T18:01:16.282Z,11.75
2019-01-26T18:04:05.549Z,13.78
2019-01-26T18:06:54.585Z,15.45
2019-01-26T18:09:43.718Z,13.78
2019-01-26T18:12:32.965Z,16.12
2019-01-26T18:15:22.839Z,16.90
2019-01-26T18:18:12.215Z,16.20
2019-01-26T18:21:01.486Z,16.25
2019-01-26T18:23:50.895Z,18.35
2019-01-26T18:26:40.334Z,18.15
2019-01-26T18:29:29.679Z,18.02
2019-01-26T18:32:18.977Z,21.45
2019-01-26T18:35:12.707Z,19.87
2019-01-26T18:38:02.525Z,20.02
2019-01-26T18:40:51.854Z,21.05
2019-01-26T18:43:40.747Z,19.17
2019-01-26T18:46:30.345Z,19.80
2019-01-26T18:49:19.506Z,22.05
2019-01-26T18:52:08.781Z,23.05
2019-01-26T18:54:57.929Z,26.40
2019-01-26T18:57:47.519Z,24.75
2019-01-26T19:00:41.195Z,34.70
2019-01-26T19:03:37.832Z,32.08
2019-01-26T19:06:27.015Z,34.83
2019-01-26T19:09:15.949Z,33.90
2019-01-26T19:12:05.440Z,32.90
2019-01-26T19:14:54.485Z,31.30
2019-01-26T19:17:43.559Z,29.65
2019-01-26T19:20:32.391Z,30.20
2019-01-26T19:23:21.489Z,30.25
2019-01-26T19:26:11.263Z,33.25
2019-01-26T19:29:00.537Z,38.25
2019-01-26T19:31:49.915Z,35.17
2019-01-26T19:34:39.272Z,30.97
2019-01-26T19:37:28.660Z,24.47
2019-01-26T19:40:24.377Z,29.02
2019-01-26T19:43:13.197Z,24.32
2019-01-26T19:46:02.160Z,25.77
2019-01-26T19:48:51.684Z,32.10
2019-01-26T19:51:41.353Z,27.07
2019-01-26T19:54:30.389Z,29.98
2019-01-26T19:57:19.372Z,29.50
2019-01-26T20:00:11.101Z,30.35
2019-01-26T20:03:00.579Z,29.60
2019-01-26T20:05:49.641Z,28.17
2019-01-26T20:08:38.812Z,32.08
2019-01-26T20:11:27.461Z,32.42
2019-01-26T20:14:16.596Z,30.15
2019-01-26T20:17:05.996Z,32.63
2019-01-26T20:19:55.420Z,30.68
2019-01-26T20:22:45.495Z,30.80
2019-01-26T20:25:34.954Z,35.58
2019-01-26T20:28:24.408Z,30.10
2019-01-26T20:31:13.501Z,28.87
2019-01-26T20:34:02.438Z,31.17
2019-01-26T20:36:51.602Z,33.38
2019-01-26T20:39:41.001Z,31.75
2019-01-26T20:42:30.555Z,30.95
2019-01-26T20:45:26.522Z,31.12
2019-01-26T20:48:15.747Z,33.30
2019-01-26T20:51:04.737Z,31.77
2019-01-26T20:53:53.882Z,31.55
2019-01-26T20:56:44.666Z,28.57
2019-01-26T20:59:34.059Z,27.73
2019-01-26T21:02:23.735Z,31.12
2019-01-26T21:05:12.995Z,27.35
2019-01-26T21:08:02.711Z,31.93
2019-01-26T21:10:52.031Z,35.00
2019-01-26T21:13:41.078Z,36.40
2019-01-26T21:16:30.239Z,37.53
2019-01-26T21:19:19.658Z,33.50
2019-01-26T21:22:09.236Z,34.20
2019-01-26T21:24:58.425Z,30.80
2019-01-26T21:27:48.079Z,35.03
2019-01-26T21:30:36.917Z,40.55
2019-01-26T21:33:25.898Z,34.40
2019-01-26T21:36:15.163Z,37.20
2019-01-26T21:39:07.721Z,38.20
2019-01-26T21:41:56.734Z,34.75
2019-01-26T21:44:45.434Z,36.70
2019-01-26T21:47:34.614Z,39.18
2019-01-26T21:50:27.503Z,42.78
2019-01-26T21:53:17.300Z,36.15
2019-01-26T21:56:06.282Z,33.80
2019-01-26T21:58:55.673Z,39.00
2019-01-26T22:01:44.619Z,37.95
2019-01-26T22:04:33.390Z,31.52
2019-01-26T22:07:24.308Z,36.23
2019-01-26T22:10:17.875Z,37.03
2019-01-26T22:13:07.036Z,34.92
2019-01-26T22:15:56.386Z,33.42
2019-01-26T22:18:46.291Z,36.85
2019-01-26T22:21:35.123Z,34.53
2019-01-26T22:24:24.330Z,34.03
2019-01-26T22:27:13.502Z,34.65
2019-01-26T22:30:02.818Z,36.23
2019-01-26T22:32:51.827Z,35.98
2019-01-26T22:35:41.094Z,40.55
2019-01-26T22:38:30.460Z,39.18
2019-01-26T22:41:19.747Z,37.30
2019-01-26T22:44:09.102Z,36.08
2019-01-26T22:46:57.904Z,32.65
2019-01-26T22:49:47.237Z,37.93
2019-01-26T22:52:36.308Z,36.65
2019-01-26T22:55:25.775Z,39.25
2019-01-26T22:58:15.143Z,41.10
2019-01-26T23:01:11.263Z,36.95
2019-01-26T23:04:10.823Z,40.95
2019-01-26T23:07:05.373Z,38.50
2019-01-26T23:10:11.550Z,39.33
2019-01-26T23:13:05.775Z,35.92
2019-01-26T23:16:30.979Z,37.08
2019-01-26T23:19:24.727Z,41.20
2019-01-26T23:22:26.750Z,38.38
2019-01-26T23:25:27.130Z,39.78
2019-01-26T23:28:45.157Z,45.83
2019-01-26T23:31:34.429Z,42.85
2019-01-26T23:34:23.581Z,36.42
2019-01-26T23:37:12.822Z,49.13
2019-01-26T23:40:01.653Z,40.45
2019-01-26T23:42:51.099Z,39.23
2019-01-26T23:45:40.467Z,40.05
2019-01-26T23:48:29.839Z,35.88
2019-01-26T23:51:19.172Z,41.68
2019-01-26T23:54:08.265Z,34.50
2019-01-26T23:56:56.827Z,38.35
2019-01-26T23:59:45.814Z,45.58
