createdAt,value
2018-09-22T00:00:05.339Z,3.40
2018-09-22T00:02:35.565Z,3.57
2018-09-22T00:05:05.187Z,3.40
2018-09-22T00:07:35.520Z,3.37
2018-09-22T00:10:05.439Z,3.40
2018-09-22T00:12:35.526Z,3.27
2018-09-22T00:15:05.223Z,3.20
2018-09-22T00:17:35.047Z,3.10
2018-09-22T00:20:04.722Z,3.13
2018-09-22T00:22:34.320Z,3.10
2018-09-22T00:25:03.996Z,3.07
2018-09-22T00:27:33.315Z,3.13
2018-09-22T00:30:03.546Z,2.73
2018-09-22T00:32:33.411Z,3.43
2018-09-22T00:35:02.893Z,3.37
2018-09-22T00:37:32.538Z,3.23
2018-09-22T00:40:02.119Z,3.33
2018-09-22T00:42:31.647Z,3.23
2018-09-22T00:45:01.810Z,3.67
2018-09-22T00:47:31.845Z,3.20
2018-09-22T00:50:01.829Z,3.27
2018-09-22T00:52:31.231Z,3.10
2018-09-22T00:55:00.990Z,2.93
2018-09-22T00:57:30.958Z,3.20
2018-09-22T01:00:00.365Z,3.40
2018-09-22T01:02:30.239Z,3.03
2018-09-22T01:04:59.678Z,3.20
2018-09-22T01:07:29.107Z,3.57
2018-09-22T01:09:58.621Z,2.83
2018-09-22T01:12:28.169Z,2.70
2018-09-22T01:14:58.218Z,3.20
2018-09-22T01:17:28.199Z,3.50
2018-09-22T01:19:57.847Z,3.13
2018-09-22T01:22:27.402Z,3.13
2018-09-22T01:24:56.934Z,3.20
2018-09-22T01:27:26.439Z,3.13
2018-09-22T01:29:55.875Z,3.20
2018-09-22T01:32:25.795Z,3.47
2018-09-22T01:34:55.513Z,3.03
2018-09-22T01:37:25.054Z,3.23
2018-09-22T01:39:54.946Z,2.83
2018-09-22T01:42:24.426Z,3.90
2018-09-22T01:44:53.956Z,2.87
2018-09-22T01:47:23.136Z,3.57
2018-09-22T01:49:52.537Z,2.80
2018-09-22T01:52:22.095Z,3.50
2018-09-22T01:54:51.554Z,3.40
2018-09-22T01:57:20.858Z,3.30
2018-09-22T01:59:50.350Z,2.90
2018-09-22T02:02:19.838Z,3.57
2018-09-22T02:04:49.370Z,3.43
2018-09-22T02:07:19.811Z,2.73
2018-09-22T02:09:49.666Z,3.40
2018-09-22T02:12:18.938Z,3.10
2018-09-22T02:14:48.218Z,3.10
2018-09-22T02:17:17.695Z,3.20
2018-09-22T02:19:47.232Z,2.80
2018-09-22T02:22:17.162Z,3.00
2018-09-22T02:24:46.418Z,3.07
2018-09-22T02:27:16.386Z,3.67
2018-09-22T02:29:46.248Z,3.40
2018-09-22T02:32:16.131Z,3.20
2018-09-22T02:34:45.696Z,2.93
2018-09-22T02:37:15.311Z,3.60
2018-09-22T02:39:45.107Z,3.07
2018-09-22T02:42:14.912Z,3.10
2018-09-22T02:44:44.859Z,3.33
2018-09-22T02:47:14.224Z,3.30
2018-09-22T02:49:44.342Z,3.37
2018-09-22T02:52:14.227Z,3.00
2018-09-22T02:54:43.943Z,3.10
2018-09-22T02:57:13.983Z,3.13
2018-09-22T02:59:44.267Z,3.00
2018-09-22T03:02:13.924Z,3.57
2018-09-22T03:04:43.602Z,3.07
2018-09-22T03:07:14.007Z,3.17
2018-09-22T03:09:44.050Z,2.90
2018-09-22T03:12:14.199Z,3.40
2018-09-22T03:14:44.292Z,3.23
2018-09-22T03:17:14.433Z,2.87
2018-09-22T03:19:44.331Z,3.60
2018-09-22T03:22:14.043Z,3.00
2018-09-22T03:24:44.151Z,3.17
2018-09-22T03:27:13.732Z,3.53
2018-09-22T03:29:44.535Z,3.60
2018-09-22T03:32:14.513Z,3.13
2018-09-22T03:34:44.289Z,3.00
2018-09-22T03:37:13.803Z,3.40
2018-09-22T03:39:43.491Z,3.20
2018-09-22T03:42:12.987Z,3.17
2018-09-22T03:44:43.419Z,3.00
2018-09-22T03:47:12.639Z,2.97
2018-09-22T03:49:42.556Z,3.47
2018-09-22T03:52:12.189Z,3.50
2018-09-22T03:54:41.904Z,3.13
2018-09-22T03:57:11.407Z,3.10
2018-09-22T03:59:41.111Z,2.80
2018-09-22T04:02:11.487Z,3.03
2018-09-22T04:04:41.159Z,2.80
2018-09-22T04:07:11.163Z,3.20
2018-09-22T04:09:40.603Z,3.87
2018-09-22T04:12:10.281Z,3.30
2018-09-22T04:14:39.784Z,3.27
2018-09-22T04:17:09.318Z,2.90
2018-09-22T04:19:38.870Z,3.20
2018-09-22T04:22:08.946Z,4.00
2018-09-22T04:24:38.214Z,3.43
2018-09-22T04:27:07.938Z,2.90
2018-09-22T04:29:37.707Z,3.00
2018-09-22T04:32:07.146Z,3.00
2018-09-22T04:34:37.021Z,3.37
2018-09-22T04:37:07.539Z,3.00
2018-09-22T04:39:37.408Z,3.40
2018-09-22T04:42:07.276Z,3.03
2018-09-22T04:44:36.818Z,3.07
2018-09-22T04:47:06.027Z,3.20
2018-09-22T04:49:35.511Z,3.17
2018-09-22T04:52:05.462Z,3.20
2018-09-22T04:54:34.800Z,2.73
2018-09-22T04:57:04.256Z,3.43
2018-09-22T04:59:33.760Z,2.90
2018-09-22T05:02:03.308Z,3.53
2018-09-22T05:04:32.778Z,4.03
2018-09-22T05:07:02.252Z,3.07
2018-09-22T05:09:31.758Z,3.30
2018-09-22T05:12:01.255Z,3.40
2018-09-22T05:14:30.831Z,3.20
2018-09-22T05:17:00.512Z,3.07
2018-09-22T05:19:29.806Z,2.77
2018-09-22T05:21:59.311Z,3.10
2018-09-22T05:24:28.783Z,2.70
2018-09-22T05:26:58.649Z,2.90
2018-09-22T05:29:27.999Z,3.40
2018-09-22T05:31:57.547Z,4.13
2018-09-22T05:34:27.031Z,2.80
2018-09-22T05:36:56.536Z,2.90
2018-09-22T05:39:26.230Z,2.83
2018-09-22T05:41:55.498Z,2.53
2018-09-22T05:44:24.835Z,2.87
2018-09-22T05:46:55.012Z,3.03
2018-09-22T05:49:24.863Z,2.90
2018-09-22T05:51:54.798Z,3.20
2018-09-22T05:54:24.509Z,3.07
2018-09-22T05:56:54.473Z,3.07
2018-09-22T05:59:24.305Z,3.50
2018-09-22T06:01:54.609Z,3.40
2018-09-22T06:04:24.743Z,3.40
2018-09-22T06:06:55.112Z,3.37
2018-09-22T06:09:24.682Z,3.17
2018-09-22T06:11:54.639Z,3.73
2018-09-22T06:14:24.196Z,3.00
2018-09-22T06:16:53.995Z,3.30
2018-09-22T06:19:24.049Z,2.93
2018-09-22T06:21:53.366Z,3.40
2018-09-22T06:24:23.315Z,3.50
2018-09-22T06:26:52.832Z,2.77
2018-09-22T06:29:22.440Z,2.97
2018-09-22T06:31:51.833Z,3.27
2018-09-22T06:34:21.730Z,3.17
2018-09-22T06:36:51.551Z,3.17
2018-09-22T06:39:20.955Z,3.10
2018-09-22T06:41:50.584Z,2.77
2018-09-22T06:44:20.158Z,3.13
2018-09-22T06:46:50.243Z,2.87
2018-09-22T06:49:19.755Z,3.20
2018-09-22T06:51:49.240Z,3.13
2018-09-22T06:54:18.782Z,3.00
2018-09-22T06:56:48.041Z,2.87
2018-09-22T06:59:17.753Z,2.77
2018-09-22T07:01:47.267Z,2.87
2018-09-22T07:04:16.782Z,3.00
2018-09-22T07:06:46.011Z,3.17
2018-09-22T07:09:15.390Z,3.17
2018-09-22T07:11:44.854Z,3.10
2018-09-22T07:14:14.367Z,3.50
2018-09-22T07:16:44.141Z,2.97
2018-09-22T07:19:13.408Z,3.20
2018-09-22T07:21:48.100Z,3.07
2018-09-22T07:24:17.534Z,3.00
2018-09-22T07:26:47.037Z,2.80
2018-09-22T07:29:16.540Z,2.83
2018-09-22T07:31:45.795Z,3.10
2018-09-22T07:34:15.139Z,2.70
2018-09-22T07:36:44.664Z,3.00
2018-09-22T07:39:14.552Z,3.10
2018-09-22T07:41:44.094Z,2.97
2018-09-22T07:44:13.558Z,2.73
2018-09-22T07:46:42.785Z,3.13
2018-09-22T07:49:12.165Z,2.70
2018-09-22T07:51:41.682Z,3.70
2018-09-22T07:54:11.374Z,3.30
2018-09-22T07:56:40.905Z,2.67
2018-09-22T07:59:10.705Z,2.87
2018-09-22T08:01:40.603Z,2.63
2018-09-22T08:04:09.813Z,3.23
2018-09-22T08:06:39.962Z,3.17
2018-09-22T08:09:09.751Z,3.20
2018-09-22T08:11:39.219Z,3.03
2018-09-22T08:14:08.634Z,2.83
2018-09-22T08:16:38.178Z,2.70
2018-09-22T08:19:08.055Z,3.50
2018-09-22T08:21:37.577Z,2.83
2018-09-22T08:24:07.910Z,2.90
2018-09-22T08:26:38.486Z,2.60
2018-09-22T08:29:08.161Z,2.60
2018-09-22T08:31:37.932Z,2.70
2018-09-22T08:34:07.956Z,2.47
2018-09-22T08:36:37.663Z,2.47
2018-09-22T08:39:10.325Z,2.40
2018-09-22T08:41:39.756Z,2.53
2018-09-22T08:44:10.290Z,2.60
2018-09-22T08:46:39.568Z,3.13
2018-09-22T08:49:09.499Z,2.47
2018-09-22T08:51:39.002Z,2.27
2018-09-22T08:54:08.586Z,2.80
2018-09-22T08:56:43.340Z,3.03
2018-09-22T08:59:12.867Z,2.40
2018-09-22T09:01:42.330Z,2.47
2018-09-22T09:04:12.227Z,2.47
2018-09-22T09:06:41.555Z,2.30
2018-09-22T09:09:11.679Z,2.63
2018-09-22T09:11:40.875Z,2.60
2018-09-22T09:14:11.302Z,2.57
2018-09-22T09:16:40.815Z,2.43
2018-09-22T09:19:10.942Z,2.50
2018-09-22T09:21:41.124Z,3.20
2018-09-22T09:24:11.012Z,4.13
2018-09-22T09:26:40.493Z,2.97
2018-09-22T09:29:10.044Z,3.10
2018-09-22T09:31:40.330Z,2.90
2018-09-22T09:34:09.939Z,2.70
2018-09-22T09:36:40.733Z,3.00
2018-09-22T09:39:10.305Z,2.90
2018-09-22T09:41:40.183Z,2.57
2018-09-22T09:44:09.875Z,2.90
2018-09-22T09:46:39.418Z,2.90
2018-09-22T09:49:08.901Z,2.77
2018-09-22T09:51:38.408Z,2.60
2018-09-22T09:54:08.103Z,2.77
2018-09-22T09:56:38.513Z,4.00
2018-09-22T09:59:08.327Z,4.93
2018-09-22T10:01:37.854Z,3.13
2018-09-22T10:04:07.347Z,2.53
2018-09-22T10:06:37.302Z,2.90
2018-09-22T10:09:08.601Z,2.60
2018-09-22T10:11:38.198Z,2.43
2018-09-22T10:14:14.926Z,3.00
2018-09-22T10:16:44.319Z,4.13
2018-09-22T10:19:14.003Z,2.87
2018-09-22T10:21:43.712Z,2.27
2018-09-22T10:24:13.409Z,2.57
2018-09-22T10:26:43.799Z,2.80
2018-09-22T10:29:13.249Z,2.67
2018-09-22T10:31:42.786Z,2.87
2018-09-22T10:34:12.451Z,2.57
2018-09-22T10:36:41.973Z,4.40
2018-09-22T10:39:11.476Z,4.30
2018-09-22T10:41:40.995Z,3.43
2018-09-22T10:44:10.477Z,2.37
2018-09-22T10:46:40.451Z,3.10
2018-09-22T10:49:10.300Z,2.47
2018-09-22T10:51:40.029Z,4.17
2018-09-22T10:54:10.766Z,3.20
2018-09-22T10:56:40.531Z,2.07
2018-09-22T10:59:09.757Z,2.30
2018-09-22T11:01:39.266Z,2.87
2018-09-22T11:04:08.828Z,4.83
2018-09-22T11:06:38.048Z,2.53
2018-09-22T11:09:08.003Z,2.37
2018-09-22T11:11:37.484Z,3.37
2018-09-22T11:14:07.023Z,17.30
2018-09-22T11:16:36.520Z,2.60
2018-09-22T11:19:06.264Z,1.67
2018-09-22T11:21:35.934Z,2.17
2018-09-22T11:24:05.420Z,2.20
2018-09-22T11:26:34.937Z,2.13
2018-09-22T11:29:04.519Z,2.43
2018-09-22T11:31:33.968Z,2.10
2018-09-22T11:34:03.466Z,2.20
2018-09-22T11:36:32.953Z,2.17
2018-09-22T11:39:02.906Z,2.13
2018-09-22T11:41:32.375Z,2.60
2018-09-22T11:44:02.098Z,2.70
2018-09-22T11:46:31.657Z,2.83
2018-09-22T11:49:01.466Z,2.70
2018-09-22T11:51:30.805Z,2.63
2018-09-22T11:54:00.369Z,2.87
2018-09-22T11:56:29.904Z,2.77
2018-09-22T11:58:59.112Z,3.70
2018-09-22T12:01:28.656Z,2.53
2018-09-22T12:03:58.162Z,2.80
2018-09-22T12:06:27.894Z,2.60
2018-09-22T12:08:57.331Z,2.77
2018-09-22T12:11:27.669Z,2.37
2018-09-22T12:13:57.182Z,2.50
2018-09-22T12:16:27.161Z,2.27
2018-09-22T12:18:56.564Z,2.50
2018-09-22T12:21:27.558Z,2.17
2018-09-22T12:23:56.843Z,2.00
2018-09-22T12:26:27.026Z,2.20
2018-09-22T12:28:56.837Z,2.37
2018-09-22T12:31:26.634Z,2.67
2018-09-22T12:33:56.529Z,2.97
2018-09-22T12:36:26.020Z,3.00
2018-09-22T12:38:55.674Z,3.17
2018-09-22T12:41:25.223Z,2.73
2018-09-22T12:43:55.530Z,2.27
2018-09-22T12:46:24.843Z,2.20
2018-09-22T12:48:55.123Z,2.77
2018-09-22T12:51:24.693Z,2.57
2018-09-22T12:53:53.944Z,2.50
2018-09-22T12:56:23.688Z,2.37
2018-09-22T12:58:53.178Z,2.70
2018-09-22T13:01:22.678Z,2.40
2018-09-22T13:03:52.071Z,2.60
2018-09-22T13:06:21.507Z,3.00
2018-09-22T13:08:51.311Z,2.80
2018-09-22T13:11:21.375Z,2.20
2018-09-22T13:13:50.849Z,2.47
2018-09-22T13:16:20.327Z,1.97
2018-09-22T13:18:50.036Z,2.50
2018-09-22T13:21:19.610Z,2.50
2018-09-22T13:23:48.835Z,2.13
2018-09-22T13:26:18.031Z,2.60
2018-09-22T13:28:48.072Z,2.73
2018-09-22T13:31:17.335Z,2.90
2018-09-22T13:33:46.678Z,2.57
2018-09-22T13:36:16.156Z,2.40
2018-09-22T13:38:45.385Z,2.40
2018-09-22T13:41:14.916Z,2.20
2018-09-22T13:43:44.269Z,2.53
2018-09-22T13:46:13.441Z,2.13
2018-09-22T13:48:43.541Z,2.17
2018-09-22T13:51:12.981Z,2.30
2018-09-22T13:53:42.688Z,2.70
2018-09-22T13:56:12.267Z,2.47
2018-09-22T13:58:41.726Z,2.20
2018-09-22T14:01:11.189Z,2.50
2018-09-22T14:03:40.765Z,2.30
2018-09-22T14:06:09.923Z,2.13
2018-09-22T14:08:39.736Z,2.33
2018-09-22T14:11:09.223Z,6.07
2018-09-22T14:13:39.245Z,2.77
2018-09-22T14:16:09.314Z,2.70
2018-09-22T14:18:39.010Z,2.33
2018-09-22T14:21:08.203Z,2.80
2018-09-22T14:23:37.843Z,2.50
2018-09-22T14:26:07.080Z,2.60
2018-09-22T14:28:36.297Z,2.50
2018-09-22T14:31:05.598Z,2.77
2018-09-22T14:33:34.840Z,2.63
2018-09-22T14:36:04.147Z,2.27
2018-09-22T14:38:33.375Z,2.37
2018-09-22T14:41:02.678Z,2.30
2018-09-22T14:43:31.885Z,1.93
2018-09-22T14:46:01.350Z,2.40
2018-09-22T14:48:30.580Z,1.83
2018-09-22T14:50:59.878Z,2.17
2018-09-22T14:53:29.115Z,2.17
2018-09-22T14:55:58.337Z,2.73
2018-09-22T14:58:27.577Z,2.53
2018-09-22T15:00:56.814Z,2.17
2018-09-22T15:03:26.124Z,2.80
2018-09-22T15:05:55.544Z,2.37
2018-09-22T15:08:24.789Z,2.73
2018-09-22T15:10:54.075Z,2.70
2018-09-22T15:13:23.320Z,2.60
2018-09-22T15:15:52.522Z,2.50
2018-09-22T15:18:21.778Z,2.37
2018-09-22T15:20:51.304Z,2.27
2018-09-22T15:23:20.599Z,2.10
2018-09-22T15:25:50.531Z,2.20
2018-09-22T15:28:19.830Z,2.13
2018-09-22T15:30:49.672Z,2.43
2018-09-22T15:33:19.266Z,2.30
2018-09-22T15:35:48.509Z,2.10
2018-09-22T15:38:18.316Z,2.37
2018-09-22T15:40:48.449Z,2.47
2018-09-22T15:43:18.042Z,2.20
2018-09-22T15:45:47.539Z,2.47
2018-09-22T15:48:17.560Z,1.70
2018-09-22T15:50:46.764Z,2.43
2018-09-22T15:53:16.302Z,2.20
2018-09-22T15:55:45.826Z,4.40
2018-09-22T15:58:15.269Z,2.50
2018-09-22T16:00:45.049Z,2.07
2018-09-22T16:03:14.545Z,2.97
2018-09-22T16:05:44.242Z,2.17
2018-09-22T16:08:13.708Z,1.80
2018-09-22T16:10:43.962Z,2.30
2018-09-22T16:13:13.327Z,2.33
2018-09-22T16:15:43.524Z,2.83
2018-09-22T16:18:12.991Z,2.60
2018-09-22T16:20:42.439Z,2.50
2018-09-22T16:23:12.167Z,2.30
2018-09-22T16:25:42.086Z,2.50
2018-09-22T16:28:11.588Z,2.30
2018-09-22T16:30:41.096Z,2.70
2018-09-22T16:33:10.639Z,2.70
2018-09-22T16:35:40.003Z,2.60
2018-09-22T16:38:09.267Z,2.20
2018-09-22T16:40:38.759Z,2.70
2018-09-22T16:43:08.220Z,2.40
2018-09-22T16:45:37.490Z,2.73
2018-09-22T16:48:07.197Z,2.77
2018-09-22T16:50:36.614Z,4.73
2018-09-22T16:53:06.087Z,3.90
2018-09-22T16:55:35.550Z,3.03
2018-09-22T16:58:05.028Z,2.90
2018-09-22T17:00:34.575Z,3.17
2018-09-22T17:03:04.081Z,3.00
2018-09-22T17:05:33.838Z,2.70
2018-09-22T17:08:03.683Z,2.77
2018-09-22T17:10:33.351Z,2.70
2018-09-22T17:13:02.613Z,2.20
2018-09-22T17:15:32.027Z,2.70
2018-09-22T17:18:01.483Z,2.60
2018-09-22T17:20:30.960Z,2.77
2018-09-22T17:23:00.495Z,2.37
2018-09-22T17:25:29.982Z,2.70
2018-09-22T17:27:59.494Z,2.53
2018-09-22T17:30:29.218Z,2.37
2018-09-22T17:32:58.768Z,2.97
2018-09-22T17:35:28.612Z,2.57
2018-09-22T17:37:57.994Z,2.33
2018-09-22T17:40:27.292Z,2.70
2018-09-22T17:42:56.739Z,2.57
2018-09-22T17:45:26.035Z,3.00
2018-09-22T17:47:55.742Z,2.50
2018-09-22T17:50:25.243Z,2.70
2018-09-22T17:52:54.812Z,2.70
2018-09-22T17:55:24.252Z,2.40
2018-09-22T17:57:53.484Z,2.63
2018-09-22T18:00:23.031Z,2.80
2018-09-22T18:02:52.962Z,2.80
2018-09-22T18:05:22.279Z,2.80
2018-09-22T18:07:51.821Z,2.50
2018-09-22T18:10:21.572Z,2.67
2018-09-22T18:12:51.696Z,3.20
2018-09-22T18:15:21.119Z,3.27
2018-09-22T18:17:50.383Z,2.83
2018-09-22T18:20:20.171Z,3.27
2018-09-22T18:22:49.543Z,3.37
2018-09-22T18:25:19.040Z,3.53
2018-09-22T18:27:49.122Z,3.97
2018-09-22T18:30:18.583Z,4.37
2018-09-22T18:32:48.160Z,3.80
2018-09-22T18:35:17.582Z,8.23
2018-09-22T18:37:46.975Z,6.30
2018-09-22T18:40:17.431Z,5.30
2018-09-22T18:42:47.296Z,4.20
2018-09-22T18:45:17.019Z,4.10
2018-09-22T18:47:46.517Z,3.80
2018-09-22T18:50:16.041Z,4.03
2018-09-22T18:52:45.526Z,3.77
2018-09-22T18:55:15.059Z,3.53
2018-09-22T18:57:44.746Z,3.27
2018-09-22T19:00:14.267Z,3.40
2018-09-22T19:02:43.967Z,3.43
2018-09-22T19:05:13.479Z,3.23
2018-09-22T19:07:43.000Z,3.60
2018-09-22T19:10:12.710Z,3.13
2018-09-22T19:12:42.210Z,3.20
2018-09-22T19:15:22.591Z,3.53
2018-09-22T19:18:58.904Z,12.17
2018-09-22T19:21:34.670Z,7.10
2018-09-22T19:24:09.280Z,5.60
2018-09-22T19:26:41.994Z,4.50
2018-09-22T19:29:16.675Z,4.13
2018-09-22T19:31:49.808Z,4.40
2018-09-22T19:34:27.087Z,3.73
2018-09-22T19:37:06.068Z,3.87
2018-09-22T19:39:39.693Z,3.27
2018-09-22T19:42:13.221Z,3.00
2018-09-22T19:44:49.107Z,3.00
2018-09-22T19:47:28.063Z,3.50
2018-09-22T19:50:00.619Z,3.03
2018-09-22T19:53:00.984Z,3.40
2018-09-22T19:55:30.311Z,3.80
2018-09-22T19:58:00.476Z,3.37
2018-09-22T20:00:29.698Z,3.30
2018-09-22T20:02:59.246Z,3.63
2018-09-22T20:05:28.523Z,3.90
2018-09-22T20:07:58.007Z,3.83
2018-09-22T20:10:27.408Z,4.13
2018-09-22T20:12:56.930Z,4.33
2018-09-22T20:15:26.430Z,4.00
2018-09-22T20:17:56.147Z,4.47
2018-09-22T20:20:25.866Z,4.00
2018-09-22T20:22:55.340Z,4.30
2018-09-22T20:25:24.888Z,4.00
2018-09-22T20:27:54.115Z,4.47
2018-09-22T20:30:23.930Z,4.13
2018-09-22T20:32:53.593Z,4.00
2018-09-22T20:35:23.128Z,4.07
2018-09-22T20:37:52.579Z,4.07
2018-09-22T20:40:21.917Z,4.50
2018-09-22T20:42:51.851Z,4.80
2018-09-22T20:45:21.401Z,4.53
2018-09-22T20:47:50.599Z,4.30
2018-09-22T20:50:20.191Z,4.23
2018-09-22T20:52:50.030Z,4.37
2018-09-22T20:55:19.565Z,4.50
2018-09-22T20:57:49.070Z,4.50
2018-09-22T21:00:19.179Z,3.93
2018-09-22T21:02:48.691Z,4.27
2018-09-22T21:05:18.179Z,4.80
2018-09-22T21:07:47.694Z,4.20
2018-09-22T21:10:17.211Z,4.13
2018-09-22T21:12:46.508Z,4.60
2018-09-22T21:15:15.998Z,4.33
2018-09-22T21:17:45.520Z,4.80
2018-09-22T21:20:14.990Z,4.57
2018-09-22T21:22:44.710Z,4.70
2018-09-22T21:25:14.199Z,4.73
2018-09-22T21:27:44.197Z,4.90
2018-09-22T21:30:13.419Z,4.80
2018-09-22T21:32:42.924Z,4.90
2018-09-22T21:35:12.431Z,4.97
2018-09-22T21:37:41.957Z,5.27
2018-09-22T21:40:11.626Z,4.73
2018-09-22T21:42:41.382Z,5.70
2018-09-22T21:45:10.851Z,5.27
2018-09-22T21:47:40.400Z,5.30
2018-09-22T21:50:10.087Z,5.57
2018-09-22T21:52:39.604Z,5.77
2018-09-22T21:55:09.099Z,5.27
2018-09-22T21:57:38.592Z,5.00
2018-09-22T22:00:08.153Z,5.30
2018-09-22T22:02:37.425Z,5.37
2018-09-22T22:05:07.445Z,5.17
2018-09-22T22:07:37.023Z,5.30
2018-09-22T22:10:06.754Z,5.97
2018-09-22T22:12:36.179Z,5.20
2018-09-22T22:15:06.243Z,5.90
2018-09-22T22:17:35.855Z,5.87
2018-09-22T22:20:05.663Z,6.07
2018-09-22T22:22:35.479Z,5.93
2018-09-22T22:25:05.317Z,6.37
2018-09-22T22:27:35.144Z,5.80
2018-09-22T22:30:04.970Z,5.80
2018-09-22T22:32:34.146Z,6.63
2018-09-22T22:35:03.746Z,6.50
2018-09-22T22:37:33.112Z,7.17
2018-09-22T22:40:02.656Z,7.03
2018-09-22T22:42:32.139Z,7.50
2018-09-22T22:45:01.871Z,7.07
2018-09-22T22:47:31.365Z,6.60
2018-09-22T22:50:01.679Z,7.63
2018-09-22T22:52:31.186Z,7.53
2018-09-22T22:55:00.733Z,7.83
2018-09-22T22:57:29.974Z,7.70
2018-09-22T22:59:59.498Z,8.13
2018-09-22T23:02:29.062Z,7.73
2018-09-22T23:04:58.318Z,9.37
2018-09-22T23:07:27.827Z,8.80
2018-09-22T23:09:57.323Z,8.57
2018-09-22T23:12:26.831Z,8.53
2018-09-22T23:14:56.301Z,8.90
2018-09-22T23:17:26.051Z,8.83
2018-09-22T23:19:55.510Z,9.10
2018-09-22T23:22:25.054Z,9.50
2018-09-22T23:24:54.539Z,8.97
2018-09-22T23:27:24.359Z,8.97
2018-09-22T23:29:53.823Z,6.80
2018-09-22T23:32:23.295Z,6.13
2018-09-22T23:34:52.560Z,6.90
2018-09-22T23:37:22.071Z,5.93
2018-09-22T23:39:51.567Z,6.10
2018-09-22T23:42:20.910Z,6.40
2018-09-22T23:44:50.184Z,6.67
2018-09-22T23:47:19.882Z,6.10
2018-09-22T23:49:49.402Z,5.93
2018-09-22T23:52:19.101Z,5.50
2018-09-22T23:54:48.816Z,5.23
2018-09-22T23:57:18.311Z,4.90
2018-09-22T23:59:47.855Z,4.53
