createdAt,value
2019-02-12T05:03:38.721Z,1.773682
2019-02-12T05:07:06.620Z,1.803894
2019-02-12T05:10:34.517Z,1.75354
2019-02-12T05:14:02.407Z,1.75354
2019-02-12T05:17:30.303Z,1.783752
2019-02-12T05:20:58.201Z,1.813965
2019-02-12T05:24:26.092Z,1.783752
2019-02-12T05:27:53.989Z,1.743469
2019-02-12T05:31:22.872Z,1.713257
2019-02-12T05:34:50.764Z,1.733398
2019-02-12T05:38:19.682Z,1.693115
2019-02-12T05:41:47.588Z,1.733398
2019-02-12T05:45:15.498Z,1.743469
2019-02-12T05:48:43.406Z,1.693115
2019-02-12T05:52:11.312Z,1.693115
2019-02-12T05:55:40.209Z,1.733398
2019-02-12T05:59:08.082Z,1.662903
2019-02-12T06:02:35.987Z,1.662903
2019-02-12T06:06:03.891Z,1.743469
2019-02-12T06:09:31.775Z,1.662903
2019-02-12T06:12:59.695Z,1.672974
2019-02-12T06:16:27.580Z,1.672974
2019-02-12T06:19:55.483Z,1.743469
2019-02-12T06:23:23.397Z,1.713257
2019-02-12T06:26:52.284Z,1.713257
2019-02-12T06:30:20.159Z,1.662903
2019-02-12T06:33:48.081Z,1.693115
2019-02-12T06:37:15.996Z,1.672974
2019-02-12T06:40:43.878Z,1.662903
2019-02-12T06:44:11.784Z,1.693115
2019-02-12T06:47:40.671Z,1.662903
2019-02-12T06:51:08.582Z,1.693115
2019-02-12T06:54:36.467Z,1.672974
2019-02-12T06:58:04.381Z,1.713257
2019-02-12T07:01:32.289Z,1.743469
2019-02-12T07:05:01.144Z,1.75354
2019-02-12T07:08:30.036Z,1.773682
2019-02-12T07:11:57.941Z,1.783752
2019-02-12T07:15:26.806Z,1.75354
2019-02-12T07:18:56.713Z,1.713257
2019-02-12T07:22:24.619Z,1.773682
2019-02-12T07:25:52.495Z,1.803894
2019-02-12T07:29:21.380Z,1.783752
2019-02-12T07:32:51.274Z,1.783752
2019-02-12T07:36:19.494Z,1.803894
2019-02-12T07:39:47.383Z,1.844177
2019-02-12T07:43:15.277Z,1.914673
2019-02-12T07:46:43.178Z,1.924744
2019-02-12T07:50:11.063Z,1.954956
2019-02-12T07:53:38.967Z,1.985168
2019-02-12T07:57:07.880Z,2.025452
2019-02-12T08:00:36.759Z,1.995239
2019-02-12T08:04:04.656Z,2.025452
2019-02-12T08:07:32.566Z,2.065735
2019-02-12T08:11:00.483Z,2.095947
2019-02-12T08:14:28.356Z,2.146301
2019-02-12T08:17:56.257Z,2.236938
2019-02-12T08:21:24.165Z,2.317505
2019-02-12T08:24:52.049Z,2.347717
2019-02-12T08:28:19.959Z,2.448425
2019-02-12T08:31:47.873Z,2.498779
2019-02-12T08:35:16.800Z,2.50885
2019-02-12T08:38:44.768Z,2.498779
2019-02-12T08:42:12.665Z,2.528992
2019-02-12T08:45:40.553Z,2.579346
2019-02-12T08:49:08.497Z,2.710266
2019-02-12T08:52:36.431Z,2.710266
2019-02-12T08:56:04.327Z,2.720337
2019-02-12T08:59:32.227Z,2.810974
2019-02-12T09:03:00.184Z,2.861328
2019-02-12T09:06:28.099Z,2.901611
2019-02-12T09:09:55.994Z,2.992249
2019-02-12T09:13:24.898Z,2.992249
2019-02-12T09:16:52.795Z,3.072815
2019-02-12T09:20:20.683Z,3.082886
2019-02-12T09:23:48.598Z,3.123169
2019-02-12T09:27:21.457Z,3.153381
2019-02-12T09:30:49.330Z,3.254089
2019-02-12T09:34:18.219Z,3.254089
2019-02-12T09:37:46.255Z,3.324585
2019-02-12T09:41:14.155Z,3.324585
2019-02-12T09:44:43.042Z,3.445435
2019-02-12T09:48:10.954Z,3.556213
2019-02-12T09:51:38.815Z,3.63678
2019-02-12T09:55:06.703Z,3.737488
2019-02-12T09:58:34.634Z,3.717346
2019-02-12T10:02:02.497Z,3.818054
2019-02-12T10:05:30.389Z,4.100037
2019-02-12T10:08:58.375Z,4.241028
2019-02-12T10:12:26.319Z,4.77478
2019-02-12T10:15:54.208Z,5.338745
2019-02-12T10:19:22.092Z,5.973206
2019-02-12T10:22:49.965Z,5.872498
2019-02-12T10:26:17.846Z,5.872498
2019-02-12T10:29:45.746Z,5.39917
2019-02-12T10:33:15.869Z,4.925842
2019-02-12T10:36:42.499Z,4.935913
2019-02-12T10:40:11.371Z,5.02655
2019-02-12T10:43:39.254Z,5.912781
2019-02-12T10:47:08.389Z,7.131348
2019-02-12T10:50:36.093Z,7.242126
2019-02-12T10:54:03.983Z,7.493896
2019-02-12T10:57:33.886Z,7.111206
2019-02-12T11:01:01.784Z,8.349915
2019-02-12T11:04:29.669Z,9.29657
2019-02-12T11:07:58.530Z,8.652039
2019-02-12T11:11:26.430Z,8.631897
2019-02-12T11:14:54.355Z,8.561401
2019-02-12T11:18:22.247Z,8.551331
2019-02-12T11:21:51.144Z,8.319702
2019-02-12T11:25:20.026Z,8.319702
2019-02-12T11:28:48.016Z,8.440552
2019-02-12T11:32:15.897Z,8.813171
2019-02-12T11:35:43.799Z,9.0448
2019-02-12T11:39:12.799Z,9.266357
2019-02-12T11:42:40.671Z,9.135437
2019-02-12T11:46:09.280Z,8.803101
2019-02-12T11:49:37.261Z,9.447632
2019-02-12T11:53:05.141Z,9.075012
2019-02-12T11:56:33.954Z,9.085083
2019-02-12T12:00:01.846Z,8.984375
2019-02-12T12:03:29.755Z,9.216003
2019-02-12T12:06:57.658Z,9.236145
2019-02-12T12:10:25.657Z,9.628906
2019-02-12T12:13:54.540Z,9.085083
2019-02-12T12:17:22.478Z,9.185791
2019-02-12T12:20:50.383Z,9.0448
2019-02-12T12:24:18.274Z,8.813171
2019-02-12T12:27:46.208Z,8.309631
2019-02-12T12:31:14.127Z,7.906799
2019-02-12T12:34:42.018Z,8.370056
2019-02-12T12:38:10.906Z,7.987366
2019-02-12T12:41:38.832Z,7.836304
2019-02-12T12:45:08.301Z,8.017578
2019-02-12T12:48:36.244Z,7.644958
2019-02-12T12:52:05.173Z,7.221985
2019-02-12T12:55:33.101Z,7.403259
2019-02-12T12:59:01.008Z,7.584534
2019-02-12T13:02:28.918Z,7.755737
2019-02-12T13:05:57.935Z,7.826233
2019-02-12T13:09:25.884Z,8.007507
2019-02-12T13:12:54.832Z,7.826233
2019-02-12T13:16:23.114Z,7.957153
2019-02-12T13:19:51.010Z,7.977295
2019-02-12T13:23:18.945Z,8.088074
2019-02-12T13:26:46.842Z,8.098145
2019-02-12T13:30:14.776Z,7.836304
2019-02-12T13:33:42.743Z,8.088074
2019-02-12T13:37:10.656Z,8.198853
2019-02-12T13:40:39.595Z,7.987366
2019-02-12T13:44:07.484Z,7.836304
2019-02-12T13:47:35.430Z,7.685242
2019-02-12T13:51:03.387Z,7.644958
2019-02-12T13:54:31.307Z,7.836304
2019-02-12T13:58:00.308Z,7.624817
2019-02-12T14:01:28.768Z,7.624817
2019-02-12T14:04:56.725Z,7.685242
2019-02-12T14:08:24.671Z,7.604675
2019-02-12T14:11:52.578Z,7.443542
2019-02-12T14:15:20.482Z,7.332764
2019-02-12T14:18:48.409Z,7.242126
2019-02-12T14:22:16.347Z,7.010498
2019-02-12T14:25:45.265Z,6.970215
2019-02-12T14:29:13.196Z,7.04071
2019-02-12T14:32:41.082Z,7.060852
2019-02-12T14:36:08.967Z,7.03064
2019-02-12T14:39:36.902Z,7.181702
2019-02-12T14:43:04.926Z,7.332764
2019-02-12T14:46:36.890Z,7.423401
2019-02-12T14:50:04.867Z,7.342834
2019-02-12T14:53:32.886Z,7.433472
2019-02-12T14:57:00.985Z,7.191772
2019-02-12T15:00:30.026Z,6.466675
2019-02-12T15:03:58.950Z,6.235046
2019-02-12T15:07:26.899Z,6.094055
2019-02-12T15:10:54.980Z,6.003418
2019-02-12T15:14:23.052Z,5.90271
2019-02-12T15:17:51.178Z,5.791931
2019-02-12T15:21:19.141Z,5.65094
2019-02-12T15:24:47.049Z,5.550232
2019-02-12T15:28:15.001Z,5.469666
2019-02-12T15:31:42.909Z,5.429382
2019-02-12T15:35:10.863Z,5.479736
2019-02-12T15:38:38.848Z,5.358887
2019-02-12T15:42:06.796Z,5.086975
2019-02-12T15:45:34.872Z,4.875488
2019-02-12T15:49:03.164Z,4.794922
2019-02-12T15:52:31.336Z,4.754639
2019-02-12T15:55:59.634Z,4.664001
2019-02-12T15:59:29.469Z,4.563293
2019-02-12T16:02:58.853Z,4.361877
2019-02-12T16:06:27.034Z,4.230957
2019-02-12T16:09:56.840Z,4.059753
2019-02-12T16:13:24.246Z,3.918762
2019-02-12T16:16:54.073Z,3.797913
2019-02-12T16:20:21.300Z,3.666992
2019-02-12T16:23:50.389Z,3.546143
2019-02-12T16:27:18.457Z,3.475647
2019-02-12T16:30:46.641Z,3.364868
2019-02-12T16:34:14.641Z,3.304443
2019-02-12T16:37:43.865Z,3.233948
2019-02-12T16:41:12.196Z,3.143311
2019-02-12T16:44:40.377Z,2.992249
2019-02-12T16:48:08.606Z,2.931824
2019-02-12T16:51:36.878Z,2.861328
2019-02-12T16:55:04.960Z,2.841187
2019-02-12T16:58:33.971Z,2.710266
2019-02-12T17:02:01.953Z,2.659912
2019-02-12T17:05:29.856Z,2.609558
2019-02-12T17:08:57.762Z,2.549133
2019-02-12T17:12:25.659Z,2.539062
2019-02-12T17:15:53.554Z,2.50885
2019-02-12T17:19:21.471Z,2.428284
2019-02-12T17:22:49.358Z,2.418213
2019-02-12T17:26:17.269Z,2.398071
2019-02-12T17:29:45.167Z,2.357788
2019-02-12T17:33:13.060Z,2.347717
2019-02-12T17:36:41.973Z,2.327576
2019-02-12T17:40:09.874Z,2.327576
2019-02-12T17:43:37.764Z,2.297363
2019-02-12T17:47:05.909Z,2.317505
2019-02-12T17:50:33.984Z,2.327576
2019-02-12T17:54:02.321Z,2.388
2019-02-12T17:57:30.379Z,2.428284
2019-02-12T18:00:59.384Z,2.448425
2019-02-12T18:04:27.516Z,2.418213
2019-02-12T18:07:55.631Z,2.398071
2019-02-12T18:11:23.722Z,2.367859
2019-02-12T18:14:51.733Z,2.367859
2019-02-12T18:18:20.917Z,2.428284
2019-02-12T18:21:50.020Z,2.50885
2019-02-12T18:25:18.045Z,2.528992
2019-02-12T18:28:47.092Z,2.579346
2019-02-12T18:32:15.070Z,2.6297
2019-02-12T18:35:44.091Z,2.599487
2019-02-12T18:39:12.001Z,2.649841
2019-02-12T18:42:39.899Z,2.680054
2019-02-12T18:46:07.795Z,2.720337
2019-02-12T18:49:35.761Z,2.750549
2019-02-12T18:53:03.696Z,2.76062
2019-02-12T18:56:31.793Z,2.780762
2019-02-12T19:00:03.859Z,2.780762
2019-02-12T19:03:32.018Z,2.750549
2019-02-12T19:07:00.138Z,2.780762
2019-02-12T19:10:28.314Z,2.780762
2019-02-12T19:13:57.331Z,2.821045
2019-02-12T19:17:26.355Z,2.861328
2019-02-12T19:20:54.278Z,2.871399
2019-02-12T19:24:23.226Z,2.891541
2019-02-12T19:27:51.144Z,2.891541
2019-02-12T19:31:19.052Z,2.891541
2019-02-12T19:34:46.966Z,2.891541
2019-02-12T19:38:14.910Z,2.911682
2019-02-12T19:41:42.808Z,2.941895
2019-02-12T19:45:10.772Z,2.972107
2019-02-12T19:48:38.683Z,2.962036
2019-02-12T19:52:06.605Z,2.972107
2019-02-12T19:55:35.518Z,2.972107
2019-02-12T19:59:03.426Z,2.972107
2019-02-12T20:02:31.330Z,3.002319
2019-02-12T20:05:59.277Z,3.002319
2019-02-12T20:09:27.181Z,3.002319
2019-02-12T20:12:55.113Z,2.992249
2019-02-12T20:16:23.015Z,3.002319
2019-02-12T20:19:52.926Z,2.992249
2019-02-12T20:23:21.790Z,2.962036
2019-02-12T20:26:49.719Z,2.962036
2019-02-12T20:30:17.663Z,2.941895
2019-02-12T20:33:45.547Z,2.972107
2019-02-12T20:37:17.482Z,2.962036
2019-02-12T20:40:45.366Z,2.962036
2019-02-12T20:44:13.290Z,2.972107
2019-02-12T20:47:41.253Z,2.941895
2019-02-12T20:51:09.215Z,2.931824
2019-02-12T20:54:37.183Z,2.891541
2019-02-12T20:58:05.912Z,2.861328
2019-02-12T21:01:33.268Z,2.821045
2019-02-12T21:05:02.775Z,2.790833
2019-02-12T21:08:31.026Z,2.750549
2019-02-12T21:12:00.012Z,2.750549
2019-02-12T21:15:27.907Z,2.730408
2019-02-12T21:18:55.912Z,2.690125
2019-02-12T21:22:23.788Z,2.690125
2019-02-12T21:25:51.697Z,2.680054
2019-02-12T21:29:20.630Z,2.690125
2019-02-12T21:32:48.603Z,2.710266
2019-02-12T21:36:16.488Z,2.730408
2019-02-12T21:39:44.441Z,2.780762
2019-02-12T21:43:12.327Z,2.780762
2019-02-12T21:46:40.265Z,2.810974
2019-02-12T21:50:09.271Z,2.841187
2019-02-12T21:53:37.160Z,2.841187
2019-02-12T21:57:05.058Z,2.821045
2019-02-12T22:00:33.034Z,2.821045
2019-02-12T22:04:00.972Z,2.790833
2019-02-12T22:07:28.888Z,2.821045
2019-02-12T22:10:56.807Z,2.841187
2019-02-12T22:14:24.692Z,2.861328
2019-02-12T22:17:52.660Z,2.861328
2019-02-12T22:21:20.557Z,2.871399
2019-02-12T22:24:48.619Z,2.861328
2019-02-12T22:28:17.517Z,2.861328
2019-02-12T22:31:45.427Z,2.891541
2019-02-12T22:35:14.589Z,2.901611
2019-02-12T22:38:42.266Z,2.931824
2019-02-12T22:42:10.163Z,2.931824
2019-02-12T22:45:38.070Z,2.931824
2019-02-12T22:49:06.057Z,2.931824
2019-02-12T22:52:34.024Z,2.941895
2019-02-12T22:56:01.952Z,2.962036
2019-02-12T22:59:31.432Z,2.992249
