createdAt,value
2022-10-01T00:01:17.510Z,75.37
2022-10-01T00:03:45.180Z,75.26
2022-10-01T00:06:17.422Z,75.12
2022-10-01T00:08:48.858Z,75.07
2022-10-01T00:11:22.103Z,75.13
2022-10-01T00:13:49.925Z,75.25
2022-10-01T00:16:23.432Z,75.30
2022-10-01T00:18:51.633Z,75.61
2022-10-01T00:21:23.874Z,75.12
2022-10-01T00:23:55.776Z,75.39
2022-10-01T00:26:28.431Z,75.36
2022-10-01T00:28:58.835Z,75.47
2022-10-01T00:31:26.466Z,75.54
2022-10-01T00:33:54.810Z,75.83
2022-10-01T00:36:21.821Z,75.96
2022-10-01T00:38:48.809Z,76.09
2022-10-01T00:41:16.852Z,76.06
2022-10-01T00:43:49.954Z,75.82
2022-10-01T00:46:21.708Z,76.16
2022-10-01T00:49:07.280Z,76.25
2022-10-01T00:51:42.738Z,76.63
2022-10-01T00:54:15.689Z,76.49
2022-10-01T00:56:44.052Z,76.63
2022-10-01T00:59:12.358Z,76.74
2022-10-01T01:01:39.500Z,76.83
2022-10-01T01:04:16.756Z,77.03
2022-10-01T01:06:48.664Z,77.13
2022-10-01T01:09:15.686Z,77.27
2022-10-01T01:12:04.364Z,77.75
2022-10-01T01:14:49.705Z,77.29
2022-10-01T01:17:43.193Z,77.44
2022-10-01T01:20:31.216Z,78.00
2022-10-01T01:23:16.438Z,77.90
2022-10-01T01:25:47.409Z,77.44
2022-10-01T01:28:31.796Z,77.99
2022-10-01T01:31:04.790Z,77.64
2022-10-01T01:33:35.382Z,77.56
2022-10-01T01:36:07.773Z,77.95
2022-10-01T01:38:40.536Z,77.60
2022-10-01T01:41:11.049Z,77.77
2022-10-01T01:43:44.184Z,77.84
2022-10-01T01:46:14.564Z,77.55
2022-10-01T01:48:44.394Z,77.67
2022-10-01T01:51:17.721Z,77.66
2022-10-01T01:53:45.030Z,77.54
2022-10-01T01:56:12.101Z,77.55
2022-10-01T01:58:39.637Z,77.62
2022-10-01T02:01:06.711Z,77.52
2022-10-01T02:03:35.426Z,77.71
2022-10-01T02:06:32.205Z,78.14
2022-10-01T02:09:26.558Z,77.81
2022-10-01T02:12:09.732Z,77.81
2022-10-01T02:14:47.883Z,77.61
2022-10-01T02:17:33.202Z,77.83
2022-10-01T02:20:29.673Z,77.97
2022-10-01T02:23:03.696Z,77.95
2022-10-01T02:25:38.310Z,77.92
2022-10-01T02:28:11.299Z,77.86
2022-10-01T02:30:40.613Z,77.88
2022-10-01T02:33:11.132Z,77.62
2022-10-01T02:35:39.095Z,78.03
2022-10-01T02:38:09.452Z,77.93
2022-10-01T02:40:40.998Z,78.05
2022-10-01T02:43:15.402Z,78.12
2022-10-01T02:45:46.435Z,78.11
2022-10-01T02:48:17.639Z,77.96
2022-10-01T02:50:51.349Z,78.06
2022-10-01T02:53:44.347Z,78.51
2022-10-01T02:56:14.794Z,78.19
2022-10-01T02:58:42.083Z,78.18
2022-10-01T03:01:09.715Z,78.01
2022-10-01T03:03:36.698Z,78.05
2022-10-01T03:06:03.810Z,78.16
2022-10-01T03:08:31.731Z,78.30
2022-10-01T03:10:58.611Z,78.40
2022-10-01T03:13:25.495Z,78.25
2022-10-01T03:15:52.529Z,78.69
2022-10-01T03:18:19.523Z,78.36
2022-10-01T03:20:48.072Z,78.65
2022-10-01T03:23:14.954Z,78.81
2022-10-01T03:25:41.929Z,78.60
2022-10-01T03:28:08.931Z,78.26
2022-10-01T03:30:35.977Z,78.34
2022-10-01T03:33:02.937Z,78.13
2022-10-01T03:35:29.869Z,78.02
2022-10-01T03:37:56.962Z,78.14
2022-10-01T03:40:25.422Z,78.03
2022-10-01T03:42:52.370Z,78.19
2022-10-01T03:45:19.369Z,78.30
2022-10-01T03:47:52.797Z,78.25
2022-10-01T03:50:22.042Z,78.18
2022-10-01T03:52:51.427Z,78.08
2022-10-01T03:55:19.422Z,78.24
2022-10-01T03:57:46.600Z,78.22
2022-10-01T04:00:14.217Z,78.12
2022-10-01T04:02:41.160Z,78.23
2022-10-01T04:05:09.044Z,77.83
2022-10-01T04:07:36.177Z,78.22
2022-10-01T04:10:03.221Z,78.34
2022-10-01T04:12:30.557Z,78.36
2022-10-01T04:14:57.473Z,78.30
2022-10-01T04:17:24.358Z,78.11
2022-10-01T04:19:51.265Z,78.19
2022-10-01T04:22:18.203Z,78.12
2022-10-01T04:24:45.146Z,78.16
2022-10-01T04:27:12.060Z,78.12
2022-10-01T04:29:40.377Z,77.89
2022-10-01T04:32:07.651Z,77.82
2022-10-01T04:34:52.965Z,77.84
2022-10-01T04:37:21.354Z,77.78
2022-10-01T04:39:48.626Z,78.12
2022-10-01T04:42:16.159Z,78.53
2022-10-01T04:44:43.138Z,78.33
2022-10-01T04:47:10.088Z,78.56
2022-10-01T04:49:37.248Z,78.51
2022-10-01T04:52:04.654Z,78.70
2022-10-01T04:54:31.792Z,79.13
2022-10-01T04:56:58.950Z,78.87
2022-10-01T04:59:26.510Z,78.90
2022-10-01T05:01:53.542Z,78.85
2022-10-01T05:04:20.624Z,78.73
2022-10-01T05:06:47.549Z,78.91
2022-10-01T05:09:14.590Z,79.30
2022-10-01T05:11:41.582Z,79.38
2022-10-01T05:14:08.762Z,79.45
2022-10-01T05:16:35.804Z,79.65
2022-10-01T05:19:02.818Z,79.60
2022-10-01T05:21:29.742Z,79.64
2022-10-01T05:23:56.676Z,79.55
2022-10-01T05:26:23.692Z,79.57
2022-10-01T05:28:51.213Z,79.56
2022-10-01T05:31:18.893Z,79.95
2022-10-01T05:33:45.916Z,79.83
2022-10-01T05:36:13.070Z,79.56
2022-10-01T05:38:39.989Z,79.42
2022-10-01T05:41:07.013Z,79.57
2022-10-01T05:43:34.097Z,79.74
2022-10-01T05:46:02.974Z,79.61
2022-10-01T05:48:34.295Z,79.68
2022-10-01T05:51:01.288Z,79.67
2022-10-01T05:53:28.415Z,79.60
2022-10-01T05:55:55.367Z,79.81
2022-10-01T05:58:22.254Z,79.73
2022-10-01T06:00:49.166Z,79.54
2022-10-01T06:03:16.209Z,79.49
2022-10-01T06:05:44.672Z,79.85
2022-10-01T06:08:11.703Z,79.98
2022-10-01T06:10:39.347Z,79.67
2022-10-01T06:13:06.735Z,79.83
2022-10-01T06:15:37.984Z,79.75
2022-10-01T06:18:09.700Z,79.64
2022-10-01T06:20:37.217Z,79.63
2022-10-01T06:23:07.443Z,79.50
2022-10-01T06:25:36.506Z,79.61
2022-10-01T06:28:06.026Z,79.28
2022-10-01T06:30:35.725Z,79.39
2022-10-01T06:33:03.857Z,79.35
2022-10-01T06:35:32.320Z,79.28
2022-10-01T06:38:01.800Z,79.23
2022-10-01T06:40:30.401Z,79.46
2022-10-01T06:43:00.924Z,79.31
2022-10-01T06:45:29.633Z,79.19
2022-10-01T06:47:58.520Z,79.01
2022-10-01T06:50:26.239Z,79.13
2022-10-01T06:52:53.629Z,79.03
2022-10-01T06:55:26.328Z,79.08
2022-10-01T06:58:01.106Z,79.13
2022-10-01T07:00:30.287Z,79.24
2022-10-01T07:02:57.942Z,79.32
2022-10-01T07:05:25.936Z,79.07
2022-10-01T07:07:53.794Z,79.00
2022-10-01T07:10:22.271Z,79.26
2022-10-01T07:12:50.490Z,79.07
2022-10-01T07:15:19.864Z,79.08
2022-10-01T07:17:49.882Z,79.15
2022-10-01T07:20:20.050Z,78.82
2022-10-01T07:22:48.510Z,78.68
2022-10-01T07:25:16.132Z,78.52
2022-10-01T07:27:43.186Z,78.56
2022-10-01T07:30:10.700Z,78.60
2022-10-01T07:32:37.704Z,78.63
2022-10-01T07:35:06.116Z,78.39
2022-10-01T07:37:33.187Z,78.40
2022-10-01T07:40:04.069Z,78.60
2022-10-01T07:42:33.711Z,78.72
2022-10-01T07:45:00.765Z,78.33
2022-10-01T07:47:27.794Z,78.14
2022-10-01T07:49:54.816Z,78.19
2022-10-01T07:52:22.071Z,78.21
2022-10-01T07:54:49.221Z,78.25
2022-10-01T07:57:17.651Z,78.03
2022-10-01T07:59:44.868Z,77.94
2022-10-01T08:02:16.237Z,78.10
2022-10-01T08:05:02.144Z,78.38
2022-10-01T08:07:32.047Z,78.23
2022-10-01T08:09:59.195Z,77.74
2022-10-01T08:12:28.319Z,77.92
2022-10-01T08:14:55.981Z,77.99
2022-10-01T08:17:27.281Z,77.95
2022-10-01T08:19:56.381Z,78.11
2022-10-01T08:22:23.426Z,78.27
2022-10-01T08:24:50.423Z,77.92
2022-10-01T08:27:17.561Z,78.05
2022-10-01T08:29:44.538Z,78.34
2022-10-01T08:32:11.647Z,78.57
2022-10-01T08:34:38.754Z,78.44
2022-10-01T08:37:05.693Z,78.43
2022-10-01T08:39:32.946Z,78.31
2022-10-01T08:42:30.094Z,78.17
2022-10-01T08:44:57.981Z,78.02
2022-10-01T08:47:53.989Z,77.94
2022-10-01T08:50:50.185Z,78.27
2022-10-01T08:53:29.006Z,78.12
2022-10-01T08:55:56.368Z,77.89
2022-10-01T08:58:29.535Z,77.94
2022-10-01T09:00:56.586Z,77.80
2022-10-01T09:03:23.958Z,78.13
2022-10-01T09:05:58.055Z,77.97
2022-10-01T09:08:43.939Z,78.15
2022-10-01T09:11:37.585Z,77.99
2022-10-01T09:14:32.312Z,77.81
2022-10-01T09:17:20.106Z,77.65
2022-10-01T09:20:01.790Z,78.02
2022-10-01T09:22:40.852Z,77.73
2022-10-01T09:25:23.875Z,77.95
2022-10-01T09:27:52.754Z,77.91
2022-10-01T09:30:23.594Z,77.83
2022-10-01T09:33:20.536Z,78.08
2022-10-01T09:36:18.866Z,78.08
2022-10-01T09:38:54.380Z,78.32
2022-10-01T09:41:22.570Z,78.24
2022-10-01T09:43:49.571Z,78.30
2022-10-01T09:46:17.686Z,78.30
2022-10-01T09:49:13.606Z,78.34
2022-10-01T09:51:48.512Z,78.14
2022-10-01T09:54:30.417Z,78.09
2022-10-01T09:57:01.357Z,78.19
2022-10-01T09:59:36.333Z,78.19
2022-10-01T10:02:15.226Z,77.86
2022-10-01T10:04:42.416Z,77.91
2022-10-01T10:07:17.329Z,77.86
2022-10-01T10:09:44.722Z,78.07
2022-10-01T10:12:26.765Z,78.37
2022-10-01T10:14:56.969Z,78.10
2022-10-01T10:17:25.503Z,78.11
2022-10-01T10:19:53.064Z,77.82
2022-10-01T10:22:25.055Z,78.00
2022-10-01T10:24:59.067Z,77.99
2022-10-01T10:27:30.603Z,77.84
2022-10-01T10:30:17.211Z,78.05
2022-10-01T10:32:47.242Z,77.80
2022-10-01T10:35:23.237Z,78.04
2022-10-01T10:37:55.987Z,77.33
2022-10-01T10:40:29.476Z,77.74
2022-10-01T10:42:58.935Z,77.72
2022-10-01T10:45:39.921Z,77.66
2022-10-01T10:48:15.556Z,77.88
2022-10-01T10:50:45.556Z,78.03
2022-10-01T10:53:20.135Z,77.92
2022-10-01T10:56:17.845Z,77.63
2022-10-01T10:58:45.392Z,77.74
2022-10-01T11:01:19.822Z,77.64
2022-10-01T11:04:00.012Z,77.89
2022-10-01T11:06:27.677Z,77.63
2022-10-01T11:09:10.780Z,77.99
2022-10-01T11:12:02.137Z,77.77
2022-10-01T11:15:07.375Z,77.89
2022-10-01T11:17:37.034Z,77.96
2022-10-01T11:20:04.716Z,77.96
2022-10-01T11:22:53.173Z,78.15
2022-10-01T11:26:02.274Z,78.26
2022-10-01T11:28:29.392Z,77.81
2022-10-01T11:31:41.000Z,78.11
2022-10-01T11:34:48.996Z,78.38
2022-10-01T11:37:25.405Z,78.19
2022-10-01T11:39:56.695Z,78.19
2022-10-01T11:42:35.009Z,78.49
2022-10-01T11:45:16.051Z,78.21
2022-10-01T11:47:50.299Z,78.15
2022-10-01T11:50:25.458Z,78.34
2022-10-01T11:53:00.515Z,78.33
2022-10-01T11:55:46.267Z,78.23
2022-10-01T11:58:51.324Z,78.14
2022-10-01T12:01:25.338Z,78.31
2022-10-01T12:03:52.355Z,77.89
2022-10-01T12:06:29.407Z,77.63
2022-10-01T12:09:36.095Z,77.50
2022-10-01T12:12:13.733Z,77.17
2022-10-01T12:15:00.677Z,77.28
2022-10-01T12:17:54.449Z,77.07
2022-10-01T12:20:34.440Z,77.01
2022-10-01T12:23:06.059Z,76.82
2022-10-01T12:25:53.754Z,76.42
2022-10-01T12:28:37.094Z,76.68
2022-10-01T12:31:19.565Z,76.59
2022-10-01T12:34:14.696Z,76.90
2022-10-01T12:37:21.097Z,76.68
2022-10-01T12:39:57.195Z,76.95
2022-10-01T12:43:04.476Z,76.44
2022-10-01T12:45:44.444Z,76.38
2022-10-01T12:48:20.629Z,76.25
2022-10-01T12:51:15.685Z,75.98
2022-10-01T12:53:50.343Z,75.89
2022-10-01T12:56:30.211Z,75.35
2022-10-01T12:59:06.571Z,75.69
2022-10-01T13:02:08.235Z,75.54
2022-10-01T13:04:55.503Z,75.29
2022-10-01T13:07:42.908Z,75.36
2022-10-01T13:10:14.917Z,75.23
2022-10-01T13:13:02.071Z,75.27
2022-10-01T13:15:35.221Z,75.14
2022-10-01T13:18:20.214Z,75.30
2022-10-01T13:21:15.575Z,75.29
2022-10-01T13:23:57.909Z,75.03
2022-10-01T13:26:43.905Z,75.13
2022-10-01T13:29:26.450Z,75.33
2022-10-01T13:32:04.990Z,75.08
2022-10-01T13:34:38.569Z,75.42
2022-10-01T13:37:18.044Z,75.61
2022-10-01T13:39:47.041Z,75.31
2022-10-01T13:42:29.296Z,75.48
2022-10-01T13:45:04.894Z,75.72
2022-10-01T13:47:38.957Z,75.53
2022-10-01T13:50:18.787Z,75.93
2022-10-01T13:52:46.412Z,76.13
2022-10-01T13:55:28.299Z,76.23
2022-10-01T13:58:07.342Z,76.14
2022-10-01T14:00:35.064Z,76.16
2022-10-01T14:03:27.388Z,76.02
2022-10-01T14:05:58.296Z,76.32
2022-10-01T14:08:39.573Z,76.51
2022-10-01T14:11:33.420Z,76.52
2022-10-01T14:14:30.811Z,76.92
2022-10-01T14:17:00.204Z,76.58
2022-10-01T14:19:28.550Z,77.21
2022-10-01T14:22:16.683Z,77.35
2022-10-01T14:25:05.392Z,77.35
2022-10-01T14:27:54.468Z,77.32
2022-10-01T14:30:26.939Z,77.44
2022-10-01T14:32:56.991Z,77.64
2022-10-01T14:35:39.361Z,77.87
2022-10-01T14:38:20.763Z,77.88
2022-10-01T14:40:50.029Z,77.74
2022-10-01T14:43:18.810Z,77.83
2022-10-01T14:46:13.238Z,77.87
2022-10-01T14:48:41.428Z,77.79
2022-10-01T14:51:24.645Z,77.78
2022-10-01T14:53:54.021Z,77.71
2022-10-01T14:56:23.044Z,77.66
2022-10-01T14:59:19.767Z,77.60
2022-10-01T15:02:02.698Z,77.71
2022-10-01T15:04:30.167Z,77.62
2022-10-01T15:07:05.074Z,77.66
2022-10-01T15:09:34.277Z,77.63
2022-10-01T15:12:02.537Z,77.65
2022-10-01T15:14:29.919Z,77.48
2022-10-01T15:16:57.217Z,77.40
2022-10-01T15:19:24.645Z,77.29
2022-10-01T15:21:55.072Z,77.45
2022-10-01T15:24:35.892Z,77.57
2022-10-01T15:27:03.498Z,77.18
2022-10-01T15:29:30.653Z,77.38
2022-10-01T15:31:59.628Z,77.37
2022-10-01T15:34:28.139Z,77.20
2022-10-01T15:36:56.443Z,77.36
2022-10-01T15:39:30.152Z,77.68
2022-10-01T15:41:58.362Z,77.69
2022-10-01T15:44:45.875Z,77.80
2022-10-01T15:47:34.247Z,77.91
2022-10-01T15:50:09.122Z,77.87
2022-10-01T15:52:52.612Z,77.63
2022-10-01T15:55:34.297Z,78.00
2022-10-01T15:58:10.600Z,77.96
2022-10-01T16:00:53.124Z,77.27
2022-10-01T16:03:40.158Z,77.63
2022-10-01T16:06:18.634Z,77.43
2022-10-01T16:09:06.724Z,77.25
2022-10-01T16:12:02.511Z,77.38
2022-10-01T16:14:33.341Z,77.16
2022-10-01T16:17:19.096Z,77.08
2022-10-01T16:19:55.019Z,77.19
2022-10-01T16:22:26.166Z,77.14
2022-10-01T16:25:23.868Z,77.17
2022-10-01T16:28:01.455Z,77.35
2022-10-01T16:30:29.896Z,77.50
2022-10-01T16:33:00.093Z,77.28
2022-10-01T16:35:29.806Z,77.36
2022-10-01T16:37:58.301Z,77.67
2022-10-01T16:40:29.002Z,77.83
2022-10-01T16:42:58.414Z,78.13
2022-10-01T16:45:28.023Z,77.99
2022-10-01T16:47:59.669Z,77.78
2022-10-01T16:50:27.535Z,77.85
2022-10-01T16:52:55.852Z,77.46
2022-10-01T16:55:36.219Z,77.89
2022-10-01T16:58:04.831Z,77.57
2022-10-01T17:00:32.794Z,77.69
2022-10-01T17:03:00.744Z,77.90
2022-10-01T17:05:31.171Z,77.62
2022-10-01T17:08:01.402Z,77.69
2022-10-01T17:10:34.009Z,77.63
2022-10-01T17:13:02.464Z,77.61
2022-10-01T17:15:30.324Z,77.83
2022-10-01T17:17:58.803Z,77.60
2022-10-01T17:20:28.734Z,77.80
2022-10-01T17:22:57.538Z,78.08
2022-10-01T17:25:34.822Z,77.91
2022-10-01T17:28:08.722Z,77.89
2022-10-01T17:30:43.602Z,78.03
2022-10-01T17:33:12.609Z,78.08
2022-10-01T17:35:51.809Z,78.21
2022-10-01T17:38:19.689Z,78.08
2022-10-01T17:40:47.717Z,78.24
2022-10-01T17:43:16.851Z,78.16
2022-10-01T17:45:47.547Z,78.36
2022-10-01T17:48:17.938Z,78.27
2022-10-01T17:50:50.975Z,78.12
2022-10-01T17:53:18.196Z,78.35
2022-10-01T17:55:46.852Z,78.02
2022-10-01T17:58:14.225Z,78.18
2022-10-01T18:00:42.370Z,78.11
2022-10-01T18:03:10.304Z,78.34
2022-10-01T18:05:37.830Z,78.32
2022-10-01T18:08:05.618Z,78.26
2022-10-01T18:10:33.055Z,78.19
2022-10-01T18:13:00.624Z,78.27
2022-10-01T18:15:28.173Z,78.07
2022-10-01T18:18:58.765Z,78.30
2022-10-01T18:20:43.171Z,77.90
2022-10-01T18:23:10.941Z,77.80
2022-10-01T18:25:38.333Z,77.87
2022-10-01T18:28:06.097Z,77.65
2022-10-01T18:30:33.622Z,77.84
2022-10-01T18:33:02.451Z,77.86
2022-10-01T18:35:35.205Z,78.30
2022-10-01T18:38:20.799Z,78.29
2022-10-01T18:40:56.883Z,78.12
2022-10-01T18:43:29.184Z,78.04
2022-10-01T18:46:17.967Z,78.18
2022-10-01T18:48:57.274Z,77.96
2022-10-01T18:51:37.151Z,78.24
2022-10-01T18:54:32.442Z,78.26
2022-10-01T18:57:11.696Z,78.26
2022-10-01T18:59:50.687Z,78.35
2022-10-01T19:02:29.989Z,77.97
2022-10-01T19:05:33.140Z,78.33
2022-10-01T19:08:33.386Z,78.94
2022-10-01T19:11:17.665Z,78.29
2022-10-01T19:14:03.765Z,78.59
2022-10-01T19:16:45.954Z,78.44
2022-10-01T19:19:48.284Z,78.28
2022-10-01T19:22:40.298Z,78.14
2022-10-01T19:25:22.686Z,78.25
2022-10-01T19:28:06.253Z,78.43
2022-10-01T19:31:09.303Z,78.46
2022-10-01T19:34:03.471Z,78.52
2022-10-01T19:36:37.579Z,78.54
2022-10-01T19:39:12.674Z,78.90
2022-10-01T19:41:45.168Z,78.89
2022-10-01T19:44:17.135Z,79.10
2022-10-01T19:46:47.589Z,79.22
2022-10-01T19:49:21.612Z,79.31
2022-10-01T19:51:54.665Z,79.50
2022-10-01T19:54:28.216Z,79.35
2022-10-01T19:57:06.651Z,79.27
2022-10-01T19:59:34.108Z,79.21
2022-10-01T20:02:13.804Z,79.42
2022-10-01T20:04:47.464Z,79.19
2022-10-01T20:07:24.334Z,79.12
2022-10-01T20:10:01.634Z,78.88
2022-10-01T20:12:47.925Z,78.95
2022-10-01T20:15:34.600Z,79.12
2022-10-01T20:18:34.082Z,79.13
2022-10-01T20:21:10.090Z,79.08
2022-10-01T20:23:57.806Z,78.99
2022-10-01T20:26:40.138Z,78.97
2022-10-01T20:29:26.325Z,78.60
2022-10-01T20:32:09.578Z,78.56
2022-10-01T20:34:52.355Z,78.46
2022-10-01T20:37:38.328Z,78.50
2022-10-01T20:40:18.855Z,78.56
2022-10-01T20:42:49.830Z,78.39
2022-10-01T20:45:22.267Z,78.49
2022-10-01T20:48:12.124Z,78.24
2022-10-01T20:50:47.559Z,78.37
2022-10-01T20:53:30.474Z,78.49
2022-10-01T20:56:13.092Z,78.40
2022-10-01T20:58:52.872Z,78.44
2022-10-01T21:01:24.094Z,78.74
2022-10-01T21:04:18.634Z,78.76
2022-10-01T21:06:49.286Z,78.63
2022-10-01T21:09:50.319Z,78.87
2022-10-01T21:12:24.043Z,78.92
2022-10-01T21:14:54.850Z,78.76
2022-10-01T21:17:27.885Z,79.03
2022-10-01T21:20:21.103Z,78.91
2022-10-01T21:23:09.476Z,79.11
2022-10-01T21:25:42.508Z,78.86
2022-10-01T21:28:23.649Z,79.16
2022-10-01T21:31:23.013Z,79.14
2022-10-01T21:33:54.677Z,79.04
2022-10-01T21:36:31.107Z,78.97
2022-10-01T21:39:25.758Z,78.80
2022-10-01T21:42:14.678Z,79.09
2022-10-01T21:44:47.856Z,79.14
2022-10-01T21:47:42.653Z,78.93
2022-10-01T21:50:41.071Z,79.02
2022-10-01T21:53:45.449Z,78.84
2022-10-01T21:56:18.442Z,78.94
2022-10-01T21:59:13.859Z,79.05
2022-10-01T22:02:08.788Z,79.07
2022-10-01T22:04:44.784Z,79.03
2022-10-01T22:07:25.681Z,79.02
2022-10-01T22:10:16.952Z,79.07
2022-10-01T22:12:48.776Z,78.94
2022-10-01T22:15:44.633Z,79.07
2022-10-01T22:18:19.053Z,79.14
2022-10-01T22:20:48.159Z,79.15
2022-10-01T22:23:17.958Z,79.04
2022-10-01T22:25:57.649Z,79.18
2022-10-01T22:28:46.621Z,78.81
2022-10-01T22:31:19.604Z,78.71
2022-10-01T22:33:57.427Z,78.25
2022-10-01T22:36:24.391Z,78.20
2022-10-01T22:38:55.805Z,78.42
2022-10-01T22:41:37.943Z,78.48
2022-10-01T22:44:17.899Z,78.53
2022-10-01T22:47:11.472Z,78.36
2022-10-01T22:50:08.800Z,78.13
2022-10-01T22:53:08.851Z,77.70
2022-10-01T22:55:55.155Z,77.68
2022-10-01T22:58:25.367Z,77.70
2022-10-01T23:01:40.199Z,77.36
2022-10-01T23:04:25.860Z,77.35
2022-10-01T23:07:14.450Z,76.91
2022-10-01T23:10:03.537Z,76.76
2022-10-01T23:13:05.460Z,76.33
2022-10-01T23:15:41.911Z,76.13
2022-10-01T23:18:23.576Z,75.69
2022-10-01T23:21:15.567Z,75.84
2022-10-01T23:23:54.414Z,75.22
2022-10-01T23:26:44.269Z,74.82
2022-10-01T23:29:53.608Z,74.91
2022-10-01T23:32:28.798Z,75.29
2022-10-01T23:35:17.438Z,75.25
2022-10-01T23:37:58.146Z,74.26
2022-10-01T23:40:33.091Z,74.13
2022-10-01T23:43:12.751Z,74.18
2022-10-01T23:45:39.843Z,72.42
2022-10-01T23:48:40.612Z,73.03
2022-10-01T23:51:16.996Z,71.98
2022-10-01T23:54:05.936Z,72.86
2022-10-01T23:56:51.331Z,72.39
