createdAt,value
2018-02-25T00:01:24.182Z,102258.51
2018-02-25T00:03:56.913Z,102262.55
2018-02-25T00:06:29.847Z,102258.42
2018-02-25T00:09:01.356Z,102270.31
2018-02-25T00:11:35.540Z,102266.69
2018-02-25T00:14:12.469Z,102271.39
2018-02-25T00:19:17.574Z,102281.61
2018-02-25T00:21:52.922Z,102285.99
2018-02-25T00:24:25.591Z,102277.34
2018-02-25T00:26:58.577Z,102277.51
2018-02-25T00:29:35.571Z,102280.45
2018-02-25T00:32:09.279Z,102289.22
2018-02-25T00:34:42.249Z,102287.22
2018-02-25T00:37:15.968Z,102294.81
2018-02-25T00:39:50.066Z,102287.13
2018-02-25T00:42:26.508Z,102289.95
2018-02-25T00:45:04.382Z,102288.97
2018-02-25T00:47:37.523Z,102293.95
2018-02-25T00:50:11.114Z,102305.80
2018-02-25T00:52:42.646Z,102311.90
2018-02-25T00:55:16.051Z,102303.69
2018-02-25T00:57:48.409Z,102307.61
2018-02-25T01:00:20.163Z,102306.31
2018-02-25T01:02:55.086Z,102303.79
2018-02-25T01:05:27.510Z,102312.75
2018-02-25T01:08:01.314Z,102312.26
2018-02-25T01:10:34.569Z,102307.78
2018-02-25T01:13:07.407Z,102318.23
2018-02-25T01:15:41.803Z,102312.59
2018-02-25T01:18:15.035Z,102315.28
2018-02-25T01:20:50.615Z,102312.59
2018-02-25T01:23:31.762Z,102316.59
2018-02-25T01:26:04.456Z,102324.09
2018-02-25T01:28:37.475Z,102315.43
2018-02-25T01:31:10.057Z,102309.16
2018-02-25T01:33:42.582Z,102323.16
2018-02-25T01:36:14.516Z,102324.12
2018-02-25T01:38:46.414Z,102316.17
2018-02-25T01:41:18.340Z,102313.23
2018-02-25T01:43:50.298Z,102316.37
2018-02-25T01:46:22.933Z,102315.10
2018-02-25T01:48:55.620Z,102323.92
2018-02-25T01:51:27.717Z,102306.23
2018-02-25T01:53:59.763Z,102303.25
2018-02-25T01:56:33.135Z,102308.39
2018-02-25T01:59:04.900Z,102304.50
2018-02-25T02:01:39.664Z,102302.63
2018-02-25T02:04:11.831Z,102307.42
2018-02-25T02:06:44.960Z,102296.62
2018-02-25T02:09:44.359Z,102300.91
2018-02-25T02:12:16.682Z,102302.38
2018-02-25T02:14:48.741Z,102305.47
2018-02-25T02:17:21.631Z,102305.11
2018-02-25T02:19:53.561Z,102296.49
2018-02-25T02:22:25.751Z,102300.00
2018-02-25T02:24:57.770Z,102306.95
2018-02-25T02:27:30.447Z,102314.39
2018-02-25T02:30:04.676Z,102311.44
2018-02-25T02:32:36.766Z,102307.69
2018-02-25T02:35:08.538Z,102321.30
2018-02-25T02:37:41.176Z,102319.19
2018-02-25T02:40:13.508Z,102310.95
2018-02-25T02:42:46.601Z,102311.02
2018-02-25T02:45:18.998Z,102317.98
2018-02-25T02:50:33.663Z,102320.69
2018-02-25T02:53:06.402Z,102326.30
2018-02-25T02:55:38.347Z,102324.45
2018-02-25T02:58:10.301Z,102325.52
2018-02-25T03:00:46.228Z,102319.52
2018-02-25T03:03:22.017Z,102327.84
2018-02-25T03:05:54.195Z,102328.80
2018-02-25T03:08:26.327Z,102334.30
2018-02-25T03:11:01.625Z,102342.66
2018-02-25T03:13:33.904Z,102347.05
2018-02-25T03:16:06.570Z,102342.42
2018-02-25T03:18:38.769Z,102335.03
2018-02-25T03:21:11.075Z,102339.67
2018-02-25T03:23:42.823Z,102337.52
2018-02-25T03:26:16.003Z,102340.40
2018-02-25T03:28:48.290Z,102340.05
2018-02-25T03:31:20.227Z,102350.16
2018-02-25T03:33:57.593Z,102351.87
2018-02-25T03:36:29.261Z,102357.63
2018-02-25T03:39:00.900Z,102355.91
2018-02-25T03:41:32.983Z,102355.19
2018-02-25T03:44:04.360Z,102353.50
2018-02-25T03:46:37.737Z,102361.33
2018-02-25T03:49:10.084Z,102364.44
2018-02-25T03:51:42.787Z,102362.30
2018-02-25T03:54:14.369Z,102366.14
2018-02-25T03:56:52.236Z,102370.14
2018-02-25T03:59:23.658Z,102369.73
2018-02-25T04:01:55.879Z,102357.72
2018-02-25T04:04:27.376Z,102375.99
2018-02-25T04:06:58.775Z,102389.06
2018-02-25T04:09:31.052Z,102382.59
2018-02-25T04:12:03.867Z,102374.45
2018-02-25T04:14:35.326Z,102380.55
2018-02-25T04:17:07.463Z,102382.71
2018-02-25T04:19:40.261Z,102388.45
2018-02-25T04:22:17.375Z,102395.97
2018-02-25T04:24:49.405Z,102401.11
2018-02-25T04:27:21.829Z,102398.44
2018-02-25T04:29:52.869Z,102405.42
2018-02-25T04:32:24.499Z,102404.53
2018-02-25T04:34:55.600Z,102406.73
2018-02-25T04:37:26.688Z,102398.56
2018-02-25T04:39:57.677Z,102406.35
2018-02-25T04:42:28.772Z,102401.92
2018-02-25T04:44:59.861Z,102383.89
2018-02-25T04:47:31.923Z,102408.47
2018-02-25T04:50:03.454Z,102411.58
2018-02-25T04:52:34.482Z,102420.27
2018-02-25T04:55:05.667Z,102423.32
2018-02-25T04:57:37.822Z,102422.12
2018-02-25T05:00:16.878Z,102421.63
2018-02-25T05:02:52.738Z,102411.69
2018-02-25T05:05:23.697Z,102431.16
2018-02-25T05:07:55.822Z,102433.77
2018-02-25T05:10:28.127Z,102424.67
2018-02-25T05:13:00.249Z,102428.09
2018-02-25T05:15:32.075Z,102438.11
2018-02-25T05:18:03.607Z,102442.46
2018-02-25T05:20:35.035Z,102446.92
2018-02-25T05:23:07.310Z,102443.94
2018-02-25T05:25:39.052Z,102441.33
2018-02-25T05:28:10.324Z,102453.98
2018-02-25T05:30:43.115Z,102443.98
2018-02-25T05:33:15.946Z,102444.03
2018-02-25T05:35:53.969Z,102440.08
2018-02-25T05:38:25.640Z,102443.16
2018-02-25T05:40:56.838Z,102446.11
2018-02-25T05:43:28.243Z,102440.08
2018-02-25T05:46:00.521Z,102435.77
2018-02-25T05:48:32.841Z,102433.49
2018-02-25T05:51:04.992Z,102428.86
2018-02-25T05:53:37.499Z,102431.81
2018-02-25T05:56:10.068Z,102436.11
2018-02-25T05:58:41.662Z,102437.02
2018-02-25T06:01:13.458Z,102430.39
2018-02-25T06:03:45.694Z,102439.48
2018-02-25T06:06:16.959Z,102441.09
2018-02-25T06:11:16.078Z,102441.20
2018-02-25T06:13:48.039Z,102440.66
2018-02-25T06:16:20.606Z,102444.04
2018-02-25T06:18:55.635Z,102446.38
2018-02-25T06:21:27.916Z,102442.58
2018-02-25T06:24:08.817Z,102445.07
2018-02-25T06:26:43.824Z,102448.33
2018-02-25T06:29:16.721Z,102449.97
2018-02-25T06:31:54.523Z,102448.17
2018-02-25T06:34:29.272Z,102457.26
2018-02-25T06:37:02.889Z,102453.84
2018-02-25T06:39:35.366Z,102462.64
2018-02-25T06:42:08.132Z,102429.39
2018-02-25T06:44:42.017Z,102465.25
2018-02-25T06:47:15.196Z,102467.48
2018-02-25T06:49:47.713Z,102466.12
2018-02-25T06:52:21.335Z,102476.19
2018-02-25T06:54:54.041Z,102482.66
2018-02-25T06:57:27.748Z,102469.16
2018-02-25T06:59:59.680Z,102473.13
2018-02-25T07:02:31.807Z,102475.75
2018-02-25T07:05:07.896Z,102481.00
2018-02-25T07:07:49.607Z,102488.93
2018-02-25T07:10:29.953Z,102496.80
2018-02-25T07:13:02.202Z,102494.23
2018-02-25T07:15:34.229Z,102499.58
2018-02-25T07:18:08.512Z,102509.97
2018-02-25T07:20:48.986Z,102509.53
2018-02-25T07:23:20.952Z,102510.84
2018-02-25T07:25:52.968Z,102508.63
2018-02-25T07:28:25.082Z,102509.89
2018-02-25T07:30:57.185Z,102516.77
2018-02-25T07:33:29.229Z,102515.02
2018-02-25T07:36:02.169Z,102518.81
2018-02-25T07:38:33.948Z,102513.05
2018-02-25T07:41:05.754Z,102519.15
2018-02-25T07:43:38.383Z,102515.63
2018-02-25T07:46:10.810Z,102518.67
2018-02-25T07:48:44.524Z,102505.28
2018-02-25T07:51:16.504Z,102525.58
2018-02-25T07:53:49.565Z,102519.61
2018-02-25T07:56:21.612Z,102527.27
2018-02-25T07:58:54.259Z,102519.84
2018-02-25T08:01:26.748Z,102526.62
2018-02-25T08:03:58.685Z,102534.03
2018-02-25T08:06:30.404Z,102528.80
2018-02-25T08:09:01.812Z,102521.39
2018-02-25T08:11:34.175Z,102509.68
2018-02-25T08:14:05.929Z,102534.31
2018-02-25T08:16:37.838Z,102535.97
2018-02-25T08:19:09.902Z,102531.36
2018-02-25T08:21:41.619Z,102540.11
2018-02-25T08:24:13.255Z,102527.95
2018-02-25T08:26:44.978Z,102533.30
2018-02-25T08:29:16.609Z,102530.05
2018-02-25T08:31:49.684Z,102519.88
2018-02-25T08:34:21.974Z,102530.43
2018-02-25T08:39:29.939Z,102532.22
2018-02-25T08:42:01.398Z,102532.61
2018-02-25T08:44:33.051Z,102533.42
2018-02-25T08:47:05.527Z,102533.47
2018-02-25T08:49:37.069Z,102521.47
2018-02-25T08:52:10.169Z,102538.65
2018-02-25T08:54:44.043Z,102535.19
2018-02-25T08:57:15.580Z,102529.89
2018-02-25T08:59:47.017Z,102539.31
2018-02-25T09:02:19.010Z,102537.11
2018-02-25T09:04:50.884Z,102547.09
2018-02-25T09:07:23.664Z,102543.83
2018-02-25T09:09:56.232Z,102537.15
2018-02-25T09:12:27.498Z,102533.25
2018-02-25T09:15:00.182Z,102544.92
2018-02-25T09:17:34.030Z,102548.63
2018-02-25T09:20:05.836Z,102547.74
2018-02-25T09:22:37.390Z,102542.36
2018-02-25T09:25:09.476Z,102535.12
2018-02-25T09:27:41.770Z,102533.13
2018-02-25T09:30:16.180Z,102539.05
2018-02-25T09:32:47.558Z,102529.95
2018-02-25T09:35:19.283Z,102530.47
2018-02-25T09:37:50.571Z,102522.17
2018-02-25T09:40:22.228Z,102530.71
2018-02-25T09:42:56.756Z,102533.51
2018-02-25T09:45:29.202Z,102527.83
2018-02-25T09:48:01.198Z,102526.33
2018-02-25T09:50:32.622Z,102522.10
2018-02-25T09:53:04.276Z,102513.25
2018-02-25T09:55:35.802Z,102505.23
2018-02-25T09:58:08.248Z,102518.09
2018-02-25T10:00:41.356Z,102512.70
2018-02-25T10:03:14.774Z,102509.03
2018-02-25T10:05:49.067Z,102510.05
2018-02-25T10:08:20.813Z,102506.73
2018-02-25T10:10:57.752Z,102502.14
2018-02-25T10:13:29.103Z,102501.02
2018-02-25T10:16:01.083Z,102512.78
2018-02-25T10:18:55.775Z,102500.27
2018-02-25T10:21:30.606Z,102500.94
2018-02-25T10:24:03.949Z,102505.39
2018-02-25T10:26:35.393Z,102508.16
2018-02-25T10:29:13.038Z,102505.95
2018-02-25T10:31:45.374Z,102505.96
2018-02-25T10:34:17.166Z,102496.28
2018-02-25T10:36:52.193Z,102501.12
2018-02-25T10:39:26.310Z,102491.86
2018-02-25T10:42:06.714Z,102486.31
2018-02-25T10:44:38.810Z,102497.75
2018-02-25T10:47:10.966Z,102463.18
2018-02-25T10:49:42.886Z,102503.19
2018-02-25T10:52:14.866Z,102501.33
2018-02-25T10:54:46.527Z,102487.69
2018-02-25T10:57:18.050Z,102487.72
2018-02-25T10:59:51.718Z,102482.47
2018-02-25T11:02:23.405Z,102481.33
2018-02-25T11:04:57.615Z,102472.36
2018-02-25T11:07:28.695Z,102473.49
2018-02-25T11:10:06.093Z,102477.11
2018-02-25T11:12:37.949Z,102472.27
2018-02-25T11:15:13.775Z,102465.40
2018-02-25T11:17:46.163Z,102466.05
2018-02-25T11:20:17.632Z,102460.95
2018-02-25T11:22:50.756Z,102463.83
2018-02-25T11:25:22.113Z,102452.43
2018-02-25T11:28:03.445Z,102452.92
2018-02-25T11:30:36.002Z,102437.77
2018-02-25T11:33:09.385Z,102437.72
2018-02-25T11:35:42.256Z,102437.88
2018-02-25T11:38:14.901Z,102437.94
2018-02-25T11:40:46.550Z,102424.34
2018-02-25T11:43:18.699Z,102425.77
2018-02-25T11:45:52.158Z,102427.19
2018-02-25T11:48:23.502Z,102428.72
2018-02-25T11:50:58.583Z,102417.30
2018-02-25T11:53:32.395Z,102407.23
2018-02-25T11:56:05.728Z,102411.98
2018-02-25T11:58:38.391Z,102405.63
2018-02-25T12:01:11.131Z,102397.48
2018-02-25T12:03:43.392Z,102409.13
2018-02-25T12:06:16.199Z,102407.84
2018-02-25T12:08:54.860Z,102381.09
2018-02-25T12:11:27.910Z,102404.77
2018-02-25T12:14:00.792Z,102401.30
2018-02-25T12:16:32.730Z,102398.27
2018-02-25T12:19:04.810Z,102390.92
2018-02-25T12:21:36.820Z,102390.92
2018-02-25T12:24:08.027Z,102399.63
2018-02-25T12:26:41.275Z,102390.37
2018-02-25T12:29:12.743Z,102386.19
2018-02-25T12:31:44.287Z,102360.03
2018-02-25T12:34:16.215Z,102375.34
2018-02-25T12:36:48.345Z,102369.10
2018-02-25T12:39:20.550Z,102369.77
2018-02-25T12:41:53.247Z,102345.70
2018-02-25T12:44:28.084Z,102362.78
2018-02-25T12:47:01.241Z,102364.31
2018-02-25T12:49:32.835Z,102365.49
2018-02-25T12:52:08.953Z,102355.81
2018-02-25T12:54:41.276Z,102355.30
2018-02-25T12:57:30.985Z,102351.52
2018-02-25T13:00:07.044Z,102352.05
2018-02-25T13:02:38.831Z,102342.88
2018-02-25T13:05:11.663Z,102338.72
2018-02-25T13:07:43.195Z,102337.34
2018-02-25T13:10:15.305Z,102342.84
2018-02-25T13:12:46.984Z,102341.61
2018-02-25T13:15:22.211Z,102344.94
2018-02-25T13:17:54.835Z,102326.33
2018-02-25T13:20:26.146Z,102327.86
2018-02-25T13:22:58.187Z,102333.06
2018-02-25T13:25:31.082Z,102324.76
2018-02-25T13:28:03.963Z,102323.37
2018-02-25T13:30:36.681Z,102322.77
2018-02-25T13:33:08.038Z,102318.33
2018-02-25T13:35:39.742Z,102319.45
2018-02-25T13:38:11.376Z,102314.37
2018-02-25T13:40:42.836Z,102321.88
2018-02-25T13:43:14.173Z,102323.77
2018-02-25T13:45:46.829Z,102318.73
2018-02-25T13:48:18.169Z,102328.02
2018-02-25T13:50:49.806Z,102312.55
2018-02-25T13:53:21.406Z,102327.27
2018-02-25T13:55:52.818Z,102319.22
2018-02-25T13:58:26.620Z,102326.39
2018-02-25T14:01:02.037Z,102285.06
2018-02-25T14:03:37.330Z,102309.14
2018-02-25T14:06:09.075Z,102302.56
2018-02-25T14:08:40.565Z,102310.88
2018-02-25T14:11:18.625Z,102304.64
2018-02-25T14:13:50.538Z,102302.94
2018-02-25T14:16:21.982Z,102300.26
2018-02-25T14:18:55.905Z,102302.98
2018-02-25T14:21:32.600Z,102301.46
2018-02-25T14:24:12.580Z,102307.23
2018-02-25T14:26:45.121Z,102309.31
2018-02-25T14:29:17.178Z,102305.64
2018-02-25T14:31:49.212Z,102299.99
2018-02-25T14:34:20.505Z,102300.03
2018-02-25T14:36:51.811Z,102302.48
2018-02-25T14:39:23.460Z,102303.64
2018-02-25T14:41:55.257Z,102301.64
2018-02-25T14:44:26.555Z,102292.50
2018-02-25T14:46:58.950Z,102289.42
2018-02-25T14:49:30.287Z,102280.39
2018-02-25T14:52:04.087Z,102287.33
2018-02-25T14:54:35.687Z,102281.20
2018-02-25T14:57:08.022Z,102292.81
2018-02-25T15:02:17.778Z,102299.90
2018-02-25T15:04:49.642Z,102292.08
2018-02-25T15:07:21.645Z,102298.50
2018-02-25T15:09:55.091Z,102290.26
2018-02-25T15:12:26.300Z,102287.93
2018-02-25T15:14:58.159Z,102279.77
2018-02-25T15:17:29.854Z,102286.11
2018-02-25T15:20:04.418Z,102278.47
2018-02-25T15:22:35.901Z,102286.83
2018-02-25T15:25:07.965Z,102275.77
2018-02-25T15:27:40.340Z,102282.62
2018-02-25T15:30:14.948Z,102277.05
2018-02-25T15:32:50.374Z,102295.42
2018-02-25T15:35:22.352Z,102280.59
2018-02-25T15:37:54.388Z,102281.98
2018-02-25T15:40:25.853Z,102281.37
2018-02-25T15:42:57.244Z,102277.30
2018-02-25T15:45:29.491Z,102288.20
2018-02-25T15:48:00.653Z,102290.97
2018-02-25T15:50:32.675Z,102285.26
2018-02-25T15:53:05.435Z,102296.36
2018-02-25T15:55:37.653Z,102294.52
2018-02-25T15:58:09.947Z,102289.81
2018-02-25T16:00:42.350Z,102285.47
2018-02-25T16:03:13.683Z,102287.50
2018-02-25T16:05:45.026Z,102299.75
2018-02-25T16:08:17.384Z,102286.12
2018-02-25T16:10:49.467Z,102282.86
2018-02-25T16:13:22.252Z,102289.33
2018-02-25T16:15:54.919Z,102293.59
2018-02-25T16:18:26.606Z,102268.53
2018-02-25T16:20:59.470Z,102287.63
2018-02-25T16:23:32.761Z,102288.03
2018-02-25T16:26:06.354Z,102297.09
2018-02-25T16:28:39.927Z,102287.22
2018-02-25T16:31:15.428Z,102279.56
2018-02-25T16:33:48.602Z,102291.20
2018-02-25T16:36:20.431Z,102293.12
2018-02-25T16:38:53.420Z,102299.34
2018-02-25T16:41:25.719Z,102304.75
2018-02-25T16:44:00.029Z,102297.52
2018-02-25T16:46:40.123Z,102312.05
2018-02-25T16:49:24.492Z,102305.30
2018-02-25T16:51:57.554Z,102317.49
2018-02-25T16:54:31.508Z,102305.54
2018-02-25T16:57:04.669Z,102315.89
2018-02-25T16:59:39.276Z,102315.18
2018-02-25T17:02:14.782Z,102314.73
2018-02-25T17:04:46.356Z,102322.04
2018-02-25T17:07:18.155Z,102314.27
2018-02-25T17:09:50.238Z,102315.50
2018-02-25T17:12:23.128Z,102326.11
2018-02-25T17:14:54.814Z,102315.42
2018-02-25T17:17:27.905Z,102303.83
2018-02-25T17:20:03.424Z,102325.03
2018-02-25T17:22:35.473Z,102329.39
2018-02-25T17:25:06.506Z,102321.09
2018-02-25T17:27:38.563Z,102334.12
2018-02-25T17:30:09.919Z,102337.19
2018-02-25T17:32:44.194Z,102289.68
2018-02-25T17:35:18.615Z,102334.00
2018-02-25T17:37:49.609Z,102336.73
2018-02-25T17:40:22.685Z,102330.09
2018-02-25T17:42:54.717Z,102341.34
2018-02-25T17:45:27.671Z,102337.96
2018-02-25T17:48:00.874Z,102343.31
2018-02-25T17:50:33.211Z,102340.66
2018-02-25T17:53:09.554Z,102343.30
2018-02-25T17:55:41.470Z,102320.63
2018-02-25T17:58:14.822Z,102338.68
2018-02-25T18:00:48.733Z,102338.77
2018-02-25T18:03:24.267Z,102342.70
2018-02-25T18:05:57.749Z,102340.06
2018-02-25T18:08:30.024Z,102338.92
2018-02-25T18:11:01.276Z,102348.87
2018-02-25T18:13:33.465Z,102339.81
2018-02-25T18:16:05.695Z,102350.80
2018-02-25T18:18:37.350Z,102339.55
2018-02-25T18:21:09.324Z,102343.94
2018-02-25T18:23:41.433Z,102342.64
2018-02-25T18:26:12.410Z,102350.05
2018-02-25T18:28:46.057Z,102333.98
2018-02-25T18:31:18.303Z,102326.83
2018-02-25T18:33:50.590Z,102348.37
2018-02-25T18:36:25.236Z,102335.27
2018-02-25T18:38:57.913Z,102351.41
2018-02-25T18:41:29.612Z,102346.59
2018-02-25T18:44:05.541Z,102342.36
2018-02-25T18:46:41.250Z,102343.45
2018-02-25T18:49:14.588Z,102350.31
2018-02-25T18:51:50.133Z,102346.87
2018-02-25T18:54:28.953Z,102345.27
2018-02-25T18:57:10.415Z,102346.97
2018-02-25T18:59:43.057Z,102353.61
2018-02-25T19:02:15.326Z,102355.49
2018-02-25T19:04:47.258Z,102347.94
2018-02-25T19:07:19.210Z,102353.80
2018-02-25T19:09:50.422Z,102339.89
2018-02-25T19:12:22.862Z,102358.75
2018-02-25T19:15:04.057Z,102352.53
2018-02-25T19:17:44.557Z,102355.11
2018-02-25T19:20:16.413Z,102362.78
2018-02-25T19:22:48.886Z,102370.05
2018-02-25T19:25:20.046Z,102366.06
2018-02-25T19:27:51.970Z,102370.19
2018-02-25T19:30:24.341Z,102374.16
2018-02-25T19:32:56.546Z,102370.13
2018-02-25T19:35:34.080Z,102383.56
2018-02-25T19:40:17.779Z,102362.79
2018-02-25T19:42:50.544Z,102367.00
2018-02-25T19:45:23.653Z,102362.89
2018-02-25T19:47:55.940Z,102372.52
2018-02-25T19:50:28.872Z,102390.45
2018-02-25T19:53:01.146Z,102383.03
2018-02-25T19:55:33.791Z,102391.59
2018-02-25T19:58:06.548Z,102395.42
2018-02-25T20:00:40.116Z,102398.67
2018-02-25T20:03:12.694Z,102408.80
2018-02-25T20:05:48.619Z,102398.68
2018-02-25T20:08:20.934Z,102408.25
2018-02-25T20:10:53.440Z,102413.12
2018-02-25T20:13:25.805Z,102364.98
2018-02-25T20:15:58.095Z,102411.21
2018-02-25T20:18:32.743Z,102408.50
2018-02-25T20:21:03.870Z,102405.56
2018-02-25T20:23:39.512Z,102417.34
2018-02-25T20:26:11.936Z,102414.78
2018-02-25T20:28:44.765Z,102420.96
2018-02-25T20:31:18.263Z,102423.14
2018-02-25T20:33:50.400Z,102418.55
2018-02-25T20:36:23.577Z,102418.30
2018-02-25T20:38:55.878Z,102426.63
2018-02-25T20:41:29.178Z,102421.40
2018-02-25T20:44:00.969Z,102424.28
2018-02-25T20:46:35.775Z,102421.69
2018-02-25T20:49:07.693Z,102429.19
2018-02-25T20:51:40.234Z,102434.23
2018-02-25T20:54:11.930Z,102432.64
2018-02-25T20:56:44.270Z,102434.10
2018-02-25T20:59:16.987Z,102435.91
2018-02-25T21:01:50.606Z,102436.24
2018-02-25T21:04:24.078Z,102437.92
2018-02-25T21:06:59.398Z,102437.44
2018-02-25T21:12:40.195Z,102433.13
2018-02-25T21:15:19.735Z,102439.67
2018-02-25T21:18:06.427Z,102434.97
2018-02-25T21:20:53.543Z,102443.17
2018-02-25T21:23:30.327Z,102441.47
2018-02-25T21:26:05.932Z,102442.50
2018-02-25T21:28:43.000Z,102442.07
2018-02-25T21:31:17.216Z,102447.28
2018-02-25T21:34:01.029Z,102444.31
2018-02-25T21:36:36.971Z,102457.81
2018-02-25T21:39:10.681Z,102453.77
2018-02-25T21:41:42.801Z,102462.41
2018-02-25T21:44:16.700Z,102446.44
2018-02-25T21:46:52.133Z,102453.40
2018-02-25T21:50:04.956Z,102456.15
2018-02-25T21:52:49.877Z,102460.44
2018-02-25T21:55:26.393Z,102458.70
2018-02-25T22:00:09.669Z,102459.64
2018-02-25T22:03:52.982Z,102460.06
2018-02-25T22:06:25.310Z,102458.34
2018-02-25T22:08:58.744Z,102464.05
2018-02-25T22:14:11.224Z,102462.38
2018-02-25T22:17:02.169Z,102458.95
2018-02-25T22:19:48.290Z,102457.66
2018-02-25T22:22:21.624Z,102462.06
2018-02-25T22:24:55.148Z,102460.81
2018-02-25T22:30:16.560Z,102462.12
2018-02-25T22:33:01.880Z,102463.44
2018-02-25T22:35:34.676Z,102456.95
2018-02-25T22:38:09.747Z,102446.53
2018-02-25T22:40:52.948Z,102446.97
2018-02-25T22:43:25.939Z,102451.36
2018-02-25T22:46:06.214Z,102455.29
2018-02-25T22:48:50.093Z,102451.73
2018-02-25T22:51:25.470Z,102455.16
2018-02-25T22:54:15.363Z,102458.66
2018-02-25T22:57:12.896Z,102456.55
2018-02-25T22:59:54.712Z,102457.39
2018-02-25T23:02:31.764Z,102454.80
2018-02-25T23:05:23.383Z,102460.38
2018-02-25T23:08:13.032Z,102461.81
2018-02-25T23:10:54.138Z,102449.64
2018-02-25T23:14:00.880Z,102471.72
2018-02-25T23:16:35.198Z,102470.48
2018-02-25T23:19:06.962Z,102467.47
2018-02-25T23:21:40.858Z,102480.91
2018-02-25T23:26:55.909Z,102476.23
2018-02-25T23:29:34.273Z,102481.34
2018-02-25T23:32:14.238Z,102486.02
2018-02-25T23:35:05.047Z,102487.75
2018-02-25T23:37:38.516Z,102487.33
2018-02-25T23:40:11.058Z,102489.51
2018-02-25T23:42:43.591Z,102497.06
2018-02-25T23:45:22.156Z,102486.67
2018-02-25T23:47:57.553Z,102481.84
2018-02-25T23:50:49.271Z,102483.53
2018-02-25T23:53:21.723Z,102488.75
2018-02-25T23:55:53.491Z,102491.37
2018-02-25T23:58:25.133Z,102488.75
