createdAt,value
2024-02-26T00:00:46.422Z,0.57
2024-02-26T00:01:46.443Z,0.57
2024-02-26T00:02:46.450Z,0.58
2024-02-26T00:03:46.458Z,0.57
2024-02-26T00:04:46.459Z,0.57
2024-02-26T00:58:03.156Z,0.58
2024-02-26T00:58:46.746Z,0.66
2024-02-26T00:59:46.803Z,1.06
2024-02-26T01:00:46.939Z,2.01
2024-02-26T01:01:46.923Z,3.97
2024-02-26T01:02:47.010Z,7.73
2024-02-26T01:03:47.182Z,6.82
2024-02-26T01:04:47.125Z,4.67
2024-02-26T01:05:47.115Z,3.41
2024-02-26T01:06:47.099Z,2.67
2024-02-26T01:07:47.344Z,2.10
2024-02-26T01:08:47.066Z,1.75
2024-02-26T01:09:47.051Z,1.50
2024-02-26T01:10:47.094Z,1.32
2024-02-26T01:11:47.065Z,1.19
2024-02-26T01:12:47.085Z,1.07
2024-02-26T01:13:47.186Z,0.99
2024-02-26T01:14:47.098Z,0.88
2024-02-26T01:15:47.100Z,0.84
2024-02-26T01:16:47.105Z,0.79
2024-02-26T01:17:47.248Z,0.74
2024-02-26T01:18:47.206Z,0.70
2024-02-26T01:19:47.208Z,0.68
2024-02-26T01:20:47.141Z,0.65
2024-02-26T01:21:47.143Z,0.62
2024-02-26T01:22:47.152Z,0.61
2024-02-26T01:23:47.171Z,0.58
2024-02-26T01:24:47.170Z,0.56
2024-02-26T01:25:47.182Z,0.55
2024-02-26T01:26:47.248Z,0.54
2024-02-26T01:27:47.195Z,0.52
2024-02-26T01:28:47.193Z,0.51
2024-02-26T01:29:47.241Z,0.51
2024-02-26T01:30:47.231Z,0.50
2024-02-26T01:31:47.222Z,0.50
2024-02-26T01:32:47.345Z,0.51
2024-02-26T01:33:47.352Z,0.51
2024-02-26T01:34:47.310Z,0.50
2024-02-26T01:35:47.294Z,0.51
2024-02-26T01:36:47.268Z,0.50
2024-02-26T01:37:47.264Z,0.50
2024-02-26T01:38:47.320Z,0.51
2024-02-26T01:39:47.281Z,0.51
2024-02-26T01:40:47.291Z,0.50
2024-02-26T01:41:47.333Z,0.51
2024-02-26T01:42:47.304Z,0.50
2024-02-26T01:43:47.298Z,0.51
2024-02-26T01:44:47.336Z,0.51
2024-02-26T01:45:47.385Z,0.50
2024-02-26T01:46:47.332Z,0.51
2024-02-26T01:47:47.739Z,0.51
2024-02-26T01:48:47.488Z,0.52
2024-02-26T01:49:47.400Z,0.51
2024-02-26T01:50:47.409Z,0.51
2024-02-26T01:51:47.385Z,0.50
2024-02-26T01:52:47.412Z,0.51
2024-02-26T01:53:47.419Z,0.50
2024-02-26T01:54:47.386Z,0.50
2024-02-26T01:55:47.406Z,0.50
2024-02-26T01:56:47.430Z,0.51
2024-02-26T01:57:47.399Z,0.51
2024-02-26T01:58:47.408Z,0.51
2024-02-26T01:59:47.444Z,0.51
2024-02-26T02:00:47.471Z,0.50
2024-02-26T02:01:47.462Z,0.52
2024-02-26T02:02:47.452Z,0.51
2024-02-26T02:03:47.471Z,0.51
2024-02-26T02:04:47.425Z,0.51
2024-02-26T02:05:47.564Z,0.51
2024-02-26T02:06:47.658Z,0.51
2024-02-26T02:07:47.437Z,0.51
2024-02-26T02:08:47.485Z,0.51
2024-02-26T02:09:47.457Z,0.51
2024-02-26T02:10:47.496Z,0.52
2024-02-26T02:11:47.466Z,0.51
2024-02-26T02:12:47.462Z,0.52
2024-02-26T02:13:47.461Z,0.52
2024-02-26T02:14:47.532Z,0.51
2024-02-26T02:15:47.486Z,0.52
2024-02-26T02:16:47.486Z,0.51
2024-02-26T02:17:47.664Z,0.51
2024-02-26T02:18:47.544Z,0.52
2024-02-26T02:19:47.579Z,0.52
2024-02-26T02:20:47.542Z,0.52
2024-02-26T02:21:47.523Z,0.52
2024-02-26T02:22:47.566Z,0.52
2024-02-26T02:23:47.808Z,0.52
2024-02-26T02:24:47.531Z,0.52
2024-02-26T02:25:47.544Z,0.52
2024-02-26T02:26:47.568Z,0.52
2024-02-26T02:27:47.554Z,0.52
2024-02-26T02:28:47.560Z,0.53
2024-02-26T02:29:47.606Z,0.52
2024-02-26T02:30:47.591Z,0.52
2024-02-26T02:31:47.586Z,0.52
2024-02-26T02:32:47.649Z,0.53
2024-02-26T02:33:47.812Z,0.52
2024-02-26T02:34:47.663Z,0.52
2024-02-26T02:35:49.885Z,0.53
2024-02-26T02:36:47.641Z,0.53
2024-02-26T02:37:47.606Z,0.53
2024-02-26T02:38:47.635Z,0.53
2024-02-26T02:39:47.628Z,0.53
2024-02-26T02:40:47.607Z,0.54
2024-02-26T02:41:47.626Z,0.54
2024-02-26T02:42:47.613Z,0.54
2024-02-26T02:43:47.618Z,0.54
2024-02-26T02:44:47.641Z,0.55
2024-02-26T02:45:47.622Z,0.54
2024-02-26T02:46:47.620Z,0.54
2024-02-26T02:47:47.808Z,0.54
2024-02-26T02:48:47.749Z,0.54
2024-02-26T02:49:47.716Z,0.54
2024-02-26T02:50:47.674Z,0.56
2024-02-26T02:51:47.643Z,0.55
2024-02-26T02:52:47.641Z,0.55
2024-02-26T02:53:47.763Z,0.55
2024-02-26T02:54:47.638Z,0.55
2024-02-26T02:55:47.650Z,0.54
2024-02-26T02:56:47.708Z,0.55
2024-02-26T02:57:47.665Z,0.57
2024-02-26T02:58:47.658Z,0.56
2024-02-26T02:59:47.693Z,0.56
2024-02-26T03:00:47.709Z,0.55
2024-02-26T03:01:47.689Z,0.55
2024-02-26T03:02:47.703Z,0.57
2024-02-26T03:03:47.709Z,0.55
2024-02-26T03:04:47.719Z,0.54
2024-02-26T03:05:47.879Z,0.54
2024-02-26T03:06:47.787Z,0.56
2024-02-26T03:07:47.668Z,0.56
2024-02-26T03:08:47.677Z,0.57
2024-02-26T03:09:47.665Z,0.55
2024-02-26T03:10:47.781Z,0.55
2024-02-26T03:11:47.720Z,0.56
2024-02-26T03:12:47.669Z,0.57
2024-02-26T03:13:47.677Z,0.56
2024-02-26T03:14:47.687Z,0.56
2024-02-26T03:15:47.694Z,0.56
2024-02-26T03:16:47.685Z,0.56
2024-02-26T03:17:47.826Z,0.56
2024-02-26T03:18:47.798Z,0.56
2024-02-26T03:19:47.758Z,0.57
2024-02-26T03:20:47.716Z,0.57
2024-02-26T03:21:48.468Z,0.56
2024-02-26T03:22:47.698Z,0.57
2024-02-26T03:23:47.707Z,0.57
2024-02-26T03:24:47.706Z,0.57
2024-02-26T03:25:47.722Z,0.57
2024-02-26T03:26:47.725Z,0.57
2024-02-26T03:27:47.724Z,0.57
2024-02-26T03:28:47.724Z,0.56
2024-02-26T03:29:47.753Z,0.57
2024-02-26T03:30:47.728Z,0.57
2024-02-26T03:31:47.709Z,0.57
2024-02-26T03:32:47.812Z,0.56
2024-02-26T03:33:47.912Z,0.57
2024-02-26T03:34:47.882Z,0.56
2024-02-26T03:35:47.736Z,0.56
2024-02-26T03:36:47.726Z,0.57
2024-02-26T03:37:47.763Z,0.57
2024-02-26T03:38:47.748Z,0.58
2024-02-26T03:39:47.750Z,0.58
2024-02-26T03:40:47.749Z,0.57
2024-02-26T03:41:47.763Z,0.58
2024-02-26T03:42:47.729Z,0.58
2024-02-26T03:43:47.733Z,0.58
2024-02-26T03:44:47.757Z,0.57
2024-02-26T03:45:47.750Z,0.57
2024-02-26T03:46:47.745Z,0.58
2024-02-26T03:47:47.904Z,0.59
2024-02-26T03:48:47.847Z,0.58
2024-02-26T03:49:47.764Z,0.57
2024-02-26T03:50:47.774Z,0.59
2024-02-26T03:51:47.800Z,0.58
2024-02-26T03:52:47.759Z,0.58
2024-02-26T03:53:47.827Z,0.59
2024-02-26T03:54:48.456Z,0.57
2024-02-26T03:55:47.768Z,0.58
2024-02-26T03:56:47.766Z,0.57
2024-02-26T03:57:47.781Z,0.58
2024-02-26T03:58:47.767Z,0.58
2024-02-26T03:59:47.769Z,0.58
2024-02-26T04:00:47.813Z,0.58
2024-02-26T04:01:47.836Z,0.57
2024-02-26T04:02:47.817Z,0.58
2024-02-26T04:03:47.783Z,0.58
2024-02-26T04:04:47.874Z,0.58
2024-02-26T04:05:47.843Z,0.58
2024-02-26T04:06:47.897Z,0.58
2024-02-26T04:07:47.776Z,0.58
2024-02-26T04:08:47.786Z,0.57
2024-02-26T04:09:47.842Z,0.58
2024-02-26T04:10:47.830Z,0.57
2024-02-26T04:11:47.810Z,0.58
2024-02-26T04:12:47.782Z,0.59
2024-02-26T04:13:47.790Z,0.58
2024-02-26T04:14:48.510Z,0.58
2024-02-26T04:15:47.807Z,0.58
2024-02-26T04:16:47.800Z,0.58
2024-02-26T04:17:47.889Z,0.57
2024-02-26T04:18:47.943Z,0.58
2024-02-26T04:19:47.904Z,0.58
2024-02-26T04:20:47.836Z,0.57
2024-02-26T04:21:47.805Z,0.57
2024-02-26T04:22:47.807Z,0.59
2024-02-26T04:23:47.808Z,0.58
2024-02-26T04:24:47.801Z,0.57
2024-02-26T04:25:47.822Z,0.58
2024-02-26T04:26:47.838Z,0.58
2024-02-26T04:27:47.796Z,0.57
2024-02-26T04:28:47.823Z,0.58
2024-02-26T04:29:47.830Z,0.58
2024-02-26T04:30:47.831Z,0.58
2024-02-26T04:31:47.827Z,0.57
2024-02-26T04:32:47.976Z,0.59
2024-02-26T04:33:48.021Z,0.59
2024-02-26T04:34:47.828Z,0.58
2024-02-26T04:35:47.846Z,0.59
2024-02-26T04:36:47.816Z,0.58
2024-02-26T04:37:47.814Z,0.59
2024-02-26T04:38:47.856Z,0.59
2024-02-26T04:39:50.997Z,0.58
2024-02-26T04:40:47.813Z,0.58
2024-02-26T04:41:47.868Z,0.58
2024-02-26T04:42:47.824Z,0.59
2024-02-26T04:43:47.823Z,0.59
2024-02-26T04:44:47.872Z,0.60
2024-02-26T04:45:47.832Z,0.59
2024-02-26T04:46:55.050Z,0.50
2024-02-26T04:47:56.104Z,0.50
2024-02-26T04:48:58.114Z,0.50
2024-02-26T04:49:56.121Z,0.50
2024-02-26T04:50:56.127Z,0.50
2024-02-26T04:51:56.049Z,0.50
2024-02-26T04:52:56.103Z,0.50
2024-02-26T04:53:56.100Z,0.50
2024-02-26T04:54:56.048Z,0.51
2024-02-26T04:55:56.050Z,0.51
2024-02-26T04:56:56.108Z,0.50
2024-02-26T04:57:56.074Z,0.50
2024-02-26T04:58:56.056Z,0.51
2024-02-26T04:59:56.102Z,0.51
2024-02-26T05:00:56.073Z,0.50
2024-02-26T05:01:56.091Z,0.51
2024-02-26T05:02:56.135Z,0.50
2024-02-26T05:03:56.159Z,0.50
2024-02-26T05:04:56.074Z,0.52
2024-02-26T05:05:56.165Z,0.50
2024-02-26T05:06:56.251Z,0.51
2024-02-26T05:07:56.078Z,0.50
2024-02-26T05:08:56.099Z,0.51
2024-02-26T05:09:56.078Z,0.50
2024-02-26T05:10:56.111Z,0.51
2024-02-26T05:11:56.087Z,0.51
2024-02-26T05:12:56.130Z,0.50
2024-02-26T05:13:56.085Z,0.51
2024-02-26T05:14:56.126Z,0.51
2024-02-26T05:15:56.094Z,0.50
2024-02-26T05:16:56.091Z,0.51
2024-02-26T05:17:56.151Z,0.51
2024-02-26T05:18:56.216Z,0.50
2024-02-26T05:19:56.121Z,0.51
2024-02-26T05:20:56.144Z,0.51
2024-02-26T05:21:56.102Z,0.50
2024-02-26T05:22:56.108Z,0.50
2024-02-26T05:23:56.121Z,0.51
2024-02-26T05:24:56.108Z,0.51
2024-02-26T05:25:56.114Z,0.51
2024-02-26T05:26:56.113Z,0.51
2024-02-26T05:27:56.113Z,0.52
2024-02-26T05:28:56.153Z,0.51
2024-02-26T05:29:56.222Z,0.51
2024-02-26T05:30:56.136Z,0.52
2024-02-26T05:31:56.118Z,0.51
2024-02-26T05:32:56.193Z,0.51
2024-02-26T05:33:56.276Z,0.52
2024-02-26T05:34:56.153Z,0.51
2024-02-26T05:35:56.173Z,0.51
2024-02-26T05:36:56.138Z,0.52
2024-02-26T05:37:56.138Z,0.52
2024-02-26T05:38:56.159Z,0.51
2024-02-26T05:39:56.132Z,0.51
2024-02-26T05:40:56.144Z,0.52
2024-02-26T05:41:56.174Z,0.51
2024-02-26T05:42:56.160Z,0.51
2024-02-26T05:43:56.146Z,0.51
2024-02-26T05:44:56.208Z,0.52
2024-02-26T05:45:56.155Z,0.50
2024-02-26T05:46:56.172Z,0.51
2024-02-26T05:47:56.242Z,0.51
2024-02-26T05:48:56.343Z,0.52
2024-02-26T05:49:56.231Z,0.52
2024-02-26T05:50:56.198Z,0.50
2024-02-26T05:51:56.170Z,0.51
2024-02-26T05:52:56.169Z,0.51
2024-02-26T05:53:56.360Z,0.52
2024-02-26T05:54:56.180Z,0.52
2024-02-26T05:55:56.176Z,0.51
2024-02-26T05:56:56.218Z,0.52
2024-02-26T05:57:56.188Z,0.52
2024-02-26T05:58:56.200Z,0.53
2024-02-26T05:59:56.198Z,0.52
2024-02-26T06:00:56.252Z,0.53
2024-02-26T06:01:56.188Z,0.53
2024-02-26T06:02:56.228Z,0.54
2024-02-26T06:03:56.239Z,0.53
2024-02-26T06:04:56.239Z,0.54
2024-02-26T06:05:56.272Z,0.53
2024-02-26T06:06:56.241Z,0.54
2024-02-26T06:07:56.208Z,0.54
2024-02-26T06:08:56.224Z,0.54
2024-02-26T06:09:56.210Z,0.54
2024-02-26T06:10:56.258Z,0.54
2024-02-26T06:11:56.212Z,0.54
2024-02-26T06:12:56.208Z,0.55
2024-02-26T06:13:56.213Z,0.56
2024-02-26T06:14:56.256Z,0.54
2024-02-26T06:15:56.215Z,0.54
2024-02-26T06:16:56.252Z,0.54
2024-02-26T06:17:56.264Z,0.54
2024-02-26T06:18:56.369Z,0.54
2024-02-26T06:19:56.293Z,0.53
2024-02-26T06:20:56.759Z,0.54
2024-02-26T06:21:56.252Z,0.54
2024-02-26T06:22:56.250Z,0.54
2024-02-26T06:23:56.268Z,0.55
2024-02-26T06:24:56.256Z,0.55
2024-02-26T06:25:56.703Z,0.56
2024-02-26T06:26:56.274Z,0.57
2024-02-26T06:27:56.246Z,0.59
2024-02-26T06:28:56.241Z,0.59
2024-02-26T06:29:58.074Z,0.61
2024-02-26T06:30:56.704Z,0.63
2024-02-26T06:31:56.252Z,0.63
2024-02-26T06:32:56.848Z,0.64
2024-02-26T06:33:56.344Z,0.65
2024-02-26T06:34:56.382Z,0.67
2024-02-26T06:35:56.283Z,0.71
2024-02-26T06:36:56.714Z,0.72
2024-02-26T06:37:56.252Z,0.73
2024-02-26T06:38:56.305Z,0.73
2024-02-26T06:39:56.252Z,0.75
2024-02-26T06:40:56.259Z,0.74
2024-02-26T06:41:56.711Z,0.75
2024-02-26T06:42:56.267Z,0.75
2024-02-26T06:43:56.310Z,0.77
2024-02-26T06:44:56.902Z,0.77
2024-02-26T06:45:56.708Z,0.81
2024-02-26T06:46:56.466Z,0.80
2024-02-26T06:47:56.698Z,0.80
2024-02-26T06:48:56.872Z,0.83
2024-02-26T06:49:56.744Z,0.86
2024-02-26T06:50:57.321Z,0.85
2024-02-26T06:51:56.829Z,0.91
2024-02-26T06:52:57.210Z,0.95
2024-02-26T06:53:56.983Z,0.94
2024-02-26T06:54:57.005Z,0.99
2024-02-26T06:56:00.407Z,1.02
2024-02-26T06:56:57.118Z,1.02
2024-02-26T06:57:57.079Z,1.04
2024-02-26T06:58:57.269Z,1.09
2024-02-26T06:59:57.097Z,1.19
2024-02-26T07:00:57.251Z,1.40
2024-02-26T07:01:57.237Z,1.55
2024-02-26T07:02:57.134Z,1.68
2024-02-26T07:03:57.278Z,2.06
2024-02-26T07:04:57.110Z,2.39
2024-02-26T07:05:57.273Z,2.66
2024-02-26T07:06:57.207Z,2.97
2024-02-26T07:07:57.101Z,3.29
2024-02-26T07:08:57.264Z,3.57
2024-02-26T07:09:57.103Z,3.88
2024-02-26T07:10:57.228Z,4.20
2024-02-26T07:12:00.184Z,4.51
2024-02-26T07:12:57.112Z,4.53
2024-02-26T07:13:57.102Z,4.66
2024-02-26T07:14:57.149Z,5.02
2024-02-26T07:15:57.221Z,5.70
2024-02-26T07:16:57.109Z,7.14
2024-02-26T07:17:57.192Z,7.76
2024-02-26T07:18:57.169Z,8.15
2024-02-26T07:19:57.121Z,8.80
2024-02-26T07:20:57.409Z,9.32
2024-02-26T07:21:57.223Z,10.11
2024-02-26T07:22:57.152Z,10.72
2024-02-26T07:23:57.146Z,11.52
2024-02-26T07:24:57.122Z,12.48
2024-02-26T07:25:57.225Z,13.07
2024-02-26T07:26:57.138Z,14.36
2024-02-26T07:27:57.129Z,14.66
2024-02-26T07:28:57.116Z,15.67
2024-02-26T07:29:57.197Z,16.99
2024-02-26T07:30:57.737Z,17.87
2024-02-26T07:31:57.287Z,19.56
2024-02-26T07:32:57.451Z,20.65
2024-02-26T07:33:57.616Z,22.11
2024-02-26T07:34:57.768Z,18.67
2024-02-26T07:35:57.783Z,15.23
2024-02-26T07:36:57.665Z,12.96
2024-02-26T07:37:57.634Z,12.85
2024-02-26T07:38:58.171Z,12.71
2024-02-26T07:39:57.757Z,12.33
2024-02-26T07:41:03.133Z,12.25
2024-02-26T07:41:57.857Z,12.30
2024-02-26T07:42:57.840Z,12.59
2024-02-26T07:43:57.821Z,13.12
2024-02-26T07:45:01.145Z,14.33
2024-02-26T07:45:58.248Z,12.41
2024-02-26T07:46:58.097Z,13.01
2024-02-26T07:47:57.896Z,14.34
2024-02-26T07:48:58.051Z,16.91
2024-02-26T07:49:57.896Z,21.57
2024-02-26T07:50:58.289Z,22.95
2024-02-26T07:51:58.805Z,25.74
2024-02-26T07:52:57.826Z,26.64
2024-02-26T07:53:57.823Z,28.36
2024-02-26T07:54:57.804Z,28.95
2024-02-26T07:55:57.813Z,29.72
2024-02-26T07:56:57.873Z,31.04
2024-02-26T07:57:57.800Z,32.51
2024-02-26T07:58:57.806Z,33.49
2024-02-26T07:59:57.872Z,34.60
2024-02-26T08:00:58.306Z,36.08
2024-02-26T08:01:59.272Z,36.94
2024-02-26T08:02:58.219Z,39.54
2024-02-26T08:03:58.173Z,40.59
2024-02-26T08:04:58.207Z,41.68
2024-02-26T08:05:58.863Z,43.10
2024-02-26T08:06:58.528Z,43.45
2024-02-26T08:07:59.261Z,43.77
2024-02-26T08:08:58.480Z,43.32
2024-02-26T08:09:58.484Z,40.88
2024-02-26T08:10:58.542Z,37.22
2024-02-26T08:11:58.628Z,35.79
2024-02-26T08:12:58.540Z,32.76
2024-02-26T08:13:58.557Z,31.26
2024-02-26T08:14:58.598Z,29.25
2024-02-26T08:15:58.755Z,28.20
2024-02-26T08:16:58.650Z,27.21
2024-02-26T08:17:58.770Z,26.17
2024-02-26T08:18:58.807Z,24.99
2024-02-26T08:19:58.805Z,24.86
2024-02-26T08:20:59.306Z,23.49
2024-02-26T08:22:00.403Z,22.32
2024-02-26T08:22:58.821Z,22.16
2024-02-26T08:23:58.925Z,19.96
2024-02-26T08:24:58.840Z,14.46
2024-02-26T08:25:59.278Z,10.52
2024-02-26T08:26:58.882Z,7.67
2024-02-26T08:27:58.831Z,6.22
2024-02-26T08:28:58.822Z,5.23
2024-02-26T08:29:59.814Z,4.69
2024-02-26T08:30:59.323Z,4.47
2024-02-26T08:31:59.246Z,4.39
2024-02-26T08:32:58.967Z,4.43
2024-02-26T08:33:59.461Z,3.99
2024-02-26T08:34:58.916Z,3.45
2024-02-26T08:35:59.329Z,2.94
2024-02-26T08:36:58.885Z,2.52
2024-02-26T08:37:58.824Z,2.11
2024-02-26T08:38:58.914Z,1.92
2024-02-26T08:40:00.845Z,1.80
2024-02-26T08:40:58.856Z,1.71
2024-02-26T08:41:59.329Z,1.57
2024-02-26T08:42:58.825Z,1.49
2024-02-26T08:43:58.838Z,1.36
2024-02-26T08:44:58.839Z,1.31
2024-02-26T08:45:59.327Z,1.24
2024-02-26T08:46:59.310Z,1.15
2024-02-26T08:47:58.986Z,1.07
2024-02-26T08:48:58.945Z,0.98
2024-02-26T08:49:58.893Z,0.89
2024-02-26T08:50:59.312Z,0.77
2024-02-26T08:51:58.844Z,0.67
2024-02-26T08:52:58.901Z,0.61
2024-02-26T08:53:59.415Z,0.55
2024-02-26T08:54:58.896Z,0.51
2024-02-26T08:55:59.295Z,0.50
2024-02-26T08:56:59.362Z,0.50
2024-02-26T08:57:58.857Z,0.50
2024-02-26T08:58:58.863Z,0.50
2024-02-26T08:59:58.894Z,0.50
2024-02-26T09:00:58.888Z,0.51
2024-02-26T09:01:59.275Z,0.52
2024-02-26T09:03:00.155Z,0.53
2024-02-26T09:03:58.909Z,0.56
2024-02-26T09:04:58.944Z,0.58
2024-02-26T09:05:58.929Z,0.62
2024-02-26T09:06:59.263Z,0.67
2024-02-26T09:07:58.885Z,0.73
2024-02-26T09:09:01.502Z,0.78
2024-02-26T09:09:58.880Z,0.78
2024-02-26T09:10:59.427Z,0.80
2024-02-26T09:11:59.348Z,0.85
2024-02-26T09:12:59.017Z,0.96
2024-02-26T09:13:58.886Z,1.15
2024-02-26T09:14:58.933Z,1.26
2024-02-26T09:15:58.884Z,1.34
2024-02-26T09:16:59.275Z,1.47
2024-02-26T09:17:59.116Z,1.60
2024-02-26T09:18:59.086Z,1.74
2024-02-26T09:19:58.889Z,1.84
2024-02-26T09:20:58.900Z,2.04
2024-02-26T09:21:59.282Z,2.19
2024-02-26T09:22:58.878Z,2.33
2024-02-26T09:23:58.943Z,2.54
2024-02-26T09:24:58.893Z,2.70
2024-02-26T09:25:58.901Z,2.94
2024-02-26T09:26:59.307Z,3.19
2024-02-26T09:27:58.892Z,3.39
2024-02-26T09:28:59.022Z,3.74
2024-02-26T09:29:58.939Z,4.02
2024-02-26T09:31:00.468Z,4.37
2024-02-26T09:31:59.412Z,4.43
2024-02-26T09:32:59.448Z,4.60
2024-02-26T09:34:02.151Z,4.82
2024-02-26T09:34:59.017Z,4.85
2024-02-26T09:35:59.014Z,4.95
2024-02-26T09:37:05.231Z,5.35
2024-02-26T09:37:59.007Z,4.90
2024-02-26T09:39:01.606Z,5.26
2024-02-26T09:39:59.062Z,4.94
2024-02-26T09:40:59.837Z,5.37
2024-02-26T09:41:59.242Z,6.20
2024-02-26T09:42:59.450Z,7.66
2024-02-26T09:43:59.557Z,9.90
2024-02-26T09:44:59.317Z,9.67
2024-02-26T09:46:00.370Z,9.76
2024-02-26T09:46:59.111Z,9.82
2024-02-26T09:47:59.153Z,9.35
2024-02-26T09:48:59.384Z,9.12
2024-02-26T09:49:59.043Z,8.85
2024-02-26T09:50:59.349Z,8.41
2024-02-26T09:51:59.029Z,8.24
2024-02-26T09:52:59.029Z,8.07
2024-02-26T09:53:59.045Z,7.84
2024-02-26T09:54:59.021Z,7.57
2024-02-26T09:55:59.090Z,7.40
2024-02-26T09:57:04.213Z,7.08
2024-02-26T09:57:59.102Z,7.10
2024-02-26T09:58:59.029Z,7.13
2024-02-26T09:59:59.066Z,7.09
2024-02-26T10:00:59.155Z,6.78
2024-02-26T10:01:59.284Z,6.58
2024-02-26T10:02:59.073Z,6.46
2024-02-26T10:03:59.337Z,6.08
2024-02-26T10:04:59.073Z,5.98
2024-02-26T10:05:59.367Z,5.86
2024-02-26T10:06:59.354Z,5.67
2024-02-26T10:07:59.068Z,5.45
2024-02-26T10:08:59.063Z,5.40
2024-02-26T10:09:59.039Z,5.28
2024-02-26T10:11:00.058Z,5.15
2024-02-26T10:11:59.397Z,5.14
2024-02-26T10:12:59.104Z,5.00
2024-02-26T10:13:59.051Z,4.78
2024-02-26T10:14:59.063Z,4.78
2024-02-26T10:15:59.045Z,4.66
2024-02-26T10:16:59.411Z,4.59
2024-02-26T10:17:59.117Z,4.50
2024-02-26T10:19:00.512Z,4.33
2024-02-26T10:19:59.084Z,4.35
2024-02-26T10:20:59.099Z,4.45
2024-02-26T10:22:20.805Z,4.36
2024-02-26T10:22:59.063Z,4.39
2024-02-26T10:23:59.461Z,4.52
2024-02-26T10:24:59.059Z,4.65
2024-02-26T10:25:59.076Z,4.76
2024-02-26T10:26:59.070Z,4.65
2024-02-26T10:27:59.061Z,4.55
2024-02-26T10:28:59.064Z,4.36
2024-02-26T10:29:59.383Z,4.17
2024-02-26T10:30:59.074Z,4.00
2024-02-26T10:31:59.071Z,3.88
2024-02-26T10:32:59.350Z,3.75
2024-02-26T10:34:01.198Z,3.67
2024-02-26T10:34:59.397Z,3.68
2024-02-26T10:35:59.350Z,3.70
2024-02-26T10:36:59.402Z,3.54
2024-02-26T10:37:59.078Z,3.16
2024-02-26T10:38:59.186Z,2.74
2024-02-26T10:39:59.179Z,2.40
2024-02-26T10:40:59.212Z,2.06
2024-02-26T10:41:59.336Z,1.76
2024-02-26T10:42:59.320Z,1.54
2024-02-26T10:43:59.411Z,1.33
2024-02-26T10:44:59.504Z,1.14
2024-02-26T10:45:59.824Z,1.04
2024-02-26T10:46:59.665Z,0.92
2024-02-26T10:47:59.755Z,0.84
2024-02-26T10:48:59.926Z,0.75
2024-02-26T10:49:59.831Z,0.69
2024-02-26T10:50:59.916Z,0.65
2024-02-26T10:52:01.309Z,0.60
2024-02-26T10:52:59.931Z,0.58
2024-02-26T10:54:02.049Z,0.53
2024-02-26T10:55:01.135Z,0.50
2024-02-26T10:56:00.106Z,0.49
2024-02-26T10:57:00.370Z,0.45
2024-02-26T10:58:00.238Z,0.43
2024-02-26T10:59:01.313Z,0.41
2024-02-26T11:00:00.528Z,0.39
2024-02-26T11:01:01.182Z,0.46
2024-02-26T11:02:00.409Z,0.49
2024-02-26T11:03:00.433Z,0.50
2024-02-26T11:04:00.480Z,0.50
2024-02-26T11:05:00.612Z,0.50
2024-02-26T11:06:00.956Z,0.50
2024-02-26T11:07:00.742Z,0.51
2024-02-26T11:08:00.858Z,0.50
2024-02-26T11:09:00.702Z,0.51
2024-02-26T11:10:00.691Z,0.50
2024-02-26T11:11:00.724Z,0.50
2024-02-26T11:12:00.853Z,0.50
2024-02-26T11:13:00.843Z,0.51
2024-02-26T11:14:01.795Z,0.51
2024-02-26T11:15:00.972Z,0.50
2024-02-26T11:16:00.886Z,0.51
2024-02-26T11:17:01.747Z,0.51
2024-02-26T11:18:01.062Z,0.51
2024-02-26T11:19:01.580Z,0.50
2024-02-26T11:20:01.037Z,0.51
2024-02-26T11:21:01.189Z,0.50
2024-02-26T11:22:11.842Z,0.50
2024-02-26T11:23:01.171Z,0.50
2024-02-26T11:24:01.392Z,0.48
2024-02-26T11:25:01.129Z,0.44
2024-02-26T11:26:01.165Z,0.41
2024-02-26T11:27:01.337Z,0.40
2024-02-26T11:28:32.948Z,0.42
2024-02-26T11:29:01.126Z,0.42
2024-02-26T11:30:01.501Z,0.40
2024-02-26T11:31:01.112Z,0.39
2024-02-26T11:32:01.363Z,0.38
2024-02-26T11:33:01.329Z,0.37
2024-02-26T11:34:01.251Z,0.54
2024-02-26T11:35:01.396Z,0.58
2024-02-26T11:36:01.152Z,0.58
2024-02-26T11:37:01.144Z,0.69
2024-02-26T11:38:01.227Z,0.79
2024-02-26T11:39:01.212Z,0.96
2024-02-26T11:40:01.125Z,1.09
2024-02-26T11:41:01.112Z,1.17
2024-02-26T11:42:01.402Z,1.21
2024-02-26T11:43:01.130Z,1.23
2024-02-26T11:44:01.536Z,1.29
2024-02-26T11:45:01.515Z,1.39
2024-02-26T11:46:01.261Z,1.50
2024-02-26T11:47:01.355Z,1.60
2024-02-26T11:48:01.332Z,1.63
2024-02-26T11:49:01.351Z,1.76
2024-02-26T11:50:01.153Z,1.88
2024-02-26T11:51:01.172Z,1.98
2024-02-26T11:52:02.381Z,2.12
2024-02-26T11:53:01.258Z,2.29
2024-02-26T11:54:01.251Z,2.49
2024-02-26T11:55:01.155Z,2.64
2024-02-26T11:56:01.180Z,2.82
2024-02-26T11:57:01.371Z,3.05
2024-02-26T11:58:01.229Z,3.30
2024-02-26T11:59:01.307Z,3.74
2024-02-26T12:00:01.432Z,4.14
2024-02-26T12:01:01.745Z,4.46
2024-02-26T12:02:03.114Z,4.80
2024-02-26T12:03:01.466Z,5.26
2024-02-26T12:04:01.288Z,5.64
2024-02-26T12:05:01.502Z,5.72
2024-02-26T12:06:01.308Z,5.97
2024-02-26T12:07:01.624Z,6.08
2024-02-26T12:08:01.297Z,6.08
2024-02-26T12:09:01.393Z,6.00
2024-02-26T12:10:01.296Z,5.97
2024-02-26T12:11:01.322Z,5.92
2024-02-26T12:12:01.422Z,5.76
2024-02-26T12:13:01.407Z,5.73
2024-02-26T12:14:01.303Z,5.61
2024-02-26T12:15:01.423Z,5.53
2024-02-26T12:16:01.516Z,5.45
2024-02-26T12:17:01.362Z,5.37
2024-02-26T12:18:01.435Z,5.27
2024-02-26T12:19:01.369Z,5.24
2024-02-26T12:20:01.500Z,5.03
2024-02-26T12:21:01.485Z,5.10
2024-02-26T12:22:01.360Z,4.95
2024-02-26T12:23:01.307Z,4.70
2024-02-26T12:24:01.412Z,4.57
2024-02-26T12:25:01.449Z,4.47
2024-02-26T12:26:01.348Z,4.61
2024-02-26T12:27:01.333Z,4.61
2024-02-26T12:28:01.305Z,4.67
2024-02-26T12:29:01.319Z,4.89
2024-02-26T12:30:01.421Z,5.07
2024-02-26T12:31:01.546Z,5.18
2024-02-26T12:32:01.296Z,6.09
2024-02-26T12:33:01.343Z,6.79
2024-02-26T12:34:01.529Z,7.16
2024-02-26T12:35:01.462Z,7.32
2024-02-26T12:36:01.353Z,7.46
2024-02-26T12:37:01.360Z,7.85
2024-02-26T12:38:01.319Z,8.18
2024-02-26T12:39:01.415Z,8.62
2024-02-26T12:40:01.415Z,9.03
2024-02-26T12:41:01.423Z,9.47
2024-02-26T12:42:01.437Z,9.93
2024-02-26T12:43:01.305Z,10.44
2024-02-26T12:44:01.324Z,10.84
2024-02-26T12:45:01.397Z,11.23
2024-02-26T12:46:01.364Z,12.02
2024-02-26T12:47:01.306Z,12.70
2024-02-26T12:48:01.489Z,13.09
2024-02-26T12:49:02.938Z,14.10
2024-02-26T12:50:01.643Z,15.28
2024-02-26T12:51:01.690Z,16.95
2024-02-26T12:52:01.729Z,17.55
2024-02-26T12:53:01.790Z,19.04
2024-02-26T12:54:01.956Z,19.43
2024-02-26T12:55:01.905Z,20.76
2024-02-26T12:56:03.176Z,21.15
2024-02-26T12:57:02.114Z,29.96
2024-02-26T12:58:01.966Z,42.65
2024-02-26T12:59:01.976Z,45.19
2024-02-26T13:00:02.514Z,44.56
2024-02-26T13:01:02.014Z,44.43
2024-02-26T13:02:02.689Z,40.86
2024-02-26T13:03:02.064Z,40.14
2024-02-26T13:04:02.245Z,35.87
2024-02-26T13:05:02.383Z,34.09
2024-02-26T13:06:02.270Z,30.96
2024-02-26T13:07:02.461Z,28.55
2024-02-26T13:08:03.291Z,26.32
2024-02-26T13:09:02.351Z,24.62
2024-02-26T13:10:02.333Z,23.42
2024-02-26T13:11:02.375Z,21.73
2024-02-26T13:12:02.464Z,20.62
2024-02-26T13:13:02.461Z,19.05
2024-02-26T13:14:04.358Z,18.15
2024-02-26T13:15:02.452Z,18.16
2024-02-26T13:16:02.347Z,17.72
2024-02-26T13:17:02.387Z,16.83
2024-02-26T13:18:02.454Z,16.03
2024-02-26T13:19:02.451Z,15.53
2024-02-26T13:20:02.460Z,14.72
2024-02-26T13:21:02.415Z,14.28
2024-02-26T13:22:02.339Z,13.59
2024-02-26T13:23:02.362Z,13.39
2024-02-26T13:24:02.354Z,12.97
2024-02-26T13:25:02.378Z,12.48
2024-02-26T13:26:02.327Z,12.29
2024-02-26T13:27:02.396Z,11.69
2024-02-26T13:28:02.347Z,11.49
2024-02-26T13:29:02.481Z,11.48
2024-02-26T13:30:02.402Z,10.96
2024-02-26T13:31:02.330Z,10.73
2024-02-26T13:32:02.348Z,10.51
2024-02-26T13:33:02.526Z,10.07
2024-02-26T13:34:02.512Z,9.80
2024-02-26T13:35:02.397Z,9.66
2024-02-26T13:36:02.392Z,9.33
2024-02-26T13:37:02.352Z,9.47
2024-02-26T13:38:02.357Z,9.18
2024-02-26T13:39:02.444Z,8.88
2024-02-26T13:40:02.348Z,8.78
2024-02-26T13:41:02.362Z,8.50
2024-02-26T13:42:02.391Z,8.64
2024-02-26T13:43:02.373Z,8.46
2024-02-26T13:44:02.406Z,8.24
2024-02-26T13:45:02.533Z,8.09
2024-02-26T13:46:02.382Z,7.83
2024-02-26T13:47:02.361Z,7.85
2024-02-26T13:48:02.470Z,7.40
2024-02-26T13:49:02.480Z,7.55
2024-02-26T13:50:02.413Z,7.30
2024-02-26T13:51:02.420Z,7.01
2024-02-26T13:52:02.390Z,6.91
2024-02-26T13:53:02.373Z,6.95
2024-02-26T13:54:02.416Z,6.71
2024-02-26T13:55:02.392Z,6.57
2024-02-26T13:56:03.374Z,6.59
2024-02-26T13:57:02.411Z,6.34
2024-02-26T13:58:02.412Z,6.29
2024-02-26T13:59:02.376Z,6.16
2024-02-26T14:00:02.434Z,6.02
2024-02-26T14:01:02.602Z,5.87
2024-02-26T14:02:02.385Z,5.64
2024-02-26T14:03:02.698Z,5.46
2024-02-26T14:04:02.494Z,5.49
2024-02-26T14:05:02.376Z,5.33
2024-02-26T14:06:02.518Z,5.12
2024-02-26T14:07:02.607Z,5.02