createdAt,value
2023-01-02T00:02:51.946Z,55.3
2023-01-02T00:08:10.186Z,55.7
2023-01-02T00:13:28.396Z,55.4
2023-01-02T00:18:47.236Z,55.7
2023-01-02T00:24:05.769Z,55.5
2023-01-02T00:29:24.565Z,55.8
2023-01-02T00:34:42.833Z,55.8
2023-01-02T00:40:01.003Z,55.7
2023-01-02T00:45:19.498Z,56.1
2023-01-02T00:50:38.264Z,55.6
2023-01-02T00:55:56.455Z,55.6
2023-01-02T01:01:15.853Z,55.6
2023-01-02T01:06:34.541Z,55.1
2023-01-02T01:11:52.853Z,55.3
2023-01-02T01:17:11.336Z,55.6
2023-01-02T01:22:30.381Z,54.8
2023-01-02T01:27:49.178Z,54.6
2023-01-02T01:33:07.670Z,54.8
2023-01-02T01:38:25.902Z,54.7
2023-01-02T01:43:44.115Z,55.3
2023-01-02T01:49:02.860Z,55.4
2023-01-02T01:54:21.203Z,54.9
2023-01-02T01:59:39.689Z,54.8
2023-01-02T02:04:58.449Z,55.6
2023-01-02T02:10:17.065Z,55.7
2023-01-02T02:15:35.252Z,55.6
2023-01-02T02:20:53.794Z,55.3
2023-01-02T02:26:12.383Z,54.4
2023-01-02T02:31:30.670Z,55.4
2023-01-02T02:36:48.882Z,54.7
2023-01-02T02:42:07.129Z,54.9
2023-01-02T02:47:25.874Z,54.8
2023-01-02T02:52:44.640Z,54.4
2023-01-02T02:58:03.421Z,55.4
2023-01-02T03:03:22.365Z,54.7
2023-01-02T03:08:40.553Z,54.6
2023-01-02T03:13:58.922Z,55
2023-01-02T03:19:17.396Z,55.4
2023-01-02T03:24:36.142Z,54.6
2023-01-02T03:29:54.943Z,54.5
2023-01-02T03:34:58.068Z,55.3
2023-01-02T03:40:16.883Z,54.4
2023-01-02T03:45:35.124Z,55
2023-01-02T03:50:53.318Z,54.6
2023-01-02T03:56:11.788Z,55
2023-01-02T04:01:30.731Z,55.1
2023-01-02T04:06:49.226Z,54.5
2023-01-02T04:12:08.033Z,54.5
2023-01-02T04:17:26.470Z,54.4
2023-01-02T04:22:45.210Z,54.5
2023-01-02T04:28:03.999Z,54.6
2023-01-02T04:33:22.591Z,55.1
2023-01-02T04:38:40.776Z,54.3
2023-01-02T04:43:59.549Z,54.1
2023-01-02T04:49:17.911Z,54.8
2023-01-02T04:54:36.378Z,54.1
2023-01-02T04:59:54.846Z,54.6
2023-01-02T05:05:13.401Z,54
2023-01-02T05:10:32.176Z,54.8
2023-01-02T05:15:51.015Z,54.6
2023-01-02T05:21:09.508Z,54
2023-01-02T05:26:28.268Z,54.8
2023-01-02T05:31:46.731Z,55
2023-01-02T05:37:05.290Z,54.2
2023-01-02T05:42:23.186Z,54.3
2023-01-02T05:47:41.965Z,54.3
2023-01-02T05:53:00.834Z,54
2023-01-02T05:58:19.309Z,54.9
2023-01-02T06:03:37.951Z,55.1
2023-01-02T06:08:56.170Z,54.4
2023-01-02T06:14:14.653Z,54.4
2023-01-02T06:19:32.888Z,54.9
2023-01-02T06:24:50.992Z,54.8
2023-01-02T06:30:09.230Z,54.3
2023-01-02T06:35:27.467Z,54.8
2023-01-02T06:40:29.917Z,54.8
2023-01-02T06:45:48.874Z,54.4
2023-01-02T06:50:51.803Z,54.8
2023-01-02T06:56:10.769Z,54.5
2023-01-02T07:01:29.950Z,53.6
2023-01-02T07:06:48.570Z,54
2023-01-02T07:12:06.868Z,54.6
2023-01-02T07:17:25.054Z,54.8
2023-01-02T07:22:43.861Z,54.1
2023-01-02T07:28:02.355Z,54.7
2023-01-02T07:33:21.113Z,53.9
2023-01-02T07:38:39.900Z,54.9
2023-01-02T07:43:58.232Z,54
2023-01-02T07:49:16.463Z,54.5
2023-01-02T07:54:34.636Z,54.6
2023-01-02T07:59:53.022Z,54.4
2023-01-02T08:05:12.251Z,54.6
2023-01-02T08:10:30.488Z,55.2
2023-01-02T08:15:48.739Z,54.4
2023-01-02T08:21:06.924Z,54
2023-01-02T08:26:25.452Z,54.1
2023-01-02T08:31:44.860Z,53.7
2023-01-02T08:37:03.326Z,54.1
2023-01-02T08:42:21.807Z,53.5
2023-01-02T08:47:40.625Z,54
2023-01-02T08:52:59.729Z,54.8
2023-01-02T08:58:17.642Z,53.9
2023-01-02T09:03:36.570Z,54.4
2023-01-02T09:08:54.798Z,53.9
2023-01-02T09:14:13.466Z,53.8
2023-01-02T09:19:32.031Z,53.7
2023-01-02T09:24:50.205Z,54.3
2023-01-02T09:30:08.988Z,53.6
2023-01-02T09:35:27.855Z,53.6
2023-01-02T09:40:45.757Z,54.2
2023-01-02T09:46:04.163Z,53.2
2023-01-02T09:51:22.696Z,53.5
2023-01-02T09:56:40.882Z,53
2023-01-02T10:01:59.851Z,53.9
2023-01-02T10:07:17.841Z,53.1
2023-01-02T10:12:20.680Z,52.8
2023-01-02T10:17:38.892Z,53.1
2023-01-02T10:22:57.120Z,53.1
2023-01-02T10:28:15.581Z,52.9
2023-01-02T10:33:23.960Z,53.2
2023-01-02T10:38:42.640Z,53.1
2023-01-02T10:44:01.131Z,52.7
2023-01-02T10:49:19.593Z,53
2023-01-02T10:54:51.101Z,53
2023-01-02T11:00:11.874Z,52.5
2023-01-02T11:05:16.031Z,52
2023-01-02T11:10:34.276Z,51.9
2023-01-02T11:15:52.924Z,52.7
2023-01-02T11:21:11.412Z,52.4
2023-01-02T11:26:30.378Z,52.1
2023-01-02T11:32:01.501Z,52
2023-01-02T11:37:19.990Z,51.9
2023-01-02T11:42:22.634Z,52.1
2023-01-02T11:47:41.397Z,52.8
2023-01-02T11:52:59.306Z,52.1
2023-01-02T11:58:18.100Z,51.8
2023-01-02T12:03:41.725Z,51.6
2023-01-02T12:08:52.581Z,52.4
2023-01-02T12:14:10.556Z,52.2
2023-01-02T12:19:29.038Z,52.4
2023-01-02T12:24:47.819Z,52
2023-01-02T12:30:05.755Z,52.5
2023-01-02T12:35:24.212Z,51.9
2023-01-02T12:40:42.395Z,51.8
2023-01-02T12:46:01.251Z,52.5
2023-01-02T12:51:19.724Z,52
2023-01-02T12:56:37.932Z,52.7
2023-01-02T13:01:56.671Z,52.7
2023-01-02T13:07:15.195Z,52.5
2023-01-02T13:12:18.060Z,52.6
2023-01-02T13:17:36.381Z,52.1
2023-01-02T13:22:56.806Z,52.2
2023-01-02T13:28:15.005Z,52.2
2023-01-02T13:33:33.257Z,52.5
2023-01-02T13:38:51.793Z,53
2023-01-02T13:44:10.281Z,52.2
2023-01-02T13:49:28.937Z,52.3
2023-01-02T13:54:47.414Z,52.7
2023-01-02T14:00:05.583Z,53.2
2023-01-02T14:05:23.860Z,53.2
2023-01-02T14:10:42.045Z,53.6
2023-01-02T14:16:00.319Z,53.7
2023-01-02T14:21:18.962Z,53.2
2023-01-02T14:26:37.134Z,53.7
2023-01-02T14:31:40.042Z,53.5
2023-01-02T14:36:58.201Z,53.6
2023-01-02T14:42:16.652Z,54
2023-01-02T14:47:35.403Z,54.2
2023-01-02T14:52:54.404Z,54.4
2023-01-02T14:58:13.154Z,53.5
2023-01-02T15:03:32.774Z,53.4
2023-01-02T15:08:51.138Z,49.1
2023-01-02T15:14:09.302Z,51
2023-01-02T15:19:27.218Z,51
2023-01-02T15:24:45.914Z,51.1
2023-01-02T15:30:04.432Z,51.3
2023-01-02T15:35:22.626Z,51.5
2023-01-02T15:40:41.634Z,51.5
2023-01-02T15:45:59.843Z,52
2023-01-02T15:51:18.384Z,52.5
2023-01-02T15:56:36.886Z,50.4
2023-01-02T16:01:55.770Z,52.4
2023-01-02T16:07:14.102Z,52.5
2023-01-02T16:12:32.439Z,52.5
2023-01-02T16:17:50.999Z,52
2023-01-02T16:23:09.196Z,52
2023-01-02T16:28:37.617Z,52.8
2023-01-02T16:33:56.118Z,52.7
2023-01-02T16:39:14.874Z,52.5
2023-01-02T16:44:33.558Z,52.3
2023-01-02T16:49:52.436Z,52.7
2023-01-02T16:55:10.630Z,52.4
2023-01-02T17:00:44.054Z,52.7
2023-01-02T17:06:03.579Z,53.2
2023-01-02T17:11:21.771Z,53
2023-01-02T17:16:40.343Z,53.1
2023-01-02T17:21:58.630Z,52.9
2023-01-02T17:27:17.456Z,53.7
2023-01-02T17:32:35.566Z,53.3
2023-01-02T17:37:54.367Z,53.9
2023-01-02T17:43:12.295Z,53.4
2023-01-02T17:48:31.197Z,53.8
2023-01-02T17:53:49.800Z,54
2023-01-02T17:59:08.294Z,53.1
2023-01-02T18:04:26.982Z,53.3
2023-01-02T18:10:14.775Z,53.6
2023-01-02T18:15:35.808Z,54
2023-01-02T18:20:54.659Z,54
2023-01-02T18:26:13.166Z,54.3
2023-01-02T18:31:31.367Z,53.8
2023-01-02T18:36:49.878Z,53.1
2023-01-02T18:42:08.041Z,54.5
2023-01-02T18:47:26.809Z,54.5
2023-01-02T18:52:45.294Z,54.4
2023-01-02T18:58:04.041Z,54.3
2023-01-02T19:03:22.457Z,54
2023-01-02T19:08:40.847Z,53.9
2023-01-02T19:13:59.640Z,53.3
2023-01-02T19:19:17.510Z,53.6
2023-01-02T19:24:36.152Z,53
2023-01-02T19:29:54.353Z,52.9
2023-01-02T19:35:12.826Z,53.6
2023-01-02T19:40:31.276Z,53.2
2023-01-02T19:45:49.481Z,53.2
2023-01-02T19:51:08.282Z,53.3
2023-01-02T19:56:26.516Z,53.3
2023-01-02T20:01:45.411Z,53.8
2023-01-02T20:07:04.190Z,54.3
2023-01-02T20:12:22.550Z,53.5
2023-01-02T20:17:46.626Z,53.9
2023-01-02T20:23:04.825Z,53.2
2023-01-02T20:28:08.518Z,53.4
2023-01-02T20:33:27.268Z,53.8
2023-01-02T20:38:45.784Z,53.7
2023-01-02T20:44:04.312Z,53.2
2023-01-02T20:49:22.511Z,53.4
2023-01-02T20:54:41.416Z,53.4
2023-01-02T20:59:59.949Z,53.3
2023-01-02T21:05:18.153Z,53.9
2023-01-02T21:10:36.939Z,53.8
2023-01-02T21:15:55.606Z,54.7
2023-01-02T21:21:14.129Z,54.4
2023-01-02T21:26:32.634Z,53.9
2023-01-02T21:31:51.027Z,53.9
2023-01-02T21:36:54.928Z,54.9
2023-01-02T21:42:13.437Z,53.8
2023-01-02T21:47:31.729Z,54.5
2023-01-02T21:52:50.487Z,54.7
2023-01-02T21:58:15.488Z,54.3
2023-01-02T22:03:34.822Z,54.3
2023-01-02T22:08:52.839Z,53.7
2023-01-02T22:14:11.084Z,54.7
2023-01-02T22:19:29.450Z,54.6
2023-01-02T22:24:48.202Z,54.2
2023-01-02T22:30:35.580Z,54.1
2023-01-02T22:35:54.637Z,54.2
2023-01-02T22:41:12.796Z,54.7
2023-01-02T22:46:31.502Z,54.7
2023-01-02T22:52:08.016Z,54.7
2023-01-02T22:57:26.761Z,54.7
2023-01-02T23:02:45.275Z,55.4
2023-01-02T23:08:04.513Z,54.6
2023-01-02T23:13:23.011Z,54.7
2023-01-02T23:18:41.785Z,55.7
2023-01-02T23:24:00.321Z,54.5
2023-01-02T23:29:18.828Z,55.7
2023-01-02T23:34:37.594Z,55.1
2023-01-02T23:39:55.529Z,55.2
2023-01-02T23:45:14.003Z,54.3
2023-01-02T23:50:32.788Z,55.6
2023-01-02T23:55:35.765Z,54.4
