createdAt,value
2023-01-22T06:19:39.056Z,33.00
2023-01-22T06:22:06.112Z,27.10
2023-01-22T06:24:45.236Z,27.60
2023-01-22T06:27:13.117Z,26.60
2023-01-22T06:29:49.380Z,27.10
2023-01-22T06:32:16.422Z,27.70
2023-01-22T06:34:44.192Z,29.60
2023-01-22T06:37:11.051Z,32.10
2023-01-22T06:39:38.502Z,34.90
2023-01-22T06:42:32.469Z,33.70
2023-01-22T06:44:59.727Z,30.60
2023-01-22T06:47:28.315Z,25.30
2023-01-22T06:49:55.372Z,31.40
2023-01-22T06:52:22.113Z,30.30
2023-01-22T06:54:48.888Z,25.50
2023-01-22T06:57:15.808Z,23.30
2023-01-22T06:59:42.555Z,27.30
2023-01-22T07:02:15.234Z,30.00
2023-01-22T07:04:42.003Z,22.20
2023-01-22T07:07:08.932Z,33.00
2023-01-22T07:09:37.114Z,27.70
2023-01-22T07:12:04.176Z,24.40
2023-01-22T07:14:36.720Z,29.20
2023-01-22T07:17:04.719Z,31.10
2023-01-22T07:19:32.179Z,25.40
2023-01-22T07:21:59.229Z,22.80
2023-01-22T07:24:26.487Z,23.50
2023-01-22T07:26:53.335Z,28.20
2023-01-22T07:29:20.066Z,24.80
2023-01-22T07:31:49.508Z,20.70
2023-01-22T07:34:16.651Z,23.00
2023-01-22T07:36:45.978Z,19.40
2023-01-22T07:39:13.308Z,24.20
2023-01-22T07:41:40.157Z,26.60
2023-01-22T07:44:11.402Z,33.60
2023-01-22T07:46:42.097Z,21.80
2023-01-22T07:49:10.319Z,24.50
2023-01-22T07:51:37.065Z,20.60
2023-01-22T07:54:04.018Z,22.50
2023-01-22T07:56:31.475Z,21.80
2023-01-22T07:59:01.599Z,23.00
2023-01-22T08:01:28.760Z,18.90
2023-01-22T08:03:56.787Z,21.30
2023-01-22T08:06:23.679Z,18.20
2023-01-22T08:08:50.527Z,20.70
2023-01-22T08:11:17.581Z,20.80
2023-01-22T08:13:44.949Z,19.80
2023-01-22T08:16:11.973Z,20.60
2023-01-22T08:18:38.942Z,20.30
2023-01-22T08:21:05.994Z,23.00
2023-01-22T08:23:33.170Z,16.80
2023-01-22T08:26:00.716Z,21.20
2023-01-22T08:28:27.569Z,18.60
2023-01-22T08:31:01.261Z,24.60
2023-01-22T08:33:28.831Z,16.60
2023-01-22T08:35:55.464Z,18.60
2023-01-22T08:38:22.330Z,17.60
2023-01-22T08:40:52.650Z,19.10
2023-01-22T08:43:19.475Z,18.20
2023-01-22T08:45:49.465Z,17.30
2023-01-22T08:48:16.991Z,21.70
2023-01-22T08:50:43.828Z,15.40
2023-01-22T08:53:10.677Z,20.80
2023-01-22T08:55:37.633Z,18.20
2023-01-22T08:58:04.476Z,15.90
2023-01-22T09:00:31.407Z,16.70
2023-01-22T09:02:59.609Z,19.80
2023-01-22T09:05:26.964Z,19.60
2023-01-22T09:07:53.835Z,17.20
2023-01-22T09:10:21.851Z,18.80
2023-01-22T09:12:49.156Z,15.30
2023-01-22T09:15:16.198Z,18.50
2023-01-22T09:17:43.053Z,15.80
2023-01-22T09:20:10.302Z,17.10
2023-01-22T09:22:37.460Z,16.10
2023-01-22T09:25:04.930Z,20.80
2023-01-22T09:27:31.904Z,19.30
2023-01-22T09:29:59.228Z,19.70
2023-01-22T09:32:29.867Z,21.40
2023-01-22T09:34:56.927Z,16.60
2023-01-22T09:37:24.791Z,18.40
2023-01-22T09:39:51.846Z,17.70
2023-01-22T09:42:39.878Z,22.40
2023-01-22T09:45:10.613Z,18.10
2023-01-22T09:47:46.926Z,12.50
2023-01-22T09:50:20.647Z,17.80
2023-01-22T09:52:49.473Z,16.30
2023-01-22T09:55:18.673Z,23.50
2023-01-22T09:57:47.570Z,14.60
2023-01-22T10:00:26.798Z,14.30
2023-01-22T10:03:00.199Z,21.90
2023-01-22T10:05:37.481Z,13.70
2023-01-22T10:08:16.304Z,15.90
2023-01-22T18:08:20.242Z,20.70
2023-01-22T18:10:47.190Z,20.50
2023-01-22T18:13:14.343Z,24.70
2023-01-22T18:15:46.016Z,24.50
2023-01-22T18:18:13.672Z,19.40
2023-01-22T18:20:46.655Z,20.50
2023-01-22T18:23:14.016Z,21.10
2023-01-22T18:25:49.735Z,24.20
2023-01-22T18:28:17.218Z,20.10
2023-01-22T18:30:45.107Z,20.90
2023-01-22T18:33:14.266Z,24.20
2023-01-22T18:35:42.481Z,23.30
2023-01-22T18:38:09.232Z,23.30
2023-01-22T18:40:39.036Z,19.60
2023-01-22T18:43:05.952Z,22.90
2023-01-22T18:45:36.529Z,25.80
2023-01-22T18:48:04.144Z,24.80
2023-01-22T18:50:31.187Z,22.40
2023-01-22T18:53:00.205Z,21.20
2023-01-22T18:55:28.967Z,22.20
2023-01-22T18:57:56.351Z,21.70
2023-01-22T19:00:23.549Z,23.40
2023-01-22T19:02:54.729Z,25.30
2023-01-22T19:05:22.804Z,21.60
2023-01-22T19:07:49.826Z,23.30
2023-01-22T19:10:17.259Z,22.20
2023-01-22T19:12:44.593Z,22.50
2023-01-22T19:15:11.862Z,21.30
2023-01-22T19:17:39.161Z,24.70
2023-01-22T19:20:07.974Z,20.10
2023-01-22T19:22:35.076Z,22.60
2023-01-22T19:25:02.367Z,21.20
2023-01-22T19:27:29.629Z,19.50
2023-01-22T19:29:56.574Z,20.10
2023-01-22T19:32:28.129Z,24.40
2023-01-22T19:34:55.311Z,20.70
2023-01-22T19:37:23.799Z,18.40
2023-01-22T19:39:51.030Z,21.00
2023-01-22T19:42:18.901Z,18.70
2023-01-22T19:44:47.999Z,20.90
2023-01-22T19:47:14.835Z,18.40
2023-01-22T19:49:41.752Z,18.30
2023-01-22T19:52:10.133Z,17.90
2023-01-22T19:54:42.314Z,20.40
2023-01-22T19:57:10.651Z,18.30
2023-01-22T19:59:41.877Z,21.10
2023-01-22T20:02:13.432Z,15.50
2023-01-22T20:04:40.641Z,19.10
2023-01-22T20:07:11.121Z,18.50
2023-01-22T20:09:38.481Z,21.60
2023-01-22T20:12:06.265Z,32.70
2023-01-22T20:14:38.388Z,17.50
2023-01-22T20:17:05.423Z,19.90
2023-01-22T20:19:32.881Z,19.10
2023-01-22T20:22:02.344Z,17.30
2023-01-22T20:24:29.599Z,16.30
2023-01-22T20:26:58.185Z,20.40
2023-01-22T20:29:25.145Z,17.90
2023-01-22T20:31:52.545Z,17.90
2023-01-22T20:34:19.650Z,20.00
2023-01-22T20:36:46.823Z,19.80
2023-01-22T20:39:15.600Z,22.00
2023-01-22T20:41:43.372Z,17.60
2023-01-22T20:44:11.544Z,14.50
2023-01-22T20:46:40.749Z,16.70
2023-01-22T20:49:10.666Z,15.30
2023-01-22T20:51:38.236Z,20.80
2023-01-22T20:54:05.104Z,19.00
2023-01-22T20:56:33.363Z,18.10
2023-01-22T20:59:05.967Z,17.30
2023-01-22T21:01:33.203Z,17.10
2023-01-22T21:04:03.879Z,15.60
2023-01-22T21:06:32.923Z,18.20
2023-01-22T21:09:00.663Z,20.90
2023-01-22T21:11:29.494Z,15.00
2023-01-22T21:13:57.232Z,16.80
2023-01-22T21:16:31.736Z,13.70
2023-01-22T21:19:03.138Z,14.40
2023-01-22T21:21:31.622Z,18.00
2023-01-22T21:23:58.466Z,18.00
2023-01-22T21:26:27.675Z,18.90
2023-01-22T21:29:00.214Z,17.80
2023-01-22T21:31:27.586Z,17.50
2023-01-22T21:34:01.935Z,14.20
2023-01-22T21:36:50.254Z,18.00
2023-01-22T21:39:18.972Z,18.90
2023-01-22T21:41:45.807Z,20.40
2023-01-22T21:44:33.941Z,16.20
2023-01-22T21:47:00.894Z,21.00
2023-01-22T21:49:27.838Z,17.20
2023-01-22T21:51:56.681Z,18.00
2023-01-22T21:54:26.956Z,20.50
2023-01-22T21:56:54.751Z,17.20
2023-01-22T21:59:21.473Z,17.60
2023-01-22T22:01:49.858Z,19.30
2023-01-22T22:04:17.422Z,13.90
2023-01-22T22:06:44.370Z,20.00
2023-01-22T22:09:19.197Z,16.10
2023-01-22T22:11:46.013Z,16.10
2023-01-22T22:14:17.103Z,18.90
