createdAt,value
2019-01-31T15:02:16.499Z,6.80
2019-01-31T15:04:46.458Z,6.80
2019-01-31T15:07:16.087Z,6.70
2019-01-31T15:09:47.213Z,6.70
2019-01-31T15:12:15.587Z,6.70
2019-01-31T15:14:45.244Z,6.70
2019-01-31T15:17:13.939Z,6.60
2019-01-31T15:19:42.294Z,6.70
2019-01-31T15:22:10.868Z,6.70
2019-01-31T15:24:39.216Z,6.70
2019-01-31T15:27:10.281Z,6.60
2019-01-31T15:29:38.669Z,6.60
2019-01-31T15:32:13.221Z,6.50
2019-01-31T15:34:43.042Z,6.50
2019-01-31T15:37:11.667Z,6.50
2019-01-31T15:39:40.183Z,6.50
2019-01-31T15:42:14.914Z,6.50
2019-01-31T15:44:48.463Z,6.50
2019-01-31T15:47:16.947Z,6.50
2019-01-31T15:49:45.476Z,6.50
2019-01-31T15:52:13.888Z,6.50
2019-01-31T15:54:44.065Z,6.40
2019-01-31T15:57:16.841Z,6.30
2019-01-31T15:59:43.260Z,6.20
2019-01-31T16:02:11.842Z,6.30
2019-01-31T16:04:40.390Z,6.30
2019-01-31T16:07:09.055Z,6.20
2019-01-31T16:09:37.597Z,6.10
2019-01-31T16:12:06.018Z,6.10
2019-01-31T16:14:34.951Z,6.10
2019-01-31T16:17:03.523Z,6.10
2019-01-31T16:19:31.958Z,6.00
2019-01-31T16:22:00.428Z,5.90
2019-01-31T16:24:29.111Z,5.90
2019-01-31T16:26:58.876Z,6.00
2019-01-31T16:29:36.712Z,6.00
2019-01-31T16:32:05.130Z,6.00
2019-01-31T16:34:33.907Z,6.10
2019-01-31T16:37:04.149Z,6.10
2019-01-31T16:39:32.760Z,6.10
2019-01-31T16:42:06.561Z,6.10
2019-01-31T16:44:34.951Z,6.10
2019-01-31T16:47:06.452Z,6.10
2019-01-31T16:49:34.836Z,6.10
2019-01-31T16:52:03.112Z,6.00
2019-01-31T16:54:31.544Z,5.90
2019-01-31T16:56:59.943Z,5.90
2019-01-31T16:59:28.319Z,5.90
2019-01-31T17:01:56.622Z,5.80
2019-01-31T17:04:25.341Z,5.80
2019-01-31T17:06:53.725Z,5.60
2019-01-31T17:09:22.595Z,5.50
2019-01-31T17:11:50.974Z,5.60
2019-01-31T17:14:19.349Z,5.70
2019-01-31T17:16:49.667Z,5.70
2019-01-31T17:19:21.899Z,5.70
2019-01-31T17:21:50.278Z,5.50
2019-01-31T17:24:23.191Z,5.50
2019-01-31T17:26:51.541Z,5.60
2019-01-31T17:29:24.152Z,5.60
2019-01-31T17:31:52.679Z,5.60
2019-01-31T17:34:21.152Z,5.50
2019-01-31T17:36:59.089Z,5.60
2019-01-31T17:39:27.889Z,5.50
2019-01-31T17:42:05.091Z,5.50
2019-01-31T17:44:33.782Z,5.40
2019-01-31T17:47:34.628Z,5.30
2019-01-31T17:49:41.707Z,5.40
2019-01-31T17:52:07.742Z,5.40
2019-01-31T17:54:36.381Z,5.50
2019-01-31T17:57:04.882Z,5.40
2019-01-31T17:59:47.785Z,5.50
2019-01-31T20:16:51.007Z,4.80
