createdAt,value
2019-02-06T00:00:55.249Z,99.99
2019-02-06T00:01:55.260Z,99.99
2019-02-06T00:02:55.600Z,99.99
2019-02-06T00:03:55.279Z,99.99
2019-02-06T00:04:55.299Z,99.99
2019-02-06T00:06:09.959Z,99.99
2019-02-06T00:06:55.325Z,99.99
2019-02-06T00:07:55.342Z,99.99
2019-02-06T00:08:55.504Z,99.99
2019-02-06T00:09:55.631Z,99.99
2019-02-06T00:10:55.405Z,99.99
2019-02-06T00:11:55.426Z,99.99
2019-02-06T00:12:55.412Z,99.99
2019-02-06T00:13:55.516Z,99.99
2019-02-06T00:14:55.595Z,99.99
2019-02-06T00:15:55.232Z,99.99
2019-02-06T00:16:55.785Z,99.99
2019-02-06T00:17:55.532Z,99.99
2019-02-06T00:18:55.525Z,99.99
2019-02-06T00:19:55.503Z,99.99
2019-02-06T00:20:55.526Z,99.99
2019-02-06T00:22:10.184Z,99.99
2019-02-06T00:22:55.554Z,99.99
2019-02-06T00:23:55.565Z,99.99
2019-02-06T00:24:55.897Z,99.99
2019-02-06T00:25:55.588Z,99.99
2019-02-06T00:26:55.597Z,99.99
2019-02-06T00:27:55.612Z,99.99
2019-02-06T00:28:55.624Z,99.99
2019-02-06T00:29:55.641Z,99.99
2019-02-06T00:30:55.654Z,99.99
2019-02-06T00:31:55.666Z,99.99
2019-02-06T00:32:55.780Z,99.99
2019-02-06T00:33:55.694Z,99.99
2019-02-06T00:34:55.708Z,99.99
2019-02-06T00:35:55.722Z,99.99
2019-02-06T00:37:10.395Z,99.99
2019-02-06T00:37:55.755Z,99.99
2019-02-06T00:38:55.765Z,99.99
2019-02-06T00:39:55.779Z,99.99
2019-02-06T00:40:55.791Z,99.99
2019-02-06T00:41:55.822Z,99.99
2019-02-06T00:42:55.822Z,99.99
2019-02-06T00:43:55.847Z,99.99
2019-02-06T00:44:55.853Z,99.99
2019-02-06T00:45:55.861Z,99.99
2019-02-06T00:46:55.881Z,99.99
2019-02-06T00:47:56.184Z,99.99
2019-02-06T00:48:55.910Z,99.99
2019-02-06T00:49:55.921Z,99.99
2019-02-06T00:50:55.935Z,99.99
2019-02-06T00:51:55.949Z,99.99
2019-02-06T00:52:55.963Z,99.99
2019-02-06T00:53:55.975Z,99.99
2019-02-06T00:54:55.986Z,99.99
2019-02-06T00:55:56.351Z,99.99
2019-02-06T00:56:56.020Z,99.99
2019-02-06T00:57:56.033Z,99.99
2019-02-06T00:58:56.046Z,99.99
2019-02-06T00:59:58.364Z,99.99
2019-02-06T01:00:56.076Z,99.99
2019-02-06T01:01:56.091Z,99.99
2019-02-06T01:02:56.135Z,99.99
2019-02-06T01:03:56.117Z,99.99
2019-02-06T01:04:56.131Z,99.99
2019-02-06T01:05:56.149Z,99.99
2019-02-06T01:06:56.167Z,99.99
2019-02-06T01:07:56.175Z,99.99
2019-02-06T01:09:10.847Z,99.99
2019-02-06T01:09:56.206Z,99.99
2019-02-06T01:10:56.437Z,99.99
2019-02-06T01:11:56.229Z,99.99
2019-02-06T01:12:56.243Z,99.99
2019-02-06T01:13:56.257Z,99.99
2019-02-06T01:14:56.026Z,99.99
2019-02-06T01:15:56.289Z,99.99
2019-02-06T01:16:56.309Z,99.99
2019-02-06T01:17:56.316Z,99.99
2019-02-06T01:18:56.589Z,99.99
2019-02-06T01:19:56.349Z,99.99
2019-02-06T01:20:56.352Z,99.99
2019-02-06T01:21:56.374Z,99.99
2019-02-06T01:22:56.383Z,99.99
2019-02-06T01:23:56.404Z,99.99
2019-02-06T01:25:11.070Z,99.99
2019-02-06T01:25:56.686Z,99.99
2019-02-06T01:26:56.443Z,99.99
2019-02-06T01:27:56.452Z,99.99
2019-02-06T01:28:56.471Z,99.99
2019-02-06T01:29:56.491Z,99.99
2019-02-06T01:30:56.494Z,99.99
2019-02-06T01:31:56.521Z,99.99
2019-02-06T01:32:56.522Z,99.99
2019-02-06T01:33:56.848Z,99.99
2019-02-06T01:34:56.556Z,99.99
2019-02-06T01:35:56.567Z,99.99
2019-02-06T01:36:56.593Z,99.99
2019-02-06T01:37:56.600Z,99.99
2019-02-06T01:38:56.612Z,99.99
2019-02-06T01:39:56.629Z,99.99
2019-02-06T01:41:11.294Z,99.82
2019-02-06T01:41:56.653Z,99.99
2019-02-06T01:42:56.665Z,99.99
2019-02-06T01:43:56.704Z,99.99
2019-02-06T01:44:56.689Z,99.72
2019-02-06T01:45:56.711Z,99.99
2019-02-06T01:46:56.720Z,99.82
2019-02-06T01:47:56.730Z,99.91
2019-02-06T01:48:57.135Z,99.99
2019-02-06T01:50:56.781Z,99.99
2019-02-06T01:51:56.791Z,99.99
2019-02-06T01:52:56.804Z,99.99
2019-02-06T01:53:56.820Z,99.99
2019-02-06T01:54:56.835Z,99.99
2019-02-06T01:55:56.853Z,99.63
2019-02-06T01:57:11.520Z,99.82
2019-02-06T01:57:56.875Z,99.72
2019-02-06T01:59:56.907Z,99.53
2019-02-06T02:00:56.916Z,99.63
2019-02-06T02:01:56.931Z,99.63
2019-02-06T02:02:56.946Z,99.53
2019-02-06T02:03:57.292Z,99.25
2019-02-06T02:04:57.073Z,99.53
2019-02-06T02:06:04.737Z,99.15
2019-02-06T02:06:57.004Z,99.53
2019-02-06T02:07:57.017Z,99.44
2019-02-06T02:08:57.033Z,99.72
2019-02-06T02:09:57.044Z,99.53
2019-02-06T02:10:57.064Z,99.63
2019-02-06T02:12:11.731Z,99.63
2019-02-06T02:12:57.088Z,99.91
2019-02-06T02:13:57.097Z,99.34
2019-02-06T02:14:57.113Z,99.34
2019-02-06T02:15:57.128Z,99.63
2019-02-06T02:16:57.148Z,99.72
2019-02-06T02:17:57.152Z,99.91
2019-02-06T02:18:57.528Z,99.82
2019-02-06T02:20:57.310Z,99.63
2019-02-06T02:21:57.211Z,99.53
2019-02-06T02:22:57.225Z,99.15
2019-02-06T02:23:57.245Z,99.72
2019-02-06T02:24:57.256Z,99.15
2019-02-06T02:25:57.274Z,99.06
2019-02-06T02:26:57.615Z,99.25
2019-02-06T02:27:57.296Z,99.25
2019-02-06T02:28:57.307Z,99.34
2019-02-06T02:29:57.329Z,99.34
2019-02-06T02:30:57.461Z,99.44
2019-02-06T02:31:57.351Z,99.82
2019-02-06T02:32:57.369Z,99.82
2019-02-06T02:33:57.387Z,99.44
2019-02-06T02:34:57.589Z,99.91
2019-02-06T02:35:57.408Z,99.44
2019-02-06T02:36:57.426Z,99.82
2019-02-06T02:37:57.439Z,99.63
2019-02-06T02:39:57.468Z,99.53
2019-02-06T02:40:57.479Z,99.53
2019-02-06T02:41:57.495Z,99.53
2019-02-06T02:42:57.584Z,99.15
2019-02-06T02:44:12.180Z,99.15
2019-02-06T02:44:57.539Z,99.06
2019-02-06T02:45:57.553Z,99.63
2019-02-06T02:46:57.560Z,99.34
2019-02-06T02:47:57.589Z,99.25
2019-02-06T02:48:57.598Z,99.25
2019-02-06T02:49:57.919Z,98.58
2019-02-06T02:50:57.618Z,98.68
2019-02-06T02:51:57.653Z,98.87
2019-02-06T02:52:57.792Z,99.06
2019-02-06T02:53:57.705Z,99.72
2019-02-06T02:54:57.675Z,98.77
2019-02-06T02:55:57.695Z,98.11
2019-02-06T02:56:57.725Z,98.02
2019-02-06T02:57:58.037Z,97.73
2019-02-06T02:58:57.735Z,97.64
2019-02-06T03:00:12.403Z,97.64
2019-02-06T03:00:57.765Z,97.54
2019-02-06T03:01:57.773Z,97.54
2019-02-06T03:02:57.791Z,97.64
2019-02-06T03:03:57.805Z,97.92
2019-02-06T03:04:57.814Z,97.92
2019-02-06T03:05:57.829Z,97.73
2019-02-06T03:06:57.848Z,98.21
2019-02-06T03:07:57.868Z,97.73
2019-02-06T03:09:57.889Z,98.02
2019-02-06T03:10:57.898Z,97.83
2019-02-06T03:11:58.000Z,97.54
2019-02-06T03:12:58.201Z,97.54
2019-02-06T03:13:57.940Z,97.45
2019-02-06T03:14:57.956Z,97.26
2019-02-06T03:16:12.626Z,97.16
2019-02-06T03:16:57.987Z,97.07
2019-02-06T03:17:58.000Z,96.5
2019-02-06T03:18:58.029Z,96.88
2019-02-06T03:19:58.035Z,96.5
2019-02-06T03:20:58.304Z,96.31
2019-02-06T03:21:58.053Z,96.31
2019-02-06T03:22:58.081Z,96.22
2019-02-06T03:23:58.085Z,96.22
2019-02-06T03:24:58.096Z,96.03
2019-02-06T03:25:58.105Z,96.12
2019-02-06T03:26:58.122Z,95.65
2019-02-06T03:27:58.141Z,95.17
2019-02-06T03:28:58.152Z,95.07
2019-02-06T03:29:58.168Z,94.79
2019-02-06T03:30:58.190Z,94.98
2019-02-06T03:32:12.852Z,94.32
2019-02-06T03:32:58.216Z,94.51
2019-02-06T03:33:58.232Z,94.7
2019-02-06T03:34:58.234Z,94.6
2019-02-06T03:35:58.510Z,94.6
2019-02-06T03:36:58.266Z,94.89
2019-02-06T03:38:58.291Z,94.7
2019-02-06T03:39:58.308Z,94.6
2019-02-06T03:40:58.372Z,94.98
2019-02-06T03:41:58.333Z,95.26
2019-02-06T03:42:58.348Z,94.6
2019-02-06T03:43:58.756Z,94.23
2019-02-06T03:44:58.374Z,94.23
2019-02-06T03:45:58.389Z,94.23
2019-02-06T03:47:13.061Z,93.94
2019-02-06T03:47:58.418Z,94.23
2019-02-06T03:48:58.433Z,94.32
2019-02-06T03:49:58.444Z,94.32
2019-02-06T03:50:58.641Z,93.84
2019-02-06T03:52:58.499Z,94.51
2019-02-06T03:53:58.503Z,94.51
2019-02-06T03:54:58.520Z,94.6
2019-02-06T03:55:58.525Z,94.42
2019-02-06T03:56:58.547Z,94.51
2019-02-06T03:57:58.556Z,94.42
2019-02-06T03:58:58.925Z,94.51
2019-02-06T03:59:58.336Z,94.51
2019-02-06T04:00:58.597Z,94.32
2019-02-06T04:01:58.622Z,94.04
2019-02-06T04:02:58.630Z,94.04
2019-02-06T04:04:58.656Z,93.94
2019-02-06T04:07:04.080Z,94.51
2019-02-06T04:09:58.722Z,94.89
2019-02-06T04:10:58.931Z,94.79
2019-02-06T04:11:58.865Z,94.98
2019-02-06T04:12:58.777Z,95.17
2019-02-06T04:13:59.025Z,95.17
2019-02-06T04:14:58.795Z,94.98
2019-02-06T04:15:58.813Z,94.98
2019-02-06T04:16:58.822Z,95.17
2019-02-06T04:17:58.836Z,95.17
2019-02-06T04:19:13.508Z,95.55
2019-02-06T04:19:58.866Z,95.55
2019-02-06T04:20:58.878Z,96.12
2019-02-06T04:21:59.197Z,96.59
2019-02-06T04:22:58.923Z,96.97
2019-02-06T04:23:58.920Z,95.93
2019-02-06T04:24:58.944Z,97.07
2019-02-06T04:25:58.950Z,96.5
2019-02-06T04:27:59.003Z,96.69
2019-02-06T04:29:59.340Z,96.88
2019-02-06T04:30:59.020Z,96.97
2019-02-06T04:31:59.036Z,96.5
2019-02-06T04:32:59.057Z,97.16
2019-02-06T04:33:59.064Z,97.45
2019-02-06T04:35:13.732Z,97.54
2019-02-06T04:35:59.092Z,97.45
2019-02-06T04:37:08.649Z,97.83
2019-02-06T04:37:59.117Z,97.73
2019-02-06T04:38:59.170Z,98.39
2019-02-06T04:39:59.146Z,98.39
2019-02-06T04:40:59.158Z,99.72
2019-02-06T04:41:59.180Z,99.25
2019-02-06T04:42:59.190Z,99.82
2019-02-06T04:43:59.212Z,99.72
2019-02-06T04:44:59.483Z,99.99
2019-02-06T04:45:59.260Z,99.99
2019-02-06T04:46:59.245Z,99.99
2019-02-06T04:47:59.253Z,99.99
2019-02-06T04:48:59.281Z,99.99
2019-02-06T04:49:59.286Z,99.99
2019-02-06T04:51:13.955Z,99.99
2019-02-06T04:51:59.311Z,99.99
2019-02-06T04:52:59.331Z,99.99
2019-02-06T04:53:59.345Z,99.99
2019-02-06T04:54:59.355Z,99.99
2019-02-06T04:55:59.370Z,99.99
2019-02-06T04:56:59.523Z,99.99
2019-02-06T04:58:59.411Z,99.99
2019-02-06T04:59:59.719Z,99.99
2019-02-06T05:00:59.440Z,99.99
2019-02-06T05:01:59.452Z,99.99
2019-02-06T05:02:59.463Z,99.99
2019-02-06T05:03:59.481Z,99.99
2019-02-06T05:04:59.495Z,99.99
2019-02-06T05:05:59.507Z,99.99
2019-02-06T05:07:18.907Z,99.99
2019-02-06T05:07:59.852Z,99.99
2019-02-06T05:08:59.565Z,99.99
2019-02-06T05:09:59.560Z,99.99
2019-02-06T05:10:59.571Z,99.99
2019-02-06T05:11:59.590Z,99.99
2019-02-06T05:12:59.597Z,99.99
2019-02-06T05:13:59.613Z,99.99
2019-02-06T05:14:59.859Z,99.99
2019-02-06T05:15:59.644Z,99.99
2019-02-06T05:16:59.653Z,99.99
2019-02-06T05:17:59.668Z,99.99
2019-02-06T05:18:59.682Z,99.99
2019-02-06T05:19:59.702Z,99.99
2019-02-06T05:20:59.714Z,99.99
2019-02-06T05:22:14.380Z,99.99
2019-02-06T05:23:00.034Z,99.99
2019-02-06T05:23:59.750Z,99.99
2019-02-06T05:24:59.771Z,99.99
2019-02-06T05:25:59.773Z,99.99
2019-02-06T05:27:59.813Z,99.99
2019-02-06T05:28:59.815Z,99.99
2019-02-06T05:30:59.842Z,99.99
2019-02-06T05:31:59.858Z,99.99
2019-02-06T05:32:59.886Z,99.99
2019-02-06T05:34:59.894Z,99.99
2019-02-06T05:35:59.908Z,99.99
2019-02-06T05:36:59.927Z,99.99
2019-02-06T05:38:59.955Z,99.99
2019-02-06T05:39:59.973Z,99.99
2019-02-06T05:40:59.993Z,99.99
2019-02-06T05:41:59.988Z,99.99
2019-02-06T05:43:00.007Z,99.99
2019-02-06T05:44:00.019Z,99.99
2019-02-06T05:47:00.062Z,99.99
2019-02-06T05:48:00.073Z,99.99
2019-02-06T05:49:00.085Z,99.99
2019-02-06T05:50:00.321Z,99.99
2019-02-06T05:51:00.107Z,99.99
2019-02-06T05:52:00.123Z,99.99
2019-02-06T05:53:00.491Z,99.99
2019-02-06T05:54:14.806Z,99.99
2019-02-06T05:55:00.406Z,99.99
2019-02-06T05:56:00.173Z,99.99
2019-02-06T05:57:00.187Z,99.99
2019-02-06T05:58:00.268Z,99.99
2019-02-06T05:59:00.236Z,99.99
2019-02-06T06:00:00.233Z,99.99
2019-02-06T06:01:00.248Z,99.99
2019-02-06T06:03:00.258Z,99.99
2019-02-06T06:04:00.287Z,99.99
2019-02-06T06:05:00.399Z,99.99
2019-02-06T06:06:00.311Z,99.99
2019-02-06T06:07:00.317Z,99.99
2019-02-06T06:08:00.677Z,99.99
2019-02-06T06:09:00.341Z,99.99
2019-02-06T06:10:15.012Z,99.99
2019-02-06T06:11:00.389Z,99.99
2019-02-06T06:12:00.385Z,99.99
2019-02-06T06:13:00.394Z,99.99
2019-02-06T06:14:00.415Z,99.99
2019-02-06T06:15:00.420Z,99.99
2019-02-06T06:16:00.439Z,99.99
2019-02-06T06:17:00.447Z,99.99
2019-02-06T06:18:00.530Z,99.99
2019-02-06T06:19:00.472Z,99.99
2019-02-06T06:20:00.491Z,99.99
2019-02-06T06:21:00.495Z,99.99
2019-02-06T06:22:00.269Z,99.99
2019-02-06T06:24:00.543Z,99.99
2019-02-06T06:25:00.572Z,99.99
2019-02-06T06:26:15.218Z,99.99
2019-02-06T06:27:00.568Z,99.99
2019-02-06T06:28:00.589Z,99.99
2019-02-06T06:29:00.623Z,99.99
2019-02-06T06:30:00.714Z,99.99
2019-02-06T06:31:00.625Z,99.99
2019-02-06T06:32:00.685Z,99.99
2019-02-06T06:33:00.425Z,99.99
2019-02-06T06:34:00.664Z,99.99
2019-02-06T06:35:00.721Z,99.99
2019-02-06T06:36:00.693Z,99.99
2019-02-06T06:37:00.714Z,99.99
2019-02-06T06:38:04.926Z,99.99
2019-02-06T06:39:00.732Z,99.99
2019-02-06T06:40:00.742Z,99.99
2019-02-06T06:41:00.754Z,99.99
2019-02-06T06:42:15.424Z,99.99
2019-02-06T06:43:00.782Z,99.99
2019-02-06T06:44:00.794Z,99.99
2019-02-06T06:45:00.810Z,99.99
2019-02-06T06:46:00.816Z,99.99
2019-02-06T06:47:00.830Z,99.99
2019-02-06T06:48:00.853Z,99.99
2019-02-06T06:49:00.858Z,99.99
2019-02-06T06:50:00.866Z,99.99
2019-02-06T06:51:00.881Z,99.99
2019-02-06T06:52:03.806Z,99.99
2019-02-06T06:53:01.151Z,99.99
2019-02-06T06:54:00.943Z,99.99
2019-02-06T06:55:00.944Z,99.99
2019-02-06T06:56:00.954Z,99.99
2019-02-06T06:57:15.617Z,99.99
2019-02-06T06:58:00.980Z,99.99
2019-02-06T06:59:00.994Z,99.99
2019-02-06T07:00:00.998Z,99.99
2019-02-06T07:01:01.352Z,99.99
2019-02-06T07:02:01.026Z,99.99
2019-02-06T07:03:01.065Z,99.99
2019-02-06T07:04:01.043Z,99.99
2019-02-06T07:05:01.061Z,99.99
2019-02-06T07:06:01.084Z,99.99
2019-02-06T07:07:01.089Z,99.99
2019-02-06T07:09:01.116Z,99.99
2019-02-06T07:10:01.125Z,99.99
2019-02-06T07:11:01.138Z,99.99
2019-02-06T07:12:01.148Z,99.99
2019-02-06T07:13:01.180Z,99.99
2019-02-06T07:14:01.183Z,99.99
2019-02-06T07:15:01.188Z,99.99
2019-02-06T07:16:02.942Z,99.99
2019-02-06T07:17:01.215Z,99.99
2019-02-06T07:18:01.222Z,99.99
2019-02-06T07:19:01.341Z,99.99
2019-02-06T07:22:01.277Z,99.99
2019-02-06T07:24:01.647Z,99.99
2019-02-06T07:25:01.317Z,99.99
2019-02-06T07:26:01.329Z,99.99
2019-02-06T07:27:01.341Z,99.99
2019-02-06T07:28:01.360Z,99.99
2019-02-06T07:29:16.026Z,99.99
2019-02-06T07:30:01.388Z,99.99
2019-02-06T07:31:01.394Z,99.99
2019-02-06T07:32:01.661Z,99.99
2019-02-06T07:33:01.422Z,99.99
2019-02-06T07:34:01.430Z,99.99
2019-02-06T07:35:01.460Z,99.99
2019-02-06T07:36:01.465Z,99.99
2019-02-06T07:37:01.477Z,99.99
2019-02-06T07:38:01.489Z,99.99
2019-02-06T07:39:01.713Z,99.99
2019-02-06T07:40:01.516Z,99.99
2019-02-06T07:41:01.533Z,99.99
2019-02-06T07:42:01.550Z,99.99
2019-02-06T07:43:01.557Z,99.99
2019-02-06T07:44:01.573Z,99.99
2019-02-06T07:45:16.242Z,99.99
2019-02-06T07:46:01.601Z,99.99
2019-02-06T07:47:01.754Z,99.99
2019-02-06T07:48:01.626Z,99.99
2019-02-06T07:49:01.639Z,99.99
2019-02-06T07:50:01.652Z,99.99
2019-02-06T07:51:01.661Z,99.99
2019-02-06T07:52:01.688Z,99.99
2019-02-06T07:53:01.703Z,99.99
2019-02-06T07:54:01.709Z,99.99
2019-02-06T07:55:01.733Z,99.99
2019-02-06T07:56:01.736Z,99.99
2019-02-06T07:57:01.755Z,99.99
2019-02-06T07:59:01.882Z,99.99
2019-02-06T08:00:01.821Z,99.99
2019-02-06T08:01:16.463Z,99.99
2019-02-06T08:02:02.128Z,99.99
2019-02-06T08:03:01.851Z,99.99
2019-02-06T08:04:01.853Z,99.99
2019-02-06T08:05:01.962Z,99.99
2019-02-06T08:06:01.874Z,99.99
2019-02-06T08:07:01.889Z,99.99
2019-02-06T08:08:01.911Z,99.99
2019-02-06T08:09:01.919Z,99.99
2019-02-06T08:10:01.990Z,99.99
2019-02-06T08:11:02.955Z,99.99
2019-02-06T08:12:01.959Z,99.99
2019-02-06T08:13:01.991Z,99.99
2019-02-06T08:14:01.996Z,99.99
2019-02-06T08:15:02.010Z,99.99
2019-02-06T08:16:02.021Z,99.99
2019-02-06T08:17:16.693Z,99.99
2019-02-06T08:18:02.051Z,99.99
2019-02-06T08:19:02.082Z,99.99
2019-02-06T08:20:02.086Z,99.99
2019-02-06T08:21:02.094Z,99.99
2019-02-06T08:22:02.125Z,99.99
2019-02-06T08:23:02.125Z,99.99
2019-02-06T08:24:02.167Z,99.99
2019-02-06T08:25:02.624Z,99.99
2019-02-06T08:26:02.176Z,99.99
2019-02-06T08:27:02.187Z,99.99
2019-02-06T08:28:02.201Z,99.99
2019-02-06T08:29:02.215Z,99.99
2019-02-06T08:30:02.231Z,99.99
2019-02-06T08:31:02.248Z,99.99
2019-02-06T08:32:16.919Z,99.99
2019-02-06T08:33:02.294Z,99.99
2019-02-06T08:34:02.042Z,99.99
2019-02-06T08:35:02.312Z,99.99
2019-02-06T08:36:02.340Z,99.99
2019-02-06T08:37:02.344Z,99.99
2019-02-06T08:38:02.353Z,99.99
2019-02-06T08:39:02.368Z,99.99
2019-02-06T08:40:02.681Z,99.99
2019-02-06T08:41:02.406Z,99.99
2019-02-06T08:42:02.542Z,99.99
2019-02-06T08:43:02.430Z,99.99
2019-02-06T08:44:04.404Z,99.99
2019-02-06T08:45:02.550Z,99.99
2019-02-06T08:46:02.477Z,99.99
2019-02-06T08:47:02.490Z,99.99
2019-02-06T08:48:02.826Z,99.99
2019-02-06T08:50:02.700Z,99.99
2019-02-06T08:51:02.652Z,99.99
2019-02-06T08:52:02.566Z,99.99
2019-02-06T08:53:02.587Z,99.99
2019-02-06T08:54:02.611Z,99.99
2019-02-06T08:55:02.853Z,99.99
2019-02-06T08:56:02.631Z,99.99
2019-02-06T08:57:02.645Z,99.99
2019-02-06T08:58:02.667Z,99.99
2019-02-06T08:59:02.676Z,99.99
2019-02-06T09:00:02.713Z,99.99
2019-02-06T09:01:02.708Z,99.99
2019-02-06T09:02:02.715Z,99.99
2019-02-06T09:03:03.028Z,99.99
2019-02-06T09:04:17.409Z,99.99
2019-02-06T09:05:02.768Z,99.99
2019-02-06T09:06:02.776Z,99.91
2019-02-06T09:07:02.800Z,99.99
2019-02-06T09:08:02.810Z,99.68
2019-02-06T09:09:02.826Z,99.91
2019-02-06T09:10:02.847Z,99.63
2019-02-06T09:11:03.150Z,99.77
2019-02-06T09:12:02.627Z,99.68
2019-02-06T09:13:02.904Z,99.3
2019-02-06T09:14:02.947Z,99.01
2019-02-06T09:15:02.940Z,99.11
2019-02-06T09:16:02.938Z,99.39
2019-02-06T09:17:02.953Z,99.49
2019-02-06T09:18:02.970Z,98.73
2019-02-06T09:19:03.044Z,98.44
2019-02-06T09:20:17.658Z,98.25
2019-02-06T09:21:03.029Z,97.78
2019-02-06T09:22:03.034Z,98.73
2019-02-06T09:23:03.048Z,98.25
2019-02-06T09:24:03.064Z,97.69
2019-02-06T09:25:03.079Z,97.97
2019-02-06T09:26:03.459Z,97.4
2019-02-06T09:27:03.117Z,97.12
2019-02-06T09:28:03.138Z,97.21
2019-02-06T09:29:03.141Z,97.21
2019-02-06T09:30:03.163Z,97.02
2019-02-06T09:31:03.173Z,96.92
2019-02-06T09:32:03.314Z,96.83
2019-02-06T09:33:03.212Z,96.55
2019-02-06T09:34:03.624Z,96.5
2019-02-06T09:35:03.259Z,96.5
2019-02-06T09:36:17.911Z,96.03
2019-02-06T09:37:05.107Z,96.03
2019-02-06T09:38:03.293Z,95.84
2019-02-06T09:39:14.108Z,96.03
2019-02-06T09:40:03.315Z,95.74
2019-02-06T09:41:03.576Z,95.65
2019-02-06T09:42:03.348Z,95.93
2019-02-06T09:43:03.371Z,95.17
2019-02-06T09:44:03.387Z,95.36
2019-02-06T09:45:03.401Z,94.98
2019-02-06T09:46:03.416Z,94.98
2019-02-06T09:47:03.432Z,95.17
2019-02-06T09:48:03.453Z,94.98
2019-02-06T09:49:03.873Z,94.98
2019-02-06T09:50:03.482Z,94.32
2019-02-06T09:51:03.493Z,94.23
2019-02-06T09:52:18.169Z,94.42
2019-02-06T09:53:03.528Z,94.23
2019-02-06T09:54:03.556Z,94.03
2019-02-06T09:56:03.818Z,93.7
2019-02-06T09:57:03.598Z,93.7
2019-02-06T09:58:03.608Z,93.13
2019-02-06T09:59:03.636Z,93.27
2019-02-06T10:00:03.644Z,92.94
2019-02-06T10:01:03.655Z,93.6
2019-02-06T10:02:03.680Z,93.6
2019-02-06T10:03:03.687Z,93.41
2019-02-06T10:04:04.030Z,93.6
2019-02-06T10:05:03.738Z,92.94
2019-02-06T10:06:03.745Z,92.75
2019-02-06T10:07:18.417Z,93.13
2019-02-06T10:08:03.775Z,93.13
2019-02-06T10:09:03.785Z,92.75
2019-02-06T10:10:03.816Z,92.94
2019-02-06T10:11:03.826Z,93.32
2019-02-06T10:12:03.843Z,93.41
2019-02-06T10:13:03.975Z,93.13
2019-02-06T10:14:03.882Z,93.37
2019-02-06T10:15:03.897Z,93.23
2019-02-06T10:16:03.908Z,93.23
2019-02-06T10:17:04.056Z,93.32
2019-02-06T10:18:03.944Z,93.13
2019-02-06T10:19:04.224Z,92.85
2019-02-06T10:20:03.972Z,92.09
2019-02-06T10:21:04.096Z,93.04
2019-02-06T10:22:04.005Z,92.18
2019-02-06T10:23:04.024Z,92.18
2019-02-06T10:24:04.037Z,92.09
2019-02-06T10:25:04.057Z,92.28
2019-02-06T10:26:04.076Z,92.09
2019-02-06T10:27:04.375Z,91.8
2019-02-06T10:28:04.107Z,92.09
2019-02-06T10:29:04.123Z,91.52
2019-02-06T10:30:06.424Z,91.8
2019-02-06T10:31:04.165Z,92.09
2019-02-06T10:33:04.191Z,91.89
2019-02-06T10:34:04.205Z,92.28
2019-02-06T10:35:04.224Z,92.09
2019-02-06T10:36:04.240Z,91.89
2019-02-06T10:37:04.258Z,91.71
2019-02-06T10:38:04.271Z,92.09
2019-02-06T10:39:18.946Z,91.33
2019-02-06T10:40:04.331Z,91.04
2019-02-06T10:41:07.118Z,91.04
2019-02-06T10:42:04.488Z,90.09
2019-02-06T10:45:04.384Z,90.09
2019-02-06T10:46:04.408Z,90
2019-02-06T10:47:04.420Z,90.09
2019-02-06T10:48:04.438Z,90.66
2019-02-06T10:49:04.447Z,90.76
2019-02-06T10:50:04.812Z,90.76
2019-02-06T10:51:04.484Z,90.85
2019-02-06T10:52:04.503Z,90.28
2019-02-06T10:53:04.519Z,90.85
2019-02-06T10:54:04.537Z,90.66
2019-02-06T10:55:19.208Z,90.47
2019-02-06T10:56:04.567Z,90.47
2019-02-06T10:57:04.806Z,90.33
2019-02-06T10:58:04.604Z,90.23
2019-02-06T10:59:04.617Z,90.42
2019-02-06T11:00:04.633Z,89.81
2019-02-06T11:01:04.648Z,90.14
2019-02-06T11:02:04.663Z,89.57
2019-02-06T11:03:04.681Z,90.05
2019-02-06T11:04:04.700Z,89.57
2019-02-06T11:05:05.017Z,89.76
2019-02-06T11:06:04.780Z,89.76
2019-02-06T11:07:04.752Z,89.09
2019-02-06T11:08:04.764Z,89.19
2019-02-06T11:09:04.777Z,89.38
2019-02-06T11:10:04.794Z,88.53
2019-02-06T11:11:19.471Z,88.05
2019-02-06T11:12:04.824Z,87.95
2019-02-06T11:13:05.202Z,87.48
2019-02-06T11:14:04.863Z,87.57
2019-02-06T11:15:04.885Z,87.95
2019-02-06T11:16:04.908Z,88.05
2019-02-06T11:17:04.910Z,87.48
2019-02-06T11:18:04.931Z,87.57
2019-02-06T11:20:05.253Z,87.1
2019-02-06T11:21:04.973Z,87.1
2019-02-06T11:22:04.994Z,87.57
2019-02-06T11:24:05.022Z,87.76
2019-02-06T11:25:07.093Z,87.95
2019-02-06T11:26:05.054Z,87.38
2019-02-06T11:27:19.728Z,87.29
2019-02-06T11:28:05.367Z,87.43
2019-02-06T11:29:05.100Z,86.95
2019-02-06T11:30:05.121Z,86.67
2019-02-06T11:31:05.134Z,86.67
2019-02-06T11:32:05.151Z,86.67
2019-02-06T11:33:04.922Z,86.38
2019-02-06T11:34:05.192Z,86.38
2019-02-06T11:35:05.240Z,85.53
2019-02-06T11:36:05.675Z,85.43
2019-02-06T11:37:05.236Z,85.43
2019-02-06T11:38:05.390Z,85.53
2019-02-06T11:39:05.270Z,84.77
2019-02-06T11:40:05.286Z,85.72
2019-02-06T11:41:05.306Z,85.43
2019-02-06T11:42:19.978Z,85.34
2019-02-06T11:43:05.471Z,85.43
2019-02-06T11:44:05.349Z,85.62
2019-02-06T11:45:05.470Z,85.62
2019-02-06T11:46:05.387Z,85.15
2019-02-06T11:47:05.404Z,84.77
2019-02-06T11:48:05.427Z,84.52
2019-02-06T11:50:05.479Z,83.82
2019-02-06T11:51:05.806Z,83.76
2019-02-06T11:52:05.483Z,84.05
2019-02-06T11:53:05.531Z,83.72
2019-02-06T11:54:05.522Z,83.67
2019-02-06T11:55:08.368Z,84.1
2019-02-06T11:56:05.561Z,84.24
2019-02-06T11:57:05.569Z,83.58
2019-02-06T11:58:05.584Z,83.67
2019-02-06T11:59:05.878Z,83.39
2019-02-06T12:00:05.623Z,83.19
2019-02-06T12:01:05.636Z,83
2019-02-06T12:02:05.671Z,82.91
2019-02-06T12:03:05.670Z,83.19
2019-02-06T12:04:05.687Z,83.29
2019-02-06T12:05:05.710Z,83.86
2019-02-06T12:07:05.738Z,83.67
2019-02-06T12:08:05.758Z,83.67
2019-02-06T12:09:05.774Z,83.39
2019-02-06T12:10:12.512Z,83.86
2019-02-06T12:12:05.828Z,83
2019-02-06T12:13:05.845Z,83.19
2019-02-06T12:14:20.516Z,83.44
2019-02-06T12:15:05.871Z,83.44
2019-02-06T12:16:05.897Z,83.06
2019-02-06T12:17:05.908Z,83.44
2019-02-06T12:18:05.997Z,83.44
2019-02-06T12:19:05.940Z,83.25
2019-02-06T12:20:05.962Z,84.2
2019-02-06T12:21:06.106Z,83.72
2019-02-06T12:22:05.994Z,83.44
2019-02-06T12:23:06.014Z,83.91
2019-02-06T12:24:06.022Z,83.91
2019-02-06T12:25:06.049Z,84.39
2019-02-06T12:26:06.057Z,83.62
2019-02-06T12:27:06.081Z,84.01
2019-02-06T12:28:07.375Z,83.82
2019-02-06T12:29:06.403Z,84.1
2019-02-06T12:30:20.787Z,84.29
2019-02-06T12:31:06.151Z,84.58
2019-02-06T12:32:06.157Z,84.77
2019-02-06T12:33:06.186Z,84.77
2019-02-06T12:34:06.197Z,85.05
2019-02-06T12:35:06.213Z,84.2
2019-02-06T12:36:06.371Z,84.39
2019-02-06T12:37:06.253Z,84.48
2019-02-06T12:38:06.264Z,84.2
2019-02-06T12:39:06.277Z,83.62
2019-02-06T12:40:06.293Z,83.91
2019-02-06T12:41:06.314Z,83.72
2019-02-06T12:42:06.333Z,84.1
2019-02-06T12:43:06.633Z,83.62
2019-02-06T12:44:06.361Z,83.72
2019-02-06T12:45:06.376Z,83.72
2019-02-06T12:46:21.051Z,83.53
2019-02-06T12:47:06.405Z,83.62
2019-02-06T12:48:06.430Z,83.62
2019-02-06T12:49:06.545Z,83.25
2019-02-06T12:50:06.792Z,83.62
2019-02-06T12:51:06.484Z,83.91
2019-02-06T12:53:06.524Z,84.29
2019-02-06T12:54:06.526Z,83.62
2019-02-06T12:55:06.553Z,83.25
2019-02-06T12:56:06.564Z,83.91
2019-02-06T12:58:06.927Z,83.62
2019-02-06T12:59:06.613Z,83.72
2019-02-06T13:00:06.685Z,83.91
2019-02-06T13:01:06.698Z,83.82
2019-02-06T13:02:21.318Z,84.2
2019-02-06T13:03:06.673Z,83.91
2019-02-06T13:04:06.705Z,83.91
2019-02-06T13:05:06.961Z,84.63
2019-02-06T13:06:06.728Z,84.06
2019-02-06T13:07:06.744Z,84.63
2019-02-06T13:08:06.764Z,85.01
2019-02-06T13:09:06.774Z,84.63
2019-02-06T13:10:06.800Z,84.95
2019-02-06T13:11:06.836Z,85.11
2019-02-06T13:12:06.825Z,85.11
2019-02-06T13:13:07.230Z,84.67
2019-02-06T13:14:06.858Z,84.91
2019-02-06T13:15:06.874Z,85.01
2019-02-06T13:16:06.894Z,85.01
2019-02-06T13:17:21.566Z,85.62
2019-02-06T13:18:06.975Z,85.3
2019-02-06T13:19:06.941Z,85.05
2019-02-06T13:20:06.955Z,84.91
2019-02-06T13:21:06.974Z,85.2
2019-02-06T13:22:06.996Z,85.15
2019-02-06T13:23:07.009Z,85.68
2019-02-06T13:24:07.026Z,85.15
2019-02-06T13:25:07.042Z,85.43
2019-02-06T13:26:07.056Z,84.86
2019-02-06T13:27:07.079Z,84.82
2019-02-06T13:28:07.499Z,84.82
2019-02-06T13:29:07.104Z,85.34
2019-02-06T13:30:07.125Z,84.77
2019-02-06T13:31:07.134Z,85.11
2019-02-06T13:32:07.158Z,85.11
2019-02-06T13:33:07.177Z,84.91
2019-02-06T13:34:07.186Z,84.82