createdAt,value
2018-09-26T00:00:58.620Z,55.49
2018-09-26T00:01:58.592Z,54.44
2018-09-26T00:02:58.590Z,55.17
2018-09-26T00:03:58.604Z,55.49
2018-09-26T00:04:58.640Z,54.91
2018-09-26T00:05:58.567Z,53.67
2018-09-26T00:06:58.692Z,54.63
2018-09-26T00:07:58.556Z,56.34
2018-09-26T00:08:58.556Z,54.79
2018-09-26T00:09:58.585Z,56.60
2018-09-26T00:10:58.581Z,56.24
2018-09-26T00:11:58.591Z,53.67
2018-09-26T00:12:58.585Z,54.72
2018-09-26T00:13:58.587Z,55.65
2018-09-26T00:14:58.586Z,56.88
2018-09-26T00:15:58.585Z,57.74
2018-09-26T00:16:58.590Z,56.70
2018-09-26T00:17:58.568Z,56.22
2018-09-26T00:18:58.598Z,55.83
2018-09-26T00:19:58.573Z,57.74
2018-09-26T00:20:58.558Z,58.59
2018-09-26T00:21:58.594Z,60.12
2018-09-26T00:22:58.580Z,60.02
2018-09-26T00:24:00.210Z,61.64
2018-09-26T00:24:58.584Z,61.74
2018-09-26T00:25:58.602Z,61.19
2018-09-26T00:26:58.633Z,60.88
2018-09-26T00:27:58.596Z,59.39
2018-09-26T00:28:58.623Z,60.60
2018-09-26T00:29:58.597Z,61.10
2018-09-26T00:30:58.635Z,61.19
2018-09-26T00:31:58.593Z,59.29
2018-09-26T00:32:58.606Z,58.72
2018-09-26T00:33:58.580Z,62.24
2018-09-26T00:34:58.574Z,60.53
2018-09-26T00:35:58.642Z,62.34
2018-09-26T00:36:58.573Z,62.24
2018-09-26T00:37:58.606Z,62.34
2018-09-26T00:38:58.593Z,62.72
2018-09-26T00:39:58.579Z,64.43
2018-09-26T00:40:58.611Z,62.72
2018-09-26T00:41:58.610Z,62.15
2018-09-26T00:42:58.602Z,64.11
2018-09-26T00:43:58.597Z,64.72
2018-09-26T00:44:58.590Z,65.00
2018-09-26T00:45:58.589Z,64.90
2018-09-26T00:46:58.566Z,64.81
2018-09-26T00:47:58.567Z,65.10
2018-09-26T00:48:58.653Z,63.96
2018-09-26T00:49:58.587Z,64.90
2018-09-26T00:50:58.626Z,66.81
2018-09-26T00:51:58.630Z,66.81
2018-09-26T00:52:58.592Z,70.81
2018-09-26T00:53:58.593Z,71.19
2018-09-26T00:54:58.604Z,74.62
2018-09-26T00:55:58.608Z,73.66
2018-09-26T00:56:58.615Z,74.24
2018-09-26T00:57:58.648Z,74.52
2018-09-26T00:58:58.636Z,75.85
2018-09-26T00:59:58.599Z,76.61
2018-09-26T01:00:58.634Z,76.42
2018-09-26T01:01:58.625Z,75.76
2018-09-26T01:02:58.583Z,73.66
2018-09-26T01:03:58.625Z,75.67
2018-09-26T01:04:58.595Z,76.71
2018-09-26T01:05:58.599Z,76.42
2018-09-26T01:06:58.599Z,77.76
2018-09-26T01:07:58.620Z,75.95
2018-09-26T01:08:58.629Z,76.04
2018-09-26T01:09:58.594Z,75.47
2018-09-26T01:10:58.617Z,76.14
2018-09-26T01:11:58.626Z,76.61
2018-09-26T01:12:58.602Z,75.47
2018-09-26T01:13:58.592Z,74.62
2018-09-26T01:14:58.619Z,74.80
2018-09-26T01:15:58.622Z,74.43
2018-09-26T01:16:58.595Z,75.19
2018-09-26T01:17:58.615Z,75.85
2018-09-26T01:18:58.607Z,76.86
2018-09-26T01:19:58.606Z,76.61
2018-09-26T01:20:58.608Z,74.99
2018-09-26T01:21:58.600Z,76.52
2018-09-26T01:22:58.615Z,77.37
2018-09-26T01:23:58.626Z,76.61
2018-09-26T01:24:58.597Z,77.15
2018-09-26T01:26:00.191Z,76.86
2018-09-26T01:26:58.594Z,77.24
2018-09-26T01:27:58.617Z,78.10
2018-09-26T01:28:58.633Z,77.72
2018-09-26T01:29:58.634Z,77.24
2018-09-26T01:30:58.645Z,78.10
2018-09-26T01:31:58.648Z,77.62
2018-09-26T01:32:58.668Z,74.33
2018-09-26T01:33:58.655Z,75.15
2018-09-26T01:34:58.641Z,70.77
2018-09-26T01:35:58.630Z,70.39
2018-09-26T01:36:58.622Z,69.54
2018-09-26T01:37:58.608Z,67.82
2018-09-26T01:38:58.606Z,64.87
2018-09-26T01:39:58.604Z,60.88
2018-09-26T01:40:58.628Z,61.64
2018-09-26T01:41:58.622Z,64.31
2018-09-26T01:43:00.166Z,65.35
2018-09-26T01:43:58.621Z,65.73
2018-09-26T01:44:58.658Z,65.58
2018-09-26T01:45:58.653Z,65.77
2018-09-26T01:46:58.612Z,65.45
2018-09-26T01:48:01.192Z,64.21
2018-09-26T01:48:58.635Z,62.78
2018-09-26T01:49:58.636Z,62.12
2018-09-26T01:50:58.624Z,61.64
2018-09-26T01:51:58.708Z,61.55
2018-09-26T01:52:58.618Z,61.64
2018-09-26T01:53:58.613Z,63.64
2018-09-26T01:54:58.621Z,65.00
2018-09-26T01:55:58.628Z,66.68
2018-09-26T01:56:58.631Z,66.49
2018-09-26T01:57:59.104Z,66.97
2018-09-26T01:58:58.636Z,69.92
2018-09-26T01:59:59.120Z,67.82
2018-09-26T02:00:58.643Z,66.78
2018-09-26T02:01:58.675Z,67.16
2018-09-26T02:02:58.616Z,67.25
2018-09-26T02:03:58.652Z,65.35
2018-09-26T02:04:58.666Z,67.07
2018-09-26T02:05:58.652Z,65.25
2018-09-26T02:06:58.686Z,63.83
2018-09-26T02:07:58.637Z,60.50
2018-09-26T02:08:58.631Z,59.83
2018-09-26T02:10:01.225Z,61.74
2018-09-26T02:10:58.616Z,60.60
2018-09-26T02:11:58.637Z,62.12
2018-09-26T02:12:58.635Z,60.21
2018-09-26T02:13:58.664Z,64.02
2018-09-26T02:14:58.663Z,65.06
2018-09-26T02:15:58.625Z,65.45
2018-09-26T02:16:58.668Z,64.97
2018-09-26T02:17:58.613Z,64.69
2018-09-26T02:18:58.620Z,64.40
2018-09-26T02:19:58.628Z,64.31
2018-09-26T02:20:58.646Z,65.35
2018-09-26T02:21:58.627Z,65.83
2018-09-26T02:22:59.617Z,64.78
2018-09-26T02:23:58.635Z,65.16
2018-09-26T02:24:58.647Z,64.78
2018-09-26T02:26:01.209Z,65.83
2018-09-26T02:27:00.192Z,66.49
2018-09-26T02:27:58.636Z,65.92
2018-09-26T02:28:58.650Z,65.45
2018-09-26T02:29:58.659Z,65.92
2018-09-26T02:30:58.652Z,64.31
2018-09-26T02:31:58.643Z,64.40
2018-09-26T02:32:58.625Z,65.41
2018-09-26T02:33:58.634Z,64.94
2018-09-26T02:34:58.670Z,63.99
2018-09-26T02:35:58.642Z,63.89
2018-09-26T02:37:01.182Z,65.13
2018-09-26T02:37:58.628Z,64.94
2018-09-26T02:38:58.624Z,66.49
2018-09-26T02:39:58.646Z,64.27
2018-09-26T02:40:58.651Z,66.55
2018-09-26T02:41:58.647Z,65.70
2018-09-26T02:42:58.631Z,64.84
2018-09-26T02:43:58.648Z,61.64
2018-09-26T02:45:00.219Z,60.88
2018-09-26T02:45:58.662Z,61.32
2018-09-26T02:46:58.639Z,61.32
2018-09-26T02:47:59.117Z,59.90
2018-09-26T02:48:59.617Z,62.02
2018-09-26T02:49:58.619Z,61.13
2018-09-26T02:51:00.204Z,60.28
2018-09-26T02:51:58.658Z,58.76
2018-09-26T02:52:59.615Z,59.14
2018-09-26T02:53:58.648Z,59.42
2018-09-26T02:54:58.638Z,60.38
2018-09-26T02:55:58.644Z,61.13
2018-09-26T02:56:58.646Z,60.75
2018-09-26T02:57:58.633Z,61.99
2018-09-26T02:58:58.663Z,62.75
2018-09-26T02:59:58.683Z,61.52
2018-09-26T03:00:58.634Z,61.32
2018-09-26T03:01:58.647Z,61.61
2018-09-26T03:02:58.677Z,62.85
2018-09-26T03:03:58.636Z,62.46
2018-09-26T03:04:58.638Z,62.78
2018-09-26T03:05:58.654Z,63.73
2018-09-26T03:06:58.640Z,64.02
2018-09-26T03:07:58.657Z,63.73
2018-09-26T03:08:58.660Z,64.50
2018-09-26T03:09:59.619Z,63.42
2018-09-26T03:10:58.741Z,60.47
2018-09-26T03:11:58.654Z,61.45
2018-09-26T03:12:58.654Z,62.69
2018-09-26T03:13:58.642Z,64.40
2018-09-26T03:14:59.121Z,62.97
2018-09-26T03:15:58.660Z,65.45
2018-09-26T03:16:58.638Z,65.35
2018-09-26T03:17:58.634Z,67.07
2018-09-26T03:18:58.642Z,68.77
2018-09-26T03:19:59.123Z,68.11
2018-09-26T03:20:58.666Z,67.82
2018-09-26T03:21:58.661Z,69.54
2018-09-26T03:22:58.654Z,70.58
2018-09-26T03:23:58.707Z,72.30
2018-09-26T03:24:58.652Z,72.58
2018-09-26T03:25:58.669Z,74.10
2018-09-26T03:26:58.667Z,73.91
2018-09-26T03:27:58.653Z,73.15
2018-09-26T03:28:58.688Z,72.77
2018-09-26T03:29:58.716Z,71.91
2018-09-26T03:30:58.690Z,70.49
2018-09-26T03:31:58.705Z,70.39
2018-09-26T03:32:58.670Z,69.92
2018-09-26T03:33:58.691Z,67.73
2018-09-26T03:34:58.634Z,67.82
2018-09-26T03:35:58.636Z,68.40
2018-09-26T03:36:58.653Z,67.63
2018-09-26T03:37:58.666Z,67.44
2018-09-26T03:38:58.673Z,66.97
2018-09-26T03:39:58.659Z,67.73
2018-09-26T03:40:58.653Z,68.96
2018-09-26T03:41:58.657Z,70.26
2018-09-26T03:42:58.670Z,69.54
2018-09-26T03:43:58.672Z,68.11
2018-09-26T03:44:58.650Z,69.63
2018-09-26T03:45:58.638Z,70.77
2018-09-26T03:46:58.636Z,70.64
2018-09-26T03:47:58.649Z,68.11
2018-09-26T03:49:00.206Z,69.41
2018-09-26T03:49:58.644Z,68.84
2018-09-26T03:50:58.656Z,68.74
2018-09-26T03:51:58.673Z,67.69
2018-09-26T03:52:58.680Z,67.92
2018-09-26T03:53:58.680Z,66.94
2018-09-26T03:54:58.677Z,67.60
2018-09-26T03:55:58.672Z,68.74
2018-09-26T03:57:00.281Z,67.16
2018-09-26T03:58:00.222Z,66.97
2018-09-26T03:58:58.664Z,68.93
2018-09-26T03:59:58.669Z,68.68
2018-09-26T04:00:58.645Z,68.65
2018-09-26T04:01:58.686Z,66.94
2018-09-26T04:02:58.688Z,66.36
2018-09-26T04:03:58.669Z,65.99
2018-09-26T04:04:58.761Z,66.59
2018-09-26T04:05:58.692Z,66.87
2018-09-26T04:06:58.669Z,67.50
2018-09-26T04:07:58.667Z,68.46
2018-09-26T04:08:58.675Z,67.88
2018-09-26T04:09:58.669Z,67.82
2018-09-26T04:10:58.746Z,69.02
2018-09-26T04:11:58.634Z,68.74
2018-09-26T04:12:58.651Z,70.74
2018-09-26T04:13:58.674Z,72.01
2018-09-26T04:14:58.657Z,71.78
2018-09-26T04:15:58.647Z,68.93
2018-09-26T04:16:58.663Z,68.36
2018-09-26T04:17:58.647Z,66.84
2018-09-26T04:18:58.678Z,67.32
2018-09-26T04:19:58.669Z,66.84
2018-09-26T04:20:58.675Z,68.07
2018-09-26T04:21:58.638Z,69.12
2018-09-26T04:22:58.682Z,69.88
2018-09-26T04:23:58.655Z,70.36
2018-09-26T04:24:58.704Z,69.88
2018-09-26T04:25:58.706Z,71.02
2018-09-26T04:26:59.074Z,71.12
2018-09-26T04:27:58.739Z,73.69
2018-09-26T04:28:58.673Z,71.12
2018-09-26T04:29:58.652Z,72.92
2018-09-26T04:31:00.245Z,72.92
2018-09-26T04:31:58.652Z,73.02
2018-09-26T04:32:58.958Z,72.07
2018-09-26T04:33:58.723Z,72.64
2018-09-26T04:34:58.656Z,71.02
2018-09-26T04:35:58.658Z,73.11
2018-09-26T04:36:58.670Z,72.83
2018-09-26T04:37:58.664Z,73.78
2018-09-26T04:38:58.835Z,74.26
2018-09-26T04:39:58.645Z,77.01
2018-09-26T04:40:58.676Z,77.49
2018-09-26T04:41:58.714Z,77.01
2018-09-26T04:42:58.688Z,77.77
2018-09-26T04:43:58.654Z,78.82
2018-09-26T04:44:58.728Z,77.01
2018-09-26T04:45:58.690Z,75.30
2018-09-26T04:46:58.668Z,75.11
2018-09-26T04:47:58.680Z,74.63
2018-09-26T04:48:58.695Z,77.20
2018-09-26T04:49:58.684Z,75.21
2018-09-26T04:51:00.255Z,75.11
2018-09-26T04:51:58.657Z,74.92
2018-09-26T04:52:58.670Z,73.78
2018-09-26T04:53:58.671Z,75.78
2018-09-26T04:54:58.684Z,77.49
2018-09-26T04:55:58.668Z,77.58
2018-09-26T04:56:58.679Z,78.44
2018-09-26T04:57:58.759Z,74.82
2018-09-26T04:58:58.655Z,77.20
2018-09-26T04:59:58.658Z,78.63
2018-09-26T05:00:58.666Z,78.00
2018-09-26T05:01:58.664Z,77.39
2018-09-26T05:02:58.653Z,74.63
2018-09-26T05:03:58.667Z,71.50
2018-09-26T05:04:58.666Z,70.83
2018-09-26T05:05:58.661Z,69.12
2018-09-26T05:06:58.675Z,69.50
2018-09-26T05:07:58.645Z,68.07
2018-09-26T05:08:58.662Z,68.65
2018-09-26T05:09:58.661Z,70.64
2018-09-26T05:10:58.699Z,70.74
2018-09-26T05:11:58.677Z,72.86
2018-09-26T05:12:58.639Z,75.05
2018-09-26T05:13:58.731Z,76.39
2018-09-26T05:14:58.705Z,77.91
2018-09-26T05:15:58.666Z,80.76
2018-09-26T05:16:58.663Z,80.57
2018-09-26T05:17:58.695Z,80.19
2018-09-26T05:18:58.676Z,80.00
2018-09-26T05:19:58.718Z,81.05
2018-09-26T05:20:58.699Z,82.86
2018-09-26T05:21:58.686Z,83.42
2018-09-26T05:22:58.699Z,84.09
2018-09-26T05:23:58.683Z,83.90
2018-09-26T05:24:58.673Z,85.33
2018-09-26T05:25:58.698Z,85.52
2018-09-26T05:26:58.721Z,85.52
2018-09-26T05:27:58.719Z,86.09
2018-09-26T05:28:58.685Z,86.66
2018-09-26T05:29:58.654Z,87.61
2018-09-26T05:30:58.674Z,89.51
2018-09-26T05:31:58.674Z,88.85
2018-09-26T05:32:58.702Z,88.85
2018-09-26T05:33:58.707Z,89.42
2018-09-26T05:34:58.677Z,90.56
2018-09-26T05:35:58.667Z,91.03
2018-09-26T05:36:58.719Z,89.42
2018-09-26T05:37:58.686Z,90.18
2018-09-26T05:38:58.717Z,88.04
2018-09-26T05:39:58.697Z,90.47
2018-09-26T05:40:58.675Z,90.42
2018-09-26T05:41:58.716Z,91.84
2018-09-26T05:42:58.691Z,92.79
2018-09-26T05:43:58.646Z,93.37
2018-09-26T05:44:58.686Z,93.74
2018-09-26T05:45:58.703Z,92.99
2018-09-26T05:46:58.689Z,93.46
2018-09-26T05:47:58.675Z,94.98
2018-09-26T05:48:58.683Z,95.27
2018-09-26T05:49:58.686Z,95.56
2018-09-26T05:50:58.687Z,96.89
2018-09-26T05:52:01.226Z,96.51
2018-09-26T05:52:58.678Z,96.79
2018-09-26T05:53:58.691Z,96.98
2018-09-26T05:54:58.676Z,96.89
2018-09-26T05:55:58.681Z,96.41
2018-09-26T05:56:58.676Z,96.79
2018-09-26T05:57:58.697Z,97.84
2018-09-26T05:58:58.674Z,97.08
2018-09-26T05:59:58.688Z,97.08
2018-09-26T06:00:58.700Z,97.46
2018-09-26T06:01:58.694Z,98.03
2018-09-26T06:02:58.682Z,97.74
2018-09-26T06:03:58.660Z,97.65
2018-09-26T06:04:58.681Z,98.32
2018-09-26T06:05:58.709Z,98.32
2018-09-26T06:07:00.322Z,97.84
2018-09-26T06:07:58.688Z,97.84
2018-09-26T06:08:58.732Z,97.08
2018-09-26T06:09:58.740Z,96.98
2018-09-26T06:10:58.708Z,97.31
2018-09-26T06:11:58.712Z,98.18
2018-09-26T06:12:58.732Z,99.03
2018-09-26T06:13:58.663Z,98.94
2018-09-26T06:14:58.689Z,98.65
2018-09-26T06:15:58.659Z,98.55
2018-09-26T06:16:58.729Z,99.69
2018-09-26T06:17:58.691Z,99.69
2018-09-26T06:18:58.700Z,99.99
2018-09-26T06:20:00.253Z,99.99
2018-09-26T06:20:58.698Z,99.99
2018-09-26T06:21:58.718Z,99.99
2018-09-26T06:23:00.255Z,99.99
2018-09-26T06:23:58.690Z,99.99
2018-09-26T06:24:58.702Z,99.99
2018-09-26T06:25:58.750Z,99.99
2018-09-26T06:26:58.673Z,99.99
2018-09-26T06:27:58.717Z,99.99
2018-09-26T06:28:58.713Z,99.99
2018-09-26T06:29:58.678Z,99.99
2018-09-26T06:30:58.746Z,99.99
2018-09-26T06:31:58.674Z,99.99
2018-09-26T06:32:58.718Z,99.99
2018-09-26T06:33:58.671Z,99.99
2018-09-26T06:34:58.747Z,99.99
2018-09-26T06:35:58.711Z,99.99
2018-09-26T06:36:58.753Z,99.99
2018-09-26T06:37:58.700Z,99.99
2018-09-26T06:38:58.677Z,99.99
2018-09-26T06:39:58.769Z,99.99
2018-09-26T06:40:58.710Z,99.99
2018-09-26T06:41:58.694Z,99.99
2018-09-26T06:42:58.669Z,99.99
2018-09-26T06:43:58.702Z,99.99
2018-09-26T06:44:58.729Z,99.99
2018-09-26T06:45:58.671Z,99.99
2018-09-26T06:46:58.738Z,99.99
2018-09-26T06:47:58.717Z,99.99
2018-09-26T06:48:58.703Z,99.99
2018-09-26T06:49:58.690Z,99.99
2018-09-26T06:50:58.681Z,99.99
2018-09-26T06:51:58.765Z,99.99
2018-09-26T06:52:58.735Z,99.99
2018-09-26T06:53:58.731Z,99.99
2018-09-26T06:55:01.257Z,99.99
2018-09-26T06:55:58.703Z,99.99
2018-09-26T06:56:58.714Z,99.99
2018-09-26T06:57:58.726Z,99.99
2018-09-26T06:58:58.694Z,99.99
2018-09-26T06:59:58.694Z,99.99
2018-09-26T07:00:58.710Z,99.99
2018-09-26T07:01:58.701Z,99.99
2018-09-26T07:02:58.695Z,99.99
2018-09-26T07:03:58.716Z,99.99
2018-09-26T07:04:58.725Z,99.99
2018-09-26T07:05:58.700Z,99.99
2018-09-26T07:06:58.734Z,99.99
2018-09-26T07:07:58.764Z,99.99
2018-09-26T07:08:58.735Z,99.99
2018-09-26T07:09:58.735Z,99.99
2018-09-26T07:10:58.762Z,99.99
2018-09-26T07:11:58.773Z,99.99
2018-09-26T07:12:58.721Z,99.99
2018-09-26T07:13:58.707Z,99.99
2018-09-26T07:14:58.739Z,99.99
2018-09-26T07:15:58.726Z,99.99
2018-09-26T07:17:01.278Z,99.99
2018-09-26T07:17:58.759Z,99.99
2018-09-26T07:18:58.720Z,99.99
2018-09-26T07:19:58.750Z,99.99
2018-09-26T07:20:58.729Z,99.99
2018-09-26T07:21:58.750Z,99.99
2018-09-26T07:22:58.707Z,99.99
2018-09-26T07:23:58.761Z,99.99
2018-09-26T07:24:58.750Z,99.99
2018-09-26T07:26:00.072Z,99.99
2018-09-26T07:26:58.733Z,99.99
2018-09-26T07:27:58.901Z,99.99
2018-09-26T07:28:58.769Z,99.99
2018-09-26T07:29:58.934Z,99.99
2018-09-26T07:30:58.764Z,99.99
2018-09-26T07:31:58.755Z,99.99
2018-09-26T07:32:58.792Z,99.99
2018-09-26T07:33:58.785Z,99.99
2018-09-26T07:34:58.756Z,99.99
2018-09-26T07:35:58.927Z,99.99
2018-09-26T07:36:58.765Z,99.99
2018-09-26T07:37:58.779Z,99.99
2018-09-26T07:39:00.430Z,99.99
2018-09-26T07:39:58.769Z,99.99
2018-09-26T07:40:58.776Z,99.99
2018-09-26T07:41:58.768Z,99.99
2018-09-26T07:42:59.142Z,99.99
2018-09-26T07:43:58.742Z,99.99
2018-09-26T07:44:58.799Z,99.99
2018-09-26T07:45:58.904Z,99.99
2018-09-26T07:46:59.265Z,99.99
2018-09-26T07:47:58.797Z,99.99
2018-09-26T07:48:58.769Z,99.99
2018-09-26T07:49:58.805Z,99.99
2018-09-26T07:50:59.770Z,99.99
2018-09-26T07:51:58.813Z,99.99
2018-09-26T07:52:58.837Z,99.99
2018-09-26T07:53:59.740Z,99.99
2018-09-26T07:54:58.783Z,99.99
2018-09-26T07:56:00.678Z,98.23
2018-09-26T07:56:59.931Z,97.56
2018-09-26T07:57:58.847Z,97.66
2018-09-26T07:58:58.782Z,97.23
2018-09-26T07:59:58.870Z,96.42
2018-09-26T08:00:58.789Z,95.51
2018-09-26T08:01:58.789Z,95.32
2018-09-26T08:02:58.801Z,95.70
2018-09-26T08:03:58.782Z,95.79
2018-09-26T08:04:58.789Z,94.21
2018-09-26T08:05:58.879Z,94.31
2018-09-26T08:06:59.798Z,93.84
2018-09-26T08:07:58.780Z,93.55
2018-09-26T08:08:58.803Z,94.31
2018-09-26T08:09:58.822Z,93.35
2018-09-26T08:10:58.832Z,90.96
2018-09-26T08:11:58.808Z,90.72
2018-09-26T08:12:58.803Z,90.63
2018-09-26T08:13:58.825Z,90.24
2018-09-26T08:14:58.820Z,90.34
2018-09-26T08:15:59.209Z,90.44
2018-09-26T08:16:58.876Z,89.67
2018-09-26T08:17:58.855Z,89.00
2018-09-26T08:18:58.817Z,89.23
2018-09-26T08:19:58.878Z,88.66
2018-09-26T08:20:58.833Z,87.90
2018-09-26T08:21:58.826Z,87.61
2018-09-26T08:22:58.830Z,88.37
2018-09-26T08:23:58.935Z,87.70
2018-09-26T08:25:03.157Z,87.41
2018-09-26T08:25:58.847Z,87.70
2018-09-26T08:26:58.846Z,88.52
2018-09-26T08:27:58.874Z,87.80
2018-09-26T08:28:58.847Z,87.70
2018-09-26T08:30:01.789Z,87.03
2018-09-26T08:30:58.876Z,87.65
2018-09-26T08:31:58.870Z,86.41
2018-09-26T08:32:58.923Z,85.68
2018-09-26T08:33:58.871Z,85.64
2018-09-26T08:34:58.902Z,84.68
2018-09-26T08:35:58.888Z,84.88
2018-09-26T08:36:58.873Z,85.45
2018-09-26T08:37:58.854Z,85.83
2018-09-26T08:38:58.916Z,85.83
2018-09-26T08:39:58.873Z,87.23
2018-09-26T08:40:58.881Z,87.51
2018-09-26T08:41:58.881Z,87.51
2018-09-26T08:42:58.872Z,86.88
2018-09-26T08:43:58.902Z,84.68
2018-09-26T08:45:01.444Z,85.74
2018-09-26T08:45:58.894Z,84.91
2018-09-26T08:46:58.898Z,84.53
2018-09-26T08:47:58.954Z,83.86
2018-09-26T08:48:58.913Z,82.65
2018-09-26T08:50:00.776Z,81.12
2018-09-26T08:51:00.817Z,80.83
2018-09-26T08:51:58.907Z,82.03
2018-09-26T08:52:58.912Z,82.89
2018-09-26T08:54:00.815Z,81.49
2018-09-26T08:54:59.039Z,79.09
2018-09-26T08:55:58.958Z,77.69
2018-09-26T08:56:58.958Z,78.08
2018-09-26T08:57:58.965Z,77.34
2018-09-26T08:58:58.953Z,77.34
2018-09-26T08:59:58.939Z,76.92
2018-09-26T09:00:58.911Z,76.34
2018-09-26T09:01:58.942Z,76.00
2018-09-26T09:03:00.837Z,75.13
2018-09-26T09:03:58.977Z,75.07
2018-09-26T09:04:58.953Z,75.10
2018-09-26T09:05:58.946Z,75.38
2018-09-26T09:06:59.022Z,75.82
2018-09-26T09:07:58.953Z,76.64
2018-09-26T09:08:58.966Z,76.54
2018-09-26T09:09:58.959Z,75.92
2018-09-26T09:10:59.051Z,77.40
2018-09-26T09:11:59.985Z,76.73
2018-09-26T09:12:58.972Z,76.48
2018-09-26T09:13:58.987Z,77.25
2018-09-26T09:15:01.820Z,77.59
2018-09-26T09:15:59.001Z,75.77
2018-09-26T09:16:59.004Z,75.52
2018-09-26T09:17:58.995Z,76.54
2018-09-26T09:18:59.007Z,77.08
2018-09-26T09:19:59.008Z,77.04
2018-09-26T09:20:59.034Z,77.42
2018-09-26T09:21:59.019Z,77.90
2018-09-26T09:22:59.020Z,78.38
2018-09-26T09:23:59.024Z,78.52
2018-09-26T09:24:59.010Z,77.94
2018-09-26T09:26:01.790Z,77.33
2018-09-26T09:26:59.019Z,78.09
2018-09-26T09:27:59.016Z,77.71
2018-09-26T09:28:59.021Z,78.03
2018-09-26T09:29:59.100Z,77.56
2018-09-26T09:30:59.039Z,76.50
2018-09-26T09:31:59.074Z,77.36
2018-09-26T09:32:59.056Z,76.59
2018-09-26T09:33:59.075Z,76.98
2018-09-26T09:34:59.057Z,76.44
2018-09-26T09:35:59.042Z,76.67
2018-09-26T09:36:59.227Z,77.11
2018-09-26T09:38:14.401Z,77.15
2018-09-26T09:38:59.095Z,76.64
2018-09-26T09:39:59.116Z,77.06
2018-09-26T09:40:59.137Z,76.48
2018-09-26T09:41:59.093Z,76.34
2018-09-26T09:42:59.125Z,75.32
2018-09-26T09:43:59.223Z,74.17
2018-09-26T09:44:59.097Z,75.52
2018-09-26T09:45:59.105Z,75.38
2018-09-26T09:46:59.167Z,75.32
2018-09-26T09:47:59.164Z,75.13
2018-09-26T09:48:59.201Z,76.92
2018-09-26T09:49:59.133Z,76.57
2018-09-26T09:51:00.861Z,76.59
2018-09-26T09:51:59.187Z,77.65
2018-09-26T09:52:59.153Z,76.98
2018-09-26T09:53:59.144Z,77.33
2018-09-26T09:54:59.150Z,77.71
2018-09-26T09:55:59.146Z,78.61
2018-09-26T09:56:59.156Z,77.11
2018-09-26T09:57:59.174Z,75.87
2018-09-26T09:58:59.131Z,76.00
2018-09-26T09:59:59.143Z,74.11
2018-09-26T10:00:59.142Z,74.40
2018-09-26T10:01:59.258Z,74.69
2018-09-26T10:03:00.920Z,74.30
2018-09-26T10:03:59.151Z,73.19
2018-09-26T10:04:59.221Z,73.09
2018-09-26T10:05:59.178Z,73.86
2018-09-26T10:06:59.207Z,73.15
2018-09-26T10:07:59.198Z,72.77
2018-09-26T10:08:59.182Z,73.92
2018-09-26T10:09:59.209Z,74.27
2018-09-26T10:10:59.185Z,73.31
2018-09-26T10:11:59.209Z,73.35
2018-09-26T10:12:59.227Z,72.44
2018-09-26T10:13:59.223Z,73.50
2018-09-26T10:14:59.296Z,74.17
2018-09-26T10:15:59.234Z,75.42
2018-09-26T10:16:59.237Z,74.13
2018-09-26T10:17:59.242Z,74.71
2018-09-26T10:18:59.283Z,76.96
2018-09-26T10:19:59.286Z,75.42
2018-09-26T10:20:59.276Z,73.98
2018-09-26T10:21:59.330Z,73.60
2018-09-26T10:22:59.326Z,74.65
2018-09-26T10:23:59.323Z,74.94
2018-09-26T10:24:59.359Z,74.13
2018-09-26T10:25:59.760Z,75.29
2018-09-26T10:26:59.308Z,74.52
2018-09-26T10:27:59.332Z,76.67
2018-09-26T10:28:59.311Z,75.13
2018-09-26T10:29:59.314Z,74.62
2018-09-26T10:30:59.364Z,75.38
2018-09-26T10:31:59.376Z,75.42
2018-09-26T10:32:59.329Z,74.69
2018-09-26T10:33:59.432Z,73.92
2018-09-26T10:34:59.382Z,72.58
2018-09-26T10:35:59.359Z,71.61
2018-09-26T10:36:59.355Z,71.61
2018-09-26T10:37:59.362Z,72.48
2018-09-26T10:38:59.395Z,73.35
2018-09-26T10:39:59.366Z,72.58
2018-09-26T10:40:59.345Z,71.97
2018-09-26T10:41:59.364Z,69.38
2018-09-26T10:42:59.400Z,69.85
2018-09-26T10:43:59.384Z,70.95
2018-09-26T10:44:59.389Z,69.28
2018-09-26T10:45:59.398Z,69.60
2018-09-26T10:46:59.403Z,68.84
2018-09-26T10:47:59.464Z,69.31
2018-09-26T10:48:59.392Z,69.02
2018-09-26T10:49:59.398Z,69.70
2018-09-26T10:50:59.470Z,68.60
2018-09-26T10:52:00.284Z,68.67
2018-09-26T10:52:59.415Z,69.53
2018-09-26T10:53:59.431Z,69.28
2018-09-26T10:54:59.457Z,67.97
2018-09-26T10:55:59.481Z,67.77
2018-09-26T10:56:59.440Z,69.85
2018-09-26T10:57:59.444Z,69.09
2018-09-26T10:58:59.458Z,68.99
2018-09-26T10:59:59.513Z,69.06
2018-09-26T11:00:59.469Z,68.99
2018-09-26T11:01:59.481Z,68.60
2018-09-26T11:02:59.481Z,68.03
2018-09-26T11:03:59.503Z,68.70
2018-09-26T11:04:59.510Z,68.13
2018-09-26T11:05:59.516Z,68.22
2018-09-26T11:06:59.508Z,68.03
2018-09-26T11:08:01.360Z,68.32
2018-09-26T11:08:59.532Z,68.67
2018-09-26T11:09:59.727Z,69.57
2018-09-26T11:10:59.524Z,68.70
2018-09-26T11:11:59.560Z,68.06
2018-09-26T11:12:59.635Z,69.25
2018-09-26T11:13:59.599Z,67.81
2018-09-26T11:14:59.565Z,67.49
2018-09-26T11:15:59.563Z,67.87
2018-09-26T11:16:59.589Z,67.71
2018-09-26T11:17:59.680Z,67.81
2018-09-26T11:18:59.684Z,66.17
2018-09-26T11:19:59.670Z,66.27
2018-09-26T11:20:59.625Z,67.49
2018-09-26T11:21:59.627Z,67.87
2018-09-26T11:22:59.669Z,66.24
2018-09-26T11:23:59.708Z,67.65
2018-09-26T11:24:59.744Z,67.99
2018-09-26T11:25:59.688Z,68.38
2018-09-26T11:26:59.656Z,68.86
2018-09-26T11:27:59.677Z,68.48
2018-09-26T11:28:59.701Z,70.11
2018-09-26T11:29:59.707Z,70.07
2018-09-26T11:30:59.737Z,70.75
2018-09-26T11:31:59.872Z,71.10
2018-09-26T11:32:59.702Z,72.19
2018-09-26T11:33:59.719Z,71.42
2018-09-26T11:34:59.689Z,72.58
2018-09-26T11:35:59.803Z,72.25
2018-09-26T11:36:59.747Z,73.60
2018-09-26T11:37:59.709Z,73.50
2018-09-26T11:38:59.741Z,71.67
2018-09-26T11:39:59.783Z,71.87
2018-09-26T11:40:59.731Z,72.09
2018-09-26T11:41:59.752Z,72.19
2018-09-26T11:42:59.750Z,71.33
2018-09-26T11:44:01.388Z,71.04
2018-09-26T11:44:59.777Z,72.29
2018-09-26T11:45:59.771Z,71.42
2018-09-26T11:46:59.773Z,71.84
2018-09-26T11:47:59.786Z,70.40
2018-09-26T11:48:59.779Z,70.75
2018-09-26T11:50:00.825Z,71.46
2018-09-26T11:50:59.821Z,70.46
2018-09-26T11:51:59.930Z,72.29
2018-09-26T11:52:59.811Z,70.75
2018-09-26T11:53:59.811Z,69.66
2018-09-26T11:54:59.839Z,70.23
2018-09-26T11:55:59.813Z,70.46
2018-09-26T11:56:59.830Z,70.52
2018-09-26T11:57:59.777Z,70.14
2018-09-26T11:58:59.819Z,71.39
2018-09-26T11:59:59.982Z,72.16
2018-09-26T12:00:59.812Z,72.16
2018-09-26T12:01:59.817Z,71.81
2018-09-26T12:02:59.879Z,71.29
2018-09-26T12:03:59.823Z,70.33
2018-09-26T12:05:01.444Z,70.62
2018-09-26T12:05:59.848Z,71.10
2018-09-26T12:06:59.832Z,70.23
2018-09-26T12:07:59.948Z,70.90
2018-09-26T12:08:59.850Z,71.58
2018-09-26T12:09:59.827Z,71.14
2018-09-26T12:10:59.849Z,70.84
2018-09-26T12:11:59.866Z,70.14
2018-09-26T12:13:00.896Z,70.33
2018-09-26T12:13:59.979Z,71.10
2018-09-26T12:14:59.866Z,70.72
2018-09-26T12:15:59.915Z,71.14
2018-09-26T12:16:59.864Z,69.98
2018-09-26T12:17:59.864Z,70.56
2018-09-26T12:18:59.872Z,69.69
2018-09-26T12:19:59.913Z,69.69
2018-09-26T12:20:59.994Z,68.92
2018-09-26T12:21:59.933Z,68.73
2018-09-26T12:22:59.909Z,69.98
2018-09-26T12:23:59.899Z,69.60
2018-09-26T12:25:00.084Z,69.60
2018-09-26T12:25:59.867Z,68.54
2018-09-26T12:26:59.908Z,68.41
2018-09-26T12:27:59.926Z,68.89
2018-09-26T12:29:01.426Z,68.89
2018-09-26T12:29:59.918Z,69.56
2018-09-26T12:30:59.923Z,69.46
2018-09-26T12:32:04.360Z,71.48
2018-09-26T12:32:59.884Z,71.14
2018-09-26T12:33:59.890Z,70.75
2018-09-26T12:35:01.131Z,70.75
2018-09-26T12:35:59.919Z,69.40
2018-09-26T12:36:59.984Z,69.69
2018-09-26T12:37:59.929Z,69.60
2018-09-26T12:38:59.920Z,69.40
2018-09-26T12:39:59.952Z,69.31
2018-09-26T12:40:59.936Z,69.02
2018-09-26T12:41:59.946Z,69.21
2018-09-26T12:42:59.933Z,70.56
2018-09-26T12:43:59.923Z,71.42
2018-09-26T12:45:00.040Z,69.40
2018-09-26T12:45:59.919Z,69.69
2018-09-26T12:46:59.936Z,71.14
2018-09-26T12:48:00.005Z,69.31
2018-09-26T12:48:59.969Z,69.50
2018-09-26T12:49:59.983Z,68.63
2018-09-26T12:50:59.943Z,69.12
2018-09-26T12:51:59.964Z,68.83
2018-09-26T12:52:59.968Z,68.83