createdAt,value
2023-04-01T00:01:07.039Z,94223.56
2023-04-01T00:03:34.854Z,94218.13
2023-04-01T00:06:02.837Z,94221.19
2023-04-01T00:08:30.155Z,94218.03
2023-04-01T00:10:56.967Z,94221.53
2023-04-01T00:13:24.408Z,94231.66
2023-04-01T00:15:51.136Z,94217.34
2023-04-01T00:18:17.891Z,94213.03
2023-04-01T00:20:46.582Z,94215.41
2023-04-01T00:23:13.719Z,94202.44
2023-04-01T00:25:40.422Z,94217.53
2023-04-01T00:28:07.015Z,94208.53
2023-04-01T00:30:33.876Z,94202.19
2023-04-01T00:33:00.533Z,94205.72
2023-04-01T00:35:27.250Z,94190.81
2023-04-01T00:37:53.902Z,94192.59
2023-04-01T00:40:30.113Z,94184.03
2023-04-01T00:42:56.901Z,94189.91
2023-04-01T00:45:42.075Z,94194.88
2023-04-01T00:48:14.192Z,94195.88
2023-04-01T00:50:45.015Z,94197.47
2023-04-01T00:53:12.361Z,94184.25
2023-04-01T00:55:46.878Z,94206.09
2023-04-01T00:58:18.043Z,94198.00
2023-04-01T01:00:47.031Z,94201.38
2023-04-01T01:03:13.818Z,94199.13
2023-04-01T01:06:19.500Z,94194.06
2023-04-01T01:08:58.070Z,94188.97
2023-04-01T01:11:42.558Z,94187.72
2023-04-01T01:14:37.042Z,94187.38
2023-04-01T01:17:32.455Z,94193.59
2023-04-01T01:20:26.389Z,94177.22
2023-04-01T01:23:07.658Z,94195.06
2023-04-01T01:26:07.245Z,94187.84
2023-04-01T01:28:33.791Z,94190.22
2023-04-01T01:31:15.638Z,94190.22
2023-04-01T01:34:03.078Z,94190.69
2023-04-01T01:36:33.668Z,94188.41
2023-04-01T01:39:00.729Z,94192.38
2023-04-01T01:41:28.586Z,94194.09
2023-04-01T01:43:57.692Z,94187.16
2023-04-01T01:46:27.175Z,94185.16
2023-04-01T01:48:55.465Z,94180.22
2023-04-01T01:51:23.981Z,94182.22
2023-04-01T01:53:51.189Z,94179.66
2023-04-01T01:56:24.580Z,94180.09
2023-04-01T01:58:57.506Z,94176.13
2023-04-01T02:01:30.154Z,94170.06
2023-04-01T02:04:03.823Z,94170.84
2023-04-01T02:06:35.664Z,94170.84
2023-04-01T02:09:04.894Z,94174.78
2023-04-01T02:11:37.190Z,94173.22
2023-04-01T02:14:14.946Z,94180.69
2023-04-01T02:16:54.560Z,94192.19
2023-04-01T02:19:26.055Z,94196.00
2023-04-01T02:21:58.381Z,94200.31
2023-04-01T02:24:27.638Z,94196.44
2023-04-01T02:26:54.525Z,94198.38
2023-04-01T02:29:23.941Z,94200.31
2023-04-01T02:31:51.664Z,94208.41
2023-04-01T02:34:20.325Z,94197.13
2023-04-01T02:36:48.963Z,94200.31
2023-04-01T02:39:16.301Z,94194.41
2023-04-01T02:41:45.518Z,94199.72
2023-04-01T02:44:14.636Z,94190.81
2023-04-01T02:46:41.850Z,94204.34
2023-04-01T02:49:08.761Z,94200.72
2023-04-01T02:51:35.459Z,94208.06
2023-04-01T02:54:02.196Z,94216.63
2023-04-01T02:56:29.350Z,94214.47
2023-04-01T02:58:56.215Z,94211.56
2023-04-01T03:01:23.387Z,94222.50
2023-04-01T03:03:50.383Z,94223.31
2023-04-01T03:06:18.078Z,94221.81
2023-04-01T03:08:45.341Z,94219.25
2023-04-01T03:11:12.794Z,94212.59
2023-04-01T03:13:39.622Z,94227.22
2023-04-01T03:16:07.764Z,94219.94
2023-04-01T03:18:35.779Z,94222.63
2023-04-01T03:21:23.743Z,94218.66
2023-04-01T03:23:50.645Z,94222.03
2023-04-01T03:26:17.787Z,94229.59
2023-04-01T03:28:45.185Z,94230.41
2023-04-01T03:31:13.031Z,94232.31
2023-04-01T03:33:46.599Z,94232.78
2023-04-01T03:36:13.424Z,94230.88
2023-04-01T03:38:43.539Z,94235.03
2023-04-01T03:41:17.686Z,94237.72
2023-04-01T03:43:44.744Z,94249.69
2023-04-01T03:46:11.903Z,94238.88
2023-04-01T03:48:38.612Z,94246.53
2023-04-01T03:51:09.271Z,94258.72
2023-04-01T03:53:36.369Z,94237.72
2023-04-01T03:56:09.933Z,94259.38
2023-04-01T03:58:37.502Z,94245.38
2023-04-01T04:01:18.352Z,94246.84
2023-04-01T04:03:45.603Z,94250.41
2023-04-01T04:06:14.731Z,94249.41
2023-04-01T04:08:41.869Z,94245.16
2023-04-01T04:11:09.144Z,94256.63
2023-04-01T04:13:39.259Z,94242.50
2023-04-01T04:16:06.810Z,94259.22
2023-04-01T04:18:34.558Z,94255.72
2023-04-01T04:21:01.187Z,94250.28
2023-04-01T04:23:27.793Z,94248.59
2023-04-01T04:26:02.200Z,94246.22
2023-04-01T04:28:30.766Z,94251.19
2023-04-01T04:30:59.213Z,94248.69
2023-04-01T04:33:26.904Z,94257.78
2023-04-01T04:35:57.044Z,94260.84
2023-04-01T04:38:24.786Z,94261.28
2023-04-01T04:40:52.541Z,94262.09
2023-04-01T04:43:19.707Z,94260.84
2023-04-01T04:45:47.180Z,94262.88
2023-04-01T04:48:16.102Z,94260.94
2023-04-01T04:50:43.765Z,94267.97
2023-04-01T04:53:12.108Z,94255.22
2023-04-01T04:55:39.232Z,94264.47
2023-04-01T04:58:26.222Z,94280.22
2023-04-01T05:00:53.459Z,94266.25
2023-04-01T05:03:30.774Z,94274.38
2023-04-01T05:05:57.589Z,94277.63
2023-04-01T05:08:24.531Z,94266.38
2023-04-01T05:10:51.162Z,94274.94
2023-04-01T05:13:20.802Z,94267.63
2023-04-01T05:15:48.152Z,94271.56
2023-04-01T05:18:14.846Z,94279.00
2023-04-01T05:20:50.274Z,94274.88
2023-04-01T05:23:19.001Z,94277.56
2023-04-01T05:25:45.701Z,94281.88
2023-04-01T05:28:12.957Z,94285.59
2023-04-01T05:30:43.740Z,94273.66
2023-04-01T05:33:39.805Z,94276.63
2023-04-01T05:36:11.954Z,94280.22
2023-04-01T05:38:39.376Z,94274.97
2023-04-01T05:41:08.830Z,94275.84
2023-04-01T05:43:40.643Z,94275.53
2023-04-01T05:46:30.433Z,94272.16
2023-04-01T05:49:04.559Z,94276.56
2023-04-01T05:51:31.626Z,94272.84
2023-04-01T05:53:58.475Z,94269.81
2023-04-01T05:56:25.180Z,94272.19
2023-04-01T05:58:54.405Z,94282.00
2023-04-01T06:01:22.922Z,94280.84
2023-04-01T06:03:49.782Z,94274.66
2023-04-01T06:06:28.627Z,94278.03
2023-04-01T06:09:30.035Z,94277.03
2023-04-01T06:12:08.955Z,94277.63
2023-04-01T06:14:59.352Z,94271.84
2023-04-01T06:17:48.824Z,94271.16
2023-04-01T06:20:29.672Z,94275.91
2023-04-01T06:23:21.712Z,94279.09
2023-04-01T06:26:11.586Z,94284.94
2023-04-01T06:29:09.401Z,94273.59
2023-04-01T06:31:52.970Z,94285.78
2023-04-01T06:34:50.833Z,94289.06
2023-04-01T06:37:48.249Z,94274.84
2023-04-01T06:40:42.874Z,94281.38
2023-04-01T06:43:31.074Z,94277.31
2023-04-01T06:46:51.659Z,94262.28
2023-04-01T06:49:50.112Z,94277.09
2023-04-01T06:52:59.433Z,94264.47
2023-04-01T06:55:51.158Z,94280.38
2023-04-01T06:58:47.527Z,94275.06
2023-04-01T07:01:21.915Z,94274.38
2023-04-01T07:04:00.495Z,94273.22
2023-04-01T07:06:32.207Z,94276.41
2023-04-01T07:09:06.024Z,94280.34
2023-04-01T07:11:57.826Z,94277.31
2023-04-01T07:14:52.853Z,94281.16
2023-04-01T07:17:25.951Z,94281.69
2023-04-01T07:20:06.480Z,94303.50
2023-04-01T07:22:39.335Z,94286.22
2023-04-01T07:25:36.678Z,94299.31
2023-04-01T07:28:22.046Z,94294.44
2023-04-01T07:31:03.159Z,94291.72
2023-04-01T07:33:50.436Z,94292.28
2023-04-01T07:36:53.876Z,94292.13
2023-04-01T07:39:26.750Z,94292.03
2023-04-01T07:42:17.022Z,94295.06
2023-04-01T07:45:14.150Z,94300.00
2023-04-01T07:48:00.941Z,94291.75
2023-04-01T07:50:33.684Z,94306.31
2023-04-01T07:53:38.694Z,94289.16
2023-04-01T07:56:26.749Z,94298.56
2023-04-01T07:59:09.298Z,94304.06
2023-04-01T08:02:06.301Z,94300.75
2023-04-01T08:04:37.336Z,94309.81
2023-04-01T08:07:18.137Z,94292.72
2023-04-01T08:10:14.234Z,94301.63
2023-04-01T08:13:38.668Z,94302.50
2023-04-01T08:16:46.664Z,94299.63
2023-04-01T08:19:47.846Z,94300.41
2023-04-01T08:22:27.652Z,94288.94
2023-04-01T08:25:00.599Z,94304.47
2023-04-01T08:27:36.048Z,94293.59
2023-04-01T08:30:24.651Z,94297.56
2023-04-01T08:32:59.518Z,94283.44
2023-04-01T08:35:33.026Z,94294.38
2023-04-01T08:38:12.013Z,94283.09
2023-04-01T08:40:57.035Z,94275.22
2023-04-01T08:43:40.076Z,94283.44
2023-04-01T08:46:09.803Z,94268.25
2023-04-01T08:49:08.423Z,94265.88
2023-04-01T08:51:46.986Z,94260.78
2023-04-01T08:54:41.955Z,94257.88
2023-04-01T08:57:37.419Z,94261.97
2023-04-01T09:00:39.840Z,94256.00
2023-04-01T09:03:32.598Z,94263.19
2023-04-01T09:06:14.508Z,94265.03
2023-04-01T09:08:58.427Z,94266.00
2023-04-01T09:11:53.666Z,94262.22
2023-04-01T09:14:36.555Z,94265.75
2023-04-01T09:17:51.417Z,94256.84
2023-04-01T09:20:45.492Z,94251.97
2023-04-01T09:23:33.243Z,94261.09
2023-04-01T09:25:59.822Z,94259.22
2023-04-01T09:28:57.001Z,94268.38
2023-04-01T09:31:59.600Z,94249.31
2023-04-01T09:35:05.694Z,94253.44
2023-04-01T09:37:43.475Z,94244.38
2023-04-01T09:40:19.905Z,94247.88
2023-04-01T09:43:02.141Z,94253.03
2023-04-01T09:45:54.308Z,94230.63
2023-04-01T09:48:57.813Z,94236.06
2023-04-01T09:51:53.368Z,94237.47
2023-04-01T09:54:44.026Z,94233.00
2023-04-01T09:57:48.967Z,94246.75
2023-04-01T10:01:20.187Z,94239.38
2023-04-01T10:04:09.347Z,94241.91
2023-04-01T10:07:05.946Z,94241.97
2023-04-01T10:10:20.427Z,94229.25
2023-04-01T10:13:11.258Z,94228.94
2023-04-01T10:15:46.441Z,94227.50
2023-04-01T10:18:25.083Z,94213.53
2023-04-01T10:21:00.709Z,94214.81
2023-04-01T10:24:20.742Z,94210.09
2023-04-01T10:27:17.315Z,94212.94
2023-04-01T10:30:25.807Z,94228.81
2023-04-01T10:33:17.431Z,94218.34
2023-04-01T10:36:03.587Z,94205.31
2023-04-01T10:39:04.565Z,94195.56
2023-04-01T10:41:47.092Z,94226.56
2023-04-01T10:45:16.932Z,94203.91
2023-04-01T10:48:06.222Z,94202.75
2023-04-01T10:50:45.001Z,94196.91
2023-04-01T10:53:35.688Z,94223.84
2023-04-01T10:56:33.286Z,94205.59
2023-04-01T10:59:36.962Z,94202.22
2023-04-01T11:02:53.836Z,94212.41
2023-04-01T11:06:06.936Z,94195.91
2023-04-01T11:08:59.010Z,94213.66
2023-04-01T11:11:44.666Z,94216.34
2023-04-01T11:14:50.490Z,94214.22
2023-04-01T11:17:39.695Z,94236.06
2023-04-01T11:20:37.697Z,94225.00
2023-04-01T11:23:12.889Z,94234.81
2023-04-01T11:25:58.311Z,94239.72
2023-04-01T11:29:24.811Z,94234.00
2023-04-01T11:32:08.232Z,94231.63
2023-04-01T11:35:05.049Z,94247.69
2023-04-01T11:37:46.447Z,94247.53
2023-04-01T11:40:56.634Z,94262.50
2023-04-01T11:43:59.333Z,94260.03
2023-04-01T11:47:14.120Z,94247.16
2023-04-01T11:49:54.662Z,94246.34
2023-04-01T11:52:47.078Z,94261.28
2023-04-01T11:55:19.680Z,94249.16
2023-04-01T11:58:14.122Z,94272.63
2023-04-01T12:01:08.108Z,94262.75
2023-04-01T12:03:59.107Z,94294.75
2023-04-01T12:06:53.446Z,94266.97
2023-04-01T12:09:35.023Z,94286.31
2023-04-01T12:12:18.266Z,94293.19
2023-04-01T12:15:18.907Z,94303.34
2023-04-01T12:17:59.327Z,94293.38
2023-04-01T12:20:40.431Z,94301.91
2023-04-01T12:23:19.676Z,94307.16
2023-04-01T12:26:08.408Z,94317.53
2023-04-01T12:29:00.096Z,94304.06
2023-04-01T12:31:54.431Z,94306.84
2023-04-01T12:34:42.578Z,94300.88
2023-04-01T12:37:19.788Z,94311.94
2023-04-01T12:40:17.376Z,94319.81
2023-04-01T12:42:52.829Z,94310.50
2023-04-01T12:45:47.041Z,94330.81
2023-04-01T12:48:24.103Z,94328.69
2023-04-01T12:51:06.058Z,94316.63
2023-04-01T12:54:04.566Z,94316.22
2023-04-01T12:56:58.512Z,94310.16
2023-04-01T12:59:48.364Z,94319.94
2023-04-01T13:02:46.886Z,94321.44
2023-04-01T13:05:34.976Z,94307.97
2023-04-01T13:08:19.742Z,94309.47
2023-04-01T13:10:56.895Z,94303.91
2023-04-01T13:13:54.507Z,94307.78
2023-04-01T13:16:50.360Z,94304.59
2023-04-01T13:19:36.572Z,94319.66
2023-04-01T13:22:26.977Z,94313.75
2023-04-01T13:25:03.638Z,94312.09
2023-04-01T13:27:41.671Z,94310.06
2023-04-01T13:30:26.875Z,94314.00
2023-04-01T13:33:14.488Z,94302.13
2023-04-01T13:36:07.922Z,94313.66
2023-04-01T13:39:00.384Z,94316.84
2023-04-01T13:41:41.348Z,94316.84
2023-04-01T13:44:17.090Z,94315.16
2023-04-01T13:46:57.304Z,94316.72
2023-04-01T13:49:48.072Z,94322.59
2023-04-01T13:52:43.783Z,94332.88
2023-04-01T13:55:27.230Z,94321.16
2023-04-01T13:58:13.812Z,94330.84
2023-04-01T14:00:52.790Z,94329.47
2023-04-01T14:03:28.770Z,94327.56
2023-04-01T14:06:13.970Z,94326.22
2023-04-01T14:08:56.148Z,94336.72
2023-04-01T14:11:41.098Z,94321.25
2023-04-01T14:14:19.839Z,94321.50
2023-04-01T14:16:58.826Z,94324.41
2023-04-01T14:19:43.689Z,94332.44
2023-04-01T14:23:00.619Z,94319.13
2023-04-01T14:25:55.625Z,94317.84
2023-04-01T14:28:37.455Z,94317.28
2023-04-01T14:31:25.965Z,94312.34
2023-04-01T14:34:06.250Z,94325.91
2023-04-01T14:36:44.346Z,94323.16
2023-04-01T14:39:35.508Z,94320.00
2023-04-01T14:42:25.507Z,94312.66
2023-04-01T14:44:52.009Z,94322.22
2023-04-01T14:47:34.654Z,94324.59
2023-04-01T14:50:15.242Z,94324.06
2023-04-01T14:52:56.651Z,94321.78
2023-04-01T14:55:35.690Z,94327.66
2023-04-01T14:58:13.198Z,94330.16
2023-04-01T15:01:02.768Z,94334.00
2023-04-01T15:03:32.169Z,94329.59
2023-04-01T15:06:37.244Z,94331.50
2023-04-01T15:09:31.072Z,94337.81
2023-04-01T15:12:09.485Z,94340.75
2023-04-01T15:15:04.155Z,94343.00
2023-04-01T15:17:46.004Z,94350.47
2023-04-01T15:20:55.119Z,94324.94
2023-04-01T15:23:35.871Z,94333.63
2023-04-01T15:26:18.876Z,94340.44
2023-04-01T15:28:58.567Z,94334.88
2023-04-01T15:31:45.799Z,94337.72
2023-04-01T15:34:39.954Z,94334.19
2023-04-01T15:37:12.579Z,94336.22
2023-04-01T15:40:03.362Z,94335.19
2023-04-01T15:42:51.148Z,94344.09
2023-04-01T15:45:19.839Z,94347.88
2023-04-01T15:48:04.925Z,94348.84
2023-04-01T15:50:59.255Z,94350.53
2023-04-01T15:53:46.937Z,94354.69
2023-04-01T15:56:26.611Z,94345.25
2023-04-01T15:59:07.472Z,94351.13
2023-04-01T16:01:59.836Z,94339.69
2023-04-01T16:04:40.499Z,94344.78
2023-04-01T16:07:43.136Z,94350.19
2023-04-01T16:10:28.764Z,94349.97
2023-04-01T16:13:07.116Z,94358.47
2023-04-01T16:16:14.890Z,94345.78
2023-04-01T16:19:29.778Z,94355.00
2023-04-01T16:22:07.770Z,94347.22
2023-04-01T16:24:47.601Z,94352.78
2023-04-01T16:27:21.414Z,94353.31
2023-04-01T16:29:54.990Z,94370.97
2023-04-01T16:32:24.750Z,94369.06
2023-04-01T16:35:41.173Z,94363.84
2023-04-01T16:38:37.334Z,94359.66
2023-04-01T16:41:03.923Z,94367.38
2023-04-01T16:43:47.946Z,94369.75
2023-04-01T16:46:33.282Z,94352.19
2023-04-01T16:49:22.879Z,94362.72
2023-04-01T16:51:52.290Z,94358.88
2023-04-01T16:54:45.949Z,94356.84
2023-04-01T16:57:20.608Z,94357.28
2023-04-01T17:00:15.861Z,94368.41
2023-04-01T17:02:53.543Z,94377.13
2023-04-01T17:05:34.703Z,94374.16
2023-04-01T17:08:33.306Z,94376.06
2023-04-01T17:11:20.232Z,94380.38
2023-04-01T17:14:31.923Z,94381.84
2023-04-01T17:17:32.651Z,94382.09
2023-04-01T17:20:08.560Z,94389.53
2023-04-01T17:22:45.532Z,94387.16
2023-04-01T17:25:20.644Z,94397.25
2023-04-01T17:28:04.026Z,94386.97
2023-04-01T17:30:40.441Z,94394.09
2023-04-01T17:33:37.023Z,94401.34
2023-04-01T17:36:21.689Z,94398.63
2023-04-01T17:38:59.954Z,94404.28
2023-04-01T17:41:47.886Z,94408.94
2023-04-01T17:44:28.750Z,94411.16
2023-04-01T17:47:26.221Z,94413.78
2023-04-01T17:50:14.892Z,94410.38
2023-04-01T17:52:52.966Z,94410.03
2023-04-01T17:55:28.185Z,94408.13
2023-04-01T17:58:17.658Z,94406.06
2023-04-01T18:00:57.118Z,94410.81
2023-04-01T18:03:51.471Z,94419.31
2023-04-01T18:06:30.688Z,94411.06
2023-04-01T18:09:10.808Z,94417.28
2023-04-01T18:12:10.384Z,94417.28
2023-04-01T18:15:01.646Z,94421.13
2023-04-01T18:17:53.128Z,94417.16
2023-04-01T18:20:25.630Z,94422.59
2023-04-01T18:23:01.295Z,94428.03
2023-04-01T18:25:34.673Z,94432.31
2023-04-01T18:28:19.992Z,94432.31
2023-04-01T18:31:05.801Z,94456.84
2023-04-01T18:33:50.750Z,94454.13
2023-04-01T18:36:27.590Z,94459.53
2023-04-01T18:39:03.724Z,94446.19
2023-04-01T18:41:41.263Z,94457.84
2023-04-01T18:44:29.985Z,94473.34
2023-04-01T18:47:09.341Z,94469.59
2023-04-01T18:49:54.694Z,94471.84
2023-04-01T18:52:34.104Z,94470.72
2023-04-01T18:55:03.314Z,94476.53
2023-04-01T18:58:19.933Z,94480.81
2023-04-01T19:01:01.070Z,94481.03
2023-04-01T19:03:44.426Z,94482.16
2023-04-01T19:06:24.899Z,94488.59
2023-04-01T19:08:53.556Z,94478.41
2023-04-01T19:11:34.098Z,94473.78
2023-04-01T19:14:43.157Z,94473.41
2023-04-01T19:17:32.098Z,94476.72
2023-04-01T19:20:09.887Z,94482.13
2023-04-01T19:22:52.307Z,94492.16
2023-04-01T19:25:37.030Z,94496.91
2023-04-01T19:28:15.432Z,94502.00
2023-04-01T19:30:59.005Z,94497.25
2023-04-01T19:34:05.708Z,94496.56
2023-04-01T19:36:57.040Z,94487.00
2023-04-01T19:39:47.785Z,94486.66
2023-04-01T19:42:35.713Z,94490.94
2023-04-01T19:45:02.223Z,94496.56
2023-04-01T19:48:01.347Z,94500.22
2023-04-01T19:50:44.580Z,94498.41
2023-04-01T19:53:30.876Z,94501.59
2023-04-01T19:56:13.461Z,94509.06
2023-04-01T19:58:55.159Z,94505.53
2023-04-01T20:02:02.633Z,94505.09
2023-04-01T20:04:45.064Z,94509.06
2023-04-01T20:07:31.752Z,94521.81
2023-04-01T20:10:33.236Z,94523.63
2023-04-01T20:13:05.587Z,94525.19
2023-04-01T20:15:38.892Z,94525.50
2023-04-01T20:18:17.453Z,94518.03
2023-04-01T20:21:01.536Z,94527.09
2023-04-01T20:23:49.623Z,94528.88
2023-04-01T20:26:22.816Z,94522.56
2023-04-01T20:29:13.973Z,94527.97
2023-04-01T20:31:57.340Z,94524.81
2023-04-01T20:34:58.173Z,94536.31
2023-04-01T20:37:43.099Z,94518.78
2023-04-01T20:41:02.388Z,94533.13
2023-04-01T20:43:53.322Z,94536.97
2023-04-01T20:46:24.266Z,94532.22
2023-04-01T20:49:17.501Z,94537.66
2023-04-01T20:52:06.771Z,94532.88
2023-04-01T20:54:44.760Z,94536.81
2023-04-01T20:57:31.086Z,94543.59
2023-04-01T21:00:19.259Z,94532.56
2023-04-01T21:02:48.746Z,94537.66
2023-04-01T21:05:30.608Z,94544.19
2023-04-01T21:08:19.028Z,94532.56
2023-04-01T21:11:03.917Z,94539.88
2023-04-01T21:13:47.663Z,94547.53
2023-04-01T21:16:35.917Z,94543.72
2023-04-01T21:19:02.493Z,94542.56
2023-04-01T21:21:51.278Z,94546.09
2023-04-01T21:24:38.388Z,94551.19
2023-04-01T21:27:14.022Z,94551.19
2023-04-01T21:30:05.236Z,94557.38
2023-04-01T21:32:53.681Z,94556.94
2023-04-01T21:36:05.238Z,94552.97
2023-04-01T21:38:50.652Z,94563.13
2023-04-01T21:41:35.889Z,94559.31
2023-04-01T21:44:14.154Z,94564.72
2023-04-01T21:47:03.903Z,94573.97
2023-04-01T21:50:08.698Z,94570.03
2023-04-01T21:53:10.811Z,94575.44
2023-04-01T21:56:01.833Z,94580.50
2023-04-01T21:59:08.563Z,94584.03
2023-04-01T22:01:37.778Z,94582.88
2023-04-01T22:04:42.081Z,94584.38
2023-04-01T22:07:24.694Z,94593.28
2023-04-01T22:10:21.392Z,94595.19
2023-04-01T22:13:04.394Z,94587.53
2023-04-01T22:15:46.868Z,94589.78
2023-04-01T22:18:21.895Z,94586.75
2023-04-01T22:20:55.865Z,94581.31
2023-04-01T22:23:35.953Z,94581.31
2023-04-01T22:26:24.299Z,94586.28
2023-04-01T22:29:12.010Z,94580.88
2023-04-01T22:31:44.903Z,94592.50
2023-04-01T22:34:38.683Z,94595.97
2023-04-01T22:37:54.200Z,94595.84
2023-04-01T22:40:26.500Z,94591.03
2023-04-01T22:43:07.610Z,94591.03
2023-04-01T22:45:50.474Z,94589.91
2023-04-01T22:48:29.216Z,94589.56
2023-04-01T22:51:08.540Z,94599.97
2023-04-01T22:54:10.180Z,94598.38
2023-04-01T22:56:44.648Z,94601.53
2023-04-01T22:59:17.208Z,94601.53
2023-04-01T23:01:57.058Z,94605.06
2023-04-01T23:04:30.368Z,94607.75
2023-04-01T23:07:03.605Z,94602.34
2023-04-01T23:09:34.331Z,94607.28
2023-04-01T23:12:12.133Z,94609.00
2023-04-01T23:14:50.413Z,94616.66
2023-04-01T23:17:31.800Z,94624.81
2023-04-01T23:20:01.386Z,94617.44
2023-04-01T23:22:55.333Z,94624.81
2023-04-01T23:25:21.863Z,94615.06
2023-04-01T23:28:06.452Z,94622.41
2023-04-01T23:30:41.717Z,94615.06
2023-04-01T23:33:20.131Z,94616.66
2023-04-01T23:35:55.751Z,94610.13
2023-04-01T23:38:26.094Z,94614.41
2023-04-01T23:40:55.505Z,94620.16
2023-04-01T23:43:24.262Z,94617.00
2023-04-01T23:45:50.944Z,94625.47
2023-04-01T23:48:20.682Z,94621.63
2023-04-01T23:50:47.638Z,94628.50
2023-04-01T23:53:25.256Z,94627.25
2023-04-01T23:55:53.108Z,94632.69
2023-04-01T23:58:25.279Z,94641.91
