createdAt,value
2019-01-24T00:03:25.474Z,74.66
2019-01-24T00:08:27.507Z,74.94
2019-01-24T00:13:29.589Z,74.40
2019-01-24T00:18:31.562Z,74.36
2019-01-24T00:23:33.639Z,74.47
2019-01-24T00:28:35.643Z,74.34
2019-01-24T00:33:37.981Z,74.04
2019-01-24T00:38:40.009Z,74.90
2019-01-24T00:43:42.109Z,75.34
2019-01-24T00:48:44.103Z,75.28
2019-01-24T00:53:46.716Z,75.19
2019-01-24T00:58:48.740Z,75.11
2019-01-24T01:03:50.794Z,74.75
2019-01-24T01:08:52.820Z,74.61
2019-01-24T01:13:54.838Z,74.53
2019-01-24T01:18:56.904Z,74.79
2019-01-24T01:23:58.941Z,74.73
2019-01-24T01:29:00.944Z,74.95
2019-01-24T01:34:43.793Z,74.82
2019-01-24T01:39:45.852Z,75.13
2019-01-24T01:44:47.875Z,75.73
2019-01-24T01:49:49.948Z,75.26
2019-01-24T01:54:52.313Z,74.91
2019-01-24T01:59:54.601Z,74.78
2019-01-24T02:04:56.638Z,74.50
2019-01-24T02:09:58.671Z,74.11
2019-01-24T02:15:00.718Z,74.15
2019-01-24T02:20:24.094Z,73.50
2019-01-24T02:25:26.587Z,73.02
2019-01-24T02:30:28.940Z,73.30
2019-01-24T02:35:30.982Z,73.55
2019-01-24T02:40:33.020Z,73.48
2019-01-24T02:45:35.005Z,73.71
2019-01-24T02:50:37.027Z,73.87
2019-01-24T02:55:39.088Z,73.74
2019-01-24T03:00:41.083Z,73.78
2019-01-24T03:05:43.040Z,73.91
2019-01-24T03:11:25.844Z,73.94
2019-01-24T03:16:28.208Z,74.02
2019-01-24T03:21:30.248Z,74.33
2019-01-24T03:26:32.249Z,74.93
2019-01-24T03:31:34.854Z,74.66
2019-01-24T03:36:49.868Z,74.86
2019-01-24T03:46:59.871Z,75.24
2019-01-24T03:52:03.265Z,74.98
2019-01-24T03:57:05.303Z,75.34
2019-01-24T04:02:07.407Z,75.26
2019-01-24T04:07:09.446Z,75.05
2019-01-24T04:12:11.479Z,75.01
2019-01-24T04:17:13.519Z,74.92
2019-01-24T04:22:15.701Z,74.83
2019-01-24T04:27:17.699Z,74.87
2019-01-24T04:32:19.701Z,75.42
2019-01-24T04:37:21.732Z,74.92
2019-01-24T04:42:23.758Z,74.98
2019-01-24T04:47:25.819Z,74.96
2019-01-24T04:52:28.176Z,74.94
2019-01-24T04:57:30.218Z,75.42
2019-01-24T05:02:32.653Z,75.35
2019-01-24T05:07:34.654Z,75.29
2019-01-24T05:12:36.714Z,74.90
2019-01-24T05:17:38.750Z,75.05
2019-01-24T05:22:41.041Z,75.30
2019-01-24T05:27:43.060Z,75.77
2019-01-24T05:32:45.347Z,75.50
2019-01-24T05:37:47.486Z,75.71
2019-01-24T05:42:49.514Z,75.87
2019-01-24T05:47:51.656Z,76.04
2019-01-24T05:52:53.673Z,76.09
2019-01-24T05:57:55.953Z,76.07
2019-01-24T06:02:58.037Z,76.03
2019-01-24T06:08:00.073Z,75.86
2019-01-24T06:13:02.090Z,76.04
2019-01-24T06:18:04.117Z,76.20
2019-01-24T06:23:06.143Z,76.23
2019-01-24T06:28:08.181Z,75.93
2019-01-24T06:33:10.226Z,76.09
2019-01-24T06:38:12.311Z,75.91
2019-01-24T06:43:14.374Z,75.87
2019-01-24T06:48:16.482Z,75.65
2019-01-24T06:53:18.541Z,75.68
2019-01-24T06:58:20.603Z,75.73
2019-01-24T07:03:22.681Z,75.58
2019-01-24T07:08:24.717Z,75.74
2019-01-24T07:13:26.767Z,75.75
2019-01-24T07:18:29.348Z,75.62
2019-01-24T07:23:32.945Z,75.81
2019-01-24T07:28:34.928Z,75.66
2019-01-24T07:33:37.041Z,75.53
2019-01-24T07:38:39.109Z,75.34
2019-01-24T07:43:41.119Z,75.47
2019-01-24T07:48:43.094Z,75.51
2019-01-24T07:53:45.404Z,75.40
2019-01-24T07:58:47.422Z,75.22
2019-01-24T08:03:49.462Z,74.98
2019-01-24T08:08:51.447Z,75.41
2019-01-24T08:13:53.487Z,75.11
2019-01-24T08:18:55.550Z,75.26
2019-01-24T08:23:57.556Z,75.21
2019-01-24T08:28:59.590Z,75.07
2019-01-24T08:34:01.631Z,75.28
2019-01-24T08:39:27.032Z,75.44
2019-01-24T08:44:29.106Z,75.66
2019-01-24T08:49:31.106Z,75.40
2019-01-24T08:54:33.127Z,75.84
2019-01-24T08:59:35.173Z,76.94
2019-01-24T09:04:37.264Z,77.34
2019-01-24T09:09:39.325Z,77.22
2019-01-24T09:14:41.323Z,77.82
2019-01-24T09:19:43.338Z,78.35
2019-01-24T09:24:45.359Z,78.85
2019-01-24T09:29:47.410Z,78.99
2019-01-24T09:34:49.453Z,79.33
2019-01-24T09:39:51.460Z,79.50
2019-01-24T09:44:53.507Z,79.64
2019-01-24T09:49:55.812Z,79.41
2019-01-24T09:54:57.802Z,80.37
2019-01-24T09:59:59.912Z,79.75
2019-01-24T10:05:01.916Z,79.94
2019-01-24T10:10:06.611Z,79.89
2019-01-24T10:15:09.491Z,80.20
2019-01-24T10:20:14.040Z,79.66
2019-01-24T10:26:01.111Z,79.64
2019-01-24T10:31:03.454Z,79.61
2019-01-24T10:36:05.803Z,80.19
2019-01-24T10:41:07.855Z,80.45
2019-01-24T10:46:11.084Z,79.07
2019-01-24T10:51:13.225Z,78.52
2019-01-24T10:56:15.735Z,77.61
2019-01-24T11:01:18.163Z,78.35
2019-01-24T11:06:20.196Z,77.52
2019-01-24T11:11:22.212Z,78.31
2019-01-24T11:16:24.192Z,78.23
2019-01-24T11:21:26.497Z,77.82
2019-01-24T11:26:28.497Z,78.85
2019-01-24T11:31:30.507Z,77.47
2019-01-24T11:36:32.869Z,78.31
2019-01-24T11:41:34.871Z,77.45
2019-01-24T11:46:37.157Z,76.90
2019-01-24T11:51:39.219Z,76.14
2019-01-24T11:56:41.303Z,75.82
2019-01-24T12:01:43.346Z,76.80
2019-01-24T12:06:45.374Z,76.85
2019-01-24T12:11:47.445Z,76.68
2019-01-24T12:16:49.664Z,75.53
2019-01-24T12:21:51.640Z,76.34
2019-01-24T12:26:53.667Z,77.22
2019-01-24T12:31:55.697Z,76.14
2019-01-24T12:36:58.193Z,76.74
2019-01-24T12:42:00.253Z,75.98
2019-01-24T12:47:02.286Z,75.57
2019-01-24T12:52:04.334Z,75.15
2019-01-24T12:57:06.422Z,75.15
2019-01-24T13:02:08.500Z,75.26
2019-01-24T13:07:10.471Z,74.71
2019-01-24T13:12:12.472Z,76.59
2019-01-24T13:17:14.534Z,77.00
2019-01-24T13:22:16.646Z,77.00
2019-01-24T13:27:18.674Z,76.44
2019-01-24T13:32:21.166Z,76.88
2019-01-24T13:37:25.950Z,75.97
2019-01-24T13:42:27.334Z,76.23
2019-01-24T13:47:29.680Z,76.13
2019-01-24T13:52:31.751Z,75.57
2019-01-24T13:57:33.824Z,75.61
2019-01-24T14:02:36.391Z,76.35
2019-01-24T14:07:38.463Z,75.30
2019-01-24T14:12:40.859Z,75.95
2019-01-24T14:17:43.116Z,76.00
2019-01-24T14:22:45.138Z,76.24
2019-01-24T14:27:47.201Z,75.97
2019-01-24T14:32:49.260Z,75.01
2019-01-24T14:37:51.383Z,75.61
2019-01-24T14:42:54.505Z,77.17
2019-01-24T14:47:56.569Z,77.21
2019-01-24T14:53:05.650Z,76.16
2019-01-24T14:58:07.839Z,76.42
2019-01-24T15:03:09.965Z,76.40
2019-01-24T15:08:12.038Z,76.80
2019-01-24T15:13:14.071Z,77.02
2019-01-24T15:18:16.120Z,77.42
2019-01-24T15:23:18.145Z,77.37
2019-01-24T15:28:21.946Z,78.31
2019-01-24T15:33:45.251Z,78.83
2019-01-24T15:38:47.280Z,78.71
2019-01-24T15:43:49.362Z,78.37
2019-01-24T15:48:51.374Z,79.12
2019-01-24T15:59:02.090Z,79.83
2019-01-24T16:04:04.217Z,80.62
2019-01-24T16:09:07.613Z,81.05
2019-01-24T16:14:09.701Z,81.07
2019-01-24T16:19:11.766Z,81.02
2019-01-24T16:24:13.769Z,80.86
2019-01-24T16:29:15.777Z,80.53
2019-01-24T16:34:17.829Z,81.06
2019-01-24T16:39:19.854Z,80.80
2019-01-24T16:44:21.906Z,81.36
2019-01-24T16:49:24.033Z,81.60
2019-01-24T16:54:26.063Z,81.53
2019-01-24T16:59:28.086Z,80.78
2019-01-24T17:04:30.112Z,81.44
2019-01-24T17:09:32.634Z,81.26
2019-01-24T17:14:34.624Z,81.31
2019-01-24T17:19:36.688Z,80.91
2019-01-24T17:24:39.045Z,81.09
2019-01-24T17:29:41.310Z,81.66
2019-01-24T17:34:43.341Z,82.41
2019-01-24T17:39:45.389Z,82.13
2019-01-24T17:44:47.356Z,81.89
2019-01-24T17:49:49.420Z,82.26
2019-01-24T17:54:51.495Z,82.79
2019-01-24T17:59:53.578Z,82.96
2019-01-24T18:04:57.889Z,83.15
2019-01-24T18:10:00.166Z,83.78
2019-01-24T18:15:02.159Z,84.57
2019-01-24T18:20:06.153Z,84.04
2019-01-24T18:25:08.215Z,83.52
2019-01-24T18:30:32.249Z,83.80
2019-01-24T18:35:34.825Z,83.27
2019-01-24T18:40:36.987Z,83.68
2019-01-24T18:45:45.601Z,83.43
2019-01-24T18:50:47.796Z,83.13
2019-01-24T18:55:49.789Z,82.33
2019-01-24T19:00:51.841Z,82.44
2019-01-24T19:05:53.863Z,82.49
2019-01-24T19:10:55.899Z,82.50
2019-01-24T19:15:57.957Z,82.50
2019-01-24T19:20:59.978Z,82.25
2019-01-24T19:26:02.054Z,81.80
2019-01-24T19:31:04.665Z,81.02
2019-01-24T19:36:06.750Z,81.67
2019-01-24T19:41:08.766Z,82.04
2019-01-24T19:46:10.872Z,82.13
2019-01-24T19:51:12.883Z,82.98
2019-01-24T19:56:14.956Z,83.57
2019-01-24T20:01:17.008Z,83.58
2019-01-24T20:06:19.421Z,84.16
2019-01-24T20:11:21.613Z,84.39
2019-01-24T20:16:23.680Z,83.75
2019-01-24T20:21:25.744Z,83.24
2019-01-24T20:26:28.389Z,83.10
2019-01-24T20:31:30.839Z,83.18
2019-01-24T20:36:32.889Z,83.67
2019-01-24T20:41:34.945Z,80.86
2019-01-24T20:46:37.012Z,78.98
2019-01-24T20:51:39.035Z,78.41
2019-01-24T20:56:41.053Z,77.47
2019-01-24T21:02:02.650Z,76.72
2019-01-24T21:07:05.106Z,73.68
2019-01-24T21:12:07.537Z,73.56
2019-01-24T21:17:11.177Z,72.82
2019-01-24T21:22:13.709Z,71.96
2019-01-24T21:27:17.586Z,72.13
2019-01-24T21:32:19.705Z,69.20
2019-01-24T21:37:21.753Z,68.80
2019-01-24T21:42:23.800Z,68.08
2019-01-24T21:47:25.952Z,68.53
2019-01-24T21:52:28.202Z,68.51
2019-01-24T21:57:30.330Z,69.03
2019-01-24T22:02:32.392Z,67.53
2019-01-24T22:07:34.544Z,67.44
2019-01-24T22:12:36.692Z,67.63
2019-01-24T22:17:38.804Z,67.98
2019-01-24T22:22:40.864Z,67.83
2019-01-24T22:27:42.889Z,67.57
2019-01-24T22:32:44.913Z,67.48
2019-01-24T22:37:47.007Z,67.63
2019-01-24T22:42:49.545Z,67.54
2019-01-24T22:47:51.570Z,65.53
2019-01-24T22:52:53.615Z,65.83
2019-01-24T22:57:55.663Z,66.58
2019-01-24T23:02:57.712Z,66.24
2019-01-24T23:08:00.016Z,65.75
2019-01-24T23:13:02.190Z,65.87
2019-01-24T23:18:25.477Z,65.81
2019-01-24T23:23:27.529Z,65.94
2019-01-24T23:28:29.530Z,66.70
2019-01-24T23:33:31.577Z,66.50
2019-01-24T23:39:14.423Z,66.76
2019-01-24T23:44:16.448Z,67.23
2019-01-24T23:49:18.486Z,67.33
2019-01-24T23:54:20.512Z,67.27
2019-01-24T23:59:22.554Z,67.15
