createdAt,value
2022-09-28T00:02:19.775Z,9.84
2022-09-28T00:04:48.189Z,9.80
2022-09-28T00:07:16.352Z,9.76
2022-09-28T00:09:44.293Z,9.73
2022-09-28T00:12:12.260Z,9.69
2022-09-28T00:14:43.050Z,9.66
2022-09-28T00:17:12.530Z,9.64
2022-09-28T00:19:40.609Z,9.61
2022-09-28T00:22:10.860Z,9.58
2022-09-28T00:24:38.987Z,9.56
2022-09-28T00:27:07.123Z,9.54
2022-09-28T00:29:37.812Z,9.52
2022-09-28T00:32:11.850Z,9.50
2022-09-28T00:34:49.025Z,9.49
2022-09-28T00:37:21.662Z,9.47
2022-09-28T00:39:53.223Z,9.45
2022-09-28T00:42:25.509Z,9.42
2022-09-28T00:45:13.746Z,9.38
2022-09-28T00:47:56.813Z,9.35
2022-09-28T00:50:31.673Z,9.33
2022-09-28T00:53:24.727Z,9.30
2022-09-28T00:55:55.923Z,9.27
2022-09-28T00:58:50.179Z,9.24
2022-09-28T01:01:21.914Z,9.21
2022-09-28T01:03:53.870Z,9.20
2022-09-28T01:06:31.239Z,9.18
2022-09-28T01:09:03.258Z,9.16
2022-09-28T01:11:33.884Z,9.14
2022-09-28T01:14:02.078Z,9.12
2022-09-28T01:16:50.830Z,9.09
2022-09-28T01:19:40.040Z,9.06
2022-09-28T01:22:26.439Z,9.03
2022-09-28T01:25:30.365Z,9.00
2022-09-28T01:28:05.310Z,8.96
2022-09-28T01:31:04.624Z,8.94
2022-09-28T01:33:44.466Z,8.91
2022-09-28T01:36:23.282Z,8.87
2022-09-28T01:39:06.814Z,8.85
2022-09-28T01:41:41.530Z,8.82
2022-09-28T01:44:15.507Z,8.78
2022-09-28T01:46:48.425Z,8.75
2022-09-28T01:49:34.460Z,8.73
2022-09-28T01:52:35.099Z,8.69
2022-09-28T01:55:11.629Z,8.66
2022-09-28T01:57:49.864Z,8.64
2022-09-28T02:00:20.007Z,8.62
2022-09-28T02:03:18.926Z,8.59
2022-09-28T02:05:58.149Z,8.57
2022-09-28T02:08:41.001Z,8.56
2022-09-28T02:11:15.242Z,8.54
2022-09-28T02:14:09.419Z,8.52
2022-09-28T02:16:43.299Z,8.51
2022-09-28T02:19:19.741Z,8.49
2022-09-28T02:22:10.672Z,8.48
2022-09-28T02:25:10.271Z,8.46
2022-09-28T02:28:00.871Z,8.45
2022-09-28T02:30:35.817Z,8.43
2022-09-28T02:33:38.969Z,8.41
2022-09-28T02:36:07.579Z,8.38
2022-09-28T02:38:37.680Z,8.36
2022-09-28T02:41:24.157Z,8.35
2022-09-28T02:44:16.017Z,8.33
2022-09-28T02:47:22.702Z,8.30
2022-09-28T02:49:59.839Z,8.28
2022-09-28T02:53:07.074Z,8.27
2022-09-28T02:56:18.510Z,8.24
2022-09-28T02:59:37.646Z,8.22
2022-09-28T03:02:26.223Z,8.21
2022-09-28T03:05:22.379Z,8.20
2022-09-28T03:08:02.925Z,8.19
2022-09-28T03:11:09.621Z,8.18
2022-09-28T03:13:38.144Z,8.16
2022-09-28T03:16:18.176Z,8.16
2022-09-28T03:18:46.703Z,8.16
2022-09-28T03:21:16.233Z,8.15
2022-09-28T03:23:48.833Z,8.14
2022-09-28T03:26:20.148Z,8.12
2022-09-28T03:28:48.012Z,8.11
2022-09-28T03:31:16.109Z,8.10
2022-09-28T03:33:44.058Z,8.09
2022-09-28T03:36:15.367Z,8.09
2022-09-28T03:38:43.683Z,8.09
2022-09-28T03:41:14.578Z,8.07
2022-09-28T03:43:46.795Z,8.05
2022-09-28T03:46:20.863Z,8.03
2022-09-28T03:48:52.079Z,8.00
2022-09-28T03:51:22.968Z,7.98
2022-09-28T03:54:07.586Z,7.96
2022-09-28T03:56:41.569Z,7.94
2022-09-28T03:59:41.591Z,7.93
2022-09-28T04:02:57.926Z,7.90
2022-09-28T04:05:29.608Z,7.88
2022-09-28T04:08:01.069Z,7.87
2022-09-28T04:10:34.370Z,7.86
2022-09-28T04:13:51.158Z,7.85
2022-09-28T04:16:28.387Z,7.84
2022-09-28T04:18:59.439Z,7.83
2022-09-28T04:21:28.116Z,7.82
2022-09-28T04:23:59.723Z,7.82
2022-09-28T04:26:28.635Z,7.81
2022-09-28T04:29:15.268Z,7.81
2022-09-28T04:40:26.652Z,7.79
2022-09-28T04:42:56.312Z,7.79
2022-09-28T04:45:27.076Z,7.79
2022-09-28T04:47:55.141Z,7.79
2022-09-28T04:50:23.029Z,7.79
2022-09-28T04:52:50.870Z,7.79
2022-09-28T04:55:19.682Z,7.79
2022-09-28T04:57:58.016Z,7.81
2022-09-28T05:00:26.274Z,7.83
2022-09-28T05:02:54.374Z,7.84
2022-09-28T05:05:22.384Z,7.86
2022-09-28T05:07:50.249Z,7.87
2022-09-28T05:10:19.324Z,7.88
2022-09-28T05:12:47.251Z,7.89
2022-09-28T05:15:17.241Z,7.91
2022-09-28T05:17:53.712Z,7.92
2022-09-28T05:20:22.105Z,7.93
2022-09-28T05:22:49.905Z,7.95
2022-09-28T05:25:18.765Z,7.96
2022-09-28T05:27:46.839Z,7.98
2022-09-28T05:30:15.211Z,8.01
2022-09-28T05:32:44.387Z,8.03
2022-09-28T05:35:12.907Z,8.06
2022-09-28T05:37:41.394Z,8.09
2022-09-28T05:40:10.249Z,8.13
2022-09-28T05:42:38.387Z,8.16
2022-09-28T05:45:09.570Z,8.19
2022-09-28T05:53:20.525Z,8.30
2022-09-28T05:55:01.195Z,8.36
2022-09-28T06:10:45.553Z,8.72
2022-09-28T06:13:35.307Z,8.79
2022-09-28T06:16:05.706Z,8.84
2022-09-28T06:18:54.198Z,8.89
2022-09-28T06:21:31.455Z,8.92
2022-09-28T06:24:04.175Z,8.94
2022-09-28T06:26:32.782Z,8.96
2022-09-28T06:29:01.273Z,8.98
2022-09-28T06:31:31.439Z,9.01
2022-09-28T06:34:06.495Z,9.03
2022-09-28T06:36:37.735Z,9.06
2022-09-28T06:40:27.459Z,9.09
2022-09-28T06:43:11.333Z,9.15
2022-09-28T06:45:58.838Z,9.19
2022-09-28T06:48:38.694Z,9.23
2022-09-28T06:51:12.086Z,9.27
2022-09-28T06:53:44.198Z,9.32
2022-09-28T06:56:15.909Z,9.35
2022-09-28T06:58:46.016Z,9.40
2022-09-28T07:01:19.122Z,9.45
2022-09-28T07:04:26.644Z,9.50
2022-09-28T07:07:11.628Z,9.57
2022-09-28T07:09:46.432Z,9.63
2022-09-28T07:12:21.969Z,9.69
2022-09-28T07:14:59.893Z,9.76
2022-09-28T07:17:50.729Z,9.84
2022-09-28T07:20:28.113Z,9.92
2022-09-28T07:23:14.239Z,10.00
2022-09-28T07:25:53.280Z,10.11
2022-09-28T07:28:49.940Z,10.23
2022-09-28T07:31:28.247Z,10.40
2022-09-28T07:34:09.327Z,10.57
2022-09-28T07:36:43.049Z,10.73
2022-09-28T07:39:16.118Z,10.86
2022-09-28T07:41:49.867Z,10.99
2022-09-28T07:44:32.444Z,11.10
2022-09-28T07:47:07.516Z,11.21
2022-09-28T07:49:36.538Z,11.31
2022-09-28T07:52:07.600Z,11.40
2022-09-28T07:54:45.272Z,11.45
2022-09-28T07:57:26.882Z,11.53
2022-09-28T08:00:02.606Z,11.60
2022-09-28T08:03:43.995Z,11.66
2022-09-28T08:06:05.043Z,11.76
2022-09-28T08:08:38.537Z,11.86
2022-09-28T08:11:23.706Z,11.95
2022-09-28T08:13:57.208Z,12.06
2022-09-28T08:16:31.658Z,12.16
2022-09-28T08:19:07.940Z,12.28
2022-09-28T08:21:50.504Z,12.42
2022-09-28T08:24:26.525Z,12.54
2022-09-28T08:26:58.130Z,12.68
2022-09-28T08:29:31.130Z,12.81
2022-09-28T08:32:01.698Z,12.97
2022-09-28T08:34:49.257Z,13.15
2022-09-28T08:37:40.598Z,13.42
2022-09-28T08:40:34.030Z,13.73
2022-09-28T08:43:13.278Z,14.07
2022-09-28T08:45:42.542Z,14.28
2022-09-28T08:49:12.951Z,14.46
2022-09-28T08:51:52.363Z,14.69
2022-09-28T08:54:56.824Z,14.82
2022-09-28T08:57:34.532Z,15.00
2022-09-28T09:00:10.980Z,15.27
2022-09-28T09:02:50.980Z,15.60
2022-09-28T09:05:32.492Z,15.93
2022-09-28T09:08:53.067Z,16.33
2022-09-28T09:11:52.345Z,16.89
2022-09-28T09:14:42.790Z,17.39
2022-09-28T09:17:43.729Z,17.89
2022-09-28T09:20:23.173Z,18.46
2022-09-28T09:23:05.866Z,18.97
2022-09-28T09:25:43.422Z,19.47
2022-09-28T09:28:25.024Z,19.94
2022-09-28T09:31:26.822Z,20.29
2022-09-28T09:34:39.676Z,20.76
2022-09-28T09:37:37.753Z,21.30
2022-09-28T09:40:28.051Z,21.77
2022-09-28T09:43:56.128Z,22.14
2022-09-28T09:46:54.609Z,22.52
2022-09-28T09:50:17.246Z,22.84
2022-09-28T09:53:27.889Z,23.18
2022-09-28T09:56:16.278Z,23.42
2022-09-28T09:58:56.670Z,23.60
2022-09-28T10:01:39.121Z,23.76
2022-09-28T10:04:34.902Z,23.89
2022-09-28T10:07:35.080Z,23.78
2022-09-28T10:10:04.288Z,23.47
2022-09-28T10:12:43.988Z,23.13
2022-09-28T10:15:27.045Z,22.79
2022-09-28T10:18:07.140Z,22.48
2022-09-28T10:20:44.150Z,22.15
2022-09-28T10:23:29.861Z,21.82
2022-09-28T10:26:09.573Z,21.43
2022-09-28T10:29:17.950Z,21.03
2022-09-28T10:31:52.143Z,20.56
2022-09-28T10:34:45.457Z,20.21
2022-09-28T10:37:20.112Z,19.87
2022-09-28T10:39:56.546Z,19.67
2022-09-28T10:42:41.246Z,19.51
2022-09-28T10:45:20.500Z,19.30
2022-09-28T10:47:51.635Z,19.09
2022-09-28T10:50:24.443Z,18.93
2022-09-28T10:52:53.083Z,18.77
2022-09-28T10:55:24.664Z,18.59
2022-09-28T10:58:02.080Z,18.38
2022-09-28T11:00:45.753Z,18.19
2022-09-28T11:03:28.916Z,17.96
2022-09-28T11:06:37.122Z,17.76
2022-09-28T11:09:31.527Z,17.59
2022-09-28T11:12:06.170Z,17.46
2022-09-28T11:14:42.378Z,17.36
2022-09-28T11:17:39.769Z,17.29
2022-09-28T11:20:44.299Z,17.20
2022-09-28T11:23:33.839Z,17.08
2022-09-28T11:26:18.625Z,16.97
2022-09-28T11:29:02.147Z,16.87
2022-09-28T11:31:48.988Z,16.79
2022-09-28T11:34:57.585Z,16.72
2022-09-28T11:37:57.596Z,16.60
2022-09-28T11:40:50.873Z,16.46
2022-09-28T11:44:04.348Z,16.35
2022-09-28T11:47:03.356Z,16.25
2022-09-28T11:49:49.420Z,16.15
2022-09-28T11:52:31.921Z,16.04
2022-09-28T11:55:34.994Z,15.96
2022-09-28T11:58:37.519Z,15.87
2022-09-28T12:01:36.784Z,15.76
2022-09-28T12:04:20.487Z,15.66
2022-09-28T12:07:06.044Z,15.58
2022-09-28T12:10:17.016Z,15.50
2022-09-28T12:13:10.224Z,15.42
2022-09-28T12:20:14.980Z,15.26
2022-09-28T12:23:10.871Z,15.15
2022-09-28T12:32:42.115Z,14.89
2022-09-28T12:35:50.636Z,14.82
2022-09-28T12:38:36.792Z,14.75
2022-09-28T12:41:43.415Z,14.68
2022-09-28T12:45:23.957Z,14.62
2022-09-28T12:48:09.816Z,14.55
2022-09-28T12:51:04.545Z,14.50
2022-09-28T12:54:20.303Z,14.43
2022-09-28T12:57:12.325Z,14.37
2022-09-28T13:00:18.462Z,14.29
2022-09-28T13:03:53.330Z,14.23
2022-09-28T13:07:32.634Z,14.25
2022-09-28T13:10:50.071Z,14.27
2022-09-28T13:14:32.906Z,14.27
2022-09-28T13:17:21.172Z,14.21
2022-09-28T13:20:20.264Z,14.09
2022-09-28T13:23:15.916Z,13.97
2022-09-28T13:26:10.949Z,13.85
2022-09-28T13:28:43.525Z,13.73
2022-09-28T13:31:21.113Z,13.63
2022-09-28T13:33:52.569Z,13.53
2022-09-28T13:36:33.480Z,13.43
2022-09-28T13:39:57.118Z,13.33
2022-09-28T13:42:53.600Z,13.21
2022-09-28T13:45:21.856Z,13.10
2022-09-28T13:48:13.839Z,13.00
2022-09-28T13:51:11.231Z,12.91
2022-09-28T13:54:03.426Z,12.82
2022-09-28T13:57:34.452Z,12.75
2022-09-28T14:01:21.480Z,12.65
2022-09-28T14:04:28.422Z,12.55
2022-09-28T14:07:42.064Z,12.44
2022-09-28T14:10:29.937Z,12.34
2022-09-28T14:13:04.126Z,12.25
2022-09-28T14:15:40.131Z,12.17
2022-09-28T14:18:55.198Z,12.08
2022-09-28T14:22:07.258Z,12.00
2022-09-28T14:25:17.410Z,11.93
2022-09-28T14:28:13.662Z,11.87
2022-09-28T14:30:45.406Z,11.82
2022-09-28T14:33:28.389Z,11.78
2022-09-28T14:36:57.162Z,11.74
2022-09-28T14:40:04.498Z,11.72
2022-09-28T14:43:26.060Z,11.68
2022-09-28T14:46:12.942Z,11.65
2022-09-28T14:49:04.199Z,11.64
2022-09-28T14:51:38.527Z,11.62
2022-09-28T14:54:12.811Z,11.62
2022-09-28T14:56:59.043Z,11.62
2022-09-28T14:59:51.295Z,11.61
2022-09-28T15:02:35.649Z,11.61
2022-09-28T15:05:45.139Z,11.62
2022-09-28T15:08:44.438Z,11.63
2022-09-28T15:11:40.635Z,11.63
2022-09-28T15:14:16.876Z,11.64
2022-09-28T15:16:57.638Z,11.60
2022-09-28T15:20:13.155Z,11.55
2022-09-28T15:22:53.615Z,11.51
2022-09-28T15:25:49.182Z,11.46
2022-09-28T15:32:18.840Z,11.44
2022-09-28T15:35:27.260Z,11.49
2022-09-28T15:38:26.232Z,11.52
2022-09-28T15:41:08.996Z,11.54
2022-09-28T15:43:48.057Z,11.55
2022-09-28T15:46:29.298Z,11.57
2022-09-28T15:50:52.677Z,11.59
2022-09-28T15:53:19.486Z,11.63
2022-09-28T15:59:20.939Z,11.67
2022-09-28T16:02:30.217Z,11.68
2022-09-28T16:05:53.251Z,11.69
2022-09-28T16:09:09.095Z,11.70
2022-09-28T16:11:50.326Z,11.70
2022-09-28T16:14:28.618Z,11.68
2022-09-28T16:20:31.555Z,11.65
2022-09-28T16:23:47.236Z,11.64
2022-09-28T16:26:48.017Z,11.63
2022-09-28T16:34:40.248Z,11.60
2022-09-28T16:36:45.681Z,11.66
2022-09-28T16:41:34.553Z,11.58
2022-09-28T16:44:21.372Z,11.56
2022-09-28T16:46:56.806Z,11.54
2022-09-28T16:49:38.448Z,11.53
2022-09-28T16:52:34.599Z,11.52
2022-09-28T16:55:36.227Z,11.50
2022-09-28T16:58:18.467Z,11.47
2022-09-28T17:04:07.892Z,11.43
2022-09-28T17:06:55.725Z,11.42
2022-09-28T17:09:52.721Z,11.41
2022-09-28T17:12:32.632Z,11.40
2022-09-28T17:15:08.830Z,11.39
2022-09-28T17:18:43.650Z,11.38
2022-09-28T17:20:51.434Z,11.37
2022-09-28T17:25:55.896Z,11.37
2022-09-28T17:28:32.021Z,11.37
2022-09-28T17:31:41.984Z,11.36
2022-09-28T17:34:25.095Z,11.35
2022-09-28T17:36:56.296Z,11.35
2022-09-28T17:39:25.572Z,11.35
2022-09-28T17:42:02.705Z,11.35
2022-09-28T17:44:34.245Z,11.37
2022-09-28T17:47:04.175Z,11.38
2022-09-28T17:49:32.527Z,11.38
2022-09-28T17:52:19.086Z,11.40
2022-09-28T17:54:51.986Z,11.40
2022-09-28T17:57:23.835Z,11.40
2022-09-28T17:59:54.300Z,11.41
2022-09-28T18:02:24.056Z,11.41
2022-09-28T18:04:55.193Z,11.40
2022-09-28T18:07:28.836Z,11.39
2022-09-28T18:10:00.342Z,11.39
2022-09-28T18:12:42.812Z,11.38
2022-09-28T18:15:12.972Z,11.39
2022-09-28T18:17:54.053Z,11.38
2022-09-28T18:20:35.225Z,11.38
2022-09-28T18:23:27.833Z,11.38
2022-09-28T18:26:17.150Z,11.38
2022-09-28T18:28:58.656Z,11.37
2022-09-28T18:31:33.293Z,11.37
2022-09-28T18:34:05.090Z,11.36
2022-09-28T18:36:49.054Z,11.36
2022-09-28T18:39:25.325Z,11.36
2022-09-28T18:42:01.444Z,11.36
2022-09-28T18:44:31.007Z,11.36
2022-09-28T18:47:09.820Z,11.36
2022-09-28T18:50:00.403Z,11.36
2022-09-28T18:53:31.617Z,11.36
2022-09-28T18:58:15.331Z,11.37
2022-09-28T19:06:10.592Z,11.35
2022-09-28T19:09:28.377Z,11.34
2022-09-28T19:43:36.018Z,11.01
2022-09-28T19:45:21.064Z,11.02
2022-09-28T19:57:23.462Z,10.98
2022-09-28T20:01:03.677Z,10.97
2022-09-28T20:04:00.516Z,10.96
2022-09-28T20:06:30.532Z,10.95
2022-09-28T20:08:59.338Z,10.94
2022-09-28T20:21:25.182Z,10.87
2022-09-28T20:24:04.566Z,10.86
2022-09-28T20:26:38.111Z,10.84
2022-09-28T20:29:24.485Z,10.82
2022-09-28T20:32:04.303Z,10.80
2022-09-28T20:34:40.118Z,10.77
2022-09-28T20:37:17.406Z,10.75
2022-09-28T20:39:58.553Z,10.74
2022-09-28T20:42:37.552Z,10.73
2022-09-28T20:45:21.344Z,10.71
2022-09-28T20:47:57.649Z,10.70
2022-09-28T20:50:30.608Z,10.69
2022-09-28T20:53:21.453Z,10.67
2022-09-28T20:56:39.623Z,10.67
2022-09-28T20:59:41.180Z,10.66
2022-09-28T21:03:02.839Z,10.65
2022-09-28T21:05:45.139Z,10.65
2022-09-28T21:08:39.700Z,10.63
2022-09-28T21:11:13.390Z,10.64
2022-09-28T21:16:52.659Z,10.63
2022-09-28T21:19:35.959Z,10.62
2022-09-28T21:25:08.272Z,10.61
2022-09-28T21:27:53.604Z,10.60
2022-09-28T21:30:36.176Z,10.59
2022-09-28T21:33:53.946Z,10.57
2022-09-28T21:36:41.657Z,10.56
2022-09-28T21:39:29.760Z,10.53
2022-09-28T21:45:21.906Z,10.50
2022-09-28T21:49:58.168Z,10.48
2022-09-28T21:51:42.102Z,10.46
2022-09-28T21:55:08.084Z,10.45
2022-09-28T22:01:31.904Z,10.41
2022-09-28T22:05:09.667Z,10.38
2022-09-28T22:07:05.276Z,10.43
2022-09-28T22:07:37.912Z,10.36
2022-09-28T22:10:31.342Z,10.33
2022-09-28T22:13:01.994Z,10.32
2022-09-28T22:15:33.896Z,10.30
2022-09-28T22:18:14.206Z,10.27
2022-09-28T22:20:48.547Z,10.25
2022-09-28T22:23:32.600Z,10.22
2022-09-28T22:26:11.349Z,10.21
2022-09-28T22:29:17.560Z,10.19
2022-09-28T22:32:52.596Z,10.18
2022-09-28T22:36:34.783Z,10.16
2022-09-28T22:39:41.783Z,10.16
2022-09-28T22:44:24.793Z,10.15
2022-09-28T22:47:07.240Z,10.15
2022-09-28T22:49:59.186Z,10.16
2022-09-28T22:52:28.330Z,10.17
2022-09-28T22:55:14.449Z,10.16
2022-09-28T22:57:53.086Z,10.18
2022-09-28T23:00:25.050Z,10.17
2022-09-28T23:02:57.668Z,10.18
2022-09-28T23:05:27.012Z,10.17
2022-09-28T23:07:56.136Z,10.16
2022-09-28T23:10:25.216Z,10.15
2022-09-28T23:12:55.243Z,10.16
2022-09-28T23:15:39.040Z,10.15
2022-09-28T23:18:13.801Z,10.14
2022-09-28T23:20:44.745Z,10.14
2022-09-28T23:23:16.933Z,10.15
2022-09-28T23:25:45.158Z,10.15
2022-09-28T23:28:16.277Z,10.16
2022-09-28T23:31:20.919Z,10.16
2022-09-28T23:38:12.102Z,10.17
2022-09-28T23:40:55.366Z,10.18
2022-09-28T23:43:33.603Z,10.18
2022-09-28T23:46:25.656Z,10.19
2022-09-28T23:58:08.767Z,10.19
