createdAt,value
2023-01-25T00:01:55.979Z,38.80
2023-01-25T00:04:23.594Z,35.40
2023-01-25T00:06:50.943Z,42.10
2023-01-25T00:09:18.359Z,40.20
2023-01-25T00:11:45.500Z,41.20
2023-01-25T00:14:13.293Z,33.10
2023-01-25T00:16:40.477Z,42.00
2023-01-25T00:19:08.198Z,36.80
2023-01-25T00:21:35.440Z,37.00
2023-01-25T00:24:02.947Z,38.00
2023-01-25T00:26:35.920Z,38.70
2023-01-25T00:29:03.552Z,39.60
2023-01-25T00:31:59.049Z,37.00
2023-01-25T00:34:25.719Z,32.80
2023-01-25T00:36:55.424Z,32.70
2023-01-25T00:39:21.919Z,33.00
2023-01-25T00:41:48.543Z,36.70
2023-01-25T00:44:15.321Z,34.80
2023-01-25T00:46:41.998Z,38.60
2023-01-25T00:49:20.059Z,39.80
2023-01-25T00:51:46.581Z,31.10
2023-01-25T00:54:13.132Z,33.50
2023-01-25T00:56:39.719Z,33.00
2023-01-25T00:59:06.730Z,38.30
2023-01-25T01:01:35.074Z,35.40
2023-01-25T01:04:01.651Z,33.10
2023-01-25T01:06:28.193Z,34.20
2023-01-25T01:08:54.785Z,35.60
2023-01-25T01:11:21.310Z,39.20
2023-01-25T01:13:47.862Z,34.00
2023-01-25T01:16:14.706Z,34.60
2023-01-25T01:18:43.627Z,33.30
2023-01-25T01:21:12.408Z,31.40
2023-01-25T01:23:39.325Z,31.30
2023-01-25T01:26:08.828Z,33.00
2023-01-25T01:28:36.642Z,30.10
2023-01-25T01:31:05.187Z,30.80
2023-01-25T01:33:31.671Z,29.60
2023-01-25T01:35:58.520Z,28.60
2023-01-25T01:38:25.471Z,26.20
2023-01-25T01:40:52.004Z,28.40
2023-01-25T01:43:23.050Z,26.20
2023-01-25T01:45:49.615Z,26.60
2023-01-25T01:48:27.906Z,29.00
2023-01-25T01:51:19.485Z,25.10
2023-01-25T01:56:44.666Z,22.90
2023-01-25T01:59:11.687Z,25.60
2023-01-25T02:01:38.656Z,20.90
2023-01-25T02:04:06.908Z,25.10
2023-01-25T02:06:54.226Z,23.50
2023-01-25T02:09:23.595Z,20.70
2023-01-25T02:11:52.237Z,23.90
2023-01-25T02:14:19.752Z,27.10
2023-01-25T02:16:46.562Z,26.80
2023-01-25T02:19:36.594Z,22.70
2023-01-25T02:22:08.637Z,24.30
2023-01-25T02:24:35.355Z,26.80
2023-01-25T02:27:02.013Z,29.40
2023-01-25T02:29:30.045Z,25.30
2023-01-25T02:32:02.485Z,24.20
2023-01-25T02:34:29.061Z,29.00
2023-01-25T02:36:55.599Z,24.50
2023-01-25T02:39:23.267Z,25.50
2023-01-25T02:41:49.968Z,22.50
2023-01-25T02:44:18.126Z,22.60
2023-01-25T02:46:45.359Z,23.60
2023-01-25T02:49:12.166Z,25.50
2023-01-25T02:51:42.053Z,21.50
2023-01-25T02:54:10.195Z,21.00
2023-01-25T02:56:37.660Z,21.60
2023-01-25T02:59:04.233Z,21.70
2023-01-25T03:01:34.432Z,21.20
2023-01-25T03:04:01.069Z,21.00
2023-01-25T03:06:27.617Z,23.90
2023-01-25T03:08:54.155Z,26.00
2023-01-25T03:11:20.844Z,24.40
2023-01-25T03:13:47.349Z,20.70
2023-01-25T03:16:14.460Z,23.80
2023-01-25T03:18:41.346Z,21.50
2023-01-25T03:21:19.356Z,21.30
2023-01-25T03:23:47.247Z,22.10
2023-01-25T03:26:16.824Z,22.80
2023-01-25T03:28:43.803Z,23.40
2023-01-25T03:31:12.391Z,20.00
2023-01-25T03:33:39.640Z,24.00
2023-01-25T03:36:06.832Z,20.30
2023-01-25T03:38:33.956Z,22.90
2023-01-25T03:41:00.501Z,22.90
2023-01-25T03:43:27.029Z,22.30
2023-01-25T03:45:55.363Z,25.20
2023-01-25T03:48:22.890Z,24.80
2023-01-25T03:50:54.665Z,21.60
2023-01-25T03:53:29.811Z,25.20
2023-01-25T03:56:07.575Z,24.10
2023-01-25T03:58:35.157Z,24.60
2023-01-25T04:01:04.108Z,24.30
2023-01-25T04:03:31.420Z,27.70
2023-01-25T04:05:59.377Z,27.30
2023-01-25T04:08:26.622Z,21.70
2023-01-25T04:11:00.317Z,23.90
2023-01-25T04:13:27.471Z,24.80
2023-01-25T04:15:54.218Z,20.40
2023-01-25T04:18:20.874Z,22.20
2023-01-25T04:20:56.588Z,23.60
2023-01-25T04:23:24.789Z,22.70
2023-01-25T04:26:03.640Z,19.80
2023-01-25T04:28:30.120Z,20.90
2023-01-25T04:30:57.312Z,25.90
2023-01-25T04:33:24.824Z,25.20
2023-01-25T04:35:51.837Z,27.70
2023-01-25T04:38:18.378Z,23.90
2023-01-25T04:40:45.255Z,24.50
2023-01-25T04:43:16.363Z,23.70
2023-01-25T04:45:43.007Z,22.90
2023-01-25T04:48:11.461Z,24.50
2023-01-25T04:50:38.861Z,23.00
2023-01-25T04:53:06.621Z,23.00
2023-01-25T04:55:33.827Z,24.40
2023-01-25T04:58:01.664Z,23.80
2023-01-25T05:00:28.813Z,21.10
2023-01-25T05:02:55.569Z,26.60
2023-01-25T05:05:22.197Z,23.40
2023-01-25T05:07:48.741Z,28.00
2023-01-25T05:10:15.271Z,27.00
2023-01-25T05:12:41.925Z,21.60
2023-01-25T05:15:09.105Z,22.20
2023-01-25T05:17:35.823Z,24.50
2023-01-25T05:20:02.993Z,25.10
2023-01-25T05:22:29.528Z,25.20
2023-01-25T05:24:56.175Z,25.30
2023-01-25T05:27:22.765Z,22.20
2023-01-25T05:29:49.417Z,22.70
2023-01-25T05:32:21.588Z,19.90
2023-01-25T05:34:48.593Z,25.30
2023-01-25T05:37:18.309Z,22.40
2023-01-25T05:39:45.230Z,23.50
2023-01-25T05:42:14.377Z,20.90
2023-01-25T05:44:41.104Z,19.90
2023-01-25T05:47:12.979Z,21.90
2023-01-25T05:49:39.511Z,23.00
2023-01-25T05:52:06.242Z,21.00
2023-01-25T05:54:32.788Z,19.40
2023-01-25T05:56:59.298Z,19.70
2023-01-25T05:59:25.778Z,22.60
2023-01-25T06:01:53.030Z,18.10
2023-01-25T06:04:19.520Z,20.40
2023-01-25T06:06:46.105Z,18.40
2023-01-25T06:09:13.609Z,21.40
2023-01-25T06:11:42.763Z,21.50
2023-01-25T06:14:09.226Z,16.50
2023-01-25T06:16:35.701Z,20.70
2023-01-25T06:19:02.227Z,22.50
2023-01-25T06:21:28.728Z,22.20
2023-01-25T06:23:55.286Z,25.60
2023-01-25T06:26:21.820Z,24.30
2023-01-25T06:28:48.410Z,21.70
2023-01-25T06:31:19.059Z,20.60
2023-01-25T06:33:52.590Z,20.20
2023-01-25T06:36:21.602Z,23.10
2023-01-25T06:38:52.846Z,19.20
2023-01-25T06:41:20.045Z,24.70
2023-01-25T06:43:47.214Z,19.80
2023-01-25T06:46:13.746Z,19.50
2023-01-25T06:48:40.518Z,19.20
2023-01-25T06:51:10.520Z,23.80
2023-01-25T06:53:39.669Z,19.20
2023-01-25T06:56:09.993Z,22.30
2023-01-25T06:58:37.942Z,19.30
2023-01-25T07:01:07.476Z,19.60
2023-01-25T07:03:34.827Z,20.60
2023-01-25T07:06:03.131Z,21.20
2023-01-25T07:08:30.259Z,18.30
2023-01-25T07:10:58.461Z,18.10
2023-01-25T07:13:26.292Z,15.30
2023-01-25T07:16:00.939Z,16.50
2023-01-25T07:18:29.430Z,20.90
2023-01-25T07:21:02.241Z,17.20
2023-01-25T07:23:31.006Z,16.80
2023-01-25T07:25:57.509Z,18.00
2023-01-25T07:28:23.988Z,18.00
2023-01-25T07:30:50.453Z,21.60
2023-01-25T07:33:17.277Z,19.80
2023-01-25T07:35:43.932Z,20.20
2023-01-25T07:38:10.460Z,19.20
2023-01-25T07:40:36.959Z,18.40
2023-01-25T07:43:03.484Z,17.10
2023-01-25T07:45:30.930Z,20.30
2023-01-25T07:47:59.000Z,19.50
2023-01-25T07:50:28.709Z,24.40
2023-01-25T07:52:55.263Z,26.40
2023-01-25T07:55:24.229Z,25.60
2023-01-25T07:57:57.351Z,24.10
2023-01-25T08:00:25.013Z,22.80
2023-01-25T08:02:52.425Z,21.40
2023-01-25T08:05:19.215Z,23.60
2023-01-25T08:07:47.037Z,25.30
2023-01-25T08:10:14.069Z,24.00
2023-01-25T08:12:44.933Z,26.60
2023-01-25T08:15:12.841Z,25.90
2023-01-25T08:17:39.719Z,41.90
2023-01-25T08:20:07.181Z,33.70
2023-01-25T08:22:33.656Z,34.30
2023-01-25T08:25:00.229Z,31.20
2023-01-25T08:27:28.499Z,27.80
2023-01-25T08:29:55.307Z,33.30
2023-01-25T08:32:21.755Z,60.10
2023-01-25T08:34:48.251Z,58.10
2023-01-25T08:37:14.781Z,31.10
2023-01-25T08:39:41.883Z,26.90
2023-01-25T08:42:08.407Z,23.20
2023-01-25T08:44:34.881Z,23.50
2023-01-25T08:47:01.347Z,22.20
2023-01-25T08:49:27.835Z,24.10
2023-01-25T08:51:54.304Z,22.80
2023-01-25T08:54:20.933Z,24.70
2023-01-25T08:56:47.465Z,22.00
2023-01-25T08:59:14.211Z,20.40
2023-01-25T09:01:43.776Z,25.50
2023-01-25T09:04:10.226Z,25.80
2023-01-25T09:06:36.763Z,23.50
2023-01-25T09:09:03.917Z,25.10
2023-01-25T09:11:30.760Z,22.90
2023-01-25T09:13:57.244Z,22.70
2023-01-25T09:16:25.356Z,20.90
2023-01-25T09:18:52.061Z,20.50
2023-01-25T09:21:19.600Z,25.20
2023-01-25T09:24:05.086Z,21.60
2023-01-25T09:26:34.925Z,23.10
2023-01-25T09:29:01.681Z,22.80
2023-01-25T09:31:28.439Z,25.40
2023-01-25T09:33:55.022Z,21.50
2023-01-25T09:36:21.557Z,24.60
2023-01-25T09:38:48.042Z,21.60
2023-01-25T09:41:44.020Z,20.60
2023-01-25T09:44:29.234Z,20.50
2023-01-25T09:47:04.723Z,22.00
2023-01-25T09:50:05.197Z,24.00
2023-01-25T09:52:53.333Z,21.40
2023-01-25T09:55:24.845Z,21.90
2023-01-25T09:57:52.981Z,21.50
2023-01-25T10:00:22.254Z,27.20
2023-01-25T10:03:02.955Z,21.30
2023-01-25T10:05:36.301Z,25.80
2023-01-25T10:08:34.181Z,20.50
2023-01-25T10:11:20.844Z,21.20
2023-01-25T10:13:47.325Z,20.20
2023-01-25T10:16:25.854Z,21.10
2023-01-25T10:19:23.260Z,19.40
2023-01-25T10:21:56.341Z,20.50
2023-01-25T10:24:38.048Z,18.30
2023-01-25T10:27:23.043Z,18.00
2023-01-25T10:29:52.114Z,16.50
2023-01-25T10:32:30.711Z,19.80
2023-01-25T10:35:01.215Z,16.80
2023-01-25T10:37:30.936Z,17.40
2023-01-25T10:40:12.690Z,19.10
2023-01-25T10:45:15.868Z,16.60
2023-01-25T10:47:54.868Z,14.60
2023-01-25T10:50:57.159Z,17.40
2023-01-25T10:53:27.965Z,15.90
2023-01-25T10:56:06.524Z,15.80
2023-01-25T10:58:40.405Z,13.80
2023-01-25T11:01:34.200Z,15.50
2023-01-25T11:04:01.726Z,14.30
2023-01-25T11:06:48.191Z,15.00
2023-01-25T11:09:36.982Z,15.40
2023-01-25T11:12:05.464Z,14.00
2023-01-25T11:14:33.002Z,14.70
2023-01-25T11:17:02.665Z,13.50
2023-01-25T11:19:34.931Z,14.50
2023-01-25T11:22:04.705Z,13.90
2023-01-25T11:24:33.803Z,12.60
2023-01-25T11:27:23.592Z,13.00
2023-01-25T11:30:05.191Z,15.10
2023-01-25T11:32:32.518Z,10.80
2023-01-25T11:34:59.403Z,22.10
2023-01-25T11:37:46.788Z,16.30
2023-01-25T11:40:49.967Z,15.60
2023-01-25T11:43:19.201Z,14.30
2023-01-25T11:46:06.377Z,13.80
2023-01-25T11:49:10.984Z,14.90
2023-01-25T11:51:42.068Z,13.10
2023-01-25T11:54:30.526Z,12.00
2023-01-25T11:57:23.979Z,13.70
2023-01-25T12:00:18.401Z,19.00
2023-01-25T12:03:03.123Z,24.70
2023-01-25T12:05:59.418Z,17.40
2023-01-25T12:09:10.089Z,12.60
2023-01-25T12:11:51.762Z,13.10
2023-01-25T12:14:45.228Z,13.10
2023-01-25T12:17:27.877Z,12.80
2023-01-25T12:20:10.881Z,13.20
2023-01-25T12:23:15.173Z,13.10
2023-01-25T12:25:44.608Z,13.70
2023-01-25T12:28:19.573Z,12.70
2023-01-25T12:31:25.256Z,13.50
2023-01-25T12:34:04.541Z,16.50
2023-01-25T12:36:40.458Z,15.60
2023-01-25T12:39:21.962Z,14.00
2023-01-25T12:42:24.363Z,12.50
2023-01-25T12:45:25.464Z,12.90
2023-01-25T12:48:18.386Z,13.90
2023-01-25T12:50:54.706Z,13.50
2023-01-25T12:53:40.980Z,14.10
2023-01-25T12:56:21.714Z,13.60
2023-01-25T12:59:06.275Z,14.60
2023-01-25T13:01:39.856Z,15.50
2023-01-25T13:04:43.131Z,18.10
2023-01-25T13:07:34.581Z,13.70
2023-01-25T13:10:10.183Z,15.10
2023-01-25T13:13:00.418Z,13.40
2023-01-25T13:15:47.322Z,16.70
2023-01-25T13:18:29.209Z,16.10
2023-01-25T13:20:57.587Z,16.00
2023-01-25T13:23:41.843Z,15.10
2023-01-25T13:26:23.687Z,15.90
2023-01-25T13:31:50.968Z,31.80
2023-01-25T13:34:36.034Z,20.60
2023-01-25T13:37:30.059Z,17.10
2023-01-25T13:40:30.697Z,15.50
2023-01-25T13:43:03.525Z,13.80
2023-01-25T13:45:34.651Z,17.20
2023-01-25T13:48:18.424Z,16.40
2023-01-25T13:50:59.144Z,19.70
2023-01-25T13:53:27.254Z,16.90
2023-01-25T13:55:56.550Z,16.50
2023-01-25T13:58:31.656Z,16.30
2023-01-25T14:01:00.726Z,16.60
2023-01-25T14:03:36.105Z,16.50
2023-01-25T14:06:03.481Z,20.20
2023-01-25T14:08:31.795Z,20.40
2023-01-25T14:10:59.118Z,16.40
2023-01-25T14:13:25.639Z,15.80
2023-01-25T14:16:00.663Z,18.60
2023-01-25T14:18:33.092Z,15.20
2023-01-25T14:21:21.915Z,17.20
2023-01-25T14:23:49.226Z,16.70
2023-01-25T14:26:19.912Z,16.60
2023-01-25T14:28:59.412Z,18.40
2023-01-25T14:31:34.644Z,16.70
2023-01-25T14:34:02.415Z,19.40
2023-01-25T14:36:30.597Z,16.70
2023-01-25T14:38:57.811Z,21.00
2023-01-25T14:41:43.789Z,17.90
2023-01-25T14:44:15.752Z,18.10
2023-01-25T14:46:42.778Z,19.40
2023-01-25T14:49:12.183Z,19.20
2023-01-25T14:52:10.650Z,22.20
2023-01-25T14:54:58.583Z,19.20
2023-01-25T14:57:37.878Z,16.60
2023-01-25T15:00:22.997Z,18.10
2023-01-25T15:02:57.534Z,17.80
2023-01-25T15:05:27.326Z,17.30
2023-01-25T15:07:55.718Z,18.40
2023-01-25T15:10:25.143Z,19.50
2023-01-25T15:13:18.390Z,19.20
2023-01-25T15:15:58.717Z,18.60
2023-01-25T15:18:53.860Z,17.40
2023-01-25T15:21:24.403Z,20.70
2023-01-25T15:23:51.973Z,18.40
2023-01-25T15:26:21.347Z,17.00
2023-01-25T15:28:51.659Z,18.30
2023-01-25T15:31:20.599Z,18.90
2023-01-25T15:33:47.215Z,19.90
2023-01-25T15:36:14.555Z,14.40
2023-01-25T15:38:41.912Z,14.70
2023-01-25T15:41:08.680Z,16.00
2023-01-25T15:43:35.289Z,15.50
2023-01-25T15:46:02.945Z,15.70
2023-01-25T15:48:35.934Z,16.90
2023-01-25T15:51:02.488Z,17.70
2023-01-25T15:53:29.147Z,16.60
2023-01-25T15:56:26.545Z,16.40
2023-01-25T15:58:55.443Z,15.20
2023-01-25T16:01:24.366Z,16.20
2023-01-25T16:03:51.042Z,20.50
2023-01-25T16:06:31.305Z,17.60
2023-01-25T16:08:59.550Z,18.80
2023-01-25T16:11:29.843Z,18.30
2023-01-25T16:13:56.350Z,16.10
2023-01-25T16:16:25.107Z,20.80
2023-01-25T16:18:51.734Z,14.50
2023-01-25T16:21:18.394Z,16.50
2023-01-25T16:23:44.911Z,16.50
2023-01-25T16:26:20.941Z,17.00
2023-01-25T16:28:49.023Z,15.10
2023-01-25T16:31:30.767Z,15.20
2023-01-25T16:33:58.463Z,15.30
2023-01-25T16:36:28.244Z,17.90
2023-01-25T16:38:54.834Z,16.90
2023-01-25T16:41:21.472Z,15.70
2023-01-25T16:43:49.241Z,19.20
2023-01-25T16:46:22.868Z,19.30
2023-01-25T16:48:51.947Z,17.40
2023-01-25T16:51:27.836Z,16.80
2023-01-25T16:53:57.481Z,19.60
2023-01-25T16:56:32.059Z,18.80
2023-01-25T16:59:02.509Z,22.90
2023-01-25T17:01:29.156Z,18.20
2023-01-25T17:03:56.454Z,18.50
2023-01-25T17:06:26.445Z,21.10
2023-01-25T17:08:56.194Z,20.60
2023-01-25T17:11:23.340Z,22.10
2023-01-25T17:13:56.301Z,21.30
2023-01-25T17:16:25.580Z,21.10
2023-01-25T17:19:02.994Z,20.30
2023-01-25T17:21:29.847Z,22.40
2023-01-25T17:23:57.857Z,21.10
2023-01-25T17:26:25.118Z,22.80
2023-01-25T17:28:52.349Z,19.70
2023-01-25T17:31:20.485Z,21.30
2023-01-25T17:33:47.103Z,23.00
2023-01-25T17:36:15.170Z,21.70
2023-01-25T17:38:42.505Z,24.70
2023-01-25T17:41:11.428Z,21.60
2023-01-25T17:43:38.139Z,22.80
2023-01-25T17:46:22.672Z,23.60
2023-01-25T17:48:49.239Z,22.60
2023-01-25T17:51:15.865Z,17.60
2023-01-25T17:53:43.431Z,20.40
2023-01-25T17:56:12.036Z,20.00
2023-01-25T17:58:40.032Z,22.80
2023-01-25T18:01:24.814Z,24.50
2023-01-25T18:03:53.259Z,24.00
2023-01-25T18:06:23.055Z,23.30
2023-01-25T18:08:51.836Z,24.60
2023-01-25T18:11:21.496Z,22.40
2023-01-25T18:13:53.162Z,23.50
2023-01-25T18:18:47.552Z,20.50
2023-01-25T18:21:17.260Z,21.30
2023-01-25T18:23:47.123Z,24.30
2023-01-25T18:26:21.233Z,22.20
2023-01-25T18:28:48.271Z,26.60
2023-01-25T18:31:15.316Z,29.20
2023-01-25T18:33:41.848Z,25.10
2023-01-25T18:36:08.783Z,27.90
2023-01-25T18:38:35.272Z,25.80
2023-01-25T18:41:04.316Z,25.50
2023-01-25T18:43:30.770Z,24.30
2023-01-25T18:45:58.569Z,22.70
2023-01-25T18:48:26.642Z,25.50
2023-01-25T18:50:53.150Z,22.80
2023-01-25T18:53:20.044Z,25.20
2023-01-25T18:56:01.307Z,24.80
2023-01-25T18:58:30.076Z,24.50
2023-01-25T19:01:02.690Z,26.50
2023-01-25T19:03:29.291Z,33.40
2023-01-25T19:06:00.238Z,45.40
2023-01-25T19:08:27.693Z,31.40
2023-01-25T19:11:02.628Z,27.10
2023-01-25T19:13:32.273Z,24.80
2023-01-25T19:16:04.657Z,22.90
2023-01-25T19:18:36.925Z,22.60
2023-01-25T19:21:08.294Z,27.10
2023-01-25T19:23:40.808Z,23.50
2023-01-25T19:26:10.444Z,24.40
2023-01-25T19:28:37.005Z,23.70
2023-01-25T19:31:12.575Z,27.10
2023-01-25T19:33:39.889Z,24.60
2023-01-25T19:36:08.699Z,26.40
2023-01-25T19:38:41.274Z,25.40
2023-01-25T19:41:12.857Z,30.00
2023-01-25T19:46:12.305Z,27.50
2023-01-25T19:48:39.900Z,32.20
2023-01-25T19:51:21.639Z,32.40
2023-01-25T19:56:20.495Z,27.90
2023-01-25T19:58:48.792Z,33.30
2023-01-25T20:01:20.651Z,30.30
2023-01-25T20:03:47.452Z,30.40
2023-01-25T20:06:16.285Z,30.70
2023-01-25T20:08:45.204Z,34.60
2023-01-25T20:11:14.700Z,34.60
2023-01-25T20:13:42.300Z,34.20
2023-01-25T20:16:10.627Z,30.60
2023-01-25T20:18:37.392Z,28.60
2023-01-25T20:21:10.551Z,29.00
2023-01-25T20:23:39.993Z,25.40
2023-01-25T20:26:13.815Z,27.80
2023-01-25T20:28:41.693Z,32.90
2023-01-25T20:31:25.998Z,26.00
2023-01-25T20:33:56.663Z,26.40
2023-01-25T20:36:24.308Z,26.50
2023-01-25T20:38:51.471Z,26.10
2023-01-25T20:41:20.229Z,26.50
2023-01-25T20:43:52.133Z,26.70
2023-01-25T20:46:20.636Z,25.30
2023-01-25T20:48:48.524Z,24.20
2023-01-25T20:51:15.966Z,25.20
2023-01-25T20:53:44.491Z,26.70
2023-01-25T20:56:12.623Z,26.90
2023-01-25T20:58:39.141Z,26.50
2023-01-25T21:01:13.729Z,29.40
2023-01-25T21:03:40.881Z,27.10
2023-01-25T21:06:08.023Z,27.50
2023-01-25T21:08:34.568Z,26.60
2023-01-25T21:11:01.937Z,26.00
2023-01-25T21:13:29.182Z,25.10
2023-01-25T21:16:09.349Z,25.10
2023-01-25T21:18:40.119Z,25.10
2023-01-25T21:21:06.580Z,26.10
2023-01-25T21:23:33.741Z,27.60
2023-01-25T21:26:04.583Z,27.50
2023-01-25T21:28:32.043Z,31.30
2023-01-25T21:30:59.534Z,25.90
2023-01-25T21:33:26.141Z,28.40
2023-01-25T21:35:54.231Z,31.90
2023-01-25T21:38:21.374Z,31.20
2023-01-25T21:40:47.873Z,28.80
2023-01-25T21:43:14.781Z,24.70
2023-01-25T21:45:41.275Z,27.90
2023-01-25T21:48:07.779Z,27.80
2023-01-25T21:50:34.289Z,29.40
2023-01-25T21:53:00.749Z,27.00
2023-01-25T21:55:27.272Z,26.70
2023-01-25T21:57:53.913Z,24.30
2023-01-25T22:00:23.152Z,23.80
2023-01-25T22:02:51.458Z,23.70
2023-01-25T22:05:17.967Z,27.30
2023-01-25T22:07:44.442Z,25.00
2023-01-25T22:10:11.725Z,25.80
2023-01-25T22:12:38.406Z,25.30
2023-01-25T22:15:05.458Z,26.50
2023-01-25T22:17:31.961Z,27.10
2023-01-25T22:19:58.427Z,24.90
2023-01-25T22:22:25.587Z,26.60
2023-01-25T22:24:52.072Z,24.40
2023-01-25T22:27:37.909Z,23.70
2023-01-25T22:30:06.006Z,22.70
2023-01-25T22:32:32.482Z,25.00
2023-01-25T22:34:59.051Z,22.80
2023-01-25T22:37:28.867Z,24.20
2023-01-25T22:39:55.411Z,21.00
2023-01-25T22:42:21.937Z,23.80
2023-01-25T22:44:48.509Z,24.60
2023-01-25T22:47:15.055Z,23.50
2023-01-25T22:49:41.542Z,22.10
2023-01-25T22:52:07.999Z,21.00
2023-01-25T22:54:34.548Z,22.30
2023-01-25T22:57:01.044Z,23.60
2023-01-25T22:59:27.640Z,22.40
2023-01-25T23:01:54.097Z,23.40
2023-01-25T23:04:20.729Z,22.50
2023-01-25T23:06:47.223Z,24.20
2023-01-25T23:09:13.904Z,25.10
2023-01-25T23:11:40.404Z,22.90
2023-01-25T23:14:11.364Z,23.40
2023-01-25T23:16:37.945Z,22.10
2023-01-25T23:19:05.330Z,24.50
2023-01-25T23:21:32.279Z,23.60
2023-01-25T23:24:00.405Z,23.70
2023-01-25T23:26:27.605Z,22.90
2023-01-25T23:28:56.806Z,21.80
2023-01-25T23:31:24.850Z,23.20
2023-01-25T23:33:54.386Z,35.10
2023-01-25T23:36:24.922Z,22.20
2023-01-25T23:38:53.017Z,20.30
2023-01-25T23:41:21.560Z,20.20
2023-01-25T23:43:48.727Z,19.60
2023-01-25T23:46:16.079Z,19.70
2023-01-25T23:48:44.275Z,22.30
2023-01-25T23:51:12.466Z,22.60
2023-01-25T23:53:40.005Z,22.30
2023-01-25T23:56:10.479Z,22.50
2023-01-25T23:58:38.433Z,24.00
