createdAt,value
2019-06-07T00:00:49.990Z,9.08
2019-06-07T00:03:27.626Z,6.80
2019-06-07T00:05:48.702Z,7.72
2019-06-07T00:08:24.998Z,8.00
2019-06-07T00:10:47.409Z,7.37
2019-06-07T00:13:19.832Z,8.73
2019-06-07T00:15:46.165Z,9.35
2019-06-07T00:18:20.033Z,9.30
2019-06-07T00:20:44.900Z,8.95
2019-06-07T00:23:15.753Z,6.10
2019-06-07T00:25:43.591Z,9.20
2019-06-07T00:28:13.276Z,12.13
2019-06-07T00:30:51.144Z,7.75
2019-06-07T00:33:16.642Z,9.70
2019-06-07T00:35:42.633Z,7.97
2019-06-07T00:38:11.892Z,6.25
2019-06-07T00:40:40.554Z,8.75
2019-06-07T00:43:13.364Z,8.35
2019-06-07T00:45:39.264Z,7.15
2019-06-07T00:48:07.808Z,8.65
2019-06-07T00:50:36.385Z,9.00
2019-06-07T00:53:15.439Z,7.78
2019-06-07T00:55:35.119Z,9.13
2019-06-07T00:58:03.630Z,8.25
2019-06-07T01:00:32.156Z,7.60
2019-06-07T01:03:00.681Z,9.75
2019-06-07T01:05:31.606Z,10.45
2019-06-07T01:07:59.412Z,8.98
2019-06-07T01:10:51.851Z,9.75
2019-06-07T01:12:58.049Z,9.65
2019-06-07T01:15:29.342Z,11.03
2019-06-07T01:18:33.861Z,9.95
2019-06-07T01:20:28.440Z,8.65
2019-06-07T01:22:56.901Z,9.90
2019-06-07T01:25:26.332Z,10.70
2019-06-07T01:27:54.990Z,8.00
2019-06-07T01:30:26.535Z,7.78
2019-06-07T01:32:54.268Z,9.35
2019-06-07T01:35:23.894Z,10.55
2019-06-07T01:37:52.945Z,9.78
2019-06-07T01:40:28.841Z,8.78
2019-06-07T01:42:52.509Z,11.88
2019-06-07T01:45:21.329Z,8.53
2019-06-07T01:47:50.000Z,11.50
2019-06-07T01:50:22.584Z,11.38
2019-06-07T01:52:49.525Z,11.68
2019-06-07T01:55:18.833Z,13.88
2019-06-07T01:57:48.799Z,13.00
2019-06-07T02:00:21.358Z,11.63
2019-06-07T02:02:48.182Z,10.85
2019-06-07T02:05:19.130Z,11.20
2019-06-07T02:07:47.056Z,10.72
2019-06-07T02:10:16.162Z,11.25
2019-06-07T02:12:44.702Z,11.97
2019-06-07T02:15:13.402Z,10.60
2019-06-07T02:17:41.885Z,9.40
2019-06-07T02:20:10.684Z,9.13
2019-06-07T02:22:39.157Z,11.65
2019-06-07T02:27:38.129Z,10.50
2019-06-07T02:30:37.145Z,13.03
2019-06-07T02:32:38.197Z,8.18
2019-06-07T02:35:07.194Z,11.33
2019-06-07T02:37:36.766Z,13.15
2019-06-07T02:40:07.754Z,8.33
2019-06-07T02:42:42.059Z,10.05
2019-06-07T02:45:08.655Z,8.15
2019-06-07T02:47:38.367Z,8.68
2019-06-07T02:50:13.342Z,7.67
2019-06-07T02:52:42.285Z,9.98
2019-06-07T02:55:12.137Z,9.23
2019-06-07T02:57:42.133Z,9.15
2019-06-07T03:00:53.510Z,7.42
2019-06-07T03:02:43.422Z,8.73
2019-06-07T03:05:12.042Z,9.18
2019-06-07T03:07:45.046Z,8.60
2019-06-07T03:10:12.738Z,8.83
2019-06-07T03:12:42.829Z,7.30
2019-06-07T03:15:30.130Z,10.25
2019-06-07T03:17:44.815Z,11.30
2019-06-07T03:20:18.048Z,8.20
2019-06-07T03:22:46.537Z,8.10
2019-06-07T03:25:15.088Z,11.83
2019-06-07T03:27:49.498Z,10.43
2019-06-07T03:32:47.960Z,9.58
2019-06-07T03:35:14.695Z,8.80
2019-06-07T03:37:43.272Z,8.80
2019-06-07T03:40:11.847Z,9.43
2019-06-07T03:42:40.377Z,8.15
2019-06-07T03:45:08.985Z,6.75
2019-06-07T03:47:41.361Z,7.67
2019-06-07T03:50:07.788Z,7.90
2019-06-07T03:52:40.537Z,11.40
2019-06-07T03:55:07.358Z,10.00
2019-06-07T03:58:27.552Z,7.78
2019-06-07T04:00:07.933Z,12.13
2019-06-07T04:02:40.795Z,9.05
2019-06-07T04:05:07.359Z,10.25
2019-06-07T04:07:36.954Z,10.30
2019-06-07T04:10:07.147Z,9.53
2019-06-07T04:12:41.356Z,9.78
2019-06-07T04:15:06.619Z,11.48
2019-06-07T04:17:37.084Z,10.20
2019-06-07T04:20:06.468Z,7.22
2019-06-07T04:22:36.595Z,8.25
2019-06-07T04:25:10.699Z,8.75
2019-06-07T04:27:41.072Z,9.08
2019-06-07T04:30:10.897Z,6.03
2019-06-07T04:32:44.129Z,9.73
2019-06-07T04:35:09.894Z,9.33
2019-06-07T04:37:41.233Z,7.92
2019-06-07T04:40:08.606Z,8.25
2019-06-07T04:42:41.406Z,8.73
2019-06-07T04:45:32.618Z,7.92
2019-06-07T04:47:42.588Z,10.18
2019-06-07T04:50:11.601Z,6.85
2019-06-07T04:52:44.383Z,8.45
2019-06-07T04:55:10.476Z,7.65
2019-06-07T04:57:40.413Z,8.68
2019-06-07T05:00:46.098Z,8.13
2019-06-07T05:02:42.731Z,9.40
2019-06-07T05:05:09.957Z,9.18
2019-06-07T05:07:40.873Z,9.40
2019-06-07T05:10:08.736Z,12.28
2019-06-07T05:12:41.710Z,8.93
2019-06-07T05:15:07.379Z,8.05
2019-06-07T05:17:37.188Z,8.20
2019-06-07T05:20:06.526Z,11.78
2019-06-07T05:22:40.677Z,9.70
2019-06-07T05:25:05.868Z,10.40
2019-06-07T05:27:36.465Z,9.93
2019-06-07T05:30:23.723Z,9.03
2019-06-07T05:32:43.654Z,8.90
2019-06-07T05:35:10.252Z,10.50
2019-06-07T05:37:41.899Z,9.20
2019-06-07T05:40:09.721Z,11.70
2019-06-07T05:42:41.118Z,10.05
2019-06-07T05:45:08.561Z,10.08
2019-06-07T05:47:40.917Z,7.97
2019-06-07T05:50:37.943Z,9.15
2019-06-07T05:52:41.715Z,9.30
2019-06-07T05:55:07.785Z,6.65
2019-06-07T05:57:40.331Z,7.60
2019-06-07T06:00:08.460Z,6.45
2019-06-07T06:02:56.729Z,6.67
2019-06-07T06:05:07.274Z,7.50
2019-06-07T06:07:38.719Z,6.72
2019-06-07T06:10:08.203Z,7.40
2019-06-07T06:12:40.864Z,7.47
2019-06-07T06:15:10.198Z,6.28
2019-06-07T06:17:41.434Z,4.90
2019-06-07T06:20:09.211Z,6.28
2019-06-07T06:22:43.484Z,3.40
2019-06-07T06:30:12.638Z,6.03
2019-06-07T06:32:49.327Z,3.52
2019-06-07T06:35:11.994Z,5.00
2019-06-07T06:37:42.568Z,6.20
2019-06-07T06:40:12.805Z,4.40
2019-06-07T06:42:42.231Z,4.60
2019-06-07T06:45:12.644Z,6.45
2019-06-07T06:47:43.145Z,3.83
2019-06-07T06:50:11.728Z,4.12
2019-06-07T06:52:43.566Z,5.60
2019-06-07T06:55:10.790Z,3.85
2019-06-07T06:57:41.451Z,2.95
2019-06-07T07:00:11.830Z,3.37
2019-06-07T07:03:27.041Z,4.65
2019-06-07T07:05:12.325Z,3.00
2019-06-07T07:07:40.768Z,4.12
2019-06-07T07:10:09.879Z,3.12
2019-06-07T07:12:38.387Z,5.92
2019-06-07T07:15:17.651Z,3.70
2019-06-07T07:17:53.910Z,3.30
2019-06-07T07:20:16.360Z,3.17
2019-06-07T07:22:46.329Z,3.25
2019-06-07T07:25:15.193Z,2.50
2019-06-07T07:27:44.606Z,3.87
2019-06-07T07:30:36.122Z,2.45
2019-06-07T07:32:45.523Z,3.00
2019-06-07T07:35:14.357Z,2.98
2019-06-07T07:37:45.411Z,1.90
2019-06-07T07:40:55.694Z,2.37
2019-06-07T07:42:43.337Z,2.83
2019-06-07T07:45:13.454Z,2.58
2019-06-07T07:47:58.253Z,1.80
2019-06-07T07:50:12.161Z,2.12
2019-06-07T07:52:40.609Z,2.35
2019-06-07T07:55:09.283Z,2.58
2019-06-07T07:57:37.738Z,2.75
2019-06-07T08:00:48.597Z,3.55
2019-06-07T08:02:38.872Z,3.15
2019-06-07T08:05:21.079Z,4.00
2019-06-07T08:07:38.373Z,2.33
2019-06-07T08:10:07.526Z,3.02
2019-06-07T08:12:55.157Z,1.62
2019-06-07T08:15:07.604Z,1.35
2019-06-07T08:17:36.221Z,1.92
2019-06-07T08:20:09.244Z,2.62
2019-06-07T08:22:37.694Z,2.55
2019-06-07T08:25:08.701Z,2.02
2019-06-07T08:27:37.377Z,4.22
2019-06-07T08:30:46.472Z,1.92
2019-06-07T08:32:41.119Z,3.95
2019-06-07T08:35:10.021Z,1.98
2019-06-07T08:38:14.833Z,2.60
2019-06-07T08:40:09.610Z,4.55
2019-06-07T08:42:59.484Z,2.58
2019-06-07T08:45:10.394Z,4.50
2019-06-07T08:47:38.922Z,3.17
2019-06-07T08:50:09.129Z,1.70
2019-06-07T08:52:37.582Z,2.65
2019-06-07T08:55:06.603Z,3.02
2019-06-07T08:57:35.056Z,1.50
2019-06-07T09:00:41.131Z,4.05
2019-06-07T09:02:36.485Z,1.95
2019-06-07T09:05:12.133Z,1.77
2019-06-07T09:07:37.002Z,1.52
2019-06-07T09:10:14.417Z,4.45
2019-06-07T09:12:39.453Z,1.77
2019-06-07T09:15:20.510Z,3.30
2019-06-07T09:18:29.622Z,2.40
2019-06-07T09:20:35.261Z,2.98
2019-06-07T09:22:40.926Z,4.08
2019-06-07T09:25:20.750Z,1.67
2019-06-07T09:27:41.388Z,1.57
2019-06-07T09:30:16.319Z,2.05
2019-06-07T09:32:41.121Z,2.35
2019-06-07T09:35:16.534Z,1.50
2019-06-07T09:38:04.581Z,1.50
2019-06-07T09:40:25.219Z,3.75
2019-06-07T09:42:41.901Z,1.60
2019-06-07T09:45:13.942Z,2.35
2019-06-07T09:47:41.435Z,1.75
2019-06-07T09:50:12.340Z,2.08
2019-06-07T09:52:57.277Z,3.08
2019-06-07T09:55:22.814Z,2.65
2019-06-07T09:57:40.646Z,3.33
2019-06-07T10:00:39.214Z,2.10
2019-06-07T10:02:44.274Z,2.52
2019-06-07T10:05:14.263Z,1.62
2019-06-07T10:08:00.085Z,4.72
2019-06-07T10:12:44.204Z,3.25
2019-06-07T10:15:12.973Z,2.22
2019-06-07T10:17:41.512Z,1.85
2019-06-07T10:20:10.143Z,2.25
2019-06-07T10:22:38.692Z,3.17
2019-06-07T10:25:08.472Z,2.58
2019-06-07T10:27:37.472Z,2.58
2019-06-07T10:30:08.239Z,2.45
2019-06-07T10:32:36.882Z,2.87
2019-06-07T10:35:09.584Z,4.10
2019-06-07T10:37:38.382Z,3.92
2019-06-07T10:40:09.276Z,3.77
2019-06-07T10:42:37.897Z,2.10
2019-06-07T10:45:08.268Z,2.47
2019-06-07T10:47:37.225Z,2.58
2019-06-07T10:50:06.304Z,3.40
2019-06-07T10:52:34.780Z,2.55
2019-06-07T10:55:04.577Z,4.12
2019-06-07T10:57:33.144Z,2.98
2019-06-07T11:00:03.351Z,5.62
2019-06-07T11:02:31.771Z,3.30
2019-06-07T11:05:00.287Z,3.80
2019-06-07T11:07:28.772Z,2.67
2019-06-07T11:10:07.080Z,5.15
2019-06-07T11:12:27.478Z,3.65
2019-06-07T11:14:55.949Z,5.42
2019-06-07T11:17:24.651Z,3.98
2019-06-07T11:19:53.109Z,3.33
2019-06-07T11:22:21.559Z,2.92
2019-06-07T11:24:50.089Z,3.85
2019-06-07T11:27:19.154Z,2.10
2019-06-07T11:29:47.737Z,1.65
2019-06-07T11:32:16.200Z,2.45
2019-06-07T11:34:44.660Z,1.95
2019-06-07T11:37:13.786Z,2.52
2019-06-07T11:39:43.313Z,2.55
2019-06-07T11:42:12.045Z,1.72
2019-06-07T11:44:55.806Z,1.65
2019-06-07T11:47:12.361Z,1.55
2019-06-07T11:49:40.909Z,1.52
2019-06-07T11:52:09.427Z,2.47
2019-06-07T11:54:37.907Z,2.37
2019-06-07T11:57:06.861Z,3.85
2019-06-07T11:59:35.397Z,4.70
2019-06-07T12:02:03.846Z,1.87
2019-06-07T12:04:34.860Z,1.90
2019-06-07T12:07:02.526Z,1.95
2019-06-07T12:09:31.048Z,3.42
2019-06-07T12:11:59.519Z,1.70
2019-06-07T12:14:28.186Z,1.62
2019-06-07T12:16:56.700Z,2.27
2019-06-07T12:19:25.227Z,3.58
2019-06-07T12:21:53.710Z,2.08
2019-06-07T12:24:22.219Z,3.17
2019-06-07T12:26:50.684Z,2.90
2019-06-07T12:29:19.232Z,1.98
2019-06-07T12:31:47.801Z,2.42
2019-06-07T12:34:17.391Z,1.42
2019-06-07T12:36:46.005Z,2.65
2019-06-07T12:39:14.523Z,2.85
2019-06-07T12:41:42.998Z,1.95
2019-06-07T12:44:12.588Z,2.85
2019-06-07T12:46:41.277Z,3.58
2019-06-07T12:49:09.805Z,3.45
2019-06-07T12:51:38.275Z,1.40
2019-06-07T12:54:06.832Z,2.50
2019-06-07T12:56:35.419Z,1.57
2019-06-07T12:59:04.400Z,1.32
2019-06-07T13:01:32.925Z,3.30
2019-06-07T13:04:01.491Z,1.87
2019-06-07T13:06:29.990Z,1.92
2019-06-07T13:08:58.515Z,2.08
2019-06-07T13:11:30.152Z,1.70
2019-06-07T13:13:57.278Z,1.12
2019-06-07T13:16:25.781Z,4.08
2019-06-07T13:18:54.225Z,1.02
2019-06-07T13:21:22.711Z,1.27
2019-06-07T13:23:51.174Z,0.85
2019-06-07T13:26:20.601Z,2.50
2019-06-07T13:28:49.173Z,1.12
2019-06-07T13:31:18.755Z,1.32
2019-06-07T13:33:47.467Z,4.03
2019-06-07T13:36:16.201Z,2.10
2019-06-07T13:38:44.676Z,2.72
2019-06-07T13:41:13.198Z,2.27
2019-06-07T13:43:41.667Z,1.10
2019-06-07T13:46:12.945Z,1.40
2019-06-07T13:48:40.395Z,4.65
2019-06-07T13:51:08.845Z,1.30
2019-06-07T13:53:37.356Z,2.55
2019-06-07T13:56:05.807Z,2.00
2019-06-07T13:58:34.275Z,1.98
2019-06-07T14:01:02.745Z,2.47
2019-06-07T14:03:33.826Z,1.75
2019-06-07T14:06:01.452Z,2.10
2019-06-07T14:08:30.035Z,0.88
2019-06-07T14:10:58.520Z,1.00
2019-06-07T14:13:28.090Z,0.80
2019-06-07T14:15:56.739Z,1.20
2019-06-07T14:18:26.449Z,1.10
2019-06-07T14:20:55.009Z,1.25
2019-06-07T14:23:39.030Z,1.92
2019-06-07T14:25:53.741Z,2.40
2019-06-07T14:28:26.294Z,2.05
2019-06-07T14:30:52.433Z,1.22
2019-06-07T14:33:23.528Z,1.10
2019-06-07T14:35:51.063Z,1.12
2019-06-07T14:38:19.524Z,1.50
2019-06-07T14:40:48.054Z,1.32
2019-06-07T14:43:16.582Z,2.08
2019-06-07T14:45:45.037Z,2.77
2019-06-07T14:48:13.498Z,1.45
2019-06-07T14:50:41.946Z,0.75
2019-06-07T14:53:10.419Z,1.65
2019-06-07T14:55:38.936Z,2.08
2019-06-07T14:58:07.476Z,1.35
2019-06-07T15:00:41.516Z,1.12
2019-06-07T15:03:10.307Z,2.33
2019-06-07T15:05:40.520Z,1.57
2019-06-07T15:08:09.197Z,1.98
2019-06-07T15:10:38.840Z,5.17
2019-06-07T15:13:07.787Z,1.67
2019-06-07T15:15:36.243Z,2.42
2019-06-07T15:18:04.760Z,1.50
2019-06-07T15:20:34.111Z,2.10
2019-06-07T15:23:02.788Z,2.92
2019-06-07T15:25:31.349Z,2.33
2019-06-07T15:27:59.809Z,1.42
2019-06-07T15:30:29.502Z,3.95
2019-06-07T15:32:59.813Z,1.85
2019-06-07T15:35:28.396Z,2.17
2019-06-07T15:37:56.856Z,0.82
2019-06-07T15:40:25.397Z,3.83
2019-06-07T15:42:53.853Z,1.20
2019-06-07T15:45:22.557Z,1.32
2019-06-07T15:47:51.014Z,2.55
2019-06-07T15:50:20.013Z,2.05
2019-06-07T15:52:48.467Z,1.80
2019-06-07T15:55:18.875Z,1.80
2019-06-07T15:57:47.410Z,2.35
2019-06-07T16:00:18.245Z,5.20
2019-06-07T16:02:47.344Z,3.08
2019-06-07T16:05:17.074Z,1.22
2019-06-07T16:07:45.608Z,1.90
2019-06-07T16:10:14.718Z,2.62
2019-06-07T16:12:59.250Z,5.33
2019-06-07T16:15:15.699Z,1.98
2019-06-07T16:17:44.203Z,5.15
2019-06-07T16:20:13.283Z,1.70
2019-06-07T16:22:42.072Z,4.62
2019-06-07T16:25:12.629Z,1.75
2019-06-07T16:27:42.664Z,1.52
2019-06-07T16:30:13.043Z,8.05
2019-06-07T16:32:42.020Z,2.15
2019-06-07T16:35:13.290Z,3.12
2019-06-07T16:37:43.037Z,1.92
2019-06-07T16:40:13.750Z,1.52
2019-06-07T16:42:42.889Z,2.50
2019-06-07T16:45:12.876Z,3.30
2019-06-07T16:47:43.807Z,3.20
2019-06-07T16:50:13.488Z,1.55
2019-06-07T16:52:42.132Z,2.40
2019-06-07T16:55:12.059Z,1.98
2019-06-07T16:57:40.962Z,2.95
2019-06-07T17:00:11.828Z,1.82
2019-06-07T17:02:40.319Z,2.95
2019-06-07T17:05:10.957Z,3.83
2019-06-07T17:07:40.288Z,1.95
2019-06-07T17:10:10.966Z,2.05
2019-06-07T17:12:40.650Z,3.30
2019-06-07T17:15:12.454Z,3.50
2019-06-07T17:17:41.112Z,2.75
2019-06-07T17:20:10.457Z,1.40
2019-06-07T17:22:39.267Z,1.65
2019-06-07T17:25:08.551Z,1.35
2019-06-07T17:27:36.994Z,2.65
2019-06-07T17:30:10.982Z,3.65
2019-06-07T17:32:51.793Z,3.08
2019-06-07T17:35:09.835Z,1.80
2019-06-07T17:37:38.278Z,2.70
2019-06-07T17:40:08.147Z,3.20
2019-06-07T17:42:36.604Z,2.83
2019-06-07T17:45:07.248Z,4.00
2019-06-07T17:47:35.697Z,1.90
2019-06-07T17:50:06.428Z,5.95
2019-06-07T17:52:34.940Z,5.17
2019-06-07T17:55:05.230Z,2.35
2019-06-07T17:57:33.743Z,3.85
2019-06-07T18:00:27.184Z,3.95
2019-06-07T18:02:32.574Z,5.03
2019-06-07T18:05:01.196Z,2.98
2019-06-07T18:07:30.878Z,3.60
2019-06-07T18:10:00.606Z,4.85
2019-06-07T18:12:29.056Z,3.42
2019-06-07T18:14:57.508Z,3.33
2019-06-07T18:17:34.344Z,3.15
2019-06-07T18:19:56.122Z,6.10
2019-06-07T18:22:24.586Z,2.40
2019-06-07T18:24:53.094Z,2.15
2019-06-07T18:27:21.538Z,4.33
2019-06-07T18:29:50.526Z,3.22
2019-06-07T18:32:19.114Z,3.25
2019-06-07T18:34:48.689Z,3.70
2019-06-07T18:37:17.348Z,4.22
2019-06-07T18:39:47.038Z,3.60
2019-06-07T18:42:15.621Z,4.70
2019-06-07T18:44:44.067Z,4.25
2019-06-07T18:47:12.511Z,5.75
2019-06-07T18:49:40.956Z,4.00
2019-06-07T18:52:13.928Z,7.83
2019-06-07T18:54:42.370Z,5.67
2019-06-07T18:57:12.434Z,4.95
2019-06-07T18:59:41.156Z,4.33
2019-06-07T19:02:09.602Z,4.95
2019-06-07T19:04:38.051Z,5.20
2019-06-07T19:07:06.483Z,4.67
2019-06-07T19:09:34.930Z,5.53
2019-06-07T19:12:03.379Z,5.92
2019-06-07T19:14:36.995Z,5.55
2019-06-07T19:17:02.434Z,7.05
2019-06-07T19:19:30.879Z,7.58
2019-06-07T19:22:00.163Z,7.25
2019-06-07T19:24:29.511Z,7.50
2019-06-07T19:26:58.696Z,7.45
2019-06-07T19:29:27.180Z,5.25
2019-06-07T19:31:56.927Z,4.67
2019-06-07T19:34:25.565Z,4.65
2019-06-07T19:36:54.043Z,4.20
2019-06-07T19:39:22.609Z,5.08
2019-06-07T19:41:51.863Z,5.30
2019-06-07T19:44:20.462Z,5.30
2019-06-07T19:46:48.951Z,5.33
2019-06-07T19:49:17.401Z,5.17
2019-06-07T19:51:45.839Z,6.58
2019-06-07T19:54:14.356Z,12.00
2019-06-07T19:56:42.792Z,7.00
2019-06-07T19:59:11.231Z,9.28
2019-06-07T20:01:39.718Z,7.62
2019-06-07T20:04:08.202Z,6.17
2019-06-07T20:06:36.651Z,5.58
2019-06-07T20:09:07.299Z,5.55
2019-06-07T20:11:35.934Z,7.28
2019-06-07T20:14:05.093Z,4.83
2019-06-07T20:16:33.610Z,5.03
2019-06-07T20:19:03.613Z,4.72
2019-06-07T20:21:32.224Z,5.47
2019-06-07T20:24:17.606Z,6.42
2019-06-07T20:26:30.853Z,5.37
2019-06-07T20:28:59.343Z,6.17
2019-06-07T20:31:27.832Z,7.00
2019-06-07T20:33:56.344Z,5.72
2019-06-07T20:36:24.924Z,6.55
2019-06-07T20:41:35.933Z,5.47
2019-06-07T20:44:05.884Z,7.60
2019-06-07T20:46:34.411Z,5.25
2019-06-07T20:49:04.757Z,6.25
2019-06-07T20:51:33.028Z,7.55
2019-06-07T20:54:02.563Z,5.30
2019-06-07T20:56:31.203Z,6.17
2019-06-07T20:59:00.475Z,6.42
2019-06-07T21:01:29.088Z,7.75
2019-06-07T21:03:58.874Z,5.92
2019-06-07T21:06:27.558Z,7.75
2019-06-07T21:08:56.010Z,7.50
2019-06-07T21:11:24.973Z,8.80
2019-06-07T21:13:53.406Z,6.42
2019-06-07T21:16:21.929Z,6.97
2019-06-07T21:18:50.403Z,6.47
2019-06-07T21:21:18.858Z,8.53
2019-06-07T21:23:47.298Z,6.42
2019-06-07T21:26:15.738Z,5.83
2019-06-07T21:28:44.204Z,5.50
2019-06-07T21:31:12.679Z,6.60
2019-06-07T21:33:41.163Z,5.10
2019-06-07T21:36:09.826Z,8.90
2019-06-07T21:38:38.319Z,6.80
2019-06-07T21:41:06.757Z,8.40
2019-06-07T21:43:35.203Z,8.53
2019-06-07T21:46:07.316Z,5.50
2019-06-07T21:48:34.023Z,7.85
2019-06-07T21:51:02.481Z,5.70
2019-06-07T21:53:30.935Z,6.35
2019-06-07T21:55:59.378Z,8.03
2019-06-07T21:58:27.834Z,7.62
2019-06-07T22:01:04.066Z,12.05
2019-06-07T22:03:32.519Z,8.35
2019-06-07T22:06:03.382Z,9.05
2019-06-07T22:08:31.963Z,12.95
2019-06-07T22:11:01.021Z,10.72
2019-06-07T22:13:29.573Z,11.53
2019-06-07T22:15:58.013Z,11.70
2019-06-07T22:18:26.489Z,10.63
2019-06-07T22:20:54.994Z,13.62
2019-06-07T22:23:23.439Z,15.10
2019-06-07T22:25:51.880Z,11.65
2019-06-07T22:28:20.355Z,15.05
2019-06-07T22:30:48.790Z,12.07
2019-06-07T22:33:17.255Z,15.13
2019-06-07T22:35:45.694Z,16.97
2019-06-07T22:38:14.331Z,18.67
2019-06-07T22:40:42.771Z,17.23
2019-06-07T22:43:11.822Z,18.85
2019-06-07T22:45:40.467Z,17.27
2019-06-07T22:48:09.131Z,15.10
2019-06-07T22:50:37.594Z,15.60
2019-06-07T22:53:07.297Z,14.65
2019-06-07T22:55:35.877Z,15.88
2019-06-07T22:58:04.732Z,14.73
2019-06-07T23:00:34.815Z,15.03
2019-06-07T23:03:03.357Z,13.83
2019-06-07T23:05:31.872Z,12.07
2019-06-07T23:08:00.328Z,13.95
2019-06-07T23:10:28.770Z,11.57
2019-06-07T23:12:57.229Z,15.98
2019-06-07T23:15:25.678Z,11.03
2019-06-07T23:17:54.122Z,10.65
2019-06-07T23:20:22.567Z,9.83
2019-06-07T23:22:50.998Z,9.23
2019-06-07T23:25:23.834Z,11.90
2019-06-07T23:27:49.634Z,10.70
2019-06-07T23:30:18.752Z,15.30
2019-06-07T23:32:47.505Z,8.78
2019-06-07T23:35:17.290Z,10.05
2019-06-07T23:37:46.036Z,9.80
2019-06-07T23:40:15.294Z,11.08
2019-06-07T23:42:43.856Z,10.03
2019-06-07T23:45:13.640Z,10.78
2019-06-07T23:47:42.404Z,12.88
2019-06-07T23:50:11.515Z,9.95
2019-06-07T23:52:40.031Z,10.63
2019-06-07T23:55:08.754Z,9.58
2019-06-07T23:57:37.201Z,10.23
