createdAt,value
2024-05-09T00:00:40.697Z,13.73
2024-05-09T00:03:09.938Z,13.80
2024-05-09T00:05:38.180Z,13.78
2024-05-09T00:08:06.649Z,13.78
2024-05-09T00:10:37.385Z,13.75
2024-05-09T00:13:07.103Z,13.70
2024-05-09T00:15:34.904Z,13.61
2024-05-09T00:18:03.306Z,13.61
2024-05-09T00:20:37.658Z,13.63
2024-05-09T00:23:08.131Z,13.52
2024-05-09T00:25:35.541Z,13.54
2024-05-09T00:28:02.998Z,13.61
2024-05-09T00:30:34.612Z,13.65
2024-05-09T00:33:08.368Z,13.53
2024-05-09T00:35:36.732Z,13.49
2024-05-09T00:38:04.063Z,13.51
2024-05-09T00:40:41.883Z,13.49
2024-05-09T00:43:14.456Z,13.48
2024-05-09T00:45:42.803Z,13.45
2024-05-09T00:48:14.214Z,13.53
2024-05-09T00:50:45.316Z,13.46
2024-05-09T00:53:14.518Z,13.47
2024-05-09T00:55:42.114Z,13.35
2024-05-09T00:58:11.043Z,13.45
2024-05-09T01:00:40.411Z,13.51
2024-05-09T01:03:10.501Z,13.53
2024-05-09T01:05:39.777Z,13.50
2024-05-09T01:08:07.721Z,13.64
2024-05-09T01:10:36.183Z,13.54
2024-05-09T01:13:04.568Z,13.48
2024-05-09T01:15:31.658Z,13.41
2024-05-09T01:18:01.156Z,13.41
2024-05-09T01:20:37.479Z,13.35
2024-05-09T01:23:10.191Z,13.31
2024-05-09T01:25:37.950Z,13.44
2024-05-09T01:28:05.230Z,13.37
2024-05-09T01:30:35.468Z,13.39
2024-05-09T01:33:06.578Z,13.39
2024-05-09T01:35:35.120Z,13.41
2024-05-09T01:38:02.205Z,13.37
2024-05-09T01:40:36.793Z,13.35
2024-05-09T01:43:06.701Z,13.29
2024-05-09T01:45:33.689Z,13.24
2024-05-09T01:48:01.011Z,13.22
2024-05-09T01:50:37.701Z,13.22
2024-05-09T01:53:09.037Z,13.10
2024-05-09T01:55:36.251Z,13.21
2024-05-09T01:58:03.087Z,13.18
2024-05-09T02:00:38.667Z,13.22
2024-05-09T02:03:15.654Z,13.23
2024-05-09T02:05:46.577Z,13.29
2024-05-09T02:08:15.828Z,13.20
2024-05-09T02:10:47.474Z,13.19
2024-05-09T02:13:15.568Z,13.22
2024-05-09T02:15:42.622Z,13.21
2024-05-09T02:18:10.435Z,13.29
2024-05-09T02:20:39.478Z,13.24
2024-05-09T02:23:07.067Z,13.19
2024-05-09T02:25:34.762Z,13.15
2024-05-09T02:28:01.923Z,13.11
2024-05-09T02:30:38.129Z,13.06
2024-05-09T02:33:09.955Z,13.11
2024-05-09T02:35:38.569Z,13.12
2024-05-09T02:38:05.548Z,13.08
2024-05-09T02:40:37.457Z,13.09
2024-05-09T02:43:07.515Z,13.12
2024-05-09T02:45:34.661Z,13.09
2024-05-09T02:48:02.133Z,13.13
2024-05-09T02:50:36.731Z,13.07
2024-05-09T02:56:01.280Z,13.09
2024-05-09T02:58:28.172Z,13.04
2024-05-09T03:00:56.314Z,13.08
2024-05-09T03:03:23.500Z,13.06
2024-05-09T03:05:50.619Z,13.05
2024-05-09T03:08:17.451Z,13.10
2024-05-09T03:10:44.352Z,13.04
2024-05-09T03:13:14.669Z,13.02
2024-05-09T03:15:43.023Z,13.04
2024-05-09T03:18:10.226Z,13.09
2024-05-09T03:20:38.397Z,13.05
2024-05-09T03:23:08.859Z,13.03
2024-05-09T03:25:36.770Z,13.05
2024-05-09T03:28:03.915Z,12.97
2024-05-09T03:30:39.522Z,12.93
2024-05-09T03:33:20.192Z,12.98
2024-05-09T03:35:48.737Z,12.95
2024-05-09T03:38:16.287Z,12.94
2024-05-09T03:40:50.690Z,12.94
2024-05-09T03:43:19.140Z,12.89
2024-05-09T03:45:49.460Z,12.90
2024-05-09T03:48:17.207Z,12.93
2024-05-09T03:50:44.323Z,12.93
2024-05-09T03:53:14.378Z,12.97
2024-05-09T03:55:41.371Z,12.97
2024-05-09T03:58:08.715Z,12.97
2024-05-09T04:00:39.156Z,12.93
2024-05-09T04:03:10.212Z,12.98
2024-05-09T04:05:41.047Z,12.98
2024-05-09T04:08:09.361Z,12.91
2024-05-09T04:10:36.388Z,12.96
2024-05-09T04:13:04.072Z,13.00
2024-05-09T04:15:31.494Z,12.97
2024-05-09T04:17:58.806Z,13.01
2024-05-09T04:20:35.984Z,13.06
2024-05-09T04:23:07.879Z,12.93
2024-05-09T04:25:35.377Z,12.98
2024-05-09T04:28:02.379Z,12.96
2024-05-09T04:30:36.853Z,12.97
2024-05-09T04:33:08.850Z,13.04
2024-05-09T04:35:38.184Z,13.01
2024-05-09T04:38:06.188Z,13.09
2024-05-09T04:40:36.035Z,13.05
2024-05-09T04:43:14.273Z,13.05
2024-05-09T04:45:41.317Z,13.10
2024-05-09T04:48:08.978Z,13.12
2024-05-09T04:50:38.712Z,13.08
2024-05-09T04:53:09.029Z,13.07
2024-05-09T04:55:37.684Z,12.99
2024-05-09T04:58:05.753Z,13.03
2024-05-09T05:00:37.114Z,13.03
2024-05-09T05:03:08.544Z,13.05
2024-05-09T05:05:40.978Z,13.11
2024-05-09T05:08:15.301Z,13.09
2024-05-09T05:10:43.207Z,13.13
2024-05-09T05:13:20.468Z,13.11
2024-05-09T05:15:49.614Z,13.08
2024-05-09T05:18:17.308Z,13.12
2024-05-09T05:20:45.157Z,13.09
2024-05-09T05:23:14.143Z,13.17
2024-05-09T05:25:44.971Z,13.05
2024-05-09T05:28:11.841Z,13.07
2024-05-09T05:30:39.336Z,13.11
2024-05-09T05:33:07.557Z,13.08
2024-05-09T05:35:34.944Z,13.16
2024-05-09T05:38:02.530Z,13.11
2024-05-09T05:40:36.324Z,13.20
2024-05-09T05:43:15.656Z,13.28
2024-05-09T05:45:42.556Z,13.24
2024-05-09T05:48:10.124Z,13.23
2024-05-09T05:50:38.422Z,13.20
2024-05-09T05:53:07.757Z,13.23
2024-05-09T05:55:35.866Z,13.27
2024-05-09T05:58:03.046Z,13.26
2024-05-09T06:00:37.481Z,13.24
2024-05-09T06:03:06.691Z,13.19
2024-05-09T06:05:33.945Z,13.22
2024-05-09T06:08:00.995Z,13.28
2024-05-09T06:10:37.218Z,13.21
2024-05-09T06:13:07.180Z,13.16
2024-05-09T06:15:41.931Z,13.20
2024-05-09T06:18:10.594Z,13.16
2024-05-09T06:20:40.153Z,13.08
2024-05-09T06:23:08.460Z,13.17
2024-05-09T06:25:36.303Z,13.18
2024-05-09T06:28:03.590Z,13.18
2024-05-09T06:30:37.816Z,13.16
2024-05-09T06:33:09.242Z,13.15
2024-05-09T06:35:37.391Z,13.18
2024-05-09T06:38:06.551Z,13.17
2024-05-09T06:40:38.315Z,13.14
2024-05-09T06:43:14.587Z,13.18
2024-05-09T06:45:42.075Z,13.19
2024-05-09T06:48:10.115Z,13.15
2024-05-09T06:50:39.083Z,13.18
2024-05-09T06:53:07.905Z,13.35
2024-05-09T06:55:34.961Z,13.34
2024-05-09T06:58:01.969Z,13.36
2024-05-09T07:00:35.770Z,13.30
2024-05-09T07:03:16.756Z,13.31
2024-05-09T07:05:46.531Z,13.39
2024-05-09T07:08:14.562Z,13.21
2024-05-09T07:10:41.669Z,13.24
2024-05-09T07:13:12.579Z,13.25
2024-05-09T07:15:40.781Z,13.25
2024-05-09T07:18:12.156Z,13.24
2024-05-09T07:20:40.405Z,13.27
2024-05-09T07:23:11.173Z,13.24
2024-05-09T07:25:39.796Z,13.20
2024-05-09T07:28:20.539Z,13.27
2024-05-09T07:30:47.619Z,13.27
2024-05-09T07:33:19.539Z,13.33
2024-05-09T07:35:47.443Z,13.36
2024-05-09T07:38:14.543Z,13.41
2024-05-09T07:40:41.917Z,13.36
2024-05-09T07:43:14.577Z,13.29
2024-05-09T07:45:51.083Z,13.34
2024-05-09T07:53:39.189Z,13.49
2024-05-09T07:56:09.876Z,13.27
2024-05-09T07:58:37.592Z,13.34
2024-05-09T08:01:05.268Z,13.21
2024-05-09T08:03:32.450Z,13.17
2024-05-09T08:05:59.397Z,13.33
2024-05-09T08:08:26.254Z,13.46
2024-05-09T08:10:53.258Z,13.62
2024-05-09T08:13:20.385Z,13.65
2024-05-09T08:15:47.417Z,13.69
2024-05-09T08:18:14.469Z,13.76
2024-05-09T08:20:42.143Z,13.76
2024-05-09T08:23:08.967Z,13.83
2024-05-09T08:25:35.766Z,13.86
2024-05-09T08:28:04.811Z,13.87
2024-05-09T08:30:36.813Z,13.87
2024-05-09T08:33:06.651Z,13.92
2024-05-09T08:35:34.948Z,13.97
2024-05-09T08:38:06.317Z,14.02
2024-05-09T08:40:36.354Z,14.08
2024-05-09T08:43:11.412Z,13.97
2024-05-09T08:45:43.775Z,13.90
2024-05-09T08:48:13.668Z,13.83
2024-05-09T08:50:41.515Z,13.87
2024-05-09T08:53:09.123Z,13.75
2024-05-09T08:55:40.455Z,13.80
2024-05-09T08:58:16.523Z,13.90
2024-05-09T09:00:45.496Z,13.82
2024-05-09T09:03:19.454Z,13.93
2024-05-09T09:05:58.393Z,13.95
2024-05-09T09:08:26.247Z,13.95
2024-05-09T09:10:58.160Z,13.94
2024-05-09T09:13:25.812Z,14.00
2024-05-09T09:15:57.548Z,14.02
2024-05-09T09:18:26.871Z,14.06
2024-05-09T09:20:54.275Z,13.99
2024-05-09T09:23:21.201Z,14.00
2024-05-09T09:25:48.109Z,14.01
2024-05-09T09:28:15.456Z,13.95
2024-05-09T09:30:43.315Z,14.07
2024-05-09T09:33:11.684Z,14.10
2024-05-09T09:35:41.861Z,14.14
2024-05-09T09:38:10.693Z,14.10
2024-05-09T09:40:46.648Z,14.10
2024-05-09T09:43:20.235Z,14.26
2024-05-09T09:45:50.627Z,14.17
2024-05-09T09:48:17.827Z,14.13
2024-05-09T09:50:45.845Z,14.07
2024-05-09T09:53:14.193Z,13.99
2024-05-09T09:55:42.046Z,13.87
2024-05-09T09:58:13.395Z,13.90
2024-05-09T10:00:41.904Z,14.04
2024-05-09T10:03:09.779Z,14.04
2024-05-09T10:05:37.444Z,14.04
2024-05-09T10:08:07.004Z,13.98
2024-05-09T10:10:35.732Z,14.04
2024-05-09T10:13:09.179Z,14.11
2024-05-09T10:15:52.873Z,14.11
2024-05-09T10:18:27.284Z,14.07
2024-05-09T10:20:56.505Z,14.11
2024-05-09T10:23:31.245Z,14.06
2024-05-09T10:26:05.824Z,14.08
2024-05-09T10:28:35.680Z,14.07
2024-05-09T10:31:13.520Z,14.13
2024-05-09T10:33:45.819Z,14.12
2024-05-09T10:36:14.814Z,13.91
2024-05-09T10:38:43.348Z,14.00
2024-05-09T10:41:11.351Z,14.05
2024-05-09T10:43:41.975Z,14.10
2024-05-09T10:46:09.995Z,14.24
2024-05-09T10:48:38.288Z,14.23
2024-05-09T10:51:05.612Z,14.16
2024-05-09T10:53:32.516Z,14.20
2024-05-09T10:56:00.463Z,14.06
2024-05-09T10:58:28.243Z,14.07
2024-05-09T11:00:58.381Z,14.08
2024-05-09T11:03:26.164Z,14.05
2024-05-09T11:05:53.528Z,14.08
2024-05-09T11:08:24.209Z,14.14
2024-05-09T11:10:53.690Z,14.15
2024-05-09T11:13:31.011Z,14.13
2024-05-09T11:15:58.761Z,14.15
2024-05-09T11:18:29.790Z,14.05
2024-05-09T11:20:59.622Z,14.08
2024-05-09T11:23:30.340Z,14.09
2024-05-09T11:25:59.405Z,14.08
2024-05-09T11:28:32.411Z,14.08
2024-05-09T11:31:07.894Z,14.03
2024-05-09T11:33:44.268Z,14.10
2024-05-09T11:36:11.468Z,14.16
2024-05-09T11:38:38.293Z,14.12
2024-05-09T11:41:05.798Z,14.14
2024-05-09T11:43:33.402Z,14.21
2024-05-09T11:46:01.048Z,14.09
2024-05-09T11:48:28.417Z,14.13
2024-05-09T11:50:57.061Z,14.10
2024-05-09T11:53:24.173Z,14.11
2024-05-09T11:55:51.062Z,14.12
2024-05-09T11:58:19.177Z,14.11
2024-05-09T12:00:46.891Z,14.15
2024-05-09T12:03:14.463Z,14.20
2024-05-09T12:05:41.834Z,14.20
2024-05-09T12:08:08.991Z,14.18
2024-05-09T12:10:36.945Z,14.19
2024-05-09T12:13:06.500Z,14.22
2024-05-09T12:15:37.449Z,14.24
2024-05-09T12:18:06.178Z,14.26
2024-05-09T12:20:37.674Z,14.28
2024-05-09T12:23:07.434Z,14.19
2024-05-09T12:25:35.047Z,14.15
2024-05-09T12:28:02.056Z,14.25
2024-05-09T12:30:39.840Z,14.29
2024-05-09T12:33:09.728Z,14.33
2024-05-09T12:35:36.942Z,14.31
2024-05-09T12:38:04.514Z,14.29
2024-05-09T12:40:36.306Z,14.27
2024-05-09T12:43:07.251Z,14.27
2024-05-09T12:45:34.698Z,14.25
2024-05-09T12:48:01.718Z,14.29
2024-05-09T12:50:32.892Z,14.25
2024-05-09T12:53:02.586Z,14.27
2024-05-09T12:55:34.260Z,14.25
2024-05-09T12:58:08.958Z,14.19
2024-05-09T13:00:36.449Z,14.21
2024-05-09T13:03:03.628Z,14.25
2024-05-09T13:05:30.898Z,14.21
2024-05-09T13:07:57.918Z,14.19
2024-05-09T13:10:31.723Z,14.24
2024-05-09T13:13:01.513Z,14.23
2024-05-09T13:15:30.586Z,14.25
2024-05-09T13:18:01.568Z,14.22
2024-05-09T13:20:33.584Z,14.19
2024-05-09T13:23:07.607Z,14.23
2024-05-09T13:25:35.540Z,14.30
2024-05-09T13:28:06.577Z,14.29
2024-05-09T13:30:39.810Z,14.28
2024-05-09T13:33:13.646Z,14.37
2024-05-09T13:35:47.652Z,14.26
2024-05-09T13:38:18.961Z,14.34
2024-05-09T13:40:46.172Z,14.33
2024-05-09T13:43:13.728Z,14.33
2024-05-09T13:45:40.847Z,14.24
2024-05-09T13:48:09.788Z,14.17
2024-05-09T13:50:37.352Z,14.12
2024-05-09T13:53:06.813Z,14.12
2024-05-09T13:55:35.541Z,14.08
2024-05-09T13:58:03.094Z,14.03
2024-05-09T14:00:42.160Z,14.02
2024-05-09T14:03:15.914Z,14.04
2024-05-09T14:05:43.498Z,13.89
2024-05-09T14:08:11.589Z,13.99
2024-05-09T14:10:44.484Z,13.89
2024-05-09T14:13:12.411Z,13.95
2024-05-09T14:15:39.476Z,13.94
2024-05-09T14:18:10.381Z,13.87
2024-05-09T14:20:39.574Z,13.81
2024-05-09T14:23:06.578Z,13.78
2024-05-09T14:25:37.947Z,13.79
2024-05-09T14:28:07.797Z,13.77
2024-05-09T14:30:37.724Z,13.80
2024-05-09T14:33:06.765Z,13.73
2024-05-09T14:35:34.609Z,13.71
2024-05-09T14:38:01.766Z,13.70
2024-05-09T14:43:01.075Z,13.65
2024-05-09T14:45:29.324Z,13.71
2024-05-09T14:47:56.488Z,13.72
2024-05-09T14:50:28.317Z,13.80
2024-05-09T14:53:01.912Z,13.70
2024-05-09T14:55:28.827Z,13.77
2024-05-09T14:57:55.752Z,13.71
2024-05-09T15:00:28.778Z,13.71
2024-05-09T15:03:00.709Z,13.68
2024-05-09T15:05:27.840Z,13.68
2024-05-09T15:07:57.738Z,13.64
2024-05-09T15:10:34.088Z,13.70
2024-05-09T15:13:03.476Z,13.74
2024-05-09T15:15:30.920Z,13.73
2024-05-09T15:17:58.111Z,13.69
2024-05-09T15:20:33.042Z,13.73
2024-05-09T15:23:03.232Z,13.72
2024-05-09T15:25:30.704Z,13.69
2024-05-09T15:27:57.792Z,13.77
2024-05-09T15:30:30.726Z,13.72
2024-05-09T15:33:00.839Z,13.67
2024-05-09T15:35:28.126Z,13.73
2024-05-09T15:37:55.523Z,13.74
2024-05-09T15:40:31.489Z,13.71
2024-05-09T15:43:06.151Z,13.67
2024-05-09T15:45:34.709Z,13.68
2024-05-09T15:48:03.021Z,13.78
2024-05-09T15:50:37.111Z,13.69
2024-05-09T15:53:08.323Z,13.70
2024-05-09T15:55:36.163Z,13.81
2024-05-09T15:58:04.725Z,13.64
2024-05-09T16:00:38.000Z,13.75
2024-05-09T16:03:09.292Z,13.74
2024-05-09T16:05:37.096Z,13.69
2024-05-09T16:08:07.944Z,13.63
2024-05-09T16:10:35.568Z,13.57
2024-05-09T16:13:03.634Z,13.49
2024-05-09T16:15:31.344Z,13.51
2024-05-09T16:17:58.563Z,13.46
2024-05-09T16:20:34.934Z,13.47
2024-05-09T16:23:08.150Z,13.50
2024-05-09T16:25:35.540Z,13.43
2024-05-09T16:28:06.380Z,13.45
2024-05-09T16:30:36.514Z,13.46
2024-05-09T16:33:05.342Z,13.44
2024-05-09T16:35:33.143Z,13.39
2024-05-09T16:38:02.938Z,13.43
2024-05-09T16:40:37.445Z,13.43
2024-05-09T16:43:08.402Z,13.41
2024-05-09T16:45:35.803Z,13.20
2024-05-09T16:48:03.055Z,13.16
2024-05-09T16:50:33.962Z,13.11
2024-05-09T16:53:06.158Z,13.09
2024-05-09T16:55:34.421Z,13.06
2024-05-09T16:58:02.366Z,13.06
2024-05-09T17:00:39.264Z,13.02
2024-05-09T17:03:11.130Z,13.00
2024-05-09T17:05:39.004Z,12.98
2024-05-09T17:08:06.856Z,13.00
2024-05-09T17:10:35.275Z,13.02
2024-05-09T17:13:04.885Z,12.98
2024-05-09T17:15:33.552Z,12.90
2024-05-09T17:18:01.774Z,12.96
2024-05-09T17:20:33.623Z,12.97
2024-05-09T17:23:05.095Z,12.98
2024-05-09T17:25:32.747Z,13.00
2024-05-09T17:28:06.222Z,13.04
2024-05-09T17:30:37.014Z,12.98
2024-05-09T17:33:07.494Z,13.01
2024-05-09T17:35:35.795Z,13.01
2024-05-09T17:38:02.872Z,12.99
2024-05-09T17:40:34.860Z,12.98
2024-05-09T17:43:05.146Z,13.00
2024-05-09T17:45:32.839Z,12.97
2024-05-09T17:48:00.273Z,13.05
2024-05-09T17:50:35.057Z,12.97
2024-05-09T17:53:04.667Z,12.93
2024-05-09T17:55:31.851Z,12.87
2024-05-09T17:57:58.869Z,12.83
2024-05-09T18:02:56.083Z,12.81
2024-05-09T18:05:23.105Z,12.83
2024-05-09T18:07:50.166Z,12.76
2024-05-09T18:10:25.203Z,12.77
2024-05-09T18:12:56.834Z,12.77
2024-05-09T18:15:23.929Z,12.76
2024-05-09T18:17:52.248Z,12.76
2024-05-09T18:20:28.754Z,12.74
2024-05-09T18:23:05.583Z,12.77
2024-05-09T18:25:32.453Z,12.80
2024-05-09T18:27:59.380Z,12.70
2024-05-09T18:30:32.406Z,12.71
2024-05-09T18:33:02.461Z,12.65
2024-05-09T18:35:29.580Z,12.56
2024-05-09T18:37:56.561Z,12.61
2024-05-09T18:42:53.276Z,12.50
2024-05-09T18:45:20.125Z,12.48
2024-05-09T18:47:51.269Z,12.47
2024-05-09T18:50:28.376Z,12.42
2024-05-09T18:53:01.615Z,12.42
2024-05-09T18:55:28.430Z,12.42
2024-05-09T18:57:55.448Z,12.42
2024-05-09T19:00:33.003Z,12.52
2024-05-09T19:03:05.402Z,12.44
2024-05-09T19:05:34.563Z,12.42
2024-05-09T19:08:01.927Z,12.39
2024-05-09T19:10:33.974Z,12.42
2024-05-09T19:13:05.748Z,12.40
2024-05-09T19:15:36.401Z,12.29
2024-05-09T19:18:03.740Z,12.38
2024-05-09T19:20:34.512Z,12.33
2024-05-09T19:23:03.287Z,12.36
2024-05-09T19:25:30.375Z,12.44
2024-05-09T19:27:57.370Z,12.40
2024-05-09T19:30:32.990Z,12.34
2024-05-09T19:33:06.104Z,12.34
2024-05-09T19:35:33.258Z,12.37
2024-05-09T19:38:00.279Z,12.32
2024-05-09T19:40:31.822Z,12.31
2024-05-09T19:43:05.275Z,12.34
2024-05-09T19:45:34.607Z,12.37
2024-05-09T19:48:02.742Z,12.38
2024-05-09T19:50:37.501Z,12.38
2024-05-09T19:53:10.954Z,12.34
2024-05-09T19:55:38.306Z,12.40
2024-05-09T19:58:09.017Z,12.40
2024-05-09T20:00:39.468Z,12.42
2024-05-09T20:03:09.384Z,12.38
2024-05-09T20:05:37.482Z,12.34
2024-05-09T20:08:05.424Z,12.36
2024-05-09T20:10:34.631Z,12.24
2024-05-09T20:13:03.409Z,12.21
2024-05-09T20:15:31.450Z,12.20
2024-05-09T20:17:58.833Z,12.20
2024-05-09T20:20:33.797Z,12.24
2024-05-09T20:23:08.354Z,12.25
2024-05-09T20:25:35.429Z,12.20
2024-05-09T20:28:02.493Z,12.16
2024-05-09T20:30:32.821Z,12.20
2024-05-09T20:33:04.053Z,12.22
2024-05-09T20:35:32.542Z,12.28
2024-05-09T20:38:01.305Z,12.29
2024-05-09T20:40:33.249Z,12.29
2024-05-09T20:43:03.993Z,12.33
2024-05-09T20:45:31.025Z,12.43
2024-05-09T20:47:58.079Z,12.48
2024-05-09T20:50:35.589Z,12.43
2024-05-09T20:53:12.580Z,12.52
2024-05-09T20:55:40.717Z,12.50
2024-05-09T20:58:08.633Z,12.37
2024-05-09T21:00:40.306Z,12.36
2024-05-09T21:03:11.072Z,12.25
2024-05-09T21:05:38.961Z,12.32
2024-05-09T21:08:06.397Z,12.22
2024-05-09T21:10:35.144Z,12.27
2024-05-09T21:13:03.274Z,12.28
2024-05-09T21:15:31.053Z,12.31
2024-05-09T21:17:58.234Z,12.18
2024-05-09T21:20:31.086Z,12.20
2024-05-09T21:22:59.799Z,12.13
2024-05-09T21:25:26.864Z,12.16
2024-05-09T21:27:53.949Z,12.12
2024-05-09T21:30:32.194Z,12.09
2024-05-09T21:33:09.299Z,12.04
2024-05-09T21:35:37.336Z,11.98
2024-05-09T21:38:04.784Z,12.09
2024-05-09T21:40:34.979Z,12.13
2024-05-09T21:43:04.238Z,12.11
2024-05-09T21:45:31.400Z,12.03
2024-05-09T21:47:58.397Z,12.12
2024-05-09T21:50:32.356Z,12.15
2024-05-09T21:53:06.623Z,12.17
2024-05-09T21:55:34.025Z,12.16
2024-05-09T21:58:00.992Z,12.15
2024-05-09T22:00:35.646Z,12.14
2024-05-09T22:03:05.954Z,12.08
2024-05-09T22:05:33.160Z,12.20
2024-05-09T22:08:00.270Z,12.20
2024-05-09T22:10:33.387Z,12.07
2024-05-09T22:13:02.588Z,12.12
2024-05-09T22:15:29.479Z,12.11
2024-05-09T22:17:57.478Z,12.10
2024-05-09T22:20:34.226Z,12.12
2024-05-09T22:23:04.902Z,12.02
2024-05-09T22:25:32.562Z,12.04
2024-05-09T22:28:00.930Z,12.01
2024-05-09T22:30:35.632Z,12.03
2024-05-09T22:33:06.838Z,12.04
2024-05-09T22:35:33.977Z,12.06
2024-05-09T22:38:00.836Z,12.03
2024-05-09T22:40:38.462Z,11.95
2024-05-09T22:43:13.992Z,11.90
2024-05-09T22:45:41.366Z,11.92
2024-05-09T22:48:09.267Z,11.82
2024-05-09T22:50:36.437Z,11.70
2024-05-09T22:53:03.672Z,11.62
2024-05-09T22:55:30.577Z,11.56
2024-05-09T22:57:57.561Z,11.56
2024-05-09T23:02:54.581Z,11.54
2024-05-09T23:05:21.684Z,11.49
2024-05-09T23:07:48.634Z,11.51
2024-05-09T23:10:21.378Z,11.49
2024-05-09T23:12:55.232Z,11.43
2024-05-09T23:15:22.107Z,11.44
2024-05-09T23:17:49.111Z,11.50
2024-05-09T23:20:22.086Z,11.54
2024-05-09T23:22:56.749Z,11.57
2024-05-09T23:25:23.689Z,11.59
2024-05-09T23:27:50.650Z,11.60
2024-05-09T23:30:28.454Z,11.65
2024-05-09T23:33:01.639Z,11.76
2024-05-09T23:35:28.627Z,11.75
2024-05-09T23:37:55.713Z,11.83
2024-05-09T23:40:23.544Z,11.84
2024-05-09T23:42:53.554Z,11.82
2024-05-09T23:45:20.395Z,11.83
2024-05-09T23:47:47.531Z,11.84
2024-05-09T23:50:20.397Z,11.89
2024-05-09T23:52:50.788Z,11.88
2024-05-09T23:55:17.869Z,11.91
2024-05-09T23:57:44.890Z,11.94
