createdAt,value
2018-09-18T00:02:27.001Z,18.90
2018-09-18T00:04:57.510Z,18.90
2018-09-18T00:07:26.794Z,18.90
2018-09-18T00:09:56.416Z,18.80
2018-09-18T00:12:26.238Z,18.80
2018-09-18T00:14:56.566Z,18.70
2018-09-18T00:17:26.042Z,18.70
2018-09-18T00:19:55.758Z,18.60
2018-09-18T00:22:25.372Z,18.60
2018-09-18T00:24:56.375Z,18.60
2018-09-18T00:27:25.858Z,18.60
2018-09-18T00:29:55.596Z,18.50
2018-09-18T00:32:25.967Z,18.50
2018-09-18T00:34:56.748Z,18.50
2018-09-18T00:37:26.350Z,18.50
2018-09-18T00:39:57.105Z,18.40
2018-09-18T00:42:26.591Z,18.50
2018-09-18T00:44:57.285Z,18.50
2018-09-18T00:47:26.835Z,18.40
2018-09-18T00:49:57.034Z,18.30
2018-09-18T00:52:26.748Z,18.30
2018-09-18T00:54:56.721Z,18.20
2018-09-18T00:57:26.485Z,18.20
2018-09-18T00:59:56.842Z,18.20
2018-09-18T01:02:27.304Z,18.20
2018-09-18T01:04:57.170Z,18.10
2018-09-18T01:07:26.822Z,18.10
2018-09-18T01:09:56.375Z,18.10
2018-09-18T01:12:26.247Z,18.10
2018-09-18T01:14:55.905Z,18.00
2018-09-18T01:17:27.052Z,18.00
2018-09-18T01:19:56.513Z,17.90
2018-09-18T01:22:26.443Z,17.90
2018-09-18T01:24:57.096Z,17.90
2018-09-18T01:27:28.107Z,17.90
2018-09-18T01:29:57.212Z,17.80
2018-09-18T01:32:27.184Z,17.70
2018-09-18T01:34:56.857Z,17.70
2018-09-18T01:37:26.726Z,17.70
2018-09-18T01:39:56.291Z,17.70
2018-09-18T01:42:25.740Z,17.60
2018-09-18T01:44:56.102Z,17.60
2018-09-18T01:47:26.377Z,17.60
2018-09-18T01:49:55.948Z,17.50
2018-09-18T01:52:26.562Z,17.40
2018-09-18T01:54:56.572Z,17.30
2018-09-18T01:57:26.411Z,17.30
2018-09-18T01:59:56.807Z,17.30
2018-09-18T02:02:27.320Z,17.30
2018-09-18T02:04:57.460Z,17.30
2018-09-18T02:07:27.686Z,17.30
2018-09-18T02:09:58.028Z,17.30
2018-09-18T02:12:27.830Z,17.30
2018-09-18T02:14:57.052Z,17.30
2018-09-18T02:17:26.795Z,17.20
2018-09-18T02:19:57.464Z,17.20
2018-09-18T02:22:27.416Z,17.30
2018-09-18T02:24:57.767Z,17.30
2018-09-18T02:27:28.860Z,17.20
2018-09-18T02:29:59.563Z,17.20
2018-09-18T02:32:30.544Z,17.20
2018-09-18T02:35:00.161Z,17.20
2018-09-18T02:37:30.077Z,17.20
2018-09-18T02:40:00.727Z,17.20
2018-09-18T02:42:29.893Z,17.10
2018-09-18T02:45:01.291Z,17.10
2018-09-18T02:47:30.429Z,17.10
2018-09-18T02:49:59.458Z,17.10
2018-09-18T02:52:28.359Z,17.10
2018-09-18T02:54:57.477Z,17.00
2018-09-18T02:57:26.837Z,17.00
2018-09-18T02:59:56.573Z,17.00
2018-09-18T03:02:26.645Z,17.00
2018-09-18T03:04:57.313Z,17.00
2018-09-18T03:07:27.442Z,17.00
2018-09-18T03:09:57.272Z,16.90
2018-09-18T03:12:26.899Z,16.80
2018-09-18T03:14:57.441Z,16.80
2018-09-18T03:17:27.031Z,16.70
2018-09-18T03:19:57.598Z,16.80
2018-09-18T03:22:27.458Z,16.80
2018-09-18T03:24:56.633Z,16.70
2018-09-18T03:27:27.158Z,16.70
2018-09-18T03:29:57.300Z,16.70
2018-09-18T03:32:27.080Z,16.70
2018-09-18T03:34:58.085Z,16.70
2018-09-18T03:37:28.210Z,16.70
2018-09-18T03:39:58.044Z,16.70
2018-09-18T03:42:28.559Z,16.70
2018-09-18T03:44:59.722Z,16.70
2018-09-18T03:47:28.619Z,16.60
2018-09-18T03:49:57.832Z,16.60
2018-09-18T03:52:27.538Z,16.60
2018-09-18T03:54:56.956Z,16.50
2018-09-18T03:57:26.704Z,16.50
2018-09-18T03:59:57.195Z,16.50
2018-09-18T04:02:26.934Z,16.40
2018-09-18T04:04:56.956Z,16.40
2018-09-18T04:07:27.631Z,16.40
2018-09-18T04:09:58.867Z,16.40
2018-09-18T04:12:28.582Z,16.40
2018-09-18T04:14:59.132Z,16.30
2018-09-18T04:17:50.206Z,16.30
2018-09-18T04:20:20.189Z,16.30
2018-09-18T04:22:49.681Z,16.30
2018-09-18T04:25:36.239Z,16.20
2018-09-18T04:28:06.783Z,16.20
2018-09-18T04:30:36.691Z,16.20
2018-09-18T04:33:05.044Z,16.10
2018-09-18T04:35:35.227Z,16.10
2018-09-18T04:38:04.029Z,16.10
2018-09-18T04:40:32.955Z,16.00
2018-09-18T04:43:04.303Z,16.00
2018-09-18T04:45:34.126Z,16.00
2018-09-18T04:48:02.972Z,16.00
2018-09-18T04:50:31.765Z,16.00
2018-09-18T04:53:00.685Z,16.00
2018-09-18T04:55:30.436Z,16.00
2018-09-18T04:57:59.859Z,16.00
2018-09-18T05:00:29.146Z,16.00
2018-09-18T05:02:58.849Z,15.90
2018-09-18T05:05:28.579Z,15.90
2018-09-18T05:07:58.732Z,15.90
2018-09-18T05:10:29.399Z,15.90
2018-09-18T05:12:58.520Z,15.90
2018-09-18T05:15:27.331Z,15.90
2018-09-18T05:17:57.787Z,15.80
2018-09-18T05:20:28.611Z,15.80
2018-09-18T05:22:57.795Z,15.80
2018-09-18T05:25:27.177Z,15.80
2018-09-18T05:27:56.787Z,15.80
2018-09-18T05:30:26.438Z,15.80
2018-09-18T05:32:55.458Z,15.90
2018-09-18T05:35:26.774Z,15.80
2018-09-18T05:37:55.845Z,15.90
2018-09-18T05:40:24.644Z,15.90
2018-09-18T05:42:54.169Z,15.90
2018-09-18T05:45:25.085Z,16.00
2018-09-18T05:47:56.934Z,16.00
2018-09-18T05:50:25.809Z,16.00
2018-09-18T05:52:56.146Z,16.10
2018-09-18T05:55:29.982Z,16.10
2018-09-18T05:58:15.200Z,16.20
2018-09-18T06:00:43.706Z,16.20
2018-09-18T06:03:12.428Z,16.30
2018-09-18T06:05:43.099Z,16.30
2018-09-18T06:08:11.359Z,16.40
2018-09-18T06:10:39.577Z,16.50
2018-09-18T06:13:07.867Z,16.50
2018-09-18T06:15:36.048Z,16.60
2018-09-18T06:18:04.258Z,16.60
2018-09-18T06:20:32.511Z,16.70
2018-09-18T06:23:00.761Z,16.70
2018-09-18T06:25:28.951Z,16.80
2018-09-18T06:27:57.204Z,16.90
2018-09-18T06:30:25.499Z,17.00
2018-09-18T06:32:55.864Z,17.10
2018-09-18T06:35:26.883Z,17.20
2018-09-18T06:37:56.349Z,17.30
2018-09-18T06:40:26.151Z,17.30
2018-09-18T06:42:55.128Z,17.40
2018-09-18T06:45:24.771Z,17.50
2018-09-18T06:47:55.768Z,17.60
2018-09-18T06:50:30.686Z,17.70
2018-09-18T06:53:13.481Z,17.80
2018-09-18T06:55:54.741Z,17.90
2018-09-18T06:58:26.851Z,18.00
2018-09-18T07:01:43.971Z,18.10
2018-09-18T07:04:15.260Z,18.10
2018-09-18T07:06:59.733Z,18.20
2018-09-18T07:09:35.045Z,18.30
2018-09-18T07:12:05.334Z,18.40
2018-09-18T07:14:36.859Z,18.50
2018-09-18T07:17:06.836Z,18.60
2018-09-18T07:19:38.800Z,18.60
2018-09-18T07:22:12.314Z,18.80
2018-09-18T07:24:41.022Z,18.90
2018-09-18T07:27:10.729Z,19.00
2018-09-18T07:29:44.103Z,19.20
2018-09-18T07:32:13.969Z,19.30
2018-09-18T07:34:44.464Z,19.40
2018-09-18T07:37:17.782Z,19.50
2018-09-18T07:39:54.696Z,19.70
2018-09-18T07:42:29.105Z,19.80
2018-09-18T07:44:59.474Z,19.90
2018-09-18T07:47:33.181Z,20.10
2018-09-18T07:50:04.983Z,20.20
2018-09-18T07:52:35.298Z,20.40
2018-09-18T07:55:08.369Z,20.60
2018-09-18T07:57:37.705Z,20.80
2018-09-18T08:00:06.679Z,21.00
2018-09-18T08:02:39.279Z,21.20
2018-09-18T08:05:11.571Z,21.40
2018-09-18T08:07:49.835Z,21.50
2018-09-18T08:10:23.464Z,21.70
2018-09-18T08:12:54.963Z,21.80
2018-09-18T08:15:26.298Z,22.00
2018-09-18T08:17:57.899Z,22.10
2018-09-18T08:20:29.070Z,22.30
2018-09-18T08:22:59.650Z,22.50
2018-09-18T08:25:38.467Z,22.70
2018-09-18T08:28:12.623Z,22.90
2018-09-18T08:30:44.725Z,23.10
2018-09-18T08:33:23.900Z,23.20
2018-09-18T08:35:56.902Z,23.40
2018-09-18T08:38:28.564Z,23.50
2018-09-18T08:41:00.546Z,23.60
2018-09-18T08:43:30.142Z,23.80
2018-09-18T08:46:00.185Z,24.00
2018-09-18T08:48:37.159Z,24.10
2018-09-18T08:51:19.815Z,24.20
2018-09-18T08:53:55.641Z,24.40
2018-09-18T08:56:29.573Z,24.60
2018-09-18T08:59:01.830Z,24.70
2018-09-18T09:01:34.062Z,24.80
2018-09-18T09:04:06.940Z,24.90
2018-09-18T09:06:39.947Z,25.20
2018-09-18T09:09:20.901Z,25.30
2018-09-18T09:11:54.195Z,25.40
2018-09-18T09:14:27.626Z,25.60
2018-09-18T09:17:00.049Z,25.80
2018-09-18T09:19:30.761Z,26.00
2018-09-18T09:22:00.874Z,26.10
2018-09-18T09:24:34.871Z,26.20
2018-09-18T09:27:09.187Z,26.40
2018-09-18T09:29:46.977Z,26.50
2018-09-18T09:32:25.867Z,26.70
2018-09-18T09:34:59.496Z,26.80
2018-09-18T09:37:33.698Z,26.90
2018-09-18T09:40:05.272Z,27.00
2018-09-18T09:42:34.916Z,27.10
2018-09-18T09:45:09.297Z,27.20
2018-09-18T09:47:37.588Z,27.30
2018-09-18T09:50:06.452Z,27.50
2018-09-18T09:52:36.402Z,27.60
2018-09-18T09:55:04.645Z,27.70
2018-09-18T09:57:34.612Z,27.90
2018-09-18T10:00:04.449Z,28.00
2018-09-18T10:02:42.309Z,28.10
2018-09-18T10:05:11.394Z,28.10
2018-09-18T10:07:39.713Z,28.20
2018-09-18T10:10:09.241Z,28.20
2018-09-18T10:12:40.925Z,28.30
2018-09-18T10:15:23.085Z,28.30
2018-09-18T10:17:56.129Z,28.40
2018-09-18T10:20:29.195Z,28.50
2018-09-18T10:23:09.759Z,28.50
2018-09-18T10:25:40.053Z,28.60
2018-09-18T10:28:08.749Z,28.60
2018-09-18T10:30:36.952Z,28.70
2018-09-18T10:33:11.458Z,28.80
2018-09-18T10:35:44.278Z,28.80
2018-09-18T10:38:14.704Z,28.90
2018-09-18T10:40:57.010Z,29.00
2018-09-18T10:43:26.540Z,29.10
2018-09-18T10:45:55.792Z,29.20
2018-09-18T10:48:25.419Z,29.20
2018-09-18T10:50:54.932Z,29.30
2018-09-18T10:53:24.316Z,29.40
2018-09-18T10:55:55.146Z,29.40
2018-09-18T10:58:26.309Z,29.50
2018-09-18T11:00:56.572Z,29.60
2018-09-18T11:03:27.149Z,29.60
2018-09-18T11:06:00.243Z,29.60
2018-09-18T11:08:32.049Z,29.60
2018-09-18T11:11:03.063Z,29.60
2018-09-18T11:13:33.927Z,29.90
2018-09-18T11:16:04.483Z,30.40
2018-09-18T11:18:36.508Z,30.80
2018-09-18T11:21:07.605Z,31.50
2018-09-18T11:23:37.027Z,32.00
2018-09-18T11:26:06.292Z,32.30
2018-09-18T11:28:40.544Z,32.80
2018-09-18T11:31:22.863Z,33.60
2018-09-18T11:33:55.358Z,34.30
2018-09-18T11:36:31.857Z,34.60
2018-09-18T11:39:04.547Z,34.80
2018-09-18T11:41:32.882Z,35.10
2018-09-18T11:44:02.396Z,35.40
2018-09-18T11:46:32.882Z,35.50
2018-09-18T11:49:28.002Z,35.70
2018-09-18T11:52:01.269Z,35.90
2018-09-18T11:54:33.102Z,35.60
2018-09-18T11:57:07.449Z,35.90
2018-09-18T11:59:40.236Z,35.80
2018-09-18T12:02:18.277Z,35.50
2018-09-18T12:04:48.118Z,35.30
2018-09-18T12:07:17.968Z,35.00
2018-09-18T12:09:52.556Z,35.30
2018-09-18T12:12:26.709Z,35.60
2018-09-18T12:14:59.798Z,35.50
2018-09-18T12:17:29.420Z,35.40
2018-09-18T12:20:08.277Z,35.70
2018-09-18T12:22:40.868Z,35.30
2018-09-18T12:25:14.661Z,35.70
2018-09-18T12:27:48.811Z,35.60
2018-09-18T12:30:19.972Z,35.30
2018-09-18T12:32:53.408Z,35.40
2018-09-18T12:35:27.757Z,35.90
2018-09-18T12:37:58.494Z,35.80
2018-09-18T12:40:35.896Z,36.10
2018-09-18T12:43:10.438Z,36.20
2018-09-18T12:45:44.785Z,36.60
2018-09-18T12:48:17.807Z,36.70
2018-09-18T12:50:47.848Z,36.80
2018-09-18T12:53:21.755Z,37.30
2018-09-18T12:56:01.804Z,37.80
2018-09-18T12:58:38.228Z,37.60
2018-09-18T13:01:11.283Z,37.60
2018-09-18T13:03:42.407Z,37.40
2018-09-18T13:06:14.465Z,37.90
2018-09-18T13:08:44.514Z,37.90
2018-09-18T13:11:15.739Z,38.20
2018-09-18T13:13:45.181Z,38.10
2018-09-18T13:16:15.529Z,38.10
2018-09-18T13:18:45.310Z,38.00
2018-09-18T13:21:17.201Z,38.00
2018-09-18T13:23:46.671Z,38.20
2018-09-18T13:26:18.986Z,39.10
2018-09-18T13:28:50.717Z,39.70
2018-09-18T13:31:25.617Z,39.70
2018-09-18T13:33:59.253Z,39.20
2018-09-18T13:36:29.504Z,38.80
2018-09-18T13:38:57.925Z,38.90
2018-09-18T13:41:32.556Z,39.10
2018-09-18T13:44:10.202Z,39.00
2018-09-18T13:46:41.204Z,38.80
2018-09-18T13:49:16.629Z,38.60
2018-09-18T13:51:46.847Z,38.80
2018-09-18T13:54:18.883Z,39.10
2018-09-18T13:56:55.157Z,39.50
2018-09-18T13:59:26.948Z,38.90
2018-09-18T14:02:03.672Z,38.70
2018-09-18T14:04:39.645Z,38.40
2018-09-18T14:07:14.209Z,38.50
2018-09-18T14:09:49.205Z,38.30
2018-09-18T14:12:23.804Z,38.20
2018-09-18T14:14:59.439Z,38.50
2018-09-18T14:17:32.966Z,38.80
2018-09-18T14:20:08.507Z,39.10
2018-09-18T14:22:44.373Z,39.40
2018-09-18T14:25:13.092Z,39.70
2018-09-18T14:27:45.734Z,39.50
2018-09-18T14:30:18.093Z,39.10
2018-09-18T14:32:50.369Z,38.80
2018-09-18T14:38:49.183Z,38.90
2018-09-18T14:41:22.715Z,38.70
2018-09-18T14:43:55.080Z,38.70
2018-09-18T14:46:27.981Z,38.60
2018-09-18T14:48:57.957Z,38.40
2018-09-18T14:51:35.590Z,38.20
2018-09-18T14:54:14.566Z,38.50
2018-09-18T14:56:47.729Z,38.60
2018-09-18T14:59:20.618Z,38.90
2018-09-18T15:01:52.731Z,39.10
2018-09-18T15:04:26.634Z,39.00
2018-09-18T15:06:57.222Z,38.90
2018-09-18T15:09:31.024Z,39.00
2018-09-18T15:14:41.854Z,39.00
2018-09-18T15:17:16.752Z,39.00
2018-09-18T15:19:48.837Z,38.50
2018-09-18T15:22:22.420Z,38.30
2018-09-18T15:25:04.193Z,38.70
2018-09-18T15:27:43.021Z,39.50
2018-09-18T15:30:24.037Z,39.30
2018-09-18T15:32:54.696Z,39.00
2018-09-18T15:35:27.907Z,38.40
2018-09-18T15:38:05.327Z,38.60
2018-09-18T15:40:38.035Z,38.60
2018-09-18T15:43:11.642Z,38.30
2018-09-18T15:45:44.301Z,38.20
2018-09-18T15:48:14.967Z,38.00
2018-09-18T15:50:50.799Z,37.70
2018-09-18T15:53:21.469Z,37.90
2018-09-18T15:55:55.473Z,38.10
2018-09-18T15:58:27.247Z,38.10
2018-09-18T16:00:58.652Z,38.00
2018-09-18T16:03:29.616Z,37.80
2018-09-18T16:06:05.901Z,37.40
2018-09-18T16:08:39.261Z,37.60
2018-09-18T16:11:17.199Z,37.70
2018-09-18T16:13:46.983Z,37.30
2018-09-18T16:16:22.345Z,37.70
2018-09-18T16:18:57.507Z,37.40
2018-09-18T16:21:30.717Z,37.30
2018-09-18T16:24:08.710Z,37.00
2018-09-18T16:26:41.202Z,36.60
2018-09-18T16:29:12.521Z,36.10
2018-09-18T16:31:53.483Z,35.90
2018-09-18T16:34:27.511Z,35.90
2018-09-18T16:36:58.976Z,35.80
2018-09-18T16:39:31.047Z,35.80
2018-09-18T16:42:08.625Z,35.90
2018-09-18T16:44:41.453Z,35.40
2018-09-18T16:47:13.898Z,35.20
2018-09-18T16:49:49.002Z,34.80
2018-09-18T16:52:21.125Z,34.40
2018-09-18T16:54:54.337Z,33.90
2018-09-18T17:04:30.396Z,33.30
2018-09-18T17:07:03.935Z,32.60
2018-09-18T17:09:40.004Z,32.30
2018-09-18T17:12:10.757Z,32.10
2018-09-18T17:14:43.887Z,31.90
2018-09-18T17:17:14.845Z,31.60
2018-09-18T17:19:53.548Z,31.20
2018-09-18T17:22:25.799Z,30.90
2018-09-18T17:24:56.236Z,30.80
2018-09-18T17:27:38.844Z,30.50
2018-09-18T17:30:13.164Z,30.50
2018-09-18T17:32:47.342Z,30.30
2018-09-18T17:35:21.189Z,30.20
2018-09-18T17:37:54.020Z,30.00
2018-09-18T17:40:27.853Z,29.80
2018-09-18T17:42:59.004Z,29.80
2018-09-18T17:45:32.350Z,29.60
2018-09-18T17:48:05.155Z,29.60
2018-09-18T17:50:38.302Z,29.50
2018-09-18T17:53:09.832Z,29.40
2018-09-18T17:55:42.450Z,29.40
2018-09-18T17:58:12.924Z,29.50
2018-09-18T18:00:45.055Z,29.40
2018-09-18T18:03:13.988Z,29.30
2018-09-18T18:05:43.026Z,29.20
2018-09-18T18:08:11.913Z,29.00
2018-09-18T18:10:44.318Z,28.90
2018-09-18T18:13:16.741Z,28.80
2018-09-18T18:15:46.492Z,28.60
2018-09-18T18:18:21.641Z,28.50
2018-09-18T18:20:50.954Z,28.40
2018-09-18T18:23:22.469Z,28.40
2018-09-18T18:25:53.909Z,28.30
2018-09-18T18:28:34.098Z,28.20
2018-09-18T18:31:07.353Z,28.10
2018-09-18T18:33:44.690Z,27.80
2018-09-18T18:36:17.366Z,27.80
2018-09-18T18:38:48.950Z,27.70
2018-09-18T18:41:20.052Z,27.50
2018-09-18T18:43:52.072Z,27.50
2018-09-18T18:46:23.755Z,27.50
2018-09-18T18:48:53.040Z,27.40
2018-09-18T18:51:23.970Z,27.30
2018-09-18T18:53:56.148Z,27.30
2018-09-18T18:56:27.808Z,27.30
2018-09-18T18:59:06.614Z,27.20
2018-09-18T19:01:40.196Z,27.10
2018-09-18T19:04:11.157Z,27.00
2018-09-18T19:06:42.545Z,26.90
2018-09-18T19:09:15.023Z,26.90
2018-09-18T19:11:47.878Z,26.70
2018-09-18T19:14:17.236Z,26.60
2018-09-18T19:16:48.444Z,26.70
2018-09-18T19:19:19.717Z,26.40
2018-09-18T19:21:49.344Z,26.40
2018-09-18T19:24:24.915Z,26.30
2018-09-18T19:26:56.204Z,26.30
2018-09-18T19:29:24.587Z,26.20
2018-09-18T19:31:53.969Z,26.10
2018-09-18T19:34:24.701Z,26.10
2018-09-18T19:36:55.599Z,26.20
2018-09-18T19:39:25.420Z,26.10
2018-09-18T19:41:54.267Z,26.00
2018-09-18T19:44:22.476Z,26.10
2018-09-18T19:46:53.398Z,26.00
2018-09-18T19:49:24.328Z,25.90
2018-09-18T19:51:53.464Z,25.90
2018-09-18T19:54:23.475Z,25.90
2018-09-18T19:56:57.698Z,25.90
2018-09-18T19:59:26.866Z,25.80
2018-09-18T20:01:57.038Z,25.60
2018-09-18T20:04:28.828Z,25.50
2018-09-18T20:06:58.180Z,25.60
2018-09-18T20:09:29.857Z,25.50
2018-09-18T20:11:59.060Z,25.40
2018-09-18T20:14:31.385Z,25.20
2018-09-18T20:17:03.761Z,25.20
2018-09-18T20:19:36.223Z,25.10
2018-09-18T20:22:08.034Z,25.10
2018-09-18T20:24:39.478Z,25.00
2018-09-18T20:27:10.579Z,24.80
2018-09-18T20:29:49.731Z,24.70
2018-09-18T20:32:20.176Z,24.60
2018-09-18T20:34:53.177Z,24.60
2018-09-18T20:37:25.814Z,24.70
2018-09-18T20:39:54.060Z,24.70
2018-09-18T20:42:28.417Z,24.70
2018-09-18T20:45:03.135Z,24.80
2018-09-18T20:47:38.344Z,24.70
2018-09-18T20:50:10.973Z,24.80
2018-09-18T20:52:41.635Z,24.90
2018-09-18T20:55:13.688Z,24.90
2018-09-18T20:57:46.060Z,24.90
2018-09-18T21:00:19.055Z,24.70
2018-09-18T21:02:58.046Z,24.70
2018-09-18T21:05:27.689Z,24.80
2018-09-18T21:07:59.463Z,24.60
2018-09-18T21:10:30.327Z,24.60
2018-09-18T21:13:03.572Z,24.60
2018-09-18T21:15:39.322Z,24.40
2018-09-18T21:21:19.095Z,24.40
2018-09-18T21:23:50.668Z,24.40
2018-09-18T21:26:19.833Z,24.40
2018-09-18T21:28:50.317Z,24.20
2018-09-18T21:31:20.452Z,24.20
2018-09-18T21:33:50.155Z,24.00
2018-09-18T21:36:39.806Z,23.90
2018-09-18T21:39:17.916Z,23.60
2018-09-18T21:41:55.577Z,23.50
2018-09-18T21:44:36.917Z,23.50
2018-09-18T21:47:19.787Z,23.40
2018-09-18T21:50:01.234Z,23.10
2018-09-18T21:52:29.419Z,22.90
2018-09-18T21:54:57.630Z,22.90
2018-09-18T21:57:38.069Z,22.70
2018-09-18T22:00:19.589Z,22.70
2018-09-18T22:03:23.173Z,22.70
2018-09-18T22:05:51.381Z,22.70
2018-09-18T22:08:41.676Z,22.70
2018-09-18T22:11:14.521Z,22.70
2018-09-18T22:13:49.991Z,22.60
2018-09-18T22:16:24.881Z,22.60
2018-09-18T22:18:55.829Z,22.50
2018-09-18T22:21:52.490Z,22.50
2018-09-18T22:24:21.509Z,22.50
2018-09-18T22:26:54.939Z,22.60
2018-09-18T22:29:42.869Z,22.60
2018-09-18T22:32:17.022Z,22.60
2018-09-18T22:34:55.754Z,22.70
2018-09-18T22:37:48.899Z,22.70
2018-09-18T22:40:21.622Z,22.70
2018-09-18T22:43:06.745Z,22.60
2018-09-18T22:45:43.972Z,22.60
2018-09-18T22:48:17.159Z,22.50
2018-09-18T22:50:51.454Z,22.40
2018-09-18T22:53:20.803Z,22.40
2018-09-18T22:55:53.367Z,22.20
2018-09-18T22:58:42.026Z,22.20
2018-09-18T23:01:27.850Z,22.10
2018-09-18T23:03:56.242Z,22.00
2018-09-18T23:06:44.061Z,21.90
2018-09-18T23:09:17.718Z,21.60
2018-09-18T23:11:49.753Z,21.50
2018-09-18T23:14:24.904Z,21.50
2018-09-18T23:17:13.848Z,21.50
2018-09-18T23:19:46.463Z,21.50
2018-09-18T23:22:20.948Z,21.40
2018-09-18T23:24:51.899Z,21.40
2018-09-18T23:27:20.697Z,21.40
2018-09-18T23:29:53.959Z,21.30
2018-09-18T23:32:23.518Z,21.30
2018-09-18T23:34:51.697Z,21.30
2018-09-18T23:37:20.891Z,21.10
2018-09-18T23:39:50.569Z,21.00
2018-09-18T23:42:20.645Z,21.00
2018-09-18T23:47:40.351Z,20.90
2018-09-18T23:50:20.959Z,20.90
2018-09-18T23:53:01.709Z,20.80
2018-09-18T23:55:31.359Z,20.80
2018-09-18T23:57:59.655Z,20.80
