createdAt,value
2018-01-01T00:00:21.820Z,947.81
2018-01-01T00:01:21.824Z,947.81
2018-01-01T00:03:15.228Z,947.80
2018-01-01T00:04:15.211Z,947.88
2018-01-01T00:06:08.594Z,947.81
2018-01-01T00:07:08.609Z,947.84
2018-01-01T00:09:01.999Z,947.83
2018-01-01T00:10:01.984Z,947.81
2018-01-01T00:11:55.376Z,947.80
2018-01-01T00:12:55.415Z,947.86
2018-01-01T00:14:48.779Z,947.82
2018-01-01T00:15:48.763Z,947.84
2018-01-01T00:17:42.176Z,947.78
2018-01-01T00:18:42.149Z,947.77
2018-01-01T00:20:35.535Z,947.73
2018-01-01T00:21:35.535Z,947.67
2018-01-01T00:23:28.940Z,947.67
2018-01-01T00:24:28.920Z,947.61
2018-01-01T00:26:22.322Z,947.68
2018-01-01T00:27:22.330Z,947.57
2018-01-01T00:29:15.736Z,947.60
2018-01-01T00:30:15.711Z,947.68
2018-01-01T00:32:09.095Z,947.73
2018-01-01T00:33:09.099Z,947.71
2018-01-01T00:35:02.513Z,947.80
2018-01-01T00:36:02.494Z,947.73
2018-01-01T00:37:55.901Z,947.77
2018-01-01T00:38:55.886Z,947.74
2018-01-01T00:40:49.266Z,947.69
2018-01-01T00:41:49.266Z,947.69
2018-01-01T00:43:42.680Z,947.78
2018-01-01T00:44:42.654Z,947.75
2018-01-01T00:46:36.038Z,947.68
2018-01-01T00:47:36.044Z,947.78
2018-01-01T00:49:29.440Z,947.75
2018-01-01T00:50:29.421Z,947.73
2018-01-01T00:52:22.845Z,947.80
2018-01-01T00:53:22.810Z,947.80
2018-01-01T00:55:16.287Z,947.87
2018-01-01T00:56:16.265Z,947.92
2018-01-01T00:58:09.670Z,947.90
2018-01-01T00:59:09.655Z,947.86
2018-01-01T01:01:03.058Z,947.86
2018-01-01T01:02:03.039Z,947.83
2018-01-01T01:03:56.443Z,947.98
2018-01-01T01:04:56.427Z,948.00
2018-01-01T01:06:49.821Z,948.04
2018-01-01T01:07:49.822Z,948.06
2018-01-01T01:09:43.226Z,948.06
2018-01-01T01:10:43.226Z,948.10
2018-01-01T01:12:36.591Z,948.07
2018-01-01T01:13:36.612Z,948.05
2018-01-01T01:15:29.998Z,948.02
2018-01-01T01:16:29.982Z,948.06
2018-01-01T01:18:23.373Z,948.07
2018-01-01T01:19:23.377Z,948.16
2018-01-01T01:21:16.780Z,948.24
2018-01-01T01:22:16.771Z,948.23
2018-01-01T01:24:10.177Z,948.38
2018-01-01T01:25:10.158Z,948.32
2018-01-01T01:27:03.546Z,948.34
2018-01-01T01:28:03.549Z,948.38
2018-01-01T01:29:56.950Z,948.51
2018-01-01T01:30:56.934Z,948.43
2018-01-01T01:32:50.324Z,948.52
2018-01-01T01:33:50.320Z,948.53
2018-01-01T01:35:43.722Z,948.55
2018-01-01T01:36:43.708Z,948.62
2018-01-01T01:38:37.090Z,948.78
2018-01-01T01:39:37.092Z,948.89
2018-01-01T01:41:30.501Z,948.90
2018-01-01T01:42:30.484Z,948.99
2018-01-01T01:44:23.888Z,949.25
2018-01-01T01:45:23.871Z,949.28
2018-01-01T01:47:17.265Z,949.25
2018-01-01T01:48:17.262Z,949.33
2018-01-01T01:50:10.667Z,949.29
2018-01-01T01:51:10.650Z,949.28
2018-01-01T01:53:04.035Z,949.25
2018-01-01T01:54:04.043Z,949.29
2018-01-01T01:55:57.437Z,949.29
2018-01-01T01:56:57.443Z,949.24
2018-01-01T01:58:50.810Z,949.12
2018-01-01T01:59:50.808Z,949.11
2018-01-01T02:01:44.211Z,949.09
2018-01-01T02:02:44.195Z,949.12
2018-01-01T02:04:37.577Z,949.11
2018-01-01T02:05:37.583Z,949.14
2018-01-01T02:07:30.987Z,949.14
2018-01-01T02:08:30.969Z,949.21
2018-01-01T02:10:24.374Z,949.21
2018-01-01T02:11:24.358Z,949.21
2018-01-01T02:13:17.740Z,949.23
2018-01-01T02:14:17.742Z,949.23
2018-01-01T02:16:11.147Z,949.25
2018-01-01T02:17:11.128Z,949.24
2018-01-01T02:19:04.512Z,949.28
2018-01-01T02:20:04.520Z,949.36
2018-01-01T02:21:57.920Z,949.36
2018-01-01T02:22:57.911Z,949.35
2018-01-01T02:24:51.294Z,949.34
2018-01-01T02:25:51.298Z,949.33
2018-01-01T02:27:44.697Z,949.32
2018-01-01T02:28:44.684Z,949.33
2018-01-01T02:30:38.065Z,949.36
2018-01-01T02:31:38.070Z,949.40
2018-01-01T02:33:31.470Z,949.41
2018-01-01T02:34:31.454Z,949.40
2018-01-01T02:36:24.841Z,949.38
2018-01-01T02:37:24.845Z,949.37
2018-01-01T02:39:18.246Z,949.49
2018-01-01T02:40:18.234Z,949.50
2018-01-01T02:42:11.649Z,949.55
2018-01-01T02:43:11.615Z,949.57
2018-01-01T02:45:05.000Z,949.60
2018-01-01T02:46:05.006Z,949.66
2018-01-01T02:47:58.404Z,949.72
2018-01-01T02:48:58.396Z,949.71
2018-01-01T02:50:51.776Z,949.76
2018-01-01T02:51:51.778Z,949.80
2018-01-01T02:53:45.184Z,949.75
2018-01-01T02:54:45.165Z,949.84
2018-01-01T02:56:38.560Z,949.88
2018-01-01T02:57:38.553Z,949.92
2018-01-01T02:59:31.950Z,949.95
2018-01-01T03:00:31.936Z,949.95
2018-01-01T03:02:25.320Z,949.94
2018-01-01T03:03:25.322Z,949.92
2018-01-01T03:05:18.726Z,950.01
2018-01-01T03:06:18.708Z,950.00
2018-01-01T03:08:12.134Z,950.04
2018-01-01T03:09:12.096Z,950.06
2018-01-01T03:11:05.478Z,950.13
2018-01-01T03:12:05.482Z,950.25
2018-01-01T03:13:58.889Z,950.29
2018-01-01T03:14:58.872Z,950.28
2018-01-01T03:16:52.263Z,950.10
2018-01-01T03:17:52.265Z,950.02
2018-01-01T03:19:45.666Z,950.19
2018-01-01T03:20:45.653Z,950.15
2018-01-01T03:22:39.035Z,950.05
2018-01-01T03:23:39.040Z,950.09
2018-01-01T03:25:32.439Z,949.92
2018-01-01T03:26:32.427Z,950.00
2018-01-01T03:28:25.810Z,950.00
2018-01-01T03:29:25.813Z,950.05
2018-01-01T03:31:19.214Z,950.12
2018-01-01T03:32:19.198Z,950.00
2018-01-01T03:34:12.583Z,949.84
2018-01-01T03:35:12.583Z,949.83
2018-01-01T03:37:05.985Z,949.78
2018-01-01T03:38:05.968Z,949.66
2018-01-01T03:39:59.374Z,949.75
2018-01-01T03:40:59.356Z,949.80
2018-01-01T03:42:52.739Z,949.93
2018-01-01T03:43:52.743Z,950.03
2018-01-01T03:45:46.142Z,950.01
2018-01-01T03:46:46.127Z,950.03
2018-01-01T03:48:39.524Z,950.06
2018-01-01T03:49:39.516Z,950.07
2018-01-01T03:51:32.939Z,950.15
2018-01-01T03:52:32.909Z,950.16
2018-01-01T03:54:26.293Z,950.13
2018-01-01T03:55:26.297Z,950.12
2018-01-01T03:57:27.323Z,950.01
2018-01-01T03:58:19.679Z,950.09
2018-01-01T04:00:13.061Z,950.01
2018-01-01T04:01:13.064Z,950.03
2018-01-01T04:03:06.467Z,950.12
2018-01-01T04:04:06.452Z,950.21
2018-01-01T04:05:59.832Z,950.08
2018-01-01T04:06:59.835Z,950.16
2018-01-01T04:08:53.240Z,950.17
2018-01-01T04:09:53.220Z,950.23
2018-01-01T04:11:46.603Z,950.32
2018-01-01T04:12:46.605Z,950.34
2018-01-01T04:14:40.011Z,950.34
2018-01-01T04:15:39.993Z,950.45
2018-01-01T04:17:33.413Z,950.50
2018-01-01T04:18:33.378Z,950.40
2018-01-01T04:20:26.762Z,950.38
2018-01-01T04:21:26.766Z,950.49
2018-01-01T04:23:20.176Z,950.51
2018-01-01T04:24:20.151Z,950.50
2018-01-01T04:26:13.540Z,950.48
2018-01-01T04:27:13.537Z,950.51
2018-01-01T04:29:06.938Z,950.46
2018-01-01T04:30:06.923Z,950.50
2018-01-01T04:32:00.304Z,950.54
2018-01-01T04:33:00.307Z,950.68
2018-01-01T04:34:53.709Z,950.60
2018-01-01T04:35:53.693Z,950.59
2018-01-01T04:37:47.077Z,950.71
2018-01-01T04:38:47.078Z,950.77
2018-01-01T04:40:40.480Z,950.63
2018-01-01T04:41:40.465Z,950.82
2018-01-01T04:43:33.845Z,950.67
2018-01-01T04:44:33.848Z,950.71
2018-01-01T04:46:27.284Z,950.77
2018-01-01T04:47:27.266Z,950.92
2018-01-01T04:49:20.652Z,950.86
2018-01-01T04:50:20.654Z,950.88
2018-01-01T04:52:14.054Z,950.84
2018-01-01T04:53:14.037Z,950.82
2018-01-01T04:55:07.469Z,950.80
2018-01-01T04:56:07.434Z,950.81
2018-01-01T04:58:00.816Z,950.75
2018-01-01T04:59:00.819Z,950.69
2018-01-01T05:00:55.218Z,950.78
2018-01-01T05:01:55.204Z,950.78
2018-01-01T05:03:48.591Z,950.79
2018-01-01T05:04:48.587Z,950.91
2018-01-01T05:06:41.991Z,950.82
2018-01-01T05:07:41.978Z,950.87
2018-01-01T05:09:35.357Z,950.91
2018-01-01T05:10:35.362Z,950.87
2018-01-01T05:12:28.761Z,950.84
2018-01-01T05:13:28.747Z,950.77
2018-01-01T05:15:22.130Z,950.79
2018-01-01T05:16:22.132Z,950.80
2018-01-01T05:18:15.531Z,950.85
2018-01-01T05:19:15.520Z,950.88
2018-01-01T05:21:08.906Z,950.93
2018-01-01T05:22:08.911Z,950.90
2018-01-01T05:24:02.343Z,950.94
2018-01-01T05:25:02.326Z,950.91
2018-01-01T05:26:55.748Z,951.00
2018-01-01T05:27:55.714Z,951.01
2018-01-01T05:29:49.115Z,951.08
2018-01-01T05:30:49.100Z,951.05
2018-01-01T05:32:42.500Z,951.11
2018-01-01T05:33:42.485Z,951.06
2018-01-01T05:35:35.870Z,951.11
2018-01-01T05:36:35.871Z,951.11
2018-01-01T05:38:29.283Z,951.12
2018-01-01T05:39:29.267Z,951.15
2018-01-01T05:41:22.649Z,951.21
2018-01-01T05:42:22.652Z,951.19
2018-01-01T05:44:16.053Z,951.22
2018-01-01T05:45:16.036Z,951.26
2018-01-01T05:47:09.422Z,951.18
2018-01-01T05:48:09.422Z,951.28
2018-01-01T05:50:02.828Z,951.18
2018-01-01T05:51:02.807Z,951.18
2018-01-01T05:52:56.193Z,951.21
2018-01-01T05:53:56.191Z,951.32
2018-01-01T05:55:49.594Z,951.25
2018-01-01T05:56:49.577Z,951.23
2018-01-01T05:58:42.958Z,951.36
2018-01-01T05:59:42.960Z,951.27
2018-01-01T06:01:36.361Z,951.34
2018-01-01T06:02:36.347Z,951.36
2018-01-01T06:04:29.733Z,951.32
2018-01-01T06:05:29.732Z,951.39
2018-01-01T06:07:23.137Z,951.32
2018-01-01T06:08:23.117Z,951.38
2018-01-01T06:10:16.500Z,951.34
2018-01-01T06:11:16.510Z,951.28
2018-01-01T06:13:09.900Z,951.41
2018-01-01T06:14:09.886Z,951.36
2018-01-01T06:16:03.299Z,951.29
2018-01-01T06:17:03.280Z,951.26
2018-01-01T06:18:56.667Z,951.31
2018-01-01T06:19:56.666Z,951.37
2018-01-01T06:21:50.067Z,951.39
2018-01-01T06:22:50.052Z,951.35
2018-01-01T06:24:43.438Z,951.38
2018-01-01T06:25:43.437Z,951.44
2018-01-01T06:27:36.836Z,951.45
2018-01-01T06:28:36.818Z,951.38
2018-01-01T06:30:30.265Z,951.45
2018-01-01T06:31:30.265Z,951.42
2018-01-01T06:33:23.666Z,951.40
2018-01-01T06:34:23.651Z,951.32
2018-01-01T06:36:17.034Z,951.39
2018-01-01T06:37:17.036Z,951.37
2018-01-01T06:39:10.452Z,951.38
2018-01-01T06:40:10.423Z,951.35
2018-01-01T06:42:03.802Z,951.32
2018-01-01T06:43:03.807Z,951.32
2018-01-01T06:44:57.201Z,951.36
2018-01-01T06:45:57.189Z,951.35
2018-01-01T06:47:50.570Z,951.35
2018-01-01T06:48:50.580Z,951.38
2018-01-01T06:50:43.977Z,951.33
2018-01-01T06:51:43.979Z,951.46
2018-01-01T06:53:37.338Z,951.53
2018-01-01T06:54:37.342Z,951.41
2018-01-01T06:56:30.746Z,951.52
2018-01-01T06:57:30.726Z,951.50
2018-01-01T06:59:24.117Z,951.51
2018-01-01T07:00:24.122Z,951.44
2018-01-01T07:02:17.552Z,951.45
2018-01-01T07:03:17.582Z,951.45
2018-01-01T07:05:10.913Z,951.51
2018-01-01T07:06:10.911Z,951.51
2018-01-01T07:08:04.314Z,951.57
2018-01-01T07:09:04.298Z,951.59
2018-01-01T07:10:57.676Z,951.59
2018-01-01T07:11:57.681Z,951.53
2018-01-01T07:13:51.080Z,951.56
2018-01-01T07:14:51.064Z,951.62
2018-01-01T07:16:45.450Z,951.51
2018-01-01T07:17:45.447Z,951.59
2018-01-01T07:19:38.859Z,951.59
2018-01-01T07:20:38.860Z,951.58
2018-01-01T07:22:32.266Z,951.65
2018-01-01T07:23:32.267Z,951.62
2018-01-01T07:25:25.668Z,951.68
2018-01-01T07:26:25.651Z,951.68
2018-01-01T07:28:19.044Z,951.78
2018-01-01T07:29:19.052Z,951.70
2018-01-01T07:31:12.448Z,951.75
2018-01-01T07:32:12.433Z,951.75
2018-01-01T07:34:05.812Z,951.84
2018-01-01T07:35:05.817Z,951.79
2018-01-01T07:36:59.215Z,951.69
2018-01-01T07:37:59.200Z,951.75
2018-01-01T07:39:52.581Z,951.86
2018-01-01T07:40:52.586Z,951.81
2018-01-01T07:42:45.986Z,951.85
2018-01-01T07:43:45.971Z,951.86
2018-01-01T07:45:39.362Z,951.90
2018-01-01T07:46:39.364Z,951.93
2018-01-01T07:48:32.772Z,951.91
2018-01-01T07:49:32.749Z,951.94
2018-01-01T07:51:26.131Z,951.91
2018-01-01T07:52:26.145Z,951.94
2018-01-01T07:54:19.536Z,952.02
2018-01-01T07:55:19.521Z,951.99
2018-01-01T07:57:12.935Z,952.02
2018-01-01T07:58:12.909Z,951.96
2018-01-01T08:00:06.319Z,952.00
2018-01-01T08:01:06.301Z,952.06
2018-01-01T08:02:59.702Z,951.99
2018-01-01T08:03:59.687Z,951.99
2018-01-01T08:05:53.076Z,952.02
2018-01-01T08:06:53.073Z,952.04
2018-01-01T08:08:46.483Z,952.03
2018-01-01T08:09:46.467Z,952.08
2018-01-01T08:11:39.878Z,952.04
2018-01-01T08:12:39.860Z,952.00
2018-01-01T08:14:33.257Z,952.04
2018-01-01T08:15:33.237Z,952.02
2018-01-01T08:17:26.619Z,952.01
2018-01-01T08:18:26.623Z,952.11
2018-01-01T08:20:20.037Z,952.07
2018-01-01T08:21:20.007Z,952.13
2018-01-01T08:23:13.389Z,952.16
2018-01-01T08:24:13.392Z,952.13
2018-01-01T08:26:06.795Z,952.16
2018-01-01T08:27:06.785Z,952.20
2018-01-01T08:29:00.187Z,952.16
2018-01-01T08:30:00.163Z,952.16
2018-01-01T08:31:53.550Z,952.21
2018-01-01T08:32:53.549Z,952.22
2018-01-01T08:34:46.967Z,952.31
2018-01-01T08:35:46.945Z,952.30
2018-01-01T08:37:40.328Z,952.34
2018-01-01T08:38:40.328Z,952.28
2018-01-01T08:40:33.767Z,952.33
2018-01-01T08:41:33.726Z,952.35
2018-01-01T08:43:27.109Z,952.33
2018-01-01T08:44:27.112Z,952.28
2018-01-01T08:46:20.520Z,952.29
2018-01-01T08:47:20.506Z,952.27
2018-01-01T08:49:13.892Z,952.23
2018-01-01T08:50:13.895Z,952.32
2018-01-01T08:52:07.316Z,952.32
2018-01-01T08:53:07.310Z,952.27
2018-01-01T08:55:00.674Z,952.36
2018-01-01T08:56:00.676Z,952.32
2018-01-01T08:57:54.082Z,952.26
2018-01-01T08:58:54.064Z,952.31
2018-01-01T09:00:47.450Z,952.24
2018-01-01T09:01:47.453Z,952.27
2018-01-01T09:03:40.850Z,952.27
2018-01-01T09:04:40.839Z,952.29
2018-01-01T09:06:34.248Z,952.33
2018-01-01T09:07:34.252Z,952.33
2018-01-01T09:09:27.662Z,952.39
2018-01-01T09:10:27.645Z,952.39
2018-01-01T09:12:21.070Z,952.35
2018-01-01T09:13:21.042Z,952.23
2018-01-01T09:15:14.431Z,952.28
2018-01-01T09:16:14.430Z,952.44
2018-01-01T09:18:07.842Z,952.33
2018-01-01T09:19:07.827Z,952.46
2018-01-01T09:21:01.264Z,952.22
2018-01-01T09:22:01.265Z,952.29
2018-01-01T09:23:54.690Z,952.29
2018-01-01T09:24:54.662Z,952.21
2018-01-01T09:26:48.046Z,952.23
2018-01-01T09:27:48.051Z,952.37
2018-01-01T09:29:41.452Z,952.27
2018-01-01T09:30:41.438Z,952.27
2018-01-01T09:32:34.821Z,952.25
2018-01-01T09:33:34.826Z,952.25
2018-01-01T09:35:28.222Z,952.25
2018-01-01T09:36:28.208Z,952.30
2018-01-01T09:38:21.677Z,952.30
2018-01-01T09:39:21.672Z,952.29
2018-01-01T09:41:15.087Z,952.32
2018-01-01T09:42:15.073Z,952.38
2018-01-01T09:44:09.456Z,952.33
2018-01-01T09:45:09.460Z,952.45
2018-01-01T09:47:02.879Z,952.42
2018-01-01T09:48:02.843Z,952.47
2018-01-01T09:49:56.260Z,952.45
2018-01-01T09:50:56.231Z,952.43
2018-01-01T09:52:49.616Z,952.63
2018-01-01T09:53:49.620Z,952.58
2018-01-01T09:55:43.020Z,952.51
2018-01-01T09:56:43.012Z,952.44
2018-01-01T09:58:36.398Z,952.44
2018-01-01T09:59:36.401Z,952.34
2018-01-01T10:01:29.802Z,952.34
2018-01-01T10:02:29.787Z,952.43
2018-01-01T10:04:23.178Z,952.43
2018-01-01T10:05:23.173Z,952.43
2018-01-01T10:07:16.575Z,952.44
2018-01-01T10:08:16.561Z,952.42
2018-01-01T10:10:09.944Z,952.39
2018-01-01T10:11:09.948Z,952.38
2018-01-01T10:13:03.370Z,952.39
2018-01-01T10:14:03.374Z,952.38
2018-01-01T10:15:56.746Z,952.42
2018-01-01T10:16:56.739Z,952.43
2018-01-01T10:18:50.265Z,952.34
2018-01-01T10:19:50.271Z,952.32
2018-01-01T10:21:43.535Z,952.23
2018-01-01T10:22:43.536Z,952.31
2018-01-01T10:24:36.937Z,952.34
2018-01-01T10:25:36.928Z,952.28
2018-01-01T10:27:30.308Z,952.43
2018-01-01T10:28:30.341Z,952.38
2018-01-01T10:30:23.737Z,952.41
2018-01-01T10:31:23.709Z,952.42
2018-01-01T10:33:17.125Z,952.41
2018-01-01T10:34:17.117Z,952.47
2018-01-01T10:36:10.501Z,952.39
2018-01-01T10:37:10.505Z,952.33
2018-01-01T10:39:03.906Z,952.34
2018-01-01T10:40:03.978Z,952.51
2018-01-01T10:41:57.354Z,952.15
2018-01-01T10:42:57.357Z,952.19
2018-01-01T10:44:50.795Z,952.06
2018-01-01T10:45:50.775Z,952.01
2018-01-01T10:47:44.174Z,952.08
2018-01-01T10:48:44.183Z,952.14
2018-01-01T10:50:37.577Z,951.91
2018-01-01T10:51:37.565Z,951.92
2018-01-01T10:53:32.004Z,951.85
2018-01-01T10:54:31.951Z,951.74
2018-01-01T10:56:25.334Z,952.22
2018-01-01T10:57:25.351Z,951.68
2018-01-01T10:59:18.742Z,952.08
2018-01-01T11:00:18.733Z,951.69
2018-01-01T11:02:12.126Z,951.65
2018-01-01T11:03:12.116Z,951.68
2018-01-01T11:05:06.536Z,951.78
2018-01-01T11:06:06.559Z,951.71
2018-01-01T11:08:00.958Z,951.53
2018-01-01T11:09:00.929Z,951.37
2018-01-01T11:10:54.423Z,951.29
2018-01-01T11:11:54.339Z,951.38
2018-01-01T11:13:48.740Z,951.80
2018-01-01T11:14:48.725Z,951.43
2018-01-01T11:16:42.151Z,951.30
2018-01-01T11:17:42.134Z,951.43
2018-01-01T11:19:35.734Z,951.67
2018-01-01T11:20:35.728Z,951.24
2018-01-01T11:22:29.139Z,951.26
2018-01-01T11:23:29.141Z,951.17
2018-01-01T11:25:22.528Z,951.19
2018-01-01T11:26:22.547Z,951.70
2018-01-01T11:28:16.946Z,951.27
2018-01-01T11:29:16.922Z,951.68
2018-01-01T11:31:10.524Z,951.61
2018-01-01T11:32:10.527Z,951.22
2018-01-01T11:34:03.946Z,951.16
2018-01-01T11:35:03.923Z,951.19
2018-01-01T11:36:57.348Z,951.22
2018-01-01T11:37:57.326Z,951.16
2018-01-01T11:39:51.910Z,951.25
2018-01-01T11:40:51.943Z,951.12
2018-01-01T11:42:45.716Z,950.96
2018-01-01T11:43:45.717Z,951.46
2018-01-01T11:45:39.137Z,951.34
2018-01-01T11:46:39.122Z,951.12
2018-01-01T11:48:32.517Z,950.79
2018-01-01T11:49:41.327Z,951.07
2018-01-01T11:51:25.904Z,951.06
2018-01-01T11:52:25.925Z,950.89
2018-01-01T11:54:19.359Z,951.06
2018-01-01T11:55:19.313Z,950.98
2018-01-01T11:57:12.718Z,950.96
2018-01-01T11:58:12.700Z,950.86
2018-01-01T12:00:06.092Z,950.85
2018-01-01T12:01:06.101Z,950.62
2018-01-01T12:02:59.524Z,950.46
2018-01-01T12:03:59.496Z,950.39
2018-01-01T12:05:52.879Z,950.46
2018-01-01T12:06:52.882Z,950.27
2018-01-01T12:08:46.296Z,950.26
2018-01-01T12:09:46.286Z,950.32
2018-01-01T12:11:39.675Z,950.41
2018-01-01T12:12:39.683Z,950.15
2018-01-01T12:14:33.097Z,949.96
2018-01-01T12:15:33.103Z,950.15
2018-01-01T12:17:26.470Z,949.93
2018-01-01T12:18:26.482Z,949.88
2018-01-01T12:20:20.886Z,949.81
2018-01-01T12:21:20.865Z,949.97
2018-01-01T12:23:14.275Z,950.18
2018-01-01T12:24:14.287Z,949.91
2018-01-01T12:26:07.691Z,949.88
2018-01-01T12:27:07.666Z,949.87
2018-01-01T12:29:01.059Z,949.83
2018-01-01T12:30:01.064Z,949.65
2018-01-01T12:31:54.480Z,949.79
2018-01-01T12:32:54.468Z,949.62
2018-01-01T12:34:47.867Z,949.76
2018-01-01T12:35:47.865Z,949.61
2018-01-01T12:37:41.276Z,949.56
2018-01-01T12:38:41.267Z,949.58
2018-01-01T12:40:34.689Z,949.66
2018-01-01T12:41:34.668Z,949.55
2018-01-01T12:43:28.073Z,949.55
2018-01-01T12:44:28.060Z,949.56
2018-01-01T12:46:22.452Z,949.29
2018-01-01T12:47:22.452Z,949.27
2018-01-01T12:49:15.857Z,949.25
2018-01-01T12:50:15.849Z,949.18
2018-01-01T12:52:09.260Z,949.08
2018-01-01T12:53:09.232Z,949.08
2018-01-01T12:55:02.636Z,948.87
2018-01-01T12:56:02.624Z,948.84
2018-01-01T12:57:56.008Z,948.78
2018-01-01T12:58:56.018Z,948.65
2018-01-01T13:00:49.420Z,948.68
2018-01-01T13:01:49.404Z,948.69
2018-01-01T13:03:42.833Z,948.64
2018-01-01T13:04:42.793Z,948.58
2018-01-01T13:06:36.194Z,948.54
2018-01-01T13:07:36.194Z,948.55
2018-01-01T13:09:29.623Z,948.43
2018-01-01T13:10:29.595Z,948.44
2018-01-01T13:12:23.190Z,948.37
2018-01-01T13:13:23.205Z,948.34
2018-01-01T13:15:16.598Z,948.34
2018-01-01T13:16:16.589Z,948.28
2018-01-01T13:18:10.971Z,948.35
2018-01-01T13:19:10.971Z,948.37
2018-01-01T13:21:04.380Z,948.27
2018-01-01T13:22:04.365Z,948.25
2018-01-01T13:23:57.752Z,948.25
2018-01-01T13:24:57.753Z,948.22
2018-01-01T13:26:51.160Z,948.10
2018-01-01T13:27:51.143Z,948.05
2018-01-01T13:29:44.530Z,948.00
2018-01-01T13:30:44.532Z,947.97
2018-01-01T13:32:37.949Z,947.95
2018-01-01T13:33:37.924Z,947.90
2018-01-01T13:35:31.315Z,947.92
2018-01-01T13:36:31.319Z,947.90
2018-01-01T13:38:24.723Z,947.88
2018-01-01T13:39:24.720Z,947.84
2018-01-01T13:41:18.103Z,947.86
2018-01-01T13:42:18.104Z,947.83
2018-01-01T13:44:11.510Z,947.75
2018-01-01T13:45:11.508Z,947.75
2018-01-01T13:47:04.895Z,947.66
2018-01-01T13:48:04.901Z,947.63
2018-01-01T13:49:58.336Z,947.57
2018-01-01T13:50:58.326Z,947.56
2018-01-01T13:52:51.747Z,947.45
2018-01-01T13:53:51.718Z,947.42
2018-01-01T13:55:45.098Z,947.35
2018-01-01T13:56:45.100Z,947.33
2018-01-01T13:58:38.511Z,947.30
2018-01-01T13:59:38.496Z,947.24
2018-01-01T14:01:31.884Z,947.15
2018-01-01T14:02:31.924Z,947.15
2018-01-01T14:04:25.291Z,947.07
2018-01-01T14:05:25.275Z,947.07
2018-01-01T14:07:18.664Z,947.01
2018-01-01T14:08:18.661Z,947.03
2018-01-01T14:10:12.073Z,947.03
2018-01-01T14:11:12.115Z,946.97
2018-01-01T14:13:05.445Z,946.94
2018-01-01T14:14:05.448Z,946.91
2018-01-01T14:15:58.853Z,946.93
2018-01-01T14:16:58.845Z,946.90
2018-01-01T14:18:52.260Z,946.94
2018-01-01T14:19:52.264Z,946.94
2018-01-01T14:21:45.682Z,947.00
2018-01-01T14:22:45.653Z,947.00
2018-01-01T14:24:39.054Z,946.97
2018-01-01T14:25:39.041Z,946.92
2018-01-01T14:27:32.465Z,946.90
2018-01-01T14:28:32.448Z,946.85
2018-01-01T14:30:25.824Z,946.74
2018-01-01T14:31:25.827Z,946.73
2018-01-01T14:33:19.229Z,946.73
2018-01-01T14:34:19.214Z,946.65
2018-01-01T14:36:12.605Z,946.67
2018-01-01T14:37:12.614Z,946.64
2018-01-01T14:39:06.012Z,946.60
2018-01-01T14:40:06.005Z,946.57
2018-01-01T14:41:59.414Z,946.50
2018-01-01T14:42:59.396Z,946.44
2018-01-01T14:44:52.776Z,946.28
2018-01-01T14:45:52.780Z,946.25
2018-01-01T14:47:46.184Z,946.21
2018-01-01T14:48:46.169Z,946.17
2018-01-01T14:50:39.560Z,946.19
2018-01-01T14:51:39.566Z,946.19
2018-01-01T14:53:32.970Z,946.15
2018-01-01T14:54:32.953Z,946.13
2018-01-01T14:56:26.340Z,946.09
2018-01-01T14:57:26.339Z,946.07
2018-01-01T14:59:27.352Z,946.11
2018-01-01T15:00:27.340Z,946.04
2018-01-01T15:02:13.112Z,946.03
2018-01-01T15:03:13.112Z,946.06
2018-01-01T15:05:06.526Z,945.94
2018-01-01T15:06:06.498Z,945.91
2018-01-01T15:07:59.887Z,946.00
2018-01-01T15:08:59.891Z,945.92
2018-01-01T15:10:53.314Z,945.90
2018-01-01T15:11:53.276Z,945.91
2018-01-01T15:13:46.861Z,945.90
2018-01-01T15:14:46.883Z,945.91
2018-01-01T15:16:40.296Z,945.89
2018-01-01T15:17:40.272Z,945.87
2018-01-01T15:19:33.653Z,945.86
2018-01-01T15:20:33.655Z,945.80
2018-01-01T15:22:27.057Z,945.74
2018-01-01T15:23:27.042Z,945.72
2018-01-01T15:25:20.440Z,945.73
2018-01-01T15:26:20.437Z,945.69
2018-01-01T15:28:13.839Z,945.59
2018-01-01T15:29:13.825Z,945.59
2018-01-01T15:31:07.210Z,945.58
2018-01-01T15:32:07.211Z,945.59
2018-01-01T15:34:00.623Z,945.51
2018-01-01T15:35:00.607Z,945.48
2018-01-01T15:36:54.247Z,945.42
2018-01-01T15:37:54.200Z,945.41
2018-01-01T15:39:47.581Z,945.36
2018-01-01T15:40:47.602Z,945.31
2018-01-01T15:42:40.994Z,945.22
2018-01-01T15:43:40.984Z,945.17
2018-01-01T15:45:34.368Z,945.14
2018-01-01T15:46:34.368Z,945.12
2018-01-01T15:48:27.775Z,945.11
2018-01-01T15:49:27.752Z,945.10
2018-01-01T15:51:21.202Z,945.04
2018-01-01T15:52:21.141Z,945.01
2018-01-01T15:54:15.550Z,945.02
2018-01-01T15:55:15.551Z,945.01
2018-01-01T15:57:08.937Z,944.92
2018-01-01T15:58:08.924Z,944.87
2018-01-01T16:00:02.323Z,944.76
2018-01-01T16:01:02.311Z,944.73
2018-01-01T16:02:55.694Z,944.64
2018-01-01T16:03:55.709Z,944.63
2018-01-01T16:05:49.102Z,944.52
2018-01-01T16:06:49.084Z,944.57
2018-01-01T16:08:45.549Z,944.58
2018-01-01T16:09:45.473Z,944.57
2018-01-01T16:11:39.953Z,944.54
2018-01-01T16:12:39.912Z,944.47
2018-01-01T16:14:34.338Z,944.45
2018-01-01T16:15:34.315Z,944.41
2018-01-01T16:17:28.209Z,944.38
2018-01-01T16:18:27.932Z,944.35
2018-01-01T16:20:21.306Z,944.32
2018-01-01T16:21:21.293Z,944.29
2018-01-01T16:23:14.724Z,944.23
2018-01-01T16:24:14.831Z,944.23
2018-01-01T16:26:08.143Z,944.19
2018-01-01T16:27:08.091Z,944.22
2018-01-01T16:29:01.580Z,944.13
2018-01-01T16:30:01.580Z,944.10
2018-01-01T16:31:54.995Z,944.09
2018-01-01T16:32:54.937Z,944.03
2018-01-01T16:34:48.362Z,944.06
2018-01-01T16:35:48.333Z,944.03
2018-01-01T16:37:41.712Z,944.03
2018-01-01T16:38:41.717Z,944.00
2018-01-01T16:40:35.137Z,944.01
2018-01-01T16:41:35.112Z,944.00
2018-01-01T16:43:28.513Z,943.99
2018-01-01T16:44:28.497Z,943.99
2018-01-01T16:46:21.422Z,943.98
2018-01-01T16:47:21.397Z,943.96
2018-01-01T16:49:14.792Z,943.95
2018-01-01T16:50:14.791Z,943.93
2018-01-01T16:52:08.200Z,943.85
2018-01-01T16:53:08.181Z,943.84
2018-01-01T16:55:01.633Z,943.77
2018-01-01T16:56:01.561Z,943.74
2018-01-01T16:57:54.962Z,943.68
2018-01-01T16:58:54.945Z,943.71
2018-01-01T17:00:48.360Z,943.65
2018-01-01T17:01:48.337Z,943.63
2018-01-01T17:03:41.742Z,943.61
2018-01-01T17:04:41.725Z,943.60
2018-01-01T17:06:35.129Z,943.50
2018-01-01T17:07:35.112Z,943.46
2018-01-01T17:09:28.569Z,943.44
2018-01-01T17:10:28.521Z,943.50
2018-01-01T17:12:21.921Z,943.47
2018-01-01T17:13:21.914Z,943.43
2018-01-01T17:15:15.280Z,943.39
2018-01-01T17:16:15.289Z,943.40
2018-01-01T17:18:08.691Z,943.34
2018-01-01T17:19:08.675Z,943.36
2018-01-01T17:21:02.064Z,943.45
2018-01-01T17:22:02.063Z,943.43
2018-01-01T17:23:55.467Z,943.46
2018-01-01T17:24:55.449Z,943.46
2018-01-01T17:26:48.849Z,943.40
2018-01-01T17:27:48.833Z,943.40
2018-01-01T17:29:42.248Z,943.36
2018-01-01T17:30:42.239Z,943.32
2018-01-01T17:32:35.647Z,943.35
2018-01-01T17:33:35.620Z,943.34
2018-01-01T17:35:29.037Z,943.32
2018-01-01T17:36:29.001Z,943.35
2018-01-01T17:38:22.403Z,943.23
2018-01-01T17:39:22.390Z,943.26
2018-01-01T17:41:15.783Z,943.24
2018-01-01T17:42:15.782Z,943.20
2018-01-01T17:44:09.177Z,943.16
2018-01-01T17:45:09.173Z,943.14
2018-01-01T17:47:02.538Z,943.16
2018-01-01T17:48:02.540Z,943.21
2018-01-01T17:49:55.940Z,943.24
2018-01-01T17:50:55.982Z,943.23
2018-01-01T17:52:49.323Z,943.25
2018-01-01T17:53:49.320Z,943.28
2018-01-01T17:55:42.731Z,943.36
2018-01-01T17:56:42.698Z,943.35
2018-01-01T17:58:37.083Z,943.30
2018-01-01T17:59:37.085Z,943.31
2018-01-01T18:01:30.507Z,943.32