createdAt,value
2018-09-11T00:02:15.977Z,4.50
2018-09-11T00:04:56.529Z,4.60
2018-09-11T00:07:32.837Z,4.80
2018-09-11T00:10:11.590Z,4.80
2018-09-11T00:12:48.994Z,4.80
2018-09-11T00:15:26.948Z,5.28
2018-09-11T00:18:05.777Z,3.83
2018-09-11T00:20:43.926Z,4.30
2018-09-11T00:23:23.110Z,4.53
2018-09-11T00:26:02.043Z,4.43
2018-09-11T00:28:41.791Z,4.00
2018-09-11T00:31:21.460Z,3.95
2018-09-11T00:34:02.536Z,3.70
2018-09-11T00:36:41.063Z,4.23
2018-09-11T00:39:19.556Z,4.10
2018-09-11T00:41:59.284Z,4.20
2018-09-11T00:44:31.673Z,3.97
2018-09-11T00:47:01.065Z,4.63
2018-09-11T00:49:30.542Z,3.80
2018-09-11T00:52:00.130Z,4.13
2018-09-11T00:54:29.382Z,3.97
2018-09-11T00:56:59.310Z,4.53
2018-09-11T00:59:28.938Z,4.20
2018-09-11T01:01:58.354Z,4.40
2018-09-11T01:04:27.845Z,3.83
2018-09-11T01:06:57.419Z,4.50
2018-09-11T01:09:26.912Z,3.97
2018-09-11T01:11:56.333Z,4.27
2018-09-11T01:14:25.788Z,4.40
2018-09-11T01:16:55.177Z,4.23
2018-09-11T01:19:24.568Z,4.70
2018-09-11T01:21:54.012Z,4.67
2018-09-11T01:24:23.383Z,5.10
2018-09-11T01:26:52.724Z,4.67
2018-09-11T01:29:22.079Z,4.40
2018-09-11T01:31:51.489Z,4.80
2018-09-11T01:34:20.826Z,4.70
2018-09-11T01:36:50.258Z,4.37
2018-09-11T01:39:19.634Z,4.37
2018-09-11T01:41:49.142Z,4.53
2018-09-11T01:44:18.570Z,4.60
2018-09-11T01:46:47.922Z,5.50
2018-09-11T01:49:17.337Z,4.63
2018-09-11T01:51:46.700Z,5.13
2018-09-11T01:54:16.655Z,4.83
2018-09-11T01:56:46.352Z,5.20
2018-09-11T01:59:15.729Z,4.83
2018-09-11T02:01:45.096Z,4.97
2018-09-11T02:04:14.497Z,5.05
2018-09-11T02:06:43.883Z,5.50
2018-09-11T02:09:13.724Z,5.28
2018-09-11T02:11:43.204Z,4.93
2018-09-11T02:14:12.546Z,5.43
2018-09-11T02:16:41.975Z,5.50
2018-09-11T02:19:11.310Z,6.50
2018-09-11T02:21:41.721Z,5.50
2018-09-11T02:24:11.105Z,5.57
2018-09-11T02:26:40.675Z,5.53
2018-09-11T02:29:10.076Z,6.10
2018-09-11T02:31:40.153Z,5.23
2018-09-11T02:34:09.920Z,5.77
2018-09-11T02:36:39.291Z,5.92
2018-09-11T02:39:11.149Z,5.53
2018-09-11T02:41:40.542Z,5.27
2018-09-11T02:44:10.748Z,6.13
2018-09-11T02:46:40.317Z,5.93
2018-09-11T02:49:09.756Z,6.33
2018-09-11T02:51:39.958Z,6.50
2018-09-11T02:54:10.198Z,5.33
2018-09-11T02:56:39.548Z,5.93
2018-09-11T02:59:09.663Z,5.77
2018-09-11T03:01:39.103Z,6.70
2018-09-11T03:04:08.783Z,6.53
2018-09-11T03:06:38.215Z,6.37
2018-09-11T03:09:07.696Z,5.87
2018-09-11T03:11:37.280Z,6.63
2018-09-11T03:14:06.766Z,6.93
2018-09-11T03:16:36.088Z,6.07
2018-09-11T03:19:06.209Z,6.72
2018-09-11T03:21:35.655Z,7.13
2018-09-11T03:24:11.082Z,6.80
2018-09-11T03:26:40.712Z,6.67
2018-09-11T03:29:10.071Z,7.27
2018-09-11T03:31:39.503Z,7.00
2018-09-11T03:34:08.924Z,7.53
2018-09-11T03:36:39.315Z,7.00
2018-09-11T03:39:10.035Z,7.47
2018-09-11T03:41:39.457Z,7.20
2018-09-11T03:44:08.989Z,7.93
2018-09-11T03:46:38.349Z,7.63
2018-09-11T03:49:07.695Z,8.10
2018-09-11T03:51:37.074Z,7.67
2018-09-11T03:54:06.517Z,7.57
2018-09-11T03:56:42.101Z,7.77
2018-09-11T03:59:11.519Z,7.63
2018-09-11T04:01:40.886Z,7.73
2018-09-11T04:04:10.283Z,8.00
2018-09-11T04:06:39.723Z,7.53
2018-09-11T04:09:11.465Z,7.57
2018-09-11T04:11:41.474Z,7.70
2018-09-11T04:14:11.933Z,8.10
2018-09-11T04:16:41.346Z,7.70
2018-09-11T04:19:10.725Z,8.68
2018-09-11T04:21:40.158Z,8.37
2018-09-11T04:24:10.395Z,8.47
2018-09-11T04:26:39.768Z,8.93
2018-09-11T04:29:09.391Z,9.35
2018-09-11T04:31:38.782Z,9.00
2018-09-11T04:34:08.603Z,9.63
2018-09-11T04:36:37.972Z,9.27
2018-09-11T04:39:09.321Z,8.90
2018-09-11T04:41:38.701Z,9.03
2018-09-11T04:44:08.073Z,8.40
2018-09-11T04:46:38.817Z,9.60
2018-09-11T04:49:08.149Z,9.17
2018-09-11T04:51:38.326Z,10.77
2018-09-11T04:54:07.735Z,10.20
2018-09-11T04:56:37.074Z,9.30
2018-09-11T04:59:06.486Z,10.20
2018-09-11T05:01:35.941Z,10.33
2018-09-11T05:04:06.682Z,10.63
2018-09-11T05:06:36.100Z,11.23
2018-09-11T05:09:09.398Z,10.50
2018-09-11T05:11:38.771Z,11.53
2018-09-11T05:14:08.701Z,11.13
2018-09-11T05:16:38.140Z,11.53
2018-09-11T05:19:08.386Z,12.13
2018-09-11T05:21:37.814Z,11.73
2018-09-11T05:24:07.330Z,12.00
2018-09-11T05:26:36.754Z,13.67
2018-09-11T05:29:06.536Z,13.20
2018-09-11T05:31:35.950Z,12.83
2018-09-11T05:34:06.020Z,13.00
2018-09-11T05:36:35.382Z,14.23
2018-09-11T05:39:08.756Z,13.67
2018-09-11T05:41:38.902Z,12.20
2018-09-11T05:44:08.471Z,12.90
2018-09-11T05:46:37.887Z,12.37
2018-09-11T05:49:07.298Z,12.87
2018-09-11T05:51:36.721Z,12.97
2018-09-11T05:54:06.507Z,12.90
2018-09-11T05:56:35.872Z,11.97
2018-09-11T05:59:06.184Z,12.37
2018-09-11T06:01:35.561Z,11.83
2018-09-11T06:04:06.334Z,11.30
2018-09-11T06:06:35.709Z,12.17
2018-09-11T06:09:10.271Z,12.40
2018-09-11T06:11:39.699Z,12.33
2018-09-11T06:14:10.070Z,12.77
2018-09-11T06:16:39.418Z,12.07
2018-09-11T06:19:08.807Z,11.07
2018-09-11T06:21:38.713Z,10.63
2018-09-11T06:24:08.132Z,11.10
2018-09-11T06:26:37.482Z,10.97
2018-09-11T06:29:06.919Z,10.50
2018-09-11T06:31:37.004Z,10.70
2018-09-11T06:34:06.901Z,10.73
2018-09-11T06:36:37.145Z,10.63
2018-09-11T06:39:09.344Z,11.10
2018-09-11T06:41:39.887Z,10.97
2018-09-11T06:44:09.329Z,11.03
2018-09-11T06:46:39.229Z,11.07
2018-09-11T06:49:08.702Z,10.87
2018-09-11T06:51:38.095Z,10.27
2018-09-11T06:54:07.568Z,12.70
2018-09-11T06:56:36.913Z,13.20
2018-09-11T06:59:06.779Z,12.80
2018-09-11T07:01:36.134Z,12.53
2018-09-11T07:04:07.108Z,13.20
2018-09-11T07:06:36.485Z,12.80
2018-09-11T07:09:09.674Z,13.37
2018-09-11T07:11:39.126Z,11.93
2018-09-11T07:14:08.403Z,12.97
2018-09-11T07:16:37.755Z,12.87
2018-09-11T07:19:07.150Z,13.25
2018-09-11T07:21:36.799Z,13.33
2018-09-11T07:24:06.442Z,13.97
2018-09-11T07:26:35.909Z,12.97
2018-09-11T07:29:06.575Z,12.13
2018-09-11T07:31:36.520Z,12.77
2018-09-11T07:34:06.585Z,12.00
2018-09-11T07:36:35.983Z,12.03
2018-09-11T07:39:08.320Z,11.83
2018-09-11T07:41:37.741Z,12.80
2018-09-11T07:44:07.141Z,12.80
2018-09-11T07:46:36.582Z,11.87
2018-09-11T07:49:06.911Z,13.03
2018-09-11T07:51:36.306Z,12.50
2018-09-11T07:54:06.488Z,11.83
2018-09-11T07:56:35.907Z,12.37
2018-09-11T07:59:07.866Z,12.20
2018-09-11T08:01:37.258Z,12.57
2018-09-11T08:04:07.269Z,11.77
2018-09-11T08:06:36.634Z,11.53
2018-09-11T08:09:12.075Z,12.10
2018-09-11T08:11:41.478Z,11.20
2018-09-11T08:14:11.012Z,11.03
2018-09-11T08:16:40.396Z,11.65
2018-09-11T08:19:09.790Z,11.70
2018-09-11T08:21:39.199Z,11.13
2018-09-11T08:24:08.586Z,11.70
2018-09-11T08:26:37.958Z,11.33
2018-09-11T08:29:07.341Z,11.30
2018-09-11T08:31:38.938Z,11.37
2018-09-11T08:34:08.349Z,11.73
2018-09-11T08:36:39.473Z,12.13
2018-09-11T08:39:10.430Z,12.90
2018-09-11T08:41:39.820Z,12.47
2018-09-11T08:44:09.354Z,11.50
2018-09-11T08:46:39.392Z,12.40
2018-09-11T08:49:09.361Z,9.93
2018-09-11T08:51:38.802Z,11.63
2018-09-11T08:54:08.196Z,12.30
2018-09-11T08:56:37.557Z,10.73
2018-09-11T08:59:06.897Z,10.93
2018-09-11T09:01:36.267Z,11.25
2018-09-11T09:04:06.707Z,10.90
2018-09-11T09:06:36.130Z,11.23
2018-09-11T09:09:11.154Z,11.10
2018-09-11T09:11:41.027Z,10.77
2018-09-11T09:14:10.371Z,10.67
2018-09-11T09:16:39.802Z,10.77
2018-09-11T09:19:09.203Z,11.17
2018-09-11T09:21:38.589Z,10.47
2018-09-11T09:24:08.089Z,11.00
2018-09-11T09:26:37.508Z,12.37
2018-09-11T09:29:06.930Z,11.43
2018-09-11T09:31:36.328Z,10.37
2018-09-11T09:34:06.945Z,10.35
2018-09-11T09:36:37.143Z,11.70
2018-09-11T09:39:08.386Z,10.70
2018-09-11T09:41:37.788Z,9.43
2018-09-11T09:44:07.297Z,9.27
2018-09-11T09:46:36.756Z,8.77
2018-09-11T09:49:06.487Z,9.53
2018-09-11T09:51:36.411Z,8.27
2018-09-11T09:54:06.311Z,8.80
2018-09-11T09:56:35.823Z,8.73
2018-09-11T09:59:06.510Z,8.80
2018-09-11T10:03:47.245Z,8.27
2018-09-11T10:06:17.362Z,8.30
2018-09-11T10:08:46.738Z,8.10
2018-09-11T10:11:16.145Z,8.28
2018-09-11T10:13:45.562Z,7.67
2018-09-11T10:16:14.932Z,7.20
2018-09-11T10:18:44.370Z,7.47
2018-09-11T10:21:13.777Z,7.40
2018-09-11T10:23:43.282Z,7.40
2018-09-11T10:26:13.662Z,7.70
2018-09-11T10:28:43.078Z,6.93
2018-09-11T10:31:12.522Z,6.87
2018-09-11T10:33:42.162Z,7.83
2018-09-11T10:36:12.132Z,7.70
2018-09-11T10:38:42.138Z,8.17
2018-09-11T10:41:11.578Z,7.70
2018-09-11T10:43:40.992Z,6.83
2018-09-11T10:46:10.473Z,7.70
2018-09-11T10:48:39.948Z,7.30
2018-09-11T10:51:09.313Z,7.47
2018-09-11T10:53:38.724Z,7.40
2018-09-11T10:56:08.351Z,7.40
2018-09-11T10:58:39.923Z,7.03
2018-09-11T11:01:09.413Z,7.90
2018-09-11T11:03:38.822Z,7.50
2018-09-11T11:06:08.307Z,7.63
2018-09-11T11:08:37.710Z,8.10
2018-09-11T11:11:07.247Z,6.90
2018-09-11T11:13:36.618Z,7.57
2018-09-11T11:16:06.586Z,7.93
2018-09-11T11:18:36.155Z,8.00
2018-09-11T11:21:06.240Z,7.77
2018-09-11T11:23:35.703Z,7.30
2018-09-11T11:26:06.270Z,7.44
2018-09-11T11:28:35.665Z,8.00
2018-09-11T11:31:06.447Z,7.17
2018-09-11T11:33:35.969Z,7.10
2018-09-11T11:36:06.456Z,7.22
2018-09-11T11:38:35.890Z,7.47
2018-09-11T11:41:07.095Z,7.34
2018-09-11T11:43:36.554Z,6.65
2018-09-11T11:46:06.734Z,6.65
2018-09-11T11:48:36.291Z,6.63
2018-09-11T11:51:06.214Z,6.50
2018-09-11T11:53:35.561Z,5.73
2018-09-11T11:56:06.857Z,6.00
2018-09-11T11:58:36.281Z,5.80
2018-09-11T12:01:06.436Z,5.58
2018-09-11T12:03:36.380Z,6.03
2018-09-11T12:06:06.436Z,6.05
2018-09-11T12:08:35.890Z,6.60
2018-09-11T12:11:06.251Z,6.47
2018-09-11T12:13:35.938Z,6.07
2018-09-11T12:16:06.861Z,5.87
2018-09-11T12:18:36.232Z,6.13
2018-09-11T12:21:07.470Z,6.47
2018-09-11T12:23:37.822Z,6.00
2018-09-11T12:26:07.247Z,5.80
2018-09-11T12:28:36.876Z,5.27
2018-09-11T12:31:06.508Z,5.70
2018-09-11T12:33:36.625Z,5.13
2018-09-11T12:36:06.470Z,5.83
2018-09-11T12:38:38.038Z,5.27
2018-09-11T12:41:08.490Z,5.50
2018-09-11T12:43:37.881Z,5.53
2018-09-11T12:46:07.587Z,5.20
2018-09-11T12:48:40.104Z,5.40
2018-09-11T12:51:12.812Z,6.13
2018-09-11T12:53:45.406Z,5.30
2018-09-11T12:56:14.923Z,5.30
2018-09-11T12:58:47.267Z,5.20
2018-09-11T13:01:20.789Z,5.00
2018-09-11T13:03:53.174Z,5.70
2018-09-11T13:06:22.638Z,4.90
2018-09-11T13:08:52.122Z,5.37
2018-09-11T13:11:21.512Z,5.37
2018-09-11T13:13:50.946Z,5.23
2018-09-11T13:16:20.322Z,5.47
2018-09-11T13:18:49.758Z,4.90
2018-09-11T13:24:01.984Z,5.43
2018-09-11T13:26:31.586Z,5.33
2018-09-11T13:29:00.971Z,5.47
2018-09-11T13:31:30.347Z,5.77
2018-09-11T13:33:59.715Z,5.23
2018-09-11T13:36:29.136Z,5.00
2018-09-11T13:38:58.812Z,5.47
2018-09-11T13:41:28.211Z,5.03
2018-09-11T13:43:57.634Z,5.40
2018-09-11T13:46:27.166Z,5.70
2018-09-11T13:48:56.532Z,5.73
2018-09-11T13:51:25.953Z,5.17
2018-09-11T13:53:55.357Z,5.07
2018-09-11T13:56:24.719Z,5.37
2018-09-11T13:58:54.171Z,5.67
2018-09-11T14:01:23.687Z,5.10
2018-09-11T14:03:53.112Z,5.27
2018-09-11T14:06:22.514Z,5.17
2018-09-11T14:08:51.986Z,5.40
2018-09-11T14:11:21.548Z,5.62
2018-09-11T14:13:51.061Z,4.83
2018-09-11T14:16:20.478Z,5.47
2018-09-11T14:18:50.067Z,5.47
2018-09-11T14:21:19.515Z,5.13
2018-09-11T14:23:49.033Z,5.17
2018-09-11T14:26:18.528Z,4.93
2018-09-11T14:28:47.904Z,5.40
2018-09-11T14:31:17.453Z,5.47
2018-09-11T14:33:46.926Z,5.30
2018-09-11T14:36:20.977Z,5.47
2018-09-11T14:38:50.446Z,5.27
2018-09-11T14:41:20.092Z,5.08
2018-09-11T14:43:49.552Z,5.37
2018-09-11T14:46:19.021Z,5.70
2018-09-11T14:48:48.622Z,5.33
2018-09-11T14:51:18.110Z,5.30
2018-09-11T14:53:48.200Z,5.40
2018-09-11T14:56:17.741Z,5.37
2018-09-11T14:58:47.326Z,5.67
2018-09-11T15:01:20.415Z,5.37
2018-09-11T15:03:50.096Z,5.87
2018-09-11T15:06:19.758Z,6.10
2018-09-11T15:08:49.325Z,5.00
2018-09-11T15:11:19.287Z,5.20
2018-09-11T15:13:50.160Z,5.37
2018-09-11T15:16:20.330Z,5.00
2018-09-11T15:18:50.929Z,5.50
2018-09-11T15:21:22.417Z,5.37
2018-09-11T15:23:52.334Z,5.10
2018-09-11T15:26:23.487Z,4.70
2018-09-11T15:28:53.339Z,5.60
2018-09-11T15:31:23.137Z,6.20
2018-09-11T15:33:53.189Z,5.23
2018-09-11T15:36:23.088Z,6.00
2018-09-11T15:38:52.890Z,6.57
2018-09-11T15:41:22.731Z,5.12
2018-09-11T15:43:52.298Z,5.67
2018-09-11T15:46:21.678Z,5.80
2018-09-11T15:48:51.170Z,5.90
2018-09-11T15:51:20.700Z,6.03
2018-09-11T15:53:50.126Z,5.87
2018-09-11T15:56:19.629Z,5.50
2018-09-11T15:58:49.085Z,5.50
2018-09-11T16:01:18.503Z,6.00
2018-09-11T16:03:47.879Z,6.03
2018-09-11T16:06:17.446Z,6.90
2018-09-11T16:08:46.857Z,5.43
2018-09-11T16:11:16.522Z,6.40
2018-09-11T16:13:46.586Z,6.03
2018-09-11T16:16:16.428Z,6.30
2018-09-11T16:18:45.861Z,5.80
2018-09-11T16:21:15.268Z,6.17
2018-09-11T16:23:44.710Z,6.40
2018-09-11T16:26:14.090Z,6.00
2018-09-11T16:28:44.465Z,5.87
2018-09-11T16:31:13.894Z,6.20
2018-09-11T16:33:43.376Z,6.23
2018-09-11T16:36:12.811Z,6.37
2018-09-11T16:38:42.263Z,5.97
2018-09-11T16:41:11.722Z,6.53
2018-09-11T16:43:42.908Z,6.37
2018-09-11T16:46:12.444Z,6.67
2018-09-11T16:48:41.997Z,6.70
2018-09-11T16:51:11.563Z,6.10
2018-09-11T16:53:41.131Z,6.40
2018-09-11T16:56:10.688Z,6.22
2018-09-11T16:58:40.244Z,7.37
2018-09-11T17:01:09.804Z,7.33
2018-09-11T17:03:39.234Z,6.43
2018-09-11T17:06:08.727Z,6.20
2018-09-11T17:08:41.645Z,6.60
2018-09-11T17:11:11.051Z,6.33
2018-09-11T17:13:40.830Z,6.47
2018-09-11T17:16:10.396Z,6.30
2018-09-11T17:18:39.920Z,6.20
2018-09-11T17:21:09.370Z,6.10
2018-09-11T17:23:38.812Z,6.03
2018-09-11T17:26:08.312Z,5.90
2018-09-11T17:28:38.592Z,6.73
2018-09-11T17:31:08.004Z,6.47
2018-09-11T17:33:38.244Z,7.57
2018-09-11T17:36:08.238Z,6.50
2018-09-11T17:38:37.873Z,6.83
2018-09-11T17:41:07.486Z,6.70
2018-09-11T17:43:37.219Z,6.70
2018-09-11T17:46:06.832Z,6.57
2018-09-11T17:48:36.579Z,7.00
2018-09-11T17:51:06.590Z,6.23
2018-09-11T17:53:36.547Z,6.97
2018-09-11T17:56:07.261Z,6.57
2018-09-11T17:58:37.076Z,6.47
2018-09-11T18:01:07.447Z,6.77
2018-09-11T18:03:36.904Z,7.17
2018-09-11T18:06:06.816Z,6.53
2018-09-11T18:08:36.302Z,6.57
2018-09-11T18:11:06.184Z,6.72
2018-09-11T18:13:35.588Z,6.23
2018-09-11T18:21:06.308Z,7.37
2018-09-11T18:23:35.985Z,6.87
2018-09-11T18:26:06.408Z,6.70
2018-09-11T18:28:35.970Z,6.37
2018-09-11T18:31:06.437Z,7.08
2018-09-11T18:33:36.113Z,6.60
2018-09-11T18:36:06.713Z,6.92
2018-09-11T18:38:36.480Z,8.10
2018-09-11T18:41:06.679Z,7.60
2018-09-11T18:43:36.297Z,7.43
2018-09-11T18:46:07.224Z,6.72
2018-09-11T18:48:36.842Z,6.73
2018-09-11T18:51:07.575Z,7.87
2018-09-11T18:53:37.269Z,7.30
2018-09-11T18:56:09.130Z,7.70
2018-09-11T18:58:38.847Z,7.13
2018-09-11T19:01:08.560Z,7.50
2018-09-11T19:03:38.420Z,7.28
2018-09-11T19:06:08.137Z,7.80
2018-09-11T19:08:37.837Z,7.53
2018-09-11T19:11:07.612Z,7.47
2018-09-11T19:13:37.308Z,8.70
2018-09-11T19:16:07.125Z,8.57
2018-09-11T19:18:36.935Z,8.70
2018-09-11T19:21:06.584Z,8.78
2018-09-11T19:23:36.357Z,9.10
2018-09-11T19:26:06.674Z,9.17
2018-09-11T19:28:36.322Z,8.93
2018-09-11T19:31:06.703Z,8.43
2018-09-11T19:33:37.004Z,8.77
2018-09-11T19:36:15.894Z,9.13
2018-09-11T19:38:45.742Z,8.80
2018-09-11T19:41:18.505Z,8.27
2018-09-11T19:43:48.901Z,9.40
2018-09-11T19:46:18.639Z,8.93
2018-09-11T19:48:48.602Z,9.03
2018-09-11T19:51:18.715Z,8.93
2018-09-11T19:53:49.011Z,9.70
2018-09-11T19:56:18.655Z,9.70
2018-09-11T20:01:21.084Z,10.10
2018-09-11T20:03:50.885Z,9.87
2018-09-11T20:06:20.627Z,10.03
2018-09-11T20:08:50.263Z,11.20
2018-09-11T20:11:19.979Z,10.57
2018-09-11T20:16:33.877Z,10.70
2018-09-11T20:19:03.785Z,11.27
2018-09-11T20:21:33.745Z,10.93
2018-09-11T20:24:03.380Z,13.40
2018-09-11T20:26:33.429Z,10.97
2018-09-11T20:29:03.314Z,7.70
2018-09-11T20:31:33.117Z,5.90
2018-09-11T20:34:02.785Z,5.50
2018-09-11T20:36:32.696Z,3.40
2018-09-11T20:39:02.484Z,2.80
2018-09-11T20:44:13.171Z,3.03
2018-09-11T20:46:43.075Z,2.40
2018-09-11T20:49:12.779Z,3.02
2018-09-11T20:51:42.495Z,3.30
2018-09-11T20:54:12.189Z,2.98
2018-09-11T20:56:41.904Z,3.43
2018-09-11T20:59:11.710Z,3.16
2018-09-11T21:01:41.469Z,3.80
2018-09-11T21:04:11.118Z,4.12
2018-09-11T21:06:41.493Z,3.87
2018-09-11T21:09:11.533Z,4.10
2018-09-11T21:11:41.363Z,4.50
2018-09-11T21:14:11.073Z,4.30
2018-09-11T21:16:40.688Z,4.20
2018-09-11T21:19:10.301Z,4.40
2018-09-11T21:21:39.677Z,3.67
2018-09-11T21:24:09.051Z,3.77
2018-09-11T21:26:38.419Z,3.57
2018-09-11T21:29:07.844Z,3.80
2018-09-11T21:31:37.356Z,3.90
2018-09-11T21:34:06.873Z,4.10
2018-09-11T21:36:36.306Z,3.93
2018-09-11T21:41:45.859Z,3.93
2018-09-11T21:44:15.268Z,4.50
2018-09-11T21:46:44.660Z,5.30
2018-09-11T21:49:14.023Z,5.10
2018-09-11T21:51:44.374Z,5.50
2018-09-11T21:54:14.301Z,5.67
2018-09-11T21:56:43.972Z,5.63
2018-09-11T21:59:13.728Z,5.87
2018-09-11T22:01:48.924Z,5.13
2018-09-11T22:04:18.318Z,4.37
2018-09-11T22:06:47.665Z,5.50
2018-09-11T22:09:17.064Z,5.03
2018-09-11T22:11:46.462Z,4.40
2018-09-11T22:14:15.787Z,3.80
2018-09-11T22:16:45.123Z,3.93
2018-09-11T22:19:14.536Z,3.10
2018-09-11T22:21:43.867Z,3.90
2018-09-11T22:24:13.231Z,3.05
2018-09-11T22:26:42.591Z,3.33
2018-09-11T22:29:11.967Z,2.87
2018-09-11T22:31:41.315Z,3.10
2018-09-11T22:34:10.669Z,3.10
2018-09-11T22:36:40.029Z,3.60
2018-09-11T22:39:09.886Z,2.67
2018-09-11T22:41:39.297Z,3.10
2018-09-11T22:44:08.664Z,3.22
2018-09-11T22:46:38.842Z,3.07
2018-09-11T22:49:08.179Z,3.20
2018-09-11T22:51:37.524Z,3.27
2018-09-11T22:54:06.923Z,3.00
2018-09-11T22:56:36.284Z,2.80
2018-09-11T22:59:06.175Z,2.70
2018-09-11T23:01:40.224Z,2.50
2018-09-11T23:04:09.568Z,2.50
2018-09-11T23:06:39.096Z,2.37
2018-09-11T23:09:09.843Z,2.13
2018-09-11T23:11:39.188Z,1.93
2018-09-11T23:14:15.878Z,2.33
2018-09-11T23:16:52.558Z,1.87
2018-09-11T23:19:28.725Z,1.75
2018-09-11T23:22:06.219Z,1.97
2018-09-11T23:24:44.047Z,2.20
2018-09-11T23:27:21.468Z,2.43
2018-09-11T23:30:00.183Z,1.20
2018-09-11T23:32:36.083Z,1.30
2018-09-11T23:35:12.287Z,0.90
2018-09-11T23:37:49.714Z,0.70
2018-09-11T23:40:28.566Z,1.50
2018-09-11T23:43:06.093Z,1.33
2018-09-11T23:45:42.739Z,1.87
2018-09-11T23:48:17.260Z,2.13
2018-09-11T23:50:51.619Z,1.90
2018-09-11T23:53:28.189Z,2.10
2018-09-11T23:56:05.373Z,1.93
2018-09-11T23:58:43.510Z,2.20
