createdAt,value
2022-12-09T00:01:20.513Z,-1.78
2022-12-09T00:03:48.343Z,-1.83
2022-12-09T00:06:21.354Z,-1.87
2022-12-09T00:08:49.833Z,-1.90
2022-12-09T00:11:18.035Z,-1.92
2022-12-09T00:13:52.881Z,-1.94
2022-12-09T00:16:21.598Z,-1.97
2022-12-09T00:18:49.459Z,-1.99
2022-12-09T00:21:23.129Z,-1.98
2022-12-09T00:23:52.120Z,-1.99
2022-12-09T00:26:21.182Z,-1.99
2022-12-09T00:28:49.973Z,-1.98
2022-12-09T00:31:20.920Z,-2.00
2022-12-09T00:33:48.216Z,-2.01
2022-12-09T00:36:19.654Z,-2.01
2022-12-09T00:38:47.998Z,-2.01
2022-12-09T00:41:16.548Z,-2.03
2022-12-09T00:43:45.968Z,-2.05
2022-12-09T00:46:14.655Z,-2.07
2022-12-09T00:48:45.664Z,-2.07
2022-12-09T00:51:22.401Z,-2.07
2022-12-09T00:53:54.802Z,-2.06
2022-12-09T00:56:24.783Z,-2.06
2022-12-09T00:58:52.810Z,-2.06
2022-12-09T01:01:20.469Z,-2.07
2022-12-09T01:03:48.329Z,-2.09
2022-12-09T01:06:22.684Z,-2.09
2022-12-09T01:08:50.257Z,-2.09
2022-12-09T01:11:22.510Z,-2.10
2022-12-09T01:13:51.055Z,-2.12
2022-12-09T01:16:25.496Z,-2.14
2022-12-09T01:18:59.792Z,-2.14
2022-12-09T01:21:28.349Z,-2.13
2022-12-09T01:23:55.881Z,-2.13
2022-12-09T01:26:23.224Z,-2.12
2022-12-09T01:28:52.853Z,-2.12
2022-12-09T01:31:23.316Z,-2.13
2022-12-09T01:33:51.753Z,-2.14
2022-12-09T01:36:22.696Z,-2.13
2022-12-09T01:38:50.610Z,-2.14
2022-12-09T01:41:19.916Z,-2.15
2022-12-09T01:44:18.176Z,-2.17
2022-12-09T01:46:46.947Z,-2.20
2022-12-09T01:49:25.219Z,-2.20
2022-12-09T01:52:00.481Z,-2.21
2022-12-09T01:54:28.660Z,-2.20
2022-12-09T01:56:56.283Z,-2.19
2022-12-09T01:59:24.806Z,-2.18
2022-12-09T02:01:56.687Z,-2.14
2022-12-09T02:04:25.513Z,-2.11
2022-12-09T02:06:53.034Z,-2.07
2022-12-09T02:09:20.735Z,-2.03
2022-12-09T02:11:53.445Z,-1.98
2022-12-09T02:14:20.790Z,-1.93
2022-12-09T02:17:21.258Z,-1.88
2022-12-09T02:20:22.806Z,-1.85
2022-12-09T02:23:28.612Z,-1.82
2022-12-09T02:26:02.676Z,-1.78
2022-12-09T02:28:39.156Z,-1.74
2022-12-09T02:31:34.977Z,-1.72
2022-12-09T02:34:14.687Z,-1.71
2022-12-09T02:37:02.386Z,-1.71
2022-12-09T02:39:42.794Z,-1.73
2022-12-09T02:42:17.056Z,-1.75
2022-12-09T02:44:49.001Z,-1.75
2022-12-09T02:47:20.316Z,-1.74
2022-12-09T02:49:52.947Z,-1.73
2022-12-09T02:52:23.043Z,-1.75
2022-12-09T02:54:52.044Z,-1.72
2022-12-09T02:57:24.762Z,-1.74
2022-12-09T02:59:52.563Z,-1.73
2022-12-09T03:02:39.646Z,-1.74
2022-12-09T03:05:16.969Z,-1.73
2022-12-09T03:07:55.338Z,-1.72
2022-12-09T03:10:30.494Z,-1.70
2022-12-09T03:13:19.029Z,-1.69
2022-12-09T03:15:53.210Z,-1.68
2022-12-09T03:18:26.177Z,-1.69
2022-12-09T03:20:54.873Z,-1.68
2022-12-09T03:23:26.863Z,-1.68
2022-12-09T03:25:55.632Z,-1.68
2022-12-09T03:28:45.000Z,-1.67
2022-12-09T03:31:16.511Z,-1.68
2022-12-09T03:33:47.915Z,-1.69
2022-12-09T03:36:17.762Z,-1.70
2022-12-09T03:38:47.927Z,-1.71
2022-12-09T03:41:31.496Z,-1.74
2022-12-09T03:44:09.707Z,-1.74
2022-12-09T03:46:37.217Z,-1.77
2022-12-09T03:49:05.651Z,-1.80
2022-12-09T03:51:52.024Z,-1.82
2022-12-09T03:54:24.741Z,-1.83
2022-12-09T03:56:57.028Z,-1.83
2022-12-09T03:59:25.653Z,-1.84
2022-12-09T04:01:53.128Z,-1.85
2022-12-09T04:04:21.257Z,-1.84
2022-12-09T04:06:55.883Z,-1.83
2022-12-09T04:09:23.450Z,-1.81
2022-12-09T04:11:51.719Z,-1.79
2022-12-09T04:14:19.311Z,-1.78
2022-12-09T04:16:47.737Z,-1.77
2022-12-09T04:19:16.355Z,-1.74
2022-12-09T04:21:44.051Z,-1.73
2022-12-09T04:24:11.522Z,-1.71
2022-12-09T04:26:39.418Z,-1.71
2022-12-09T04:29:07.007Z,-1.70
2022-12-09T04:31:34.458Z,-1.69
2022-12-09T04:34:08.385Z,-1.69
2022-12-09T04:36:37.407Z,-1.71
2022-12-09T04:39:05.401Z,-1.71
2022-12-09T04:41:32.975Z,-1.73
2022-12-09T04:44:01.882Z,-1.75
2022-12-09T04:46:29.383Z,-1.77
2022-12-09T04:48:56.885Z,-1.78
2022-12-09T04:51:25.458Z,-1.82
2022-12-09T04:53:52.766Z,-1.84
2022-12-09T04:56:21.491Z,-1.88
2022-12-09T04:58:50.749Z,-1.92
2022-12-09T05:01:24.967Z,-1.96
2022-12-09T05:03:57.730Z,-1.98
2022-12-09T05:06:25.948Z,-1.98
2022-12-09T05:08:53.533Z,-1.99
2022-12-09T05:11:22.374Z,-2.03
2022-12-09T05:13:50.867Z,-2.06
2022-12-09T05:16:19.889Z,-2.10
2022-12-09T05:18:49.093Z,-2.11
2022-12-09T05:21:19.302Z,-2.13
2022-12-09T05:23:47.899Z,-2.16
2022-12-09T05:26:18.100Z,-2.19
2022-12-09T05:28:46.361Z,-2.21
2022-12-09T05:31:17.162Z,-2.25
2022-12-09T05:33:47.113Z,-2.26
2022-12-09T05:36:17.013Z,-2.28
2022-12-09T05:38:45.705Z,-2.29
2022-12-09T05:41:13.617Z,-2.31
2022-12-09T05:43:41.227Z,-2.35
2022-12-09T05:46:09.257Z,-2.36
2022-12-09T05:48:37.392Z,-2.38
2022-12-09T05:51:12.395Z,-2.40
2022-12-09T05:53:39.875Z,-2.41
2022-12-09T05:56:07.685Z,-2.42
2022-12-09T05:58:35.612Z,-2.42
2022-12-09T06:01:05.587Z,-2.43
2022-12-09T06:03:34.066Z,-2.44
2022-12-09T06:06:10.723Z,-2.46
2022-12-09T06:08:39.424Z,-2.47
2022-12-09T06:11:14.788Z,-2.46
2022-12-09T06:13:42.904Z,-2.47
2022-12-09T06:16:11.413Z,-2.47
2022-12-09T06:18:39.388Z,-2.48
2022-12-09T06:21:08.237Z,-2.48
2022-12-09T06:23:36.718Z,-2.48
2022-12-09T06:26:05.642Z,-2.46
2022-12-09T06:28:34.718Z,-2.43
2022-12-09T06:31:02.301Z,-2.44
2022-12-09T06:36:19.642Z,-2.46
2022-12-09T06:38:47.810Z,-2.48
2022-12-09T06:41:16.230Z,-2.49
2022-12-09T06:43:44.045Z,-2.52
2022-12-09T06:46:21.149Z,-2.54
2022-12-09T06:48:48.951Z,-2.55
2022-12-09T06:51:17.778Z,-2.56
2022-12-09T06:53:46.176Z,-2.56
2022-12-09T06:56:15.022Z,-2.56
2022-12-09T06:58:44.390Z,-2.55
2022-12-09T07:01:16.452Z,-2.52
2022-12-09T07:03:48.015Z,-2.48
2022-12-09T07:06:38.131Z,-2.46
2022-12-09T07:09:08.405Z,-2.43
2022-12-09T07:11:36.997Z,-2.42
2022-12-09T07:14:05.338Z,-2.40
2022-12-09T07:16:33.009Z,-2.39
2022-12-09T07:19:00.452Z,-2.36
2022-12-09T07:21:29.050Z,-2.34
2022-12-09T07:24:00.793Z,-2.32
2022-12-09T07:26:32.737Z,-2.30
2022-12-09T07:29:03.677Z,-2.31
2022-12-09T07:31:31.790Z,-2.33
2022-12-09T07:34:00.274Z,-2.35
2022-12-09T07:36:30.479Z,-2.38
2022-12-09T07:39:00.921Z,-2.41
2022-12-09T07:41:29.108Z,-2.41
2022-12-09T07:43:56.742Z,-2.41
2022-12-09T07:46:27.625Z,-2.39
2022-12-09T07:48:57.330Z,-2.35
2022-12-09T07:51:26.017Z,-2.32
2022-12-09T07:53:54.055Z,-2.29
2022-12-09T07:56:23.208Z,-2.25
2022-12-09T07:58:54.111Z,-2.21
2022-12-09T08:01:25.456Z,-2.18
2022-12-09T08:03:53.604Z,-2.14
2022-12-09T08:06:24.835Z,-2.13
2022-12-09T08:08:53.123Z,-2.13
2022-12-09T08:11:23.497Z,-2.10
2022-12-09T08:13:52.590Z,-2.07
2022-12-09T08:16:21.862Z,-2.03
2022-12-09T08:18:51.473Z,-2.00
2022-12-09T08:21:22.826Z,-1.97
2022-12-09T08:23:51.438Z,-1.93
2022-12-09T08:26:22.243Z,-1.89
2022-12-09T08:28:50.913Z,-1.86
2022-12-09T08:31:21.843Z,-1.83
2022-12-09T08:33:50.694Z,-1.79
2022-12-09T08:36:21.702Z,-1.75
2022-12-09T08:38:49.491Z,-1.71
2022-12-09T08:41:20.120Z,-1.69
2022-12-09T08:43:48.459Z,-1.65
2022-12-09T08:46:16.293Z,-1.63
2022-12-09T08:48:43.940Z,-1.60
2022-12-09T08:51:12.460Z,-1.55
2022-12-09T08:53:40.793Z,-1.50
2022-12-09T08:56:11.020Z,-1.46
2022-12-09T08:58:38.994Z,-1.35
2022-12-09T09:01:07.243Z,-1.29
2022-12-09T09:03:35.380Z,-1.20
2022-12-09T09:06:09.539Z,-1.12
2022-12-09T09:08:39.192Z,-1.05
2022-12-09T09:11:18.843Z,-0.96
2022-12-09T09:13:48.920Z,-0.89
2022-12-09T09:16:21.923Z,-0.85
2022-12-09T09:18:50.711Z,-0.82
2022-12-09T09:21:20.494Z,-0.78
2022-12-09T09:23:48.787Z,-0.74
2022-12-09T09:26:22.811Z,-0.72
2022-12-09T09:28:50.997Z,-0.67
2022-12-09T09:31:22.146Z,-0.60
2022-12-09T09:33:50.787Z,-0.54
2022-12-09T09:36:24.123Z,-0.49
2022-12-09T09:38:56.670Z,-0.45
2022-12-09T09:41:39.365Z,-0.42
2022-12-09T09:44:36.102Z,-0.38
2022-12-09T09:47:16.956Z,-0.34
2022-12-09T09:49:53.512Z,-0.33
2022-12-09T09:52:24.688Z,-0.30
2022-12-09T09:54:53.363Z,-0.25
2022-12-09T09:57:41.078Z,-0.23
2022-12-09T10:00:36.181Z,-0.18
2022-12-09T10:03:16.644Z,-0.15
2022-12-09T10:05:52.915Z,-0.12
2022-12-09T10:08:40.714Z,-0.09
2022-12-09T10:11:15.205Z,-0.06
2022-12-09T10:13:58.351Z,-0.03
2022-12-09T10:16:49.449Z,0.02
2022-12-09T10:19:43.802Z,0.06
2022-12-09T10:22:17.113Z,0.10
2022-12-09T10:24:58.860Z,0.14
2022-12-09T10:27:49.264Z,0.17
2022-12-09T10:30:19.947Z,0.20
2022-12-09T10:32:47.733Z,0.25
2022-12-09T10:35:18.586Z,0.31
2022-12-09T10:37:48.548Z,0.34
2022-12-09T10:40:22.974Z,0.36
2022-12-09T10:43:15.272Z,0.38
2022-12-09T10:46:16.867Z,0.41
2022-12-09T10:49:02.288Z,0.44
2022-12-09T10:51:34.842Z,0.48
2022-12-09T10:54:21.923Z,0.52
2022-12-09T10:57:15.097Z,0.60
2022-12-09T10:59:58.466Z,0.67
2022-12-09T11:02:28.731Z,0.69
2022-12-09T11:04:56.997Z,0.74
2022-12-09T11:07:27.121Z,0.74
2022-12-09T11:09:54.665Z,0.78
2022-12-09T11:12:32.046Z,0.80
2022-12-09T11:15:25.600Z,0.83
2022-12-09T11:18:32.379Z,0.85
2022-12-09T11:21:03.342Z,0.87
2022-12-09T11:23:32.711Z,0.87
2022-12-09T11:26:01.987Z,0.88
2022-12-09T11:28:31.126Z,0.88
2022-12-09T11:34:19.884Z,0.86
2022-12-09T11:36:50.455Z,0.88
2022-12-09T11:39:32.332Z,0.88
2022-12-09T11:42:21.008Z,0.88
2022-12-09T11:44:51.476Z,0.86
2022-12-09T11:47:24.822Z,0.85
2022-12-09T11:49:59.405Z,0.83
2022-12-09T11:52:30.797Z,0.77
2022-12-09T11:55:05.187Z,0.71
2022-12-09T11:57:38.289Z,0.62
2022-12-09T12:00:29.420Z,0.54
2022-12-09T12:03:22.361Z,0.49
2022-12-09T12:05:52.164Z,0.42
2022-12-09T12:08:29.040Z,0.34
2022-12-09T12:11:21.890Z,0.29
2022-12-09T12:13:52.932Z,0.25
2022-12-09T12:16:39.436Z,0.21
2022-12-09T12:19:37.326Z,0.13
2022-12-09T12:22:26.024Z,0.10
2022-12-09T12:24:59.562Z,0.08
2022-12-09T12:27:32.359Z,0.07
2022-12-09T12:30:09.367Z,0.08
2022-12-09T12:36:31.090Z,0.07
2022-12-09T12:39:04.415Z,0.06
2022-12-09T12:41:50.508Z,0.06
2022-12-09T12:44:45.995Z,0.06
2022-12-09T12:47:34.255Z,0.04
2022-12-09T12:50:14.214Z,0.03
2022-12-09T12:52:59.276Z,-0.01
2022-12-09T12:56:07.557Z,-0.08
2022-12-09T12:59:13.688Z,-0.20
2022-12-09T13:02:07.917Z,-0.24
2022-12-09T13:04:49.642Z,-0.25
2022-12-09T13:07:30.592Z,-0.28
2022-12-09T13:10:21.612Z,-0.33
2022-12-09T13:12:56.856Z,-0.34
2022-12-09T13:15:37.592Z,-0.31
2022-12-09T13:18:11.839Z,-0.26
2022-12-09T13:20:47.635Z,-0.22
2022-12-09T13:23:24.723Z,-0.22
2022-12-09T13:26:25.246Z,-0.19
2022-12-09T13:29:02.528Z,-0.21
2022-12-09T13:31:33.589Z,-0.22
2022-12-09T13:34:20.332Z,-0.23
2022-12-09T13:36:48.876Z,-0.22
2022-12-09T13:39:43.056Z,-0.20
2022-12-09T13:42:46.340Z,-0.19
2022-12-09T13:45:15.877Z,-0.19
2022-12-09T13:47:43.160Z,-0.20
2022-12-09T13:50:32.113Z,-0.19
2022-12-09T13:53:02.856Z,-0.20
2022-12-09T13:55:36.560Z,-0.20
2022-12-09T13:58:38.629Z,-0.21
2022-12-09T14:01:08.923Z,-0.26
2022-12-09T14:03:46.946Z,-0.32
2022-12-09T14:06:40.307Z,-0.32
2022-12-09T14:09:28.967Z,-0.32
2022-12-09T14:11:58.551Z,-0.33
2022-12-09T14:14:25.842Z,-0.33
2022-12-09T14:17:16.162Z,-0.35
2022-12-09T14:20:01.635Z,-0.37
2022-12-09T14:22:38.405Z,-0.37
2022-12-09T14:25:48.128Z,-0.30
2022-12-09T14:28:52.356Z,-0.31
2022-12-09T14:31:44.637Z,-0.36
2022-12-09T14:34:39.902Z,-0.42
2022-12-09T14:37:30.566Z,-0.46
2022-12-09T14:40:25.613Z,-0.49
2022-12-09T14:43:07.114Z,-0.48
2022-12-09T14:46:11.097Z,-0.50
2022-12-09T14:48:40.871Z,-0.49
2022-12-09T14:51:22.215Z,-0.49
2022-12-09T14:53:55.394Z,-0.46
2022-12-09T14:56:24.699Z,-0.44
2022-12-09T14:58:57.171Z,-0.45
2022-12-09T15:01:24.579Z,-0.44
2022-12-09T15:04:01.044Z,-0.44
2022-12-09T15:06:28.771Z,-0.44
2022-12-09T15:08:58.479Z,-0.46
2022-12-09T15:11:31.359Z,-0.46
2022-12-09T15:14:22.246Z,-0.46
2022-12-09T15:16:50.886Z,-0.45
2022-12-09T15:19:58.187Z,-0.45
2022-12-09T15:22:21.951Z,-0.44
2022-12-09T15:24:51.242Z,-0.44
2022-12-09T15:27:21.157Z,-0.45
2022-12-09T15:29:49.610Z,-0.44
2022-12-09T15:32:38.559Z,-0.45
2022-12-09T15:35:18.072Z,-0.43
2022-12-09T15:37:47.036Z,-0.40
2022-12-09T15:40:19.137Z,-0.35
2022-12-09T15:42:50.950Z,-0.31
2022-12-09T15:45:29.456Z,-0.28
2022-12-09T15:48:09.271Z,-0.26
2022-12-09T15:50:52.244Z,-0.24
2022-12-09T15:53:33.610Z,-0.23
2022-12-09T15:56:23.604Z,-0.21
2022-12-09T15:58:59.229Z,-0.18
2022-12-09T16:01:35.481Z,-0.18
2022-12-09T16:04:05.534Z,-0.17
2022-12-09T16:06:38.099Z,-0.18
2022-12-09T16:09:17.790Z,-0.22
2022-12-09T16:11:51.580Z,-0.26
2022-12-09T16:14:20.981Z,-0.31
2022-12-09T16:16:55.710Z,-0.36
2022-12-09T16:19:27.147Z,-0.38
2022-12-09T16:21:58.819Z,-0.40
2022-12-09T16:24:38.939Z,-0.42
2022-12-09T16:27:24.443Z,-0.47
2022-12-09T16:29:57.466Z,-0.50
2022-12-09T16:32:32.001Z,-0.51
2022-12-09T16:35:11.598Z,-0.56
2022-12-09T16:38:00.632Z,-0.60
2022-12-09T16:40:47.880Z,-0.65
2022-12-09T16:43:19.044Z,-0.67
2022-12-09T16:45:58.148Z,-0.70
2022-12-09T16:48:27.613Z,-0.72
2022-12-09T16:51:06.491Z,-0.76
2022-12-09T16:53:39.179Z,-0.77
2022-12-09T16:56:06.882Z,-0.80
2022-12-09T16:58:35.117Z,-0.81
2022-12-09T17:01:04.647Z,-0.82
2022-12-09T17:03:34.910Z,-0.84
2022-12-09T17:06:02.348Z,-0.85
2022-12-09T17:08:32.238Z,-0.85
2022-12-09T17:11:00.850Z,-0.88
2022-12-09T17:13:28.296Z,-0.89
2022-12-09T17:15:58.952Z,-0.91
2022-12-09T17:18:26.269Z,-0.92
2022-12-09T17:21:05.258Z,-0.95
2022-12-09T17:23:39.133Z,-0.96
2022-12-09T17:26:12.643Z,-0.98
2022-12-09T17:28:43.529Z,-0.96
2022-12-09T17:31:13.904Z,-0.99
2022-12-09T17:33:41.380Z,-1.01
2022-12-09T17:36:08.983Z,-1.03
2022-12-09T17:38:36.362Z,-1.04
2022-12-09T17:41:13.313Z,-1.05
2022-12-09T17:43:41.033Z,-1.08
2022-12-09T17:46:10.490Z,-1.10
2022-12-09T17:48:39.857Z,-1.10
2022-12-09T17:51:08.958Z,-1.11
2022-12-09T17:53:41.807Z,-1.14
2022-12-09T17:56:30.245Z,-1.16
2022-12-09T17:59:08.220Z,-1.21
2022-12-09T18:01:37.312Z,-1.22
2022-12-09T18:04:09.667Z,-1.23
2022-12-09T18:06:40.457Z,-1.25
2022-12-09T18:09:09.683Z,-1.25
2022-12-09T18:11:37.402Z,-1.27
2022-12-09T18:14:05.262Z,-1.28
2022-12-09T18:16:32.622Z,-1.30
2022-12-09T18:19:04.901Z,-1.31
2022-12-09T18:21:34.108Z,-1.30
2022-12-09T18:24:01.279Z,-1.31
2022-12-09T18:26:32.990Z,-1.33
2022-12-09T18:29:04.136Z,-1.36
2022-12-09T18:31:31.506Z,-1.38
2022-12-09T18:33:58.720Z,-1.40
2022-12-09T18:36:27.859Z,-1.41
2022-12-09T18:38:58.006Z,-1.41
2022-12-09T18:41:29.216Z,-1.42
2022-12-09T18:43:58.501Z,-1.43
2022-12-09T18:46:31.906Z,-1.42
2022-12-09T18:49:02.348Z,-1.43
2022-12-09T18:51:29.731Z,-1.44
2022-12-09T18:53:58.825Z,-1.43
2022-12-09T18:56:26.490Z,-1.44
2022-12-09T18:59:06.558Z,-1.43
2022-12-09T19:01:38.910Z,-1.41
2022-12-09T19:04:08.686Z,-1.39
2022-12-09T19:06:38.826Z,-1.37
2022-12-09T19:09:08.752Z,-1.34
2022-12-09T19:11:38.101Z,-1.32
2022-12-09T19:14:07.013Z,-1.32
2022-12-09T19:16:34.919Z,-1.32
2022-12-09T19:19:08.762Z,-1.34
2022-12-09T19:21:37.909Z,-1.34
2022-12-09T19:24:06.064Z,-1.35
2022-12-09T19:26:35.216Z,-1.38
2022-12-09T19:29:05.575Z,-1.40
2022-12-09T19:31:38.269Z,-1.43
2022-12-09T19:34:17.354Z,-1.45
2022-12-09T19:36:46.037Z,-1.46
2022-12-09T19:39:14.460Z,-1.47
2022-12-09T19:41:43.232Z,-1.48
2022-12-09T19:44:13.501Z,-1.50
2022-12-09T19:46:43.081Z,-1.51
2022-12-09T19:49:13.831Z,-1.52
2022-12-09T19:51:42.023Z,-1.55
2022-12-09T19:54:10.489Z,-1.58
2022-12-09T19:56:39.156Z,-1.60
2022-12-09T19:59:06.528Z,-1.62
2022-12-09T20:01:36.506Z,-1.62
2022-12-09T20:04:39.893Z,-1.64
2022-12-09T20:06:57.407Z,-1.65
2022-12-09T20:09:25.045Z,-1.66
2022-12-09T20:11:53.038Z,-1.68
2022-12-09T20:14:20.570Z,-1.69
2022-12-09T20:16:47.910Z,-1.73
2022-12-09T20:19:15.322Z,-1.73
2022-12-09T20:21:43.800Z,-1.74
2022-12-09T20:24:11.131Z,-1.73
2022-12-09T20:26:38.912Z,-1.73
2022-12-09T20:29:09.787Z,-1.72
2022-12-09T20:31:38.725Z,-1.72
2022-12-09T20:34:09.376Z,-1.72
2022-12-09T20:36:37.848Z,-1.73
2022-12-09T20:39:12.789Z,-1.73
2022-12-09T20:41:41.813Z,-1.73
2022-12-09T20:44:10.850Z,-1.73
2022-12-09T20:46:39.664Z,-1.74
2022-12-09T20:49:07.121Z,-1.75
2022-12-09T20:51:37.350Z,-1.76
2022-12-09T20:54:05.439Z,-1.77
2022-12-09T20:56:34.205Z,-1.78
2022-12-09T20:59:01.670Z,-1.79
2022-12-09T21:01:34.371Z,-1.82
2022-12-09T21:04:03.496Z,-1.82
2022-12-09T21:06:34.078Z,-1.84
2022-12-09T21:09:11.249Z,-1.86
2022-12-09T21:11:38.811Z,-1.86
2022-12-09T21:14:07.249Z,-1.88
2022-12-09T21:16:38.926Z,-1.89
2022-12-09T21:19:10.384Z,-1.90
2022-12-09T21:21:40.411Z,-1.92
2022-12-09T21:24:09.872Z,-1.92
2022-12-09T21:26:37.570Z,-1.93
2022-12-09T21:29:04.751Z,-1.92
2022-12-09T21:31:34.780Z,-1.93
2022-12-09T21:34:04.656Z,-1.94
2022-12-09T21:36:37.783Z,-1.96
2022-12-09T21:39:06.472Z,-1.97
2022-12-09T21:41:36.457Z,-1.99
2022-12-09T21:44:05.140Z,-1.97
2022-12-09T21:46:35.726Z,-1.98
2022-12-09T21:49:05.255Z,-1.97
2022-12-09T21:51:34.144Z,-1.97
2022-12-09T21:54:02.365Z,-1.98
2022-12-09T21:56:31.696Z,-1.98
2022-12-09T21:58:59.909Z,-1.97
2022-12-09T22:01:30.779Z,-1.98
2022-12-09T22:03:59.766Z,-1.99
2022-12-09T22:06:28.027Z,-1.99
2022-12-09T22:08:57.765Z,-2.01
2022-12-09T22:11:29.912Z,-2.01
2022-12-09T22:13:59.179Z,-2.03
2022-12-09T22:16:30.149Z,-2.03
2022-12-09T22:18:59.469Z,-2.06
2022-12-09T22:21:29.692Z,-2.07
2022-12-09T22:24:00.193Z,-2.06
2022-12-09T22:26:27.883Z,-2.07
2022-12-09T22:28:55.998Z,-2.08
2022-12-09T22:31:29.551Z,-2.09
2022-12-09T22:34:01.242Z,-2.11
2022-12-09T22:36:28.671Z,-2.12
2022-12-09T22:38:56.291Z,-2.12
2022-12-09T22:41:26.589Z,-2.14
2022-12-09T22:43:55.793Z,-2.16
2022-12-09T22:46:28.287Z,-2.18
2022-12-09T22:48:57.684Z,-2.20
2022-12-09T22:51:28.346Z,-2.20
2022-12-09T22:53:56.350Z,-2.22
2022-12-09T22:56:24.540Z,-2.23
2022-12-09T22:58:52.176Z,-2.24
2022-12-09T23:01:22.827Z,-2.24
2022-12-09T23:03:55.680Z,-2.25
2022-12-09T23:06:24.457Z,-2.26
2022-12-09T23:08:52.085Z,-2.27
2022-12-09T23:11:21.902Z,-2.28
2022-12-09T23:13:50.168Z,-2.29
2022-12-09T23:16:23.957Z,-2.30
2022-12-09T23:18:51.914Z,-2.32
2022-12-09T23:21:22.516Z,-2.35
2022-12-09T23:23:57.587Z,-2.35
2022-12-09T23:26:27.207Z,-2.34
2022-12-09T23:28:57.397Z,-2.33
2022-12-09T23:31:28.255Z,-2.35
2022-12-09T23:33:56.349Z,-2.38
2022-12-09T23:36:31.485Z,-2.36
2022-12-09T23:38:59.996Z,-2.36
2022-12-09T23:41:27.829Z,-2.38
2022-12-09T23:43:55.390Z,-2.38
2022-12-09T23:46:25.775Z,-2.40
2022-12-09T23:48:55.137Z,-2.41
2022-12-09T23:51:24.949Z,-2.42
2022-12-09T23:53:56.191Z,-2.44
2022-12-09T23:56:25.598Z,-2.44
2022-12-09T23:58:58.562Z,-2.46
