createdAt,value
2018-11-12T00:00:59.968Z,99.90
2018-11-12T00:03:28.199Z,99.90
2018-11-12T00:05:56.417Z,99.90
2018-11-12T00:08:24.614Z,99.90
2018-11-12T00:10:52.865Z,99.90
2018-11-12T00:13:21.029Z,99.90
2018-11-12T00:15:49.216Z,99.90
2018-11-12T00:18:17.398Z,99.90
2018-11-12T00:20:45.598Z,99.90
2018-11-12T00:23:14.046Z,99.90
2018-11-12T00:25:42.397Z,99.90
2018-11-12T00:28:10.695Z,99.90
2018-11-12T00:30:38.867Z,99.90
2018-11-12T00:33:07.045Z,99.90
2018-11-12T00:35:36.849Z,99.90
2018-11-12T00:38:05.345Z,99.90
2018-11-12T00:40:33.648Z,99.90
2018-11-12T00:43:03.118Z,99.90
2018-11-12T00:45:32.203Z,99.90
2018-11-12T00:48:01.462Z,99.90
2018-11-12T00:50:29.849Z,99.90
2018-11-12T00:52:58.124Z,99.90
2018-11-12T00:55:26.463Z,99.90
2018-11-12T00:57:54.668Z,99.90
2018-11-12T01:00:22.877Z,99.90
2018-11-12T01:02:51.188Z,99.90
2018-11-12T01:05:19.914Z,99.90
2018-11-12T01:07:48.502Z,99.90
2018-11-12T01:10:17.757Z,99.90
2018-11-12T01:12:46.267Z,99.90
2018-11-12T01:15:16.797Z,99.90
2018-11-12T01:17:45.082Z,99.90
2018-11-12T01:20:14.356Z,99.90
2018-11-12T01:22:42.669Z,99.90
2018-11-12T01:25:11.825Z,99.90
2018-11-12T01:27:40.885Z,99.90
2018-11-12T01:30:11.577Z,99.90
2018-11-12T01:32:40.141Z,99.90
2018-11-12T01:35:09.456Z,99.90
2018-11-12T01:37:37.720Z,99.90
2018-11-12T01:40:06.552Z,99.90
2018-11-12T01:42:34.766Z,99.90
2018-11-12T01:45:02.989Z,99.90
2018-11-12T01:47:31.141Z,99.90
2018-11-12T01:49:59.286Z,99.90
2018-11-12T01:52:27.485Z,99.90
2018-11-12T01:54:55.681Z,99.90
2018-11-12T01:57:23.900Z,99.90
2018-11-12T01:59:52.209Z,99.90
2018-11-12T02:02:20.388Z,99.90
2018-11-12T02:04:48.600Z,99.90
2018-11-12T02:07:16.784Z,99.90
2018-11-12T02:09:44.958Z,99.90
2018-11-12T02:12:13.164Z,99.90
2018-11-12T02:14:41.511Z,99.90
2018-11-12T02:17:09.568Z,99.90
2018-11-12T02:19:37.781Z,99.90
2018-11-12T02:22:06.365Z,99.90
2018-11-12T02:24:34.564Z,99.90
2018-11-12T02:27:02.754Z,99.90
2018-11-12T02:29:31.072Z,99.90
2018-11-12T02:31:59.180Z,99.90
2018-11-12T02:34:27.423Z,99.90
2018-11-12T02:36:55.610Z,99.90
2018-11-12T02:39:23.765Z,99.90
2018-11-12T02:41:51.964Z,99.90
2018-11-12T02:44:20.152Z,99.90
2018-11-12T02:46:48.300Z,99.90
2018-11-12T02:49:16.513Z,99.90
2018-11-12T02:51:45.277Z,99.90
2018-11-12T02:54:13.441Z,99.90
2018-11-12T02:56:41.603Z,99.90
2018-11-12T02:59:09.804Z,99.90
2018-11-12T03:01:37.985Z,99.90
2018-11-12T03:04:06.150Z,99.90
2018-11-12T03:06:34.322Z,99.90
2018-11-12T03:09:02.544Z,99.90
2018-11-12T03:11:30.681Z,99.90
2018-11-12T03:13:58.850Z,99.90
2018-11-12T03:16:27.073Z,99.90
2018-11-12T03:18:55.284Z,99.90
2018-11-12T03:21:23.688Z,99.90
2018-11-12T03:23:51.906Z,99.90
2018-11-12T03:26:20.468Z,99.90
2018-11-12T03:28:48.843Z,99.90
2018-11-12T03:31:17.589Z,99.90
2018-11-12T03:33:46.133Z,99.90
2018-11-12T03:36:14.272Z,99.90
2018-11-12T03:38:42.460Z,99.90
2018-11-12T03:41:10.605Z,99.90
2018-11-12T03:43:38.761Z,99.90
2018-11-12T03:46:07.013Z,99.90
2018-11-12T03:48:35.217Z,99.90
2018-11-12T03:51:03.360Z,99.90
2018-11-12T03:53:31.568Z,99.90
2018-11-12T03:55:59.958Z,99.90
2018-11-12T03:58:28.179Z,99.90
2018-11-12T04:00:56.532Z,99.90
2018-11-12T04:03:24.836Z,99.90
2018-11-12T04:05:53.067Z,99.90
2018-11-12T04:08:21.319Z,99.90
2018-11-12T04:10:49.551Z,99.90
2018-11-12T04:13:17.745Z,99.90
2018-11-12T04:15:46.483Z,99.90
2018-11-12T04:18:14.668Z,99.90
2018-11-12T04:20:42.840Z,99.90
2018-11-12T04:23:11.081Z,99.90
2018-11-12T04:25:40.726Z,99.90
2018-11-12T04:28:08.858Z,99.90
2018-11-12T04:30:37.044Z,99.90
2018-11-12T04:33:05.357Z,99.90
2018-11-12T04:35:33.615Z,99.90
2018-11-12T04:38:01.999Z,99.90
2018-11-12T04:40:30.185Z,99.90
2018-11-12T04:42:58.335Z,99.90
2018-11-12T04:45:27.044Z,99.90
2018-11-12T04:47:55.691Z,99.90
2018-11-12T04:50:25.246Z,99.90
2018-11-12T04:52:54.354Z,99.90
2018-11-12T04:55:23.497Z,99.90
2018-11-12T04:57:52.728Z,99.90
2018-11-12T05:00:22.441Z,99.90
2018-11-12T05:02:50.732Z,99.90
2018-11-12T05:05:20.077Z,99.90
2018-11-12T05:07:48.221Z,99.90
2018-11-12T05:10:18.341Z,99.90
2018-11-12T05:12:46.984Z,99.90
2018-11-12T05:15:17.120Z,99.90
2018-11-12T05:17:45.372Z,99.90
2018-11-12T05:20:16.561Z,99.90
2018-11-12T05:22:44.798Z,99.90
2018-11-12T05:25:12.949Z,99.90
2018-11-12T05:27:41.096Z,99.90
2018-11-12T05:30:15.591Z,99.90
2018-11-12T05:32:43.913Z,99.90
2018-11-12T05:35:12.973Z,99.90
2018-11-12T05:37:41.181Z,99.90
2018-11-12T05:40:11.776Z,99.90
2018-11-12T05:42:40.204Z,99.90
2018-11-12T05:45:08.395Z,99.90
2018-11-12T05:47:39.001Z,99.90
2018-11-12T05:50:12.282Z,99.90
2018-11-12T05:52:41.563Z,99.90
2018-11-12T05:55:10.943Z,99.90
2018-11-12T05:57:39.955Z,99.90
2018-11-12T06:00:09.498Z,99.90
2018-11-12T06:02:37.802Z,99.90
2018-11-12T06:05:06.899Z,99.90
2018-11-12T06:07:36.012Z,99.90
2018-11-12T06:13:36.762Z,99.90
2018-11-12T06:16:05.827Z,99.90
2018-11-12T06:18:34.048Z,99.90
2018-11-12T06:21:02.285Z,99.90
2018-11-12T06:23:30.581Z,99.90
2018-11-12T06:25:58.905Z,99.90
2018-11-12T06:28:27.198Z,99.90
2018-11-12T06:30:55.496Z,99.90
2018-11-12T06:33:23.696Z,99.90
2018-11-12T06:35:52.441Z,99.90
2018-11-12T06:38:20.640Z,99.90
2018-11-12T06:40:52.719Z,99.90
2018-11-12T06:43:22.111Z,99.90
2018-11-12T06:45:50.317Z,99.90
2018-11-12T06:48:18.794Z,99.90
2018-11-12T06:50:47.154Z,99.90
2018-11-12T06:53:15.386Z,99.90
2018-11-12T06:55:44.101Z,99.90
2018-11-12T06:58:12.354Z,99.90
2018-11-12T07:00:40.626Z,99.90
2018-11-12T07:03:10.292Z,99.90
2018-11-12T07:05:38.561Z,99.90
2018-11-12T07:08:06.736Z,99.90
2018-11-12T07:10:35.021Z,99.90
2018-11-12T07:13:03.260Z,99.90
2018-11-12T07:15:31.456Z,99.90
2018-11-12T07:17:59.734Z,99.90
2018-11-12T07:20:28.517Z,99.90
2018-11-12T07:22:57.293Z,99.90
2018-11-12T07:25:27.900Z,99.90
2018-11-12T07:27:56.076Z,99.90
2018-11-12T07:30:25.816Z,99.90
2018-11-12T07:32:55.066Z,99.90
2018-11-12T07:35:24.093Z,99.90
2018-11-12T07:37:53.459Z,99.90
2018-11-12T07:40:22.064Z,99.90
2018-11-12T07:42:52.205Z,99.90
2018-11-12T07:45:22.656Z,99.90
2018-11-12T07:47:51.798Z,99.90
2018-11-12T07:50:22.663Z,99.90
2018-11-12T07:52:50.842Z,99.90
2018-11-12T07:55:20.521Z,99.90
2018-11-12T07:57:49.847Z,99.90
2018-11-12T08:00:19.963Z,99.90
2018-11-12T08:02:50.472Z,99.90
2018-11-12T08:05:18.875Z,99.90
2018-11-12T08:07:47.323Z,99.90
2018-11-12T08:10:17.713Z,99.90
2018-11-12T08:12:47.349Z,99.90
2018-11-12T08:15:18.024Z,99.90
2018-11-12T08:17:46.269Z,99.90
2018-11-12T08:20:16.512Z,99.90
2018-11-12T08:22:46.627Z,99.90
2018-11-12T08:25:14.867Z,99.90
2018-11-12T08:27:43.549Z,99.90
2018-11-12T08:30:14.203Z,99.90
2018-11-12T08:32:42.882Z,99.90
2018-11-12T08:35:11.259Z,99.90
2018-11-12T08:37:39.414Z,99.90
2018-11-12T08:40:09.436Z,99.90
2018-11-12T08:42:37.521Z,99.90
2018-11-12T08:45:07.699Z,99.90
2018-11-12T08:47:36.497Z,99.90
2018-11-12T08:50:07.015Z,99.90
2018-11-12T08:52:35.360Z,99.90
2018-11-12T08:55:03.620Z,99.90
2018-11-12T08:57:31.759Z,99.90
2018-11-12T08:59:59.986Z,99.90
2018-11-12T09:02:28.189Z,99.90
2018-11-12T09:04:57.069Z,99.90
2018-11-12T09:07:25.375Z,99.90
2018-11-12T09:09:53.685Z,99.90
2018-11-12T09:12:22.605Z,99.90
2018-11-12T09:14:50.797Z,99.90
2018-11-12T09:17:18.955Z,99.90
2018-11-12T09:19:47.577Z,99.90
2018-11-12T09:22:15.727Z,99.90
2018-11-12T09:24:43.917Z,99.90
2018-11-12T09:27:12.241Z,99.90
2018-11-12T09:29:41.091Z,99.90
2018-11-12T09:32:09.312Z,99.90
2018-11-12T09:34:39.091Z,99.90
2018-11-12T09:37:07.453Z,99.90
2018-11-12T09:39:35.605Z,99.90
2018-11-12T09:42:03.872Z,99.90
2018-11-12T09:44:32.096Z,99.90
2018-11-12T09:47:00.311Z,99.90
2018-11-12T09:49:28.660Z,99.90
2018-11-12T09:51:56.970Z,99.90
2018-11-12T09:54:25.213Z,99.90
2018-11-12T09:56:53.488Z,99.90
2018-11-12T09:59:21.836Z,99.90
2018-11-12T10:01:50.364Z,99.90
2018-11-12T10:04:18.578Z,99.90
2018-11-12T10:06:47.787Z,99.90
2018-11-12T10:09:17.644Z,99.90
2018-11-12T10:11:45.649Z,99.90
2018-11-12T10:14:13.751Z,99.90
2018-11-12T10:16:42.465Z,99.90
2018-11-12T10:19:08.564Z,99.90
2018-11-12T10:21:36.893Z,99.90
2018-11-12T10:24:05.202Z,99.90
2018-11-12T10:26:34.548Z,99.90
2018-11-12T10:29:02.716Z,99.90
2018-11-12T10:31:30.913Z,99.90
2018-11-12T10:33:59.300Z,99.90
2018-11-12T10:36:27.530Z,99.90
2018-11-12T10:38:55.712Z,99.90
2018-11-12T10:41:23.910Z,99.90
2018-11-12T10:43:52.579Z,99.90
2018-11-12T10:46:21.437Z,99.90
2018-11-12T10:48:49.682Z,99.90
2018-11-12T10:51:17.836Z,99.90
2018-11-12T10:53:50.206Z,99.90
2018-11-12T10:56:14.477Z,99.90
2018-11-12T10:58:42.624Z,99.90
2018-11-12T11:01:16.781Z,99.80
2018-11-12T11:03:50.169Z,99.90
2018-11-12T11:06:18.595Z,98.70
2018-11-12T11:08:46.782Z,97.80
2018-11-12T11:11:15.824Z,99.00
2018-11-12T11:13:44.645Z,98.10
2018-11-12T11:16:12.810Z,97.70
2018-11-12T11:18:40.987Z,97.40
2018-11-12T11:21:09.604Z,95.50
2018-11-12T11:23:37.888Z,95.90
2018-11-12T11:26:06.242Z,94.40
2018-11-12T11:28:34.400Z,93.70
2018-11-12T11:31:02.887Z,94.50
2018-11-12T11:33:31.025Z,92.50
2018-11-12T11:35:59.584Z,91.90
2018-11-12T11:38:27.853Z,91.90
2018-11-12T11:40:56.123Z,92.10
2018-11-12T11:43:24.365Z,90.80
2018-11-12T11:45:52.724Z,90.70
2018-11-12T11:48:20.873Z,91.50
2018-11-12T11:50:49.242Z,91.10
2018-11-12T11:53:17.708Z,90.50
2018-11-12T11:55:46.010Z,90.10
2018-11-12T11:58:14.181Z,89.20
2018-11-12T12:00:42.456Z,90.50
2018-11-12T12:03:10.739Z,89.30
2018-11-12T12:05:38.877Z,90.60
2018-11-12T12:08:07.044Z,86.70
2018-11-12T12:10:35.770Z,84.40
2018-11-12T12:13:04.135Z,82.90
2018-11-12T12:15:33.909Z,84.50
2018-11-12T12:18:03.231Z,86.70
2018-11-12T12:20:31.678Z,86.70
2018-11-12T12:22:59.871Z,84.00
2018-11-12T12:25:28.167Z,79.10
2018-11-12T12:27:56.294Z,80.70
2018-11-12T12:30:26.990Z,81.10
2018-11-12T12:32:55.875Z,80.00
2018-11-12T12:35:24.071Z,78.10
2018-11-12T12:37:53.918Z,78.60
2018-11-12T12:40:23.068Z,76.90
2018-11-12T12:42:51.318Z,76.90
2018-11-12T12:45:21.243Z,80.80
2018-11-12T12:47:49.781Z,81.80
2018-11-12T12:50:19.036Z,83.80
2018-11-12T12:52:47.264Z,82.00
2018-11-12T12:55:16.164Z,81.60
2018-11-12T12:57:45.061Z,82.60
2018-11-12T13:00:17.249Z,82.30
2018-11-12T13:02:45.589Z,83.60
2018-11-12T13:05:13.867Z,83.10
2018-11-12T13:07:43.255Z,83.10
2018-11-12T13:10:12.890Z,82.20
2018-11-12T13:12:41.255Z,83.30
2018-11-12T13:15:11.199Z,86.50
2018-11-12T13:17:39.325Z,85.80
2018-11-12T13:20:08.721Z,86.00
2018-11-12T13:22:38.257Z,90.00
2018-11-12T13:25:07.389Z,94.10
2018-11-12T13:27:35.639Z,99.90
2018-11-12T13:30:05.627Z,99.90
2018-11-12T13:32:33.984Z,99.90
2018-11-12T13:35:02.278Z,99.90
2018-11-12T13:37:30.489Z,99.90
2018-11-12T13:39:58.709Z,99.90
2018-11-12T13:42:27.105Z,99.90
2018-11-12T13:44:55.527Z,99.90
2018-11-12T13:47:23.684Z,99.90
2018-11-12T13:49:51.914Z,99.90
2018-11-12T13:52:20.212Z,99.90
2018-11-12T13:54:48.462Z,99.90
2018-11-12T13:57:16.737Z,99.90
2018-11-12T13:59:44.986Z,99.90
2018-11-12T14:02:13.953Z,99.90
2018-11-12T14:04:42.171Z,99.90
2018-11-12T14:07:10.361Z,99.90
2018-11-12T14:09:38.566Z,99.90
2018-11-12T14:12:06.793Z,99.90
2018-11-12T14:14:34.979Z,99.90
2018-11-12T14:17:03.320Z,99.90
2018-11-12T14:19:31.473Z,99.90
2018-11-12T14:21:59.649Z,99.90
2018-11-12T14:24:28.068Z,99.90
2018-11-12T14:26:56.336Z,99.90
2018-11-12T14:29:24.552Z,99.90
2018-11-12T14:31:52.791Z,99.90
2018-11-12T14:34:21.064Z,99.90
2018-11-12T14:36:49.994Z,99.90
2018-11-12T14:39:18.263Z,99.90
2018-11-12T14:41:46.379Z,99.90
2018-11-12T14:44:14.610Z,99.90
2018-11-12T14:46:42.947Z,99.90
2018-11-12T14:49:11.328Z,99.90
2018-11-12T14:51:39.485Z,99.90
2018-11-12T14:54:08.289Z,99.90
2018-11-12T14:56:36.454Z,99.90
2018-11-12T14:59:04.745Z,99.90
2018-11-12T15:01:33.126Z,99.90
2018-11-12T15:04:01.327Z,99.90
2018-11-12T15:06:29.648Z,99.90
2018-11-12T15:08:58.020Z,99.90
2018-11-12T15:11:26.154Z,99.90
2018-11-12T15:13:54.547Z,99.90
2018-11-12T15:16:22.828Z,99.90
2018-11-12T15:18:50.983Z,99.90
2018-11-12T15:21:19.507Z,99.90
2018-11-12T15:23:47.763Z,99.90
2018-11-12T15:26:15.942Z,99.90
2018-11-12T15:28:44.117Z,99.90
2018-11-12T15:31:12.650Z,99.90
2018-11-12T15:33:40.838Z,99.90
2018-11-12T15:36:09.048Z,99.90
2018-11-12T15:38:37.248Z,99.90
2018-11-12T15:41:06.064Z,99.90
2018-11-12T15:43:34.292Z,99.90
2018-11-12T15:46:02.650Z,99.90
2018-11-12T15:48:30.826Z,99.90
2018-11-12T15:50:59.067Z,99.90
2018-11-12T15:53:27.387Z,99.90
2018-11-12T15:55:55.778Z,99.90
2018-11-12T15:58:24.070Z,99.90
2018-11-12T16:00:52.200Z,99.90
2018-11-12T16:03:20.378Z,99.90
2018-11-12T16:05:48.761Z,99.90
2018-11-12T16:08:17.018Z,99.90
2018-11-12T16:10:45.194Z,99.90
2018-11-12T16:13:13.439Z,99.90
2018-11-12T16:15:42.079Z,99.90
2018-11-12T16:18:10.199Z,99.90
2018-11-12T16:20:38.371Z,99.90
2018-11-12T16:23:06.594Z,99.90
2018-11-12T16:25:35.874Z,99.90
2018-11-12T16:28:04.095Z,99.90
2018-11-12T16:30:32.317Z,99.90
2018-11-12T16:33:00.525Z,99.90
2018-11-12T16:35:28.841Z,99.90
2018-11-12T16:37:57.259Z,99.90
2018-11-12T16:40:25.518Z,99.90
2018-11-12T16:42:53.671Z,99.90
2018-11-12T16:45:22.088Z,99.90
2018-11-12T16:47:50.311Z,99.90
2018-11-12T16:50:18.568Z,99.90
2018-11-12T16:52:46.875Z,99.90
2018-11-12T16:55:16.793Z,99.90
2018-11-12T16:57:45.037Z,99.90
2018-11-12T17:00:14.766Z,99.90
2018-11-12T17:02:43.209Z,99.90
2018-11-12T17:05:13.004Z,99.90
2018-11-12T17:07:41.544Z,99.90
2018-11-12T17:10:11.937Z,99.90
2018-11-12T17:12:41.108Z,99.90
2018-11-12T17:15:10.531Z,99.90
2018-11-12T17:17:39.504Z,99.90
2018-11-12T17:20:08.233Z,99.90
2018-11-12T17:22:36.712Z,99.90
2018-11-12T17:25:06.065Z,99.90
2018-11-12T17:27:34.164Z,99.90
2018-11-12T17:30:02.511Z,99.90
2018-11-12T17:32:30.704Z,99.90
2018-11-12T17:34:59.080Z,99.90
2018-11-12T17:37:27.335Z,99.90
2018-11-12T17:39:55.526Z,99.90
2018-11-12T17:42:23.814Z,99.90
2018-11-12T17:44:52.053Z,99.90
2018-11-12T17:47:20.264Z,99.90
2018-11-12T17:49:48.469Z,99.90
2018-11-12T17:52:16.628Z,99.90
2018-11-12T17:54:44.938Z,99.90
2018-11-12T17:57:13.259Z,99.90
2018-11-12T17:59:41.420Z,99.90
2018-11-12T18:02:09.583Z,99.90
2018-11-12T18:04:38.105Z,99.90
2018-11-12T18:07:06.400Z,99.90
2018-11-12T18:09:34.620Z,99.90
2018-11-12T18:12:02.941Z,99.90
2018-11-12T18:14:31.116Z,99.90
2018-11-12T18:16:59.296Z,99.90
2018-11-12T18:19:28.673Z,99.90
2018-11-12T18:21:56.916Z,99.90
2018-11-12T18:24:25.058Z,99.90
2018-11-12T18:26:53.321Z,99.90
2018-11-12T18:29:21.748Z,99.90
2018-11-12T18:31:50.180Z,99.90
2018-11-12T18:34:18.214Z,99.90
2018-11-12T18:36:46.440Z,99.90
2018-11-12T18:39:14.713Z,99.90
2018-11-12T18:41:42.912Z,99.90
2018-11-12T18:44:11.078Z,99.90
2018-11-12T18:46:39.341Z,99.90
2018-11-12T18:49:07.553Z,99.90
2018-11-12T18:51:35.750Z,99.90
2018-11-12T18:54:04.209Z,99.90
2018-11-12T18:56:32.361Z,99.90
2018-11-12T18:59:00.579Z,99.90
2018-11-12T19:01:28.774Z,99.90
2018-11-12T19:03:57.065Z,99.90
2018-11-12T19:06:25.220Z,99.90
2018-11-12T19:08:53.471Z,99.90
2018-11-12T19:11:21.649Z,99.90
2018-11-12T19:13:49.793Z,99.90
2018-11-12T19:16:18.188Z,99.90
2018-11-12T19:18:46.346Z,99.90
2018-11-12T19:21:15.095Z,99.90
2018-11-12T19:23:43.241Z,99.90
2018-11-12T19:26:11.616Z,99.90
2018-11-12T19:28:39.772Z,99.90
2018-11-12T19:31:07.946Z,99.90
2018-11-12T19:33:36.205Z,99.90
2018-11-12T19:36:04.436Z,99.90
2018-11-12T19:38:32.590Z,99.90
2018-11-12T19:41:01.147Z,99.90
2018-11-12T19:43:29.242Z,99.90
2018-11-12T19:45:57.413Z,99.90
2018-11-12T19:48:25.625Z,99.90
2018-11-12T19:50:53.796Z,99.90
2018-11-12T19:53:22.026Z,99.90
2018-11-12T19:55:50.196Z,99.90
2018-11-12T19:58:18.703Z,99.90
2018-11-12T20:00:46.844Z,99.90
2018-11-12T20:03:15.006Z,99.90
2018-11-12T20:05:43.206Z,99.90
2018-11-12T20:08:11.429Z,99.90
2018-11-12T20:10:39.524Z,99.90
2018-11-12T20:13:07.680Z,99.90
2018-11-12T20:15:35.877Z,99.90
2018-11-12T20:18:04.001Z,99.90
2018-11-12T20:20:33.202Z,99.90
2018-11-12T20:23:01.740Z,99.90
2018-11-12T20:25:29.876Z,99.90
2018-11-12T20:27:58.590Z,99.90
2018-11-12T20:30:30.445Z,99.90
2018-11-12T20:32:58.593Z,99.90
2018-11-12T20:35:26.767Z,99.90
2018-11-12T20:37:55.010Z,99.90
2018-11-12T20:40:23.175Z,99.90
2018-11-12T20:42:52.110Z,99.90
2018-11-12T20:45:21.131Z,99.90
2018-11-12T20:47:50.980Z,99.90
2018-11-12T20:50:19.144Z,99.90
2018-11-12T20:52:47.623Z,99.90
2018-11-12T20:55:16.632Z,99.90
2018-11-12T20:57:45.083Z,99.90
2018-11-12T21:00:15.116Z,99.90
2018-11-12T21:02:44.570Z,99.90
2018-11-12T21:05:13.259Z,99.90
2018-11-12T21:07:41.392Z,99.90
2018-11-12T21:10:11.803Z,99.90
2018-11-12T21:12:39.964Z,99.90
2018-11-12T21:15:09.416Z,99.90
2018-11-12T21:17:37.653Z,99.90
2018-11-12T21:20:09.196Z,99.90
2018-11-12T21:22:37.413Z,99.90
2018-11-12T21:25:07.352Z,99.90
2018-11-12T21:27:35.478Z,99.90
2018-11-12T21:30:03.802Z,99.90
2018-11-12T21:32:31.984Z,99.90
2018-11-12T21:35:01.128Z,99.90
2018-11-12T21:37:29.316Z,99.90
2018-11-12T21:39:57.557Z,99.90
2018-11-12T21:42:25.736Z,99.90
2018-11-12T21:44:53.882Z,99.90
2018-11-12T21:47:22.048Z,99.90
2018-11-12T21:49:50.209Z,99.90
2018-11-12T21:52:18.415Z,99.90
2018-11-12T21:54:46.571Z,99.90
2018-11-12T21:57:14.745Z,99.90
2018-11-12T21:59:42.929Z,99.90
2018-11-12T22:02:11.091Z,99.90
2018-11-12T22:04:39.228Z,99.90
2018-11-12T22:07:07.411Z,99.90
2018-11-12T22:09:35.672Z,99.90
2018-11-12T22:12:10.273Z,99.90
2018-11-12T22:14:38.466Z,99.90
2018-11-12T22:17:06.791Z,99.90
2018-11-12T22:19:35.556Z,99.90
2018-11-12T22:22:03.676Z,99.90
2018-11-12T22:24:31.862Z,99.90
2018-11-12T22:27:00.040Z,99.90
2018-11-12T22:29:28.204Z,99.90
2018-11-12T22:31:56.625Z,99.90
2018-11-12T22:34:24.794Z,99.90
2018-11-12T22:36:52.949Z,99.90
2018-11-12T22:39:21.171Z,99.90
2018-11-12T22:41:49.862Z,99.90
2018-11-12T22:44:18.272Z,99.90
2018-11-12T22:46:46.921Z,99.90
2018-11-12T22:49:16.053Z,99.90
2018-11-12T22:51:44.561Z,99.90
2018-11-12T22:54:12.718Z,99.90
2018-11-12T22:56:40.858Z,99.90
2018-11-12T22:59:09.169Z,99.90
2018-11-12T23:01:37.530Z,99.90
2018-11-12T23:04:08.831Z,99.90
2018-11-12T23:06:39.251Z,99.90
2018-11-12T23:09:14.441Z,99.90
2018-11-12T23:11:42.687Z,99.90
2018-11-12T23:14:11.957Z,99.90
2018-11-12T23:16:40.593Z,99.90
2018-11-12T23:19:08.743Z,99.90
2018-11-12T23:21:37.217Z,99.90
2018-11-12T23:24:05.972Z,99.90
2018-11-12T23:26:34.551Z,99.90
2018-11-12T23:29:02.748Z,99.90
2018-11-12T23:31:30.914Z,99.90
2018-11-12T23:33:59.196Z,99.90
2018-11-12T23:36:32.080Z,99.90
2018-11-12T23:39:00.275Z,99.90
2018-11-12T23:41:34.850Z,99.90
2018-11-12T23:44:03.891Z,99.90
2018-11-12T23:46:32.066Z,99.90
2018-11-12T23:49:01.683Z,99.90
2018-11-12T23:51:31.211Z,99.90
2018-11-12T23:53:59.504Z,99.90
2018-11-12T23:56:28.063Z,99.90
2018-11-12T23:58:56.238Z,99.90
