createdAt,value
2018-08-19T00:01:17.932Z,99.90
2018-08-19T00:03:45.158Z,99.90
2018-08-19T00:06:12.387Z,99.90
2018-08-19T00:08:39.628Z,99.90
2018-08-19T00:11:08.086Z,99.90
2018-08-19T00:13:36.067Z,99.90
2018-08-19T00:16:03.434Z,99.90
2018-08-19T00:18:30.742Z,99.90
2018-08-19T00:20:58.039Z,99.90
2018-08-19T00:23:28.537Z,99.90
2018-08-19T00:25:55.789Z,99.90
2018-08-19T00:28:23.060Z,99.90
2018-08-19T00:30:50.297Z,99.90
2018-08-19T00:33:17.551Z,99.90
2018-08-19T00:35:44.847Z,99.90
2018-08-19T00:38:13.638Z,99.90
2018-08-19T00:40:42.139Z,99.90
2018-08-19T00:43:09.384Z,99.90
2018-08-19T00:45:36.704Z,99.90
2018-08-19T00:48:04.056Z,99.90
2018-08-19T00:50:31.298Z,99.90
2018-08-19T00:52:58.562Z,99.90
2018-08-19T00:55:25.899Z,99.90
2018-08-19T00:57:57.218Z,99.90
2018-08-19T01:00:24.878Z,99.90
2018-08-19T01:02:52.110Z,99.90
2018-08-19T01:05:19.377Z,99.90
2018-08-19T01:07:46.618Z,99.90
2018-08-19T01:10:13.862Z,99.90
2018-08-19T01:12:41.103Z,99.90
2018-08-19T01:15:10.258Z,99.90
2018-08-19T01:17:40.993Z,99.90
2018-08-19T01:20:09.656Z,99.90
2018-08-19T01:22:39.299Z,99.90
2018-08-19T01:25:07.171Z,99.90
2018-08-19T01:27:36.274Z,99.90
2018-08-19T01:30:07.011Z,99.90
2018-08-19T01:32:34.263Z,99.90
2018-08-19T01:35:01.494Z,99.90
2018-08-19T01:37:28.711Z,99.90
2018-08-19T01:39:55.910Z,99.90
2018-08-19T01:42:23.123Z,99.90
2018-08-19T01:44:50.372Z,99.90
2018-08-19T01:47:17.574Z,99.90
2018-08-19T01:49:44.796Z,99.90
2018-08-19T01:52:12.028Z,99.90
2018-08-19T01:54:39.271Z,99.90
2018-08-19T01:57:06.554Z,99.90
2018-08-19T01:59:34.698Z,99.90
2018-08-19T02:02:04.339Z,99.90
2018-08-19T02:04:32.963Z,99.90
2018-08-19T02:07:00.311Z,99.90
2018-08-19T02:09:27.583Z,99.90
2018-08-19T02:14:24.351Z,99.90
2018-08-19T02:16:52.512Z,99.90
2018-08-19T02:19:19.798Z,99.90
2018-08-19T02:21:47.779Z,99.90
2018-08-19T02:24:15.359Z,99.90
2018-08-19T02:26:42.625Z,99.90
2018-08-19T02:29:27.243Z,99.90
2018-08-19T02:31:59.884Z,99.90
2018-08-19T02:34:41.966Z,99.90
2018-08-19T02:37:12.203Z,99.90
2018-08-19T02:42:25.104Z,99.90
2018-08-19T02:44:54.437Z,99.90
2018-08-19T02:47:21.715Z,99.90
2018-08-19T02:49:49.008Z,99.90
2018-08-19T02:52:22.699Z,99.90
2018-08-19T02:54:49.910Z,99.90
2018-08-19T02:57:17.136Z,99.90
2018-08-19T02:59:44.440Z,99.90
2018-08-19T03:02:22.214Z,99.90
2018-08-19T03:04:49.931Z,99.90
2018-08-19T03:07:17.152Z,99.90
2018-08-19T03:09:44.611Z,99.90
2018-08-19T03:12:11.864Z,99.90
2018-08-19T03:14:39.096Z,99.90
2018-08-19T03:17:06.327Z,99.90
2018-08-19T03:19:33.532Z,99.90
2018-08-19T03:22:00.797Z,99.90
2018-08-19T03:24:28.121Z,99.90
2018-08-19T03:26:56.463Z,99.90
2018-08-19T03:29:23.714Z,99.90
2018-08-19T03:31:55.542Z,99.90
2018-08-19T03:34:23.407Z,99.90
2018-08-19T03:36:50.609Z,99.90
2018-08-19T03:39:17.838Z,99.90
2018-08-19T03:41:45.567Z,99.90
2018-08-19T03:44:12.780Z,99.90
2018-08-19T03:46:40.016Z,99.90
2018-08-19T03:49:07.251Z,99.90
2018-08-19T03:51:34.480Z,99.90
2018-08-19T03:54:01.750Z,99.90
2018-08-19T03:56:28.972Z,99.90
2018-08-19T03:58:58.163Z,99.90
2018-08-19T04:01:43.823Z,99.90
2018-08-19T04:04:13.378Z,99.90
2018-08-19T04:06:40.610Z,99.90
2018-08-19T04:09:07.947Z,99.90
2018-08-19T04:11:35.264Z,99.90
2018-08-19T04:14:03.378Z,99.90
2018-08-19T04:16:30.591Z,99.90
2018-08-19T04:19:02.170Z,99.90
2018-08-19T04:21:29.376Z,99.90
2018-08-19T04:23:56.583Z,99.90
2018-08-19T04:26:23.824Z,99.90
2018-08-19T04:28:51.053Z,99.90
2018-08-19T04:31:22.227Z,99.90
2018-08-19T04:33:49.550Z,99.90
2018-08-19T04:36:20.803Z,99.90
2018-08-19T04:38:48.066Z,99.90
2018-08-19T04:41:15.561Z,99.90
2018-08-19T04:43:43.225Z,99.90
2018-08-19T04:46:10.458Z,99.90
2018-08-19T04:48:37.734Z,99.90
2018-08-19T04:51:05.070Z,99.90
2018-08-19T04:53:32.818Z,99.90
2018-08-19T04:56:00.052Z,99.90
2018-08-19T04:58:27.314Z,99.90
2018-08-19T05:00:54.547Z,99.90
2018-08-19T05:03:21.795Z,99.90
2018-08-19T05:05:49.035Z,99.90
2018-08-19T05:08:16.318Z,99.90
2018-08-19T05:10:43.507Z,99.90
2018-08-19T05:13:11.858Z,99.90
2018-08-19T05:15:39.995Z,99.90
2018-08-19T05:18:07.615Z,99.90
2018-08-19T05:20:34.855Z,99.90
2018-08-19T05:23:02.051Z,99.90
2018-08-19T05:25:29.258Z,99.90
2018-08-19T05:28:02.245Z,99.90
2018-08-19T05:30:29.995Z,99.90
2018-08-19T05:33:00.935Z,99.90
2018-08-19T05:35:28.926Z,99.90
2018-08-19T05:37:56.275Z,99.90
2018-08-19T05:40:23.519Z,99.90
2018-08-19T05:45:18.013Z,99.90
2018-08-19T05:47:55.417Z,99.90
2018-08-19T05:50:22.643Z,99.90
2018-08-19T05:52:49.891Z,99.90
2018-08-19T05:55:17.178Z,99.90
2018-08-19T05:57:44.367Z,99.90
2018-08-19T06:00:17.159Z,99.90
2018-08-19T06:02:44.473Z,99.90
2018-08-19T06:05:11.718Z,99.90
2018-08-19T06:07:38.934Z,99.90
2018-08-19T06:10:06.597Z,99.90
2018-08-19T06:12:33.813Z,99.90
2018-08-19T06:15:01.550Z,99.90
2018-08-19T06:17:28.789Z,99.90
2018-08-19T06:19:56.027Z,99.90
2018-08-19T06:22:28.827Z,99.90
2018-08-19T06:24:56.028Z,99.90
2018-08-19T06:27:23.323Z,99.90
2018-08-19T06:34:51.510Z,99.50
2018-08-19T06:37:19.852Z,99.20
2018-08-19T06:39:47.619Z,98.30
2018-08-19T06:42:14.882Z,97.90
2018-08-19T06:44:42.125Z,96.90
2018-08-19T06:47:09.500Z,96.60
2018-08-19T06:49:41.319Z,96.50
2018-08-19T06:52:09.284Z,93.50
2018-08-19T06:54:36.990Z,92.30
2018-08-19T06:57:04.458Z,90.20
2018-08-19T06:59:31.684Z,92.50
2018-08-19T07:04:26.111Z,87.30
2018-08-19T07:06:53.326Z,86.20
2018-08-19T07:09:20.526Z,85.00
2018-08-19T07:16:51.217Z,77.90
2018-08-19T07:19:18.483Z,81.10
2018-08-19T07:24:18.262Z,99.90
2018-08-19T07:26:45.460Z,68.30
2018-08-19T07:29:12.675Z,63.30
2018-08-19T07:31:39.982Z,63.40
2018-08-19T07:36:34.443Z,58.40
2018-08-19T07:39:01.655Z,57.50
2018-08-19T07:41:28.884Z,55.10
2018-08-19T07:43:56.097Z,54.50
2018-08-19T07:46:23.323Z,57.40
2018-08-19T07:48:50.883Z,50.60
2018-08-19T07:53:45.376Z,48.10
2018-08-19T07:56:12.580Z,46.20
2018-08-19T07:58:41.397Z,44.60
2018-08-19T08:01:08.667Z,45.10
2018-08-19T08:03:35.863Z,45.20
2018-08-19T08:06:03.144Z,44.10
2018-08-19T08:08:30.363Z,41.90
2018-08-19T08:10:57.710Z,40.80
2018-08-19T08:13:24.890Z,40.40
2018-08-19T08:15:52.084Z,40.60
2018-08-19T08:18:19.347Z,40.20
2018-08-19T08:20:46.659Z,38.60
2018-08-19T08:23:21.271Z,38.30
2018-08-19T08:25:48.694Z,37.50
2018-08-19T08:28:15.937Z,37.30
2018-08-19T08:30:43.163Z,35.70
2018-08-19T08:33:10.381Z,35.70
2018-08-19T08:35:42.216Z,35.80
2018-08-19T08:38:11.779Z,35.80
2018-08-19T08:40:38.993Z,36.30
2018-08-19T08:43:06.223Z,35.00
2018-08-19T08:45:40.604Z,34.20
2018-08-19T08:48:08.583Z,33.80
2018-08-19T08:50:35.838Z,32.70
2018-08-19T08:53:03.113Z,31.90
2018-08-19T08:55:30.464Z,32.40
2018-08-19T08:57:58.316Z,31.80
2018-08-19T09:00:25.551Z,31.70
2018-08-19T09:02:52.840Z,31.30
2018-08-19T09:05:20.002Z,31.70
2018-08-19T09:07:47.239Z,31.10
2018-08-19T09:10:14.458Z,31.50
2018-08-19T09:12:48.454Z,30.90
2018-08-19T09:15:15.657Z,29.30
2018-08-19T09:17:42.932Z,29.70
2018-08-19T09:20:10.778Z,29.90
2018-08-19T09:22:38.010Z,28.90
2018-08-19T09:25:05.992Z,28.10
2018-08-19T09:27:33.295Z,27.60
2018-08-19T09:30:00.530Z,27.00
2018-08-19T09:32:27.782Z,27.10
2018-08-19T09:34:55.020Z,26.60
2018-08-19T09:37:22.472Z,26.70
2018-08-19T09:39:49.710Z,26.50
2018-08-19T09:42:16.896Z,26.60
2018-08-19T09:44:44.108Z,26.70
2018-08-19T09:47:11.347Z,26.30
2018-08-19T09:49:38.575Z,26.30
2018-08-19T09:52:06.183Z,26.10
2018-08-19T09:54:35.398Z,26.10
2018-08-19T09:57:03.299Z,26.50
2018-08-19T09:59:30.576Z,25.70
2018-08-19T10:01:57.818Z,25.10
2018-08-19T10:04:25.719Z,25.60
2018-08-19T10:07:01.727Z,25.30
2018-08-19T10:09:29.359Z,24.60
2018-08-19T10:11:56.602Z,24.50
2018-08-19T10:14:23.842Z,24.70
2018-08-19T10:16:51.059Z,24.40
2018-08-19T10:19:20.483Z,24.30
2018-08-19T10:21:47.745Z,24.70
2018-08-19T10:24:21.752Z,23.90
2018-08-19T10:26:48.998Z,23.80
2018-08-19T10:29:16.231Z,24.10
2018-08-19T10:31:43.670Z,23.40
2018-08-19T10:39:10.787Z,22.90
2018-08-19T10:41:38.114Z,23.10
2018-08-19T10:44:05.703Z,22.40
2018-08-19T10:46:32.928Z,22.70
2018-08-19T10:49:00.132Z,23.10
2018-08-19T10:51:27.358Z,23.60
2018-08-19T10:53:54.567Z,23.10
2018-08-19T10:56:21.810Z,22.70
2018-08-19T11:01:23.783Z,21.90
2018-08-19T11:03:50.999Z,21.90
2018-08-19T11:06:18.235Z,21.20
2018-08-19T11:09:02.335Z,21.60
2018-08-19T11:11:31.827Z,22.00
2018-08-19T11:13:59.049Z,21.80
2018-08-19T11:16:26.279Z,21.50
2018-08-19T11:18:53.574Z,21.40
2018-08-19T11:21:27.475Z,20.80
2018-08-19T11:23:55.210Z,20.60
2018-08-19T11:26:22.490Z,20.40
2018-08-19T11:28:52.878Z,20.40
2018-08-19T11:31:26.238Z,21.00
2018-08-19T11:33:54.813Z,20.40
2018-08-19T11:36:28.017Z,20.90
2018-08-19T11:38:55.227Z,20.50
2018-08-19T11:41:22.447Z,20.80
2018-08-19T11:43:50.077Z,20.70
2018-08-19T11:46:17.308Z,20.50
2018-08-19T11:48:44.569Z,20.10
2018-08-19T11:51:12.101Z,20.30
2018-08-19T11:53:39.364Z,19.90
2018-08-19T11:56:06.675Z,20.20
2018-08-19T11:58:44.715Z,20.10
2018-08-19T12:01:14.061Z,20.60
2018-08-19T12:03:56.042Z,20.80
2018-08-19T12:06:26.436Z,20.60
2018-08-19T12:08:55.292Z,20.20
2018-08-19T12:11:30.834Z,20.00
2018-08-19T12:14:00.564Z,20.40
2018-08-19T12:16:27.763Z,20.10
2018-08-19T12:18:59.335Z,20.20
2018-08-19T12:21:26.577Z,19.80
2018-08-19T12:29:03.202Z,22.20
2018-08-19T12:33:57.661Z,24.10
2018-08-19T12:36:24.881Z,25.10
2018-08-19T12:38:52.102Z,25.60
2018-08-19T12:41:19.371Z,25.60
2018-08-19T12:43:51.183Z,25.90
2018-08-19T12:46:18.443Z,25.80
2018-08-19T12:48:45.645Z,26.30
2018-08-19T12:51:12.883Z,26.30
2018-08-19T12:53:40.073Z,28.30
2018-08-19T12:56:07.314Z,26.60
2018-08-19T13:01:01.794Z,34.80
2018-08-19T13:03:29.088Z,30.50
2018-08-19T13:06:00.996Z,28.60
2018-08-19T13:10:56.080Z,27.40
2018-08-19T13:13:23.339Z,27.80
2018-08-19T13:15:50.550Z,28.40
2018-08-19T13:18:25.979Z,28.40
2018-08-19T13:20:55.007Z,28.50
2018-08-19T13:23:22.274Z,29.00
2018-08-19T13:25:49.478Z,28.10
2018-08-19T13:28:16.702Z,28.40
2018-08-19T13:30:44.231Z,28.70
2018-08-19T13:33:12.235Z,28.20
2018-08-19T13:35:39.702Z,28.50
2018-08-19T13:38:06.999Z,28.20
2018-08-19T13:40:34.664Z,29.20
2018-08-19T13:43:02.964Z,29.60
2018-08-19T13:45:30.391Z,29.50
2018-08-19T13:47:57.546Z,28.70
2018-08-19T13:50:25.159Z,28.60
2018-08-19T13:52:52.444Z,28.80
2018-08-19T13:55:20.487Z,28.90
2018-08-19T13:57:48.143Z,29.60
2018-08-19T14:00:17.134Z,29.10
2018-08-19T14:02:45.395Z,30.20
2018-08-19T14:05:12.903Z,30.10
2018-08-19T14:07:44.678Z,29.20
2018-08-19T14:10:14.124Z,29.20
2018-08-19T14:12:41.377Z,29.70
2018-08-19T14:15:11.264Z,30.00
2018-08-19T14:17:39.839Z,29.50
2018-08-19T14:20:09.907Z,29.00
2018-08-19T14:22:37.107Z,29.10
2018-08-19T14:25:09.355Z,29.20
2018-08-19T14:27:37.217Z,29.40
2018-08-19T14:30:07.525Z,29.30
2018-08-19T14:32:37.819Z,29.40
2018-08-19T14:35:05.349Z,29.40
2018-08-19T14:37:33.727Z,30.20
2018-08-19T14:40:03.456Z,29.80
2018-08-19T14:42:34.824Z,29.80
2018-08-19T14:45:04.039Z,30.00
2018-08-19T14:47:31.600Z,30.20
2018-08-19T14:49:59.011Z,30.70
2018-08-19T14:54:55.062Z,30.40
2018-08-19T14:57:23.518Z,31.00
2018-08-19T14:59:52.978Z,34.20
2018-08-19T15:02:21.376Z,31.30
2018-08-19T15:04:48.623Z,31.00
2018-08-19T15:07:16.486Z,30.80
2018-08-19T15:09:46.163Z,30.90
2018-08-19T15:12:20.565Z,31.50
2018-08-19T15:14:48.468Z,31.70
2018-08-19T15:17:21.734Z,31.20
2018-08-19T15:19:57.858Z,30.00
2018-08-19T15:22:25.279Z,30.50
2018-08-19T15:24:52.751Z,30.80
2018-08-19T15:27:20.079Z,30.50
2018-08-19T15:29:49.151Z,30.30
2018-08-19T15:32:16.491Z,30.40
2018-08-19T15:34:43.686Z,30.50
2018-08-19T15:37:11.100Z,31.10
2018-08-19T15:39:38.403Z,31.10
2018-08-19T15:42:05.699Z,31.30
2018-08-19T15:44:33.119Z,31.10
2018-08-19T15:47:00.429Z,30.90
2018-08-19T15:49:27.984Z,30.80
2018-08-19T15:51:55.286Z,30.80
2018-08-19T15:54:22.810Z,31.00
2018-08-19T15:56:50.041Z,31.70
2018-08-19T15:59:17.266Z,31.80
2018-08-19T16:01:44.505Z,31.80
2018-08-19T16:04:21.751Z,31.70
2018-08-19T16:07:01.803Z,31.80
2018-08-19T16:09:29.457Z,32.60
2018-08-19T16:11:56.771Z,32.60
2018-08-19T16:14:25.203Z,32.50
2018-08-19T16:16:53.253Z,32.50
2018-08-19T16:19:20.523Z,31.90
2018-08-19T16:21:51.253Z,32.40
2018-08-19T16:24:18.811Z,32.80
2018-08-19T16:26:46.079Z,32.70
2018-08-19T16:29:13.356Z,32.80
2018-08-19T16:31:40.630Z,32.50
2018-08-19T16:34:07.928Z,32.40
2018-08-19T16:36:37.568Z,32.50
2018-08-19T16:39:07.824Z,32.40
2018-08-19T16:41:35.193Z,33.30
2018-08-19T16:44:02.735Z,33.80
2018-08-19T16:46:30.371Z,32.50
2018-08-19T16:48:58.239Z,34.00
2018-08-19T16:51:25.487Z,35.00
2018-08-19T16:53:52.891Z,34.10
2018-08-19T16:56:20.127Z,33.90
2018-08-19T16:58:47.548Z,33.00
2018-08-19T17:01:15.022Z,33.60
2018-08-19T17:03:42.310Z,33.90
2018-08-19T17:06:12.620Z,34.50
2018-08-19T17:08:40.296Z,35.00
2018-08-19T17:11:08.667Z,35.10
2018-08-19T17:13:35.836Z,35.10
2018-08-19T17:16:03.262Z,35.60
2018-08-19T17:18:30.522Z,35.80
2018-08-19T17:20:57.726Z,35.80
2018-08-19T17:23:25.318Z,35.90
2018-08-19T17:25:52.805Z,36.50
2018-08-19T17:28:21.270Z,36.10
2018-08-19T17:30:49.787Z,36.70
2018-08-19T17:33:17.132Z,36.90
2018-08-19T17:35:45.671Z,36.70
2018-08-19T17:38:13.627Z,36.90
2018-08-19T17:40:40.915Z,36.90
2018-08-19T17:43:08.190Z,36.60
2018-08-19T17:45:35.435Z,37.00
2018-08-19T17:48:02.835Z,38.00
2018-08-19T17:50:30.254Z,37.50
2018-08-19T17:52:59.549Z,44.00
2018-08-19T17:55:26.924Z,37.90
2018-08-19T17:57:55.414Z,37.70
2018-08-19T18:00:23.228Z,38.30
2018-08-19T18:02:50.956Z,38.50
2018-08-19T18:05:18.266Z,37.40
2018-08-19T18:07:48.193Z,38.80
2018-08-19T18:10:15.500Z,39.20
2018-08-19T18:12:42.975Z,39.30
2018-08-19T18:17:38.862Z,39.80
2018-08-19T18:20:22.414Z,39.80
2018-08-19T18:22:50.038Z,39.90
2018-08-19T18:27:45.015Z,54.50
2018-08-19T18:32:39.603Z,59.20
2018-08-19T18:35:07.743Z,40.70
2018-08-19T18:37:35.075Z,41.60
2018-08-19T18:40:02.336Z,42.00
2018-08-19T18:42:38.294Z,41.90
2018-08-19T18:45:18.962Z,41.90
2018-08-19T18:47:52.171Z,42.50
2018-08-19T18:50:22.084Z,42.70
2018-08-19T18:55:16.610Z,43.10
2018-08-19T18:57:49.178Z,43.80
2018-08-19T19:00:16.515Z,44.90
2018-08-19T19:05:27.994Z,76.20
2018-08-19T19:10:24.684Z,47.80
2018-08-19T19:12:51.956Z,49.50
2018-08-19T19:15:19.459Z,50.20
2018-08-19T19:17:46.680Z,48.70
2018-08-19T19:22:45.552Z,65.10
2018-08-19T19:25:12.814Z,48.00
2018-08-19T19:27:40.107Z,47.80
2018-08-19T19:30:07.399Z,48.20
2018-08-19T19:32:34.634Z,51.00
2018-08-19T19:35:10.497Z,52.90
2018-08-19T19:37:38.059Z,55.00
2018-08-19T19:40:08.256Z,57.00
2018-08-19T19:42:35.505Z,51.60
2018-08-19T19:45:02.795Z,53.90
2018-08-19T19:47:29.998Z,53.40
2018-08-19T19:49:58.609Z,53.10
2018-08-19T19:52:26.019Z,53.70
2018-08-19T19:54:53.287Z,59.10
2018-08-19T19:57:20.498Z,58.90
2018-08-19T19:59:47.711Z,59.90
2018-08-19T20:02:18.591Z,61.40
2018-08-19T20:04:46.200Z,61.60
2018-08-19T20:07:13.407Z,74.00
2018-08-19T20:09:40.663Z,64.00
2018-08-19T20:12:13.195Z,70.20
2018-08-19T20:14:45.816Z,73.20
2018-08-19T20:17:13.056Z,62.80
2018-08-19T20:19:40.354Z,61.80
2018-08-19T20:22:11.841Z,64.80
2018-08-19T20:24:39.480Z,65.40
2018-08-19T20:27:07.008Z,64.90
2018-08-19T20:29:34.982Z,63.60
2018-08-19T20:32:02.595Z,62.90
2018-08-19T20:34:29.922Z,61.70
2018-08-19T20:36:57.587Z,66.70
2018-08-19T20:41:52.339Z,60.10
2018-08-19T20:44:20.360Z,60.80
2018-08-19T20:46:52.354Z,61.70
2018-08-19T20:49:19.585Z,61.90
2018-08-19T20:51:46.831Z,67.50
2018-08-19T20:54:14.074Z,64.40
2018-08-19T20:56:41.395Z,68.40
2018-08-19T20:59:09.148Z,67.20
2018-08-19T21:01:36.935Z,65.10
2018-08-19T21:04:04.547Z,65.90
2018-08-19T21:06:31.855Z,67.50
2018-08-19T21:08:59.100Z,78.80
2018-08-19T21:11:26.358Z,91.00
2018-08-19T21:13:53.736Z,72.10
2018-08-19T21:16:21.055Z,78.20
2018-08-19T21:21:15.793Z,98.70
2018-08-19T21:23:43.014Z,99.60
2018-08-19T21:26:10.251Z,68.90
2018-08-19T21:28:37.522Z,68.90
2018-08-19T21:31:04.958Z,70.10
2018-08-19T21:33:32.239Z,71.00
2018-08-19T21:36:00.382Z,69.80
2018-08-19T21:38:27.610Z,71.10
2018-08-19T21:40:57.039Z,71.90
2018-08-19T21:43:26.031Z,71.60
2018-08-19T21:45:53.343Z,71.80
2018-08-19T21:48:20.568Z,71.00
2018-08-19T21:50:48.650Z,71.50
2018-08-19T21:53:17.033Z,72.20
2018-08-19T21:55:45.400Z,72.00
2018-08-19T21:58:12.714Z,73.20
2018-08-19T22:00:43.962Z,74.70
2018-08-19T22:03:19.607Z,76.10
2018-08-19T22:05:47.788Z,77.40
2018-08-19T22:08:15.216Z,77.30
2018-08-19T22:10:44.162Z,76.90
2018-08-19T22:13:12.402Z,76.80
2018-08-19T22:15:40.933Z,76.00
2018-08-19T22:18:10.775Z,78.00
2018-08-19T22:20:38.791Z,78.20
2018-08-19T22:23:06.210Z,80.00
2018-08-19T22:25:34.208Z,82.00
2018-08-19T22:28:01.419Z,82.60
2018-08-19T22:30:29.231Z,82.50
2018-08-19T22:32:56.903Z,86.10
2018-08-19T22:35:24.182Z,87.70
2018-08-19T22:37:51.438Z,88.50
2018-08-19T22:40:34.819Z,86.90
2018-08-19T22:43:02.047Z,88.80
2018-08-19T22:45:29.265Z,87.90
2018-08-19T22:47:57.025Z,86.90
2018-08-19T22:50:24.479Z,91.50
2018-08-19T22:52:51.782Z,90.00
2018-08-19T22:55:19.035Z,94.40
2018-08-19T22:57:46.274Z,90.50
2018-08-19T23:00:18.138Z,90.20
2018-08-19T23:02:45.552Z,89.30
2018-08-19T23:05:13.035Z,89.60
2018-08-19T23:07:40.621Z,90.10
2018-08-19T23:10:08.232Z,90.90
2018-08-19T23:12:35.651Z,91.60
2018-08-19T23:15:14.231Z,91.10
2018-08-19T23:17:42.403Z,91.80
2018-08-19T23:20:09.703Z,92.50
2018-08-19T23:22:36.977Z,93.00
2018-08-19T23:25:05.484Z,93.60
2018-08-19T23:27:32.817Z,93.20
2018-08-19T23:30:00.511Z,93.20
2018-08-19T23:32:27.887Z,93.30
2018-08-19T23:34:55.132Z,99.90
2018-08-19T23:37:22.751Z,99.90
2018-08-19T23:39:50.127Z,97.00
2018-08-19T23:42:17.432Z,97.70
2018-08-19T23:44:44.694Z,98.20
2018-08-19T23:47:11.950Z,98.50
2018-08-19T23:49:39.293Z,98.60
2018-08-19T23:52:07.184Z,98.40
2018-08-19T23:54:34.516Z,98.40
2018-08-19T23:57:01.839Z,98.70
2018-08-19T23:59:34.924Z,99.80
