createdAt,value
2019-04-04T00:00:08.276Z,53.64
2019-04-04T00:02:38.742Z,53.98
2019-04-04T00:05:09.049Z,53.90
2019-04-04T00:07:39.451Z,53.96
2019-04-04T00:10:09.903Z,54.06
2019-04-04T00:12:40.237Z,54.08
2019-04-04T00:15:10.528Z,53.94
2019-04-04T00:17:40.853Z,53.92
2019-04-04T00:20:12.941Z,54.27
2019-04-04T00:22:43.273Z,54.26
2019-04-04T00:25:13.569Z,54.35
2019-04-04T00:27:44.675Z,54.34
2019-04-04T00:30:16.126Z,54.55
2019-04-04T00:32:47.169Z,54.70
2019-04-04T00:35:17.423Z,54.75
2019-04-04T00:37:47.668Z,54.78
2019-04-04T00:40:19.041Z,55.15
2019-04-04T00:42:49.339Z,55.08
2019-04-04T00:45:19.624Z,54.86
2019-04-04T00:47:49.994Z,55.05
2019-04-04T00:50:20.243Z,55.28
2019-04-04T00:52:50.512Z,55.56
2019-04-04T00:55:21.110Z,55.55
2019-04-04T00:57:51.456Z,55.62
2019-04-04T01:00:22.018Z,55.61
2019-04-04T01:02:53.757Z,55.76
2019-04-04T01:05:24.002Z,55.65
2019-04-04T01:07:54.409Z,55.82
2019-04-04T01:10:24.675Z,56.01
2019-04-04T01:12:54.976Z,55.93
2019-04-04T01:15:25.173Z,55.96
2019-04-04T01:17:55.598Z,55.77
2019-04-04T01:20:26.788Z,56.18
2019-04-04T01:22:57.533Z,56.03
2019-04-04T01:25:27.876Z,56.22
2019-04-04T01:27:58.496Z,56.24
2019-04-04T01:30:28.871Z,56.13
2019-04-04T01:32:59.479Z,56.40
2019-04-04T01:35:29.816Z,56.48
2019-04-04T01:38:03.089Z,56.65
2019-04-04T01:40:33.964Z,56.61
2019-04-04T01:43:04.164Z,56.67
2019-04-04T01:45:34.396Z,57.09
2019-04-04T01:48:04.595Z,56.88
2019-04-04T01:50:34.898Z,56.91
2019-04-04T01:53:05.486Z,57.07
2019-04-04T01:55:36.764Z,57.10
2019-04-04T01:58:07.908Z,57.27
2019-04-04T02:00:38.932Z,57.54
2019-04-04T02:03:09.141Z,57.63
2019-04-04T02:05:39.980Z,57.83
2019-04-04T02:08:10.198Z,58.13
2019-04-04T02:10:40.631Z,58.44
2019-04-04T02:13:11.240Z,58.52
2019-04-04T02:15:42.849Z,58.62
2019-04-04T02:18:13.346Z,58.81
2019-04-04T02:20:43.899Z,58.71
2019-04-04T02:23:14.196Z,58.95
2019-04-04T02:25:44.436Z,58.99
2019-04-04T02:28:14.654Z,59.02
2019-04-04T02:30:48.029Z,59.38
2019-04-04T02:33:17.044Z,59.25
2019-04-04T02:35:47.391Z,59.74
2019-04-04T02:38:17.579Z,59.65
2019-04-04T02:40:47.827Z,59.87
2019-04-04T02:43:18.108Z,60.14
2019-04-04T02:45:48.861Z,60.36
2019-04-04T02:48:23.409Z,60.49
2019-04-04T02:50:51.318Z,60.45
2019-04-04T02:53:21.567Z,60.50
2019-04-04T02:55:51.848Z,60.68
2019-04-04T02:58:22.017Z,60.83
2019-04-04T03:00:52.520Z,60.79
2019-04-04T03:03:23.872Z,60.95
2019-04-04T03:05:54.033Z,61.08
2019-04-04T03:08:24.310Z,61.64
2019-04-04T03:10:54.538Z,61.62
2019-04-04T03:13:24.757Z,61.74
2019-04-04T03:15:54.984Z,61.76
2019-04-04T03:18:25.262Z,61.72
2019-04-04T03:20:55.906Z,61.81
2019-04-04T03:23:26.154Z,62.06
2019-04-04T03:25:56.457Z,62.25
2019-04-04T03:28:31.510Z,62.35
2019-04-04T03:31:02.903Z,62.45
2019-04-04T03:33:32.627Z,62.73
2019-04-04T03:36:03.110Z,62.80
2019-04-04T03:38:33.419Z,62.86
2019-04-04T03:41:03.643Z,63.04
2019-04-04T03:43:33.857Z,63.17
2019-04-04T03:46:04.045Z,63.10
2019-04-04T03:48:34.301Z,63.30
2019-04-04T03:51:05.216Z,63.27
2019-04-04T03:53:36.249Z,63.46
2019-04-04T03:56:06.478Z,63.39
2019-04-04T03:58:36.761Z,63.74
2019-04-04T04:01:07.108Z,63.73
2019-04-04T04:03:37.512Z,63.93
2019-04-04T04:06:08.852Z,63.91
2019-04-04T04:08:39.737Z,64.18
2019-04-04T04:11:09.939Z,64.36
2019-04-04T04:13:40.521Z,64.50
2019-04-04T04:16:12.830Z,64.32
2019-04-04T04:18:43.115Z,64.21
2019-04-04T04:21:13.419Z,64.48
2019-04-04T04:23:43.890Z,64.37
2019-04-04T04:26:14.128Z,64.41
2019-04-04T04:28:44.864Z,64.31
2019-04-04T04:31:15.595Z,64.56
2019-04-04T04:33:46.118Z,64.49
2019-04-04T04:36:17.935Z,64.58
2019-04-04T04:38:48.272Z,64.71
2019-04-04T04:41:20.459Z,64.87
2019-04-04T04:43:50.475Z,64.48
2019-04-04T04:46:20.694Z,64.68
2019-04-04T04:48:51.335Z,64.90
2019-04-04T04:51:21.589Z,65.58
2019-04-04T04:53:52.008Z,65.68
2019-04-04T04:56:22.217Z,63.60
2019-04-04T04:58:55.341Z,61.78
2019-04-04T05:01:25.039Z,61.47
2019-04-04T05:03:56.548Z,59.60
2019-04-04T05:06:27.286Z,56.86
2019-04-04T05:09:01.099Z,54.27
2019-04-04T05:11:32.685Z,54.01
2019-04-04T05:14:03.290Z,53.58
2019-04-04T05:16:33.577Z,54.13
2019-04-04T05:19:04.004Z,53.15
2019-04-04T05:21:34.761Z,51.84
2019-04-04T05:24:05.159Z,51.44
2019-04-04T05:26:38.501Z,50.12
2019-04-04T05:29:08.768Z,48.97
2019-04-04T05:31:39.440Z,51.08
2019-04-04T05:34:09.752Z,49.99
2019-04-04T05:36:45.266Z,50.77
2019-04-04T05:39:18.113Z,49.14
2019-04-04T05:41:48.569Z,48.17
2019-04-04T05:44:19.044Z,48.11
2019-04-04T05:46:52.011Z,49.28
2019-04-04T05:49:21.893Z,48.92
2019-04-04T05:51:52.168Z,48.25
2019-04-04T05:54:22.366Z,46.21
2019-04-04T05:56:52.644Z,45.97
2019-04-04T05:59:23.925Z,43.83
2019-04-04T06:01:56.418Z,46.42
2019-04-04T06:04:27.405Z,46.71
2019-04-04T06:06:57.733Z,48.44
2019-04-04T06:09:27.971Z,46.72
2019-04-04T06:11:58.600Z,44.82
2019-04-04T06:14:30.005Z,46.54
2019-04-04T06:17:01.295Z,45.23
2019-04-04T06:19:31.645Z,44.48
2019-04-04T06:22:03.589Z,43.41
2019-04-04T06:24:33.818Z,41.61
2019-04-04T06:27:04.675Z,43.52
2019-04-04T06:29:36.505Z,42.61
2019-04-04T06:32:07.656Z,43.21
2019-04-04T06:34:38.044Z,42.79
2019-04-04T06:37:13.424Z,41.60
2019-04-04T06:39:47.880Z,41.46
2019-04-04T06:42:22.805Z,41.79
2019-04-04T06:45:02.923Z,42.56
2019-04-04T06:47:43.141Z,42.92
2019-04-04T06:50:22.341Z,43.37
2019-04-04T06:53:01.627Z,42.58
2019-04-04T06:55:39.731Z,43.51
2019-04-04T06:58:17.068Z,43.45
2019-04-04T07:00:49.922Z,39.76
2019-04-04T07:03:20.172Z,41.48
2019-04-04T07:05:51.898Z,35.71
2019-04-04T07:08:29.155Z,37.81
2019-04-04T07:11:03.234Z,37.97
2019-04-04T07:13:42.205Z,38.91
2019-04-04T07:16:08.033Z,38.62
2019-04-04T07:18:39.061Z,33.13
2019-04-04T07:21:10.748Z,42.47
2019-04-04T07:23:42.085Z,39.15
2019-04-04T07:26:14.890Z,46.01
2019-04-04T07:28:44.850Z,39.82
2019-04-04T07:31:17.554Z,45.01
2019-04-04T07:33:49.387Z,44.54
2019-04-04T07:36:20.228Z,41.13
2019-04-04T07:38:51.122Z,41.79
2019-04-04T07:41:21.465Z,40.73
2019-04-04T07:43:52.360Z,44.76
2019-04-04T07:46:22.711Z,42.42
2019-04-04T07:48:58.690Z,45.25
2019-04-04T07:51:36.300Z,43.41
2019-04-04T07:54:07.378Z,43.56
2019-04-04T07:56:38.823Z,44.35
2019-04-04T07:59:09.071Z,43.52
2019-04-04T08:01:50.941Z,40.92
2019-04-04T08:04:16.059Z,41.86
2019-04-04T08:06:46.451Z,39.18
2019-04-04T08:09:20.345Z,40.16
2019-04-04T08:11:52.236Z,39.10
2019-04-04T08:14:22.550Z,39.01
2019-04-04T08:16:52.935Z,39.34
2019-04-04T08:19:23.730Z,37.90
2019-04-04T08:21:55.284Z,37.75
2019-04-04T08:24:27.960Z,36.75
2019-04-04T08:26:58.329Z,39.52
2019-04-04T08:29:28.965Z,41.53
2019-04-04T08:32:03.113Z,38.67
2019-04-04T08:34:36.238Z,36.73
2019-04-04T08:37:06.158Z,36.29
2019-04-04T08:39:38.835Z,38.53
2019-04-04T08:42:16.312Z,37.25
2019-04-04T08:44:57.807Z,35.45
2019-04-04T08:47:38.766Z,35.36
2019-04-04T08:50:10.134Z,34.64
2019-04-04T08:52:40.390Z,36.03
2019-04-04T08:55:13.390Z,38.95
2019-04-04T08:57:43.854Z,38.42
2019-04-04T09:00:16.113Z,39.72
2019-04-04T09:02:46.417Z,39.99
2019-04-04T09:05:16.646Z,38.63
2019-04-04T09:07:46.959Z,37.02
2019-04-04T09:10:17.898Z,36.84
2019-04-04T09:12:51.519Z,36.51
2019-04-04T09:15:22.362Z,37.12
2019-04-04T09:17:52.866Z,37.25
2019-04-04T09:20:23.095Z,36.88
2019-04-04T09:22:53.460Z,35.38
2019-04-04T09:25:23.854Z,36.70
2019-04-04T09:27:54.243Z,36.70
2019-04-04T09:30:26.008Z,38.63
2019-04-04T09:32:57.898Z,40.31
2019-04-04T09:35:28.287Z,40.73
2019-04-04T09:37:58.532Z,38.93
2019-04-04T09:40:30.498Z,39.06
2019-04-04T09:43:01.261Z,38.80
2019-04-04T09:45:31.631Z,40.40
2019-04-04T09:48:01.882Z,38.61
2019-04-04T09:50:32.151Z,37.04
2019-04-04T09:53:06.114Z,37.34
2019-04-04T09:55:36.699Z,37.45
2019-04-04T09:58:08.562Z,38.67
2019-04-04T10:00:41.908Z,37.76
2019-04-04T10:03:15.378Z,38.82
2019-04-04T10:05:45.696Z,36.54
2019-04-04T10:08:17.411Z,36.19
2019-04-04T10:10:47.836Z,35.33
2019-04-04T10:13:18.066Z,36.68
2019-04-04T10:15:48.489Z,36.96
2019-04-04T10:18:18.713Z,38.13
2019-04-04T10:20:48.943Z,38.80
2019-04-04T10:23:19.783Z,39.18
2019-04-04T10:25:50.150Z,39.20
2019-04-04T10:28:23.313Z,39.26
2019-04-04T10:30:53.417Z,38.39
2019-04-04T10:33:23.708Z,38.09
2019-04-04T10:35:53.993Z,38.75
2019-04-04T10:38:24.449Z,37.70
2019-04-04T10:40:54.689Z,37.68
2019-04-04T10:43:25.033Z,38.00
2019-04-04T10:45:55.256Z,36.77
2019-04-04T10:48:25.973Z,36.39
2019-04-04T10:50:57.239Z,36.02
2019-04-04T10:53:29.342Z,35.80
2019-04-04T10:55:59.570Z,36.90
2019-04-04T10:58:29.935Z,35.71
2019-04-04T11:01:02.525Z,36.27
2019-04-04T11:03:33.940Z,36.25
2019-04-04T11:06:04.198Z,36.31
2019-04-04T11:08:35.916Z,36.91
2019-04-04T11:11:06.332Z,36.16
2019-04-04T11:13:36.784Z,36.61
2019-04-04T11:16:08.151Z,36.36
2019-04-04T11:18:38.439Z,36.43
2019-04-04T11:21:08.673Z,36.22
2019-04-04T11:23:39.157Z,36.28
2019-04-04T11:26:09.719Z,34.99
2019-04-04T11:28:40.089Z,34.30
2019-04-04T11:31:10.507Z,35.19
2019-04-04T11:33:41.538Z,35.68
2019-04-04T11:36:11.838Z,35.83
2019-04-04T11:38:44.131Z,36.16
2019-04-04T11:41:15.068Z,36.50
2019-04-04T11:43:45.399Z,35.56
2019-04-04T11:46:15.661Z,35.32
2019-04-04T11:48:45.953Z,35.73
2019-04-04T11:51:16.260Z,33.51
2019-04-04T11:53:46.589Z,34.18
2019-04-04T11:56:17.024Z,34.62
2019-04-04T11:58:47.366Z,35.38
2019-04-04T12:01:18.132Z,35.47
2019-04-04T12:03:48.415Z,33.92
2019-04-04T12:06:18.818Z,34.31
2019-04-04T12:08:49.049Z,33.27
2019-04-04T12:11:22.359Z,33.43
2019-04-04T12:13:53.471Z,33.41
2019-04-04T12:16:25.496Z,34.55
2019-04-04T12:19:03.985Z,33.92
2019-04-04T12:21:37.137Z,33.69
2019-04-04T12:24:07.391Z,33.88
2019-04-04T12:26:37.855Z,33.62
2019-04-04T12:29:08.167Z,33.88
2019-04-04T12:31:38.652Z,33.58
2019-04-04T12:34:08.961Z,34.02
2019-04-04T12:36:40.016Z,34.78
2019-04-04T12:39:10.261Z,34.47
2019-04-04T12:41:42.177Z,34.02
2019-04-04T12:44:12.582Z,34.23
2019-04-04T12:46:42.980Z,33.40
2019-04-04T12:49:13.428Z,35.35
2019-04-04T12:51:45.951Z,34.66
2019-04-04T12:54:17.125Z,34.48
2019-04-04T12:56:47.370Z,33.90
2019-04-04T12:59:21.457Z,33.61
2019-04-04T13:01:51.745Z,34.96
2019-04-04T13:04:30.910Z,35.46
2019-04-04T13:06:53.915Z,35.46
2019-04-04T13:09:24.267Z,35.59
2019-04-04T13:11:56.757Z,35.61
2019-04-04T13:14:37.314Z,35.73
2019-04-04T13:17:07.681Z,34.54
2019-04-04T13:19:40.363Z,34.70
2019-04-04T13:22:10.948Z,34.99
2019-04-04T13:24:41.550Z,34.96
2019-04-04T13:27:13.609Z,34.54
2019-04-04T13:29:45.933Z,34.74
2019-04-04T13:32:16.271Z,35.85
2019-04-04T13:34:58.593Z,35.74
2019-04-04T13:37:19.079Z,35.79
2019-04-04T13:39:49.415Z,36.35
2019-04-04T13:42:19.663Z,36.32
2019-04-04T13:44:50.670Z,36.41
2019-04-04T13:47:22.044Z,35.81
2019-04-04T13:49:52.387Z,35.94
2019-04-04T13:52:24.215Z,34.91
2019-04-04T13:54:55.950Z,34.69
2019-04-04T13:57:27.245Z,35.46
2019-04-04T13:59:57.647Z,35.81
2019-04-04T14:02:29.811Z,35.77
2019-04-04T14:05:09.575Z,36.20
2019-04-04T14:07:32.086Z,36.79
2019-04-04T14:10:02.629Z,36.75
2019-04-04T14:12:32.954Z,35.77
2019-04-04T14:15:03.534Z,35.78
2019-04-04T14:17:33.895Z,36.84
2019-04-04T14:20:04.503Z,36.29
2019-04-04T14:22:34.681Z,35.98
2019-04-04T14:25:05.766Z,35.36
2019-04-04T14:27:37.613Z,35.49
2019-04-04T14:30:10.287Z,36.34
2019-04-04T14:32:41.631Z,36.50
2019-04-04T14:35:12.080Z,36.35
2019-04-04T14:37:43.389Z,36.35
2019-04-04T14:40:13.905Z,35.98
2019-04-04T14:42:44.115Z,35.84
2019-04-04T14:45:14.391Z,36.05
2019-04-04T14:47:44.981Z,35.75
2019-04-04T14:50:16.473Z,35.42
2019-04-04T14:52:46.703Z,36.60
2019-04-04T14:55:17.964Z,36.28
2019-04-04T14:57:48.467Z,36.29
2019-04-04T15:00:20.420Z,36.83
2019-04-04T15:02:50.800Z,36.90
2019-04-04T15:05:22.274Z,36.30
2019-04-04T15:07:52.496Z,36.34
2019-04-04T15:10:22.744Z,36.88
2019-04-04T15:12:52.996Z,36.79
2019-04-04T15:15:26.092Z,36.61
2019-04-04T15:17:55.335Z,37.17
2019-04-04T15:20:25.626Z,36.93
2019-04-04T15:22:55.887Z,37.06
2019-04-04T15:25:26.125Z,37.46
2019-04-04T15:27:58.815Z,37.45
2019-04-04T15:30:30.068Z,37.54
2019-04-04T15:33:02.591Z,37.69
2019-04-04T15:35:32.349Z,37.57
2019-04-04T15:38:02.633Z,37.50
2019-04-04T15:40:33.095Z,37.89
2019-04-04T15:43:04.342Z,37.72
2019-04-04T15:45:34.716Z,37.70
2019-04-04T15:48:05.004Z,37.28
2019-04-04T15:50:35.356Z,37.65
2019-04-04T15:53:05.552Z,37.87
2019-04-04T15:55:35.773Z,38.05
2019-04-04T15:58:06.303Z,38.16
2019-04-04T16:00:36.682Z,38.45
2019-04-04T16:03:09.284Z,38.26
2019-04-04T16:05:39.664Z,38.05
2019-04-04T16:08:11.136Z,38.52
2019-04-04T16:10:41.636Z,38.67
2019-04-04T16:13:11.992Z,38.67
2019-04-04T16:15:42.494Z,38.79
2019-04-04T16:18:12.751Z,38.69
2019-04-04T16:20:43.056Z,38.96
2019-04-04T16:23:13.306Z,39.68
2019-04-04T16:25:43.563Z,39.27
2019-04-04T16:28:14.200Z,39.72
2019-04-04T16:30:44.381Z,39.71
2019-04-04T16:33:14.634Z,40.26
2019-04-04T16:35:46.071Z,40.50
2019-04-04T16:38:16.256Z,40.95
2019-04-04T16:40:47.125Z,41.52
2019-04-04T16:43:17.343Z,41.71
2019-04-04T16:45:47.544Z,41.78
2019-04-04T16:48:17.791Z,42.22
2019-04-04T16:50:48.076Z,42.09
2019-04-04T16:53:18.385Z,42.31
2019-04-04T16:55:48.657Z,42.51
2019-04-04T16:58:19.203Z,42.54
2019-04-04T17:00:51.117Z,42.76
2019-04-04T17:03:23.621Z,42.74
2019-04-04T17:05:53.908Z,42.59
2019-04-04T17:08:24.092Z,42.80
2019-04-04T17:10:54.462Z,43.04
2019-04-04T17:13:24.869Z,43.10
2019-04-04T17:15:55.090Z,42.99
2019-04-04T17:18:25.474Z,42.45
2019-04-04T17:20:56.758Z,42.44
2019-04-04T17:23:26.981Z,42.68
2019-04-04T17:25:57.504Z,43.25
2019-04-04T17:28:28.676Z,43.52
2019-04-04T17:30:58.958Z,43.71
2019-04-04T17:33:31.131Z,42.95
2019-04-04T17:36:01.431Z,43.06
2019-04-04T17:38:31.782Z,43.09
2019-04-04T17:41:04.700Z,43.02
2019-04-04T17:43:34.956Z,43.40
2019-04-04T17:46:05.478Z,42.71
2019-04-04T17:48:35.821Z,43.02
2019-04-04T17:51:06.444Z,43.04
2019-04-04T17:53:36.715Z,43.16
2019-04-04T17:56:07.429Z,43.31
2019-04-04T17:58:38.037Z,43.41
2019-04-04T18:01:10.174Z,43.60
2019-04-04T18:03:40.461Z,43.84
2019-04-04T18:06:10.648Z,43.78
2019-04-04T18:08:40.868Z,43.94
2019-04-04T18:11:11.299Z,44.11
2019-04-04T18:13:41.572Z,44.34
2019-04-04T18:16:11.769Z,44.50
2019-04-04T18:18:42.024Z,44.72
2019-04-04T18:21:12.241Z,44.70
2019-04-04T18:23:42.550Z,44.71
2019-04-04T18:26:12.763Z,44.86
2019-04-04T18:28:43.497Z,44.90
2019-04-04T18:31:13.692Z,44.95
2019-04-04T18:33:44.035Z,44.95
2019-04-04T18:36:15.002Z,45.25
2019-04-04T18:38:46.012Z,45.45
2019-04-04T18:41:17.715Z,45.72
2019-04-04T18:43:48.190Z,45.91
2019-04-04T18:46:18.444Z,46.07
2019-04-04T18:48:48.755Z,46.10
2019-04-04T18:51:19.147Z,46.12
2019-04-04T18:53:49.445Z,46.26
2019-04-04T18:56:19.698Z,46.24
2019-04-04T18:58:49.932Z,46.40
2019-04-04T19:01:22.401Z,46.45
2019-04-04T19:03:52.899Z,46.92
2019-04-04T19:06:23.812Z,47.04
2019-04-04T19:08:54.063Z,47.07
2019-04-04T19:11:24.347Z,47.48
2019-04-04T19:13:54.693Z,47.68
2019-04-04T19:16:24.929Z,47.89
2019-04-04T19:18:55.132Z,47.99
2019-04-04T19:21:25.518Z,48.11
2019-04-04T19:23:55.871Z,48.30
2019-04-04T19:26:26.075Z,48.14
2019-04-04T19:28:57.977Z,48.56
2019-04-04T19:31:28.184Z,48.44
2019-04-04T19:33:58.488Z,48.72
2019-04-04T19:36:28.736Z,48.90
2019-04-04T19:38:58.968Z,48.96
2019-04-04T19:41:29.308Z,48.98
2019-04-04T19:43:59.779Z,49.20
2019-04-04T19:46:36.910Z,49.22
2019-04-04T19:49:02.890Z,49.69
2019-04-04T19:51:33.285Z,49.57
2019-04-04T19:54:03.787Z,49.74
2019-04-04T19:56:34.297Z,50.14
2019-04-04T19:59:04.697Z,49.99
2019-04-04T20:01:36.599Z,50.14
2019-04-04T20:04:07.092Z,50.28
2019-04-04T20:06:38.953Z,50.28
2019-04-04T20:09:11.307Z,50.24
2019-04-04T20:11:41.748Z,50.46
2019-04-04T20:14:11.970Z,50.61
2019-04-04T20:16:43.899Z,50.86
2019-04-04T20:19:14.252Z,51.00
2019-04-04T20:21:45.607Z,50.78
2019-04-04T20:24:17.436Z,51.08
2019-04-04T20:26:48.144Z,51.71
2019-04-04T20:29:19.201Z,52.33
2019-04-04T20:31:52.632Z,52.51
2019-04-04T20:34:22.929Z,52.40
2019-04-04T20:36:57.055Z,52.31
2019-04-04T20:39:28.657Z,52.94
2019-04-04T20:41:58.885Z,53.62
2019-04-04T20:44:29.652Z,53.47
2019-04-04T20:47:01.524Z,53.59
2019-04-04T20:49:31.773Z,53.51
2019-04-04T20:52:01.972Z,53.34
2019-04-04T20:54:32.182Z,53.23
2019-04-04T20:57:02.430Z,53.29
2019-04-04T20:59:34.986Z,53.37
2019-04-04T21:02:05.254Z,53.24
2019-04-04T21:04:35.550Z,53.68
2019-04-04T21:07:05.795Z,53.55
2019-04-04T21:09:36.061Z,53.41
2019-04-04T21:12:06.498Z,53.68
2019-04-04T21:14:37.795Z,54.02
2019-04-04T21:17:08.390Z,54.11
2019-04-04T21:19:39.021Z,54.18
2019-04-04T21:22:09.301Z,54.25
2019-04-04T21:24:39.890Z,54.16
2019-04-04T21:27:10.138Z,54.04
2019-04-04T21:29:40.847Z,54.01
2019-04-04T21:32:11.119Z,54.06
2019-04-04T21:34:41.363Z,54.35
2019-04-04T21:37:11.645Z,54.32
2019-04-04T21:39:41.888Z,54.44
2019-04-04T21:42:12.739Z,54.27
2019-04-04T21:44:42.923Z,54.64
2019-04-04T21:47:13.179Z,54.83
2019-04-04T21:49:43.472Z,55.01
2019-04-04T21:52:13.728Z,55.04
2019-04-04T21:54:43.949Z,54.99
2019-04-04T21:57:14.152Z,55.27
2019-04-04T21:59:45.095Z,55.42
2019-04-04T22:02:15.603Z,55.38
2019-04-04T22:04:45.979Z,55.56
2019-04-04T22:07:16.185Z,55.76
2019-04-04T22:09:46.405Z,55.74
2019-04-04T22:12:16.759Z,55.93
2019-04-04T22:14:47.139Z,55.84
2019-04-04T22:17:17.380Z,55.72
2019-04-04T22:19:47.597Z,56.16
2019-04-04T22:22:17.846Z,56.06
2019-04-04T22:24:48.120Z,56.56
2019-04-04T22:27:18.347Z,56.59
2019-04-04T22:29:49.005Z,56.55
2019-04-04T22:32:20.315Z,56.49
2019-04-04T22:34:50.593Z,56.58
2019-04-04T22:37:20.926Z,56.58
2019-04-04T22:39:51.190Z,56.69
2019-04-04T22:42:21.409Z,56.77
2019-04-04T22:44:51.606Z,56.82
2019-04-04T22:47:21.836Z,56.90
2019-04-04T22:49:52.160Z,57.08
2019-04-04T22:52:22.394Z,57.05
2019-04-04T22:54:52.638Z,57.45
2019-04-04T22:57:22.858Z,57.46
2019-04-04T22:59:53.080Z,57.59
2019-04-04T23:02:23.335Z,57.63
2019-04-04T23:04:53.640Z,57.56
2019-04-04T23:07:23.838Z,57.62
2019-04-04T23:09:54.087Z,57.96
2019-04-04T23:12:24.380Z,57.81
2019-04-04T23:14:54.598Z,58.21
2019-04-04T23:17:24.871Z,58.08
2019-04-04T23:19:55.156Z,58.32
2019-04-04T23:22:25.387Z,58.55
2019-04-04T23:24:55.663Z,58.53
2019-04-04T23:27:25.954Z,58.63
2019-04-04T23:29:56.405Z,58.82
2019-04-04T23:32:26.673Z,58.57
2019-04-04T23:34:56.962Z,58.84
2019-04-04T23:37:27.204Z,59.03
2019-04-04T23:39:57.440Z,58.75
2019-04-04T23:42:27.672Z,58.32
2019-04-04T23:45:01.114Z,58.22
2019-04-04T23:47:41.622Z,58.54
2019-04-04T23:50:01.856Z,58.59
2019-04-04T23:52:32.108Z,58.25
2019-04-04T23:55:02.328Z,58.21
2019-04-04T23:57:33.027Z,58.58
