createdAt,value
2022-12-12T00:00:42.454Z,71.84
2022-12-12T00:03:09.419Z,71.89
2022-12-12T00:05:36.742Z,71.54
2022-12-12T00:08:03.695Z,71.67
2022-12-12T00:10:30.608Z,71.49
2022-12-12T00:12:57.560Z,71.74
2022-12-12T00:15:24.494Z,71.87
2022-12-12T00:17:51.349Z,71.80
2022-12-12T00:20:18.141Z,71.52
2022-12-12T00:22:44.982Z,71.82
2022-12-12T00:25:12.303Z,71.57
2022-12-12T00:27:39.428Z,71.68
2022-12-12T00:30:07.492Z,72.02
2022-12-12T00:32:34.416Z,71.66
2022-12-12T00:35:01.223Z,71.63
2022-12-12T00:37:28.033Z,71.56
2022-12-12T00:39:55.017Z,71.48
2022-12-12T00:42:21.819Z,71.76
2022-12-12T00:44:48.621Z,71.62
2022-12-12T00:47:15.437Z,72.00
2022-12-12T00:49:42.231Z,71.94
2022-12-12T00:52:09.090Z,71.99
2022-12-12T00:54:35.964Z,71.87
2022-12-12T00:57:02.989Z,71.62
2022-12-12T00:59:29.867Z,71.69
2022-12-12T01:01:56.708Z,71.52
2022-12-12T01:04:23.864Z,71.46
2022-12-12T01:06:50.735Z,71.84
2022-12-12T01:09:17.533Z,71.84
2022-12-12T01:11:44.641Z,72.04
2022-12-12T01:14:11.489Z,71.65
2022-12-12T01:16:38.406Z,72.02
2022-12-12T01:19:05.277Z,71.80
2022-12-12T01:21:32.291Z,72.01
2022-12-12T01:23:59.129Z,71.49
2022-12-12T01:26:26.075Z,71.56
2022-12-12T01:28:53.327Z,71.48
2022-12-12T01:31:21.159Z,71.53
2022-12-12T01:33:48.672Z,71.28
2022-12-12T01:36:19.165Z,71.32
2022-12-12T01:38:47.907Z,71.36
2022-12-12T01:41:16.610Z,71.34
2022-12-12T01:43:43.839Z,71.15
2022-12-12T01:46:22.543Z,71.39
2022-12-12T01:48:56.583Z,71.32
2022-12-12T01:51:26.583Z,71.08
2022-12-12T01:54:01.801Z,71.32
2022-12-12T01:56:29.074Z,71.28
2022-12-12T01:58:56.794Z,70.91
2022-12-12T02:01:24.099Z,71.29
2022-12-12T02:03:51.115Z,71.18
2022-12-12T02:06:23.796Z,71.56
2022-12-12T02:08:54.734Z,71.51
2022-12-12T02:11:21.610Z,71.32
2022-12-12T02:13:49.278Z,71.16
2022-12-12T02:16:45.237Z,71.45
2022-12-12T02:19:30.548Z,70.92
2022-12-12T02:22:32.546Z,71.20
2022-12-12T02:25:23.136Z,70.92
2022-12-12T02:28:21.760Z,71.10
2022-12-12T02:31:22.318Z,70.85
2022-12-12T02:34:14.048Z,70.61
2022-12-12T02:37:04.424Z,69.91
2022-12-12T02:39:37.235Z,70.22
2022-12-12T02:42:13.171Z,71.05
2022-12-12T02:44:54.904Z,71.61
2022-12-12T02:47:29.051Z,71.77
2022-12-12T02:50:15.651Z,71.74
2022-12-12T02:52:48.249Z,71.69
2022-12-12T02:55:16.667Z,71.65
2022-12-12T02:57:43.588Z,71.77
2022-12-12T03:00:14.959Z,71.64
2022-12-12T03:03:22.453Z,71.34
2022-12-12T03:06:51.493Z,71.25
2022-12-12T03:09:45.641Z,71.22
2022-12-12T03:12:31.750Z,71.39
2022-12-12T03:15:25.085Z,71.71
2022-12-12T03:17:58.411Z,71.79
2022-12-12T03:20:37.361Z,71.63
2022-12-12T03:23:18.356Z,71.61
2022-12-12T03:26:00.233Z,71.62
2022-12-12T03:28:35.781Z,71.73
2022-12-12T03:31:08.665Z,71.68
2022-12-12T03:33:57.859Z,72.09
2022-12-12T03:36:27.806Z,72.10
2022-12-12T03:39:00.737Z,72.03
2022-12-12T03:41:50.423Z,71.88
2022-12-12T03:44:21.840Z,71.60
2022-12-12T03:47:25.866Z,71.54
2022-12-12T03:50:05.459Z,71.43
2022-12-12T03:52:49.564Z,71.38
2022-12-12T03:56:05.613Z,71.09
2022-12-12T03:58:45.459Z,71.28
2022-12-12T04:01:13.647Z,71.30
2022-12-12T04:04:25.268Z,71.44
2022-12-12T04:06:59.865Z,71.09
2022-12-12T04:09:45.398Z,71.18
2022-12-12T04:12:43.748Z,71.24
2022-12-12T04:15:35.599Z,70.93
2022-12-12T04:18:36.192Z,70.51
2022-12-12T04:21:52.614Z,70.28
2022-12-12T04:24:43.676Z,71.51
2022-12-12T04:27:35.664Z,72.33
2022-12-12T04:30:14.203Z,73.41
2022-12-12T04:33:11.852Z,73.71
2022-12-12T04:35:45.843Z,73.64
2022-12-12T04:38:24.088Z,72.74
2022-12-12T04:40:57.688Z,72.32
2022-12-12T04:43:35.690Z,71.76
2022-12-12T04:46:07.870Z,71.84
2022-12-12T04:48:50.737Z,71.84
2022-12-12T04:51:30.255Z,71.61
2022-12-12T04:54:08.891Z,71.58
2022-12-12T04:56:38.425Z,71.41
2022-12-12T04:59:07.649Z,71.64
2022-12-12T05:01:53.122Z,71.74
2022-12-12T05:04:31.426Z,71.81
2022-12-12T05:07:07.852Z,71.82
2022-12-12T05:09:35.988Z,71.72
2022-12-12T05:12:02.948Z,71.96
2022-12-12T05:14:31.379Z,71.53
2022-12-12T05:17:06.855Z,72.03
2022-12-12T05:19:33.730Z,73.16
2022-12-12T05:22:00.496Z,73.22
2022-12-12T05:24:31.161Z,72.62
2022-12-12T05:26:59.352Z,72.39
2022-12-12T05:29:26.252Z,72.74
2022-12-12T05:31:53.089Z,72.97
2022-12-12T05:34:19.988Z,72.80
2022-12-12T05:36:47.813Z,73.27
2022-12-12T05:39:14.745Z,73.10
2022-12-12T05:41:41.630Z,73.35
2022-12-12T05:44:08.679Z,73.30
2022-12-12T05:46:35.480Z,73.28
2022-12-12T05:49:02.377Z,73.12
2022-12-12T05:51:29.160Z,73.18
2022-12-12T05:53:56.549Z,73.00
2022-12-12T05:56:23.310Z,72.77
2022-12-12T05:58:50.156Z,72.76
2022-12-12T06:01:17.005Z,72.38
2022-12-12T06:03:43.883Z,72.13
2022-12-12T06:06:10.791Z,72.48
2022-12-12T06:08:37.701Z,72.12
2022-12-12T06:11:07.433Z,72.29
2022-12-12T06:13:34.653Z,71.71
2022-12-12T06:16:08.299Z,71.95
2022-12-12T06:18:35.658Z,71.73
2022-12-12T06:21:09.302Z,71.65
2022-12-12T06:23:41.139Z,71.17
2022-12-12T06:26:10.295Z,71.58
2022-12-12T06:28:38.335Z,71.31
2022-12-12T06:31:11.336Z,71.15
2022-12-12T06:33:39.859Z,71.12
2022-12-12T06:36:14.662Z,71.41
2022-12-12T06:38:41.700Z,71.36
2022-12-12T06:41:13.934Z,71.45
2022-12-12T06:43:41.369Z,71.52
2022-12-12T06:46:16.911Z,71.72
2022-12-12T06:48:44.248Z,71.76
2022-12-12T06:51:15.330Z,71.40
2022-12-12T06:53:42.153Z,71.31
2022-12-12T06:56:12.734Z,71.95
2022-12-12T06:58:39.629Z,71.21
2022-12-12T07:01:07.153Z,71.39
2022-12-12T07:03:34.496Z,71.30
2022-12-12T07:06:01.715Z,71.23
2022-12-12T07:08:28.823Z,71.15
2022-12-12T07:10:56.859Z,70.83
2022-12-12T07:13:23.716Z,70.70
2022-12-12T07:15:51.034Z,70.30
2022-12-12T07:18:19.053Z,70.15
2022-12-12T07:20:47.180Z,70.02
2022-12-12T07:23:15.059Z,69.82
2022-12-12T07:25:44.639Z,70.10
2022-12-12T07:28:13.752Z,70.29
2022-12-12T07:30:47.200Z,70.45
2022-12-12T07:33:20.049Z,69.49
2022-12-12T07:35:46.939Z,68.66
2022-12-12T07:38:13.821Z,68.46
2022-12-12T07:40:40.828Z,67.44
2022-12-12T07:43:07.726Z,66.84
2022-12-12T07:45:34.564Z,65.07
2022-12-12T07:48:01.694Z,63.22
2022-12-12T07:50:28.613Z,61.39
2022-12-12T07:52:55.475Z,62.02
2022-12-12T07:55:22.304Z,59.84
2022-12-12T07:57:49.930Z,60.66
2022-12-12T08:00:17.854Z,61.05
2022-12-12T08:02:44.855Z,61.46
2022-12-12T08:05:12.044Z,61.17
2022-12-12T08:07:39.388Z,61.41
2022-12-12T08:10:07.020Z,60.28
2022-12-12T08:12:33.880Z,61.60
2022-12-12T08:15:00.787Z,60.01
2022-12-12T08:17:27.643Z,59.63
2022-12-12T08:19:54.475Z,58.99
2022-12-12T08:22:21.285Z,59.28
2022-12-12T08:24:50.023Z,60.44
2022-12-12T08:27:16.936Z,59.80
2022-12-12T08:29:44.444Z,59.33
2022-12-12T08:32:11.242Z,59.49
2022-12-12T08:34:38.183Z,57.40
2022-12-12T08:37:05.290Z,58.62
2022-12-12T08:39:32.131Z,56.94
2022-12-12T08:42:00.114Z,56.47
2022-12-12T08:44:26.901Z,58.33
2022-12-12T08:46:53.802Z,61.29
2022-12-12T08:49:20.604Z,64.59
2022-12-12T08:51:47.450Z,64.39
2022-12-12T08:54:14.494Z,64.44
2022-12-12T08:56:41.716Z,65.04
2022-12-12T08:59:08.534Z,65.76
2022-12-12T09:01:35.544Z,63.28
2022-12-12T09:04:02.626Z,64.25
2022-12-12T09:06:29.812Z,62.46
2022-12-12T09:08:57.533Z,62.80
2022-12-12T09:11:25.428Z,61.45
2022-12-12T09:13:52.447Z,62.33
2022-12-12T09:16:20.397Z,61.51
2022-12-12T09:18:49.257Z,58.72
2022-12-12T09:21:17.520Z,55.84
2022-12-12T09:23:44.433Z,55.52
2022-12-12T09:26:11.736Z,53.86
2022-12-12T09:28:39.274Z,52.00
2022-12-12T09:31:11.634Z,54.28
2022-12-12T09:33:39.894Z,57.70
2022-12-12T09:36:09.428Z,58.63
2022-12-12T09:38:36.675Z,59.23
2022-12-12T09:41:09.295Z,58.91
2022-12-12T09:43:54.956Z,58.50
2022-12-12T09:46:43.447Z,58.21
2022-12-12T09:49:15.288Z,56.09
2022-12-12T09:51:49.251Z,52.96
2022-12-12T09:54:23.012Z,50.47
2022-12-12T09:57:01.657Z,49.21
2022-12-12T09:59:58.469Z,48.56
2022-12-12T10:03:12.914Z,48.56
2022-12-12T10:06:07.460Z,47.86
2022-12-12T10:08:46.508Z,46.26
2022-12-12T10:11:46.715Z,46.41
2022-12-12T10:14:16.279Z,48.32
2022-12-12T10:16:44.099Z,46.39
2022-12-12T10:19:25.607Z,44.79
2022-12-12T10:21:54.731Z,45.42
2022-12-12T10:24:37.425Z,43.91
2022-12-12T10:27:13.939Z,42.75
2022-12-12T10:29:48.748Z,42.78
2022-12-12T10:33:01.571Z,43.77
2022-12-12T10:35:52.593Z,43.16
2022-12-12T10:38:53.925Z,43.34
2022-12-12T10:41:38.141Z,42.29
2022-12-12T10:44:47.344Z,42.47
2022-12-12T10:47:14.679Z,42.66
2022-12-12T10:49:42.115Z,42.61
2022-12-12T10:52:20.076Z,42.62
2022-12-12T10:54:59.263Z,43.78
2022-12-12T10:57:35.144Z,45.19
2022-12-12T11:00:26.587Z,44.90
2022-12-12T11:03:00.144Z,49.25
2022-12-12T11:05:30.032Z,48.78
2022-12-12T11:08:10.152Z,47.25
2022-12-12T11:10:38.024Z,47.78
2022-12-12T11:13:10.884Z,48.97
2022-12-12T11:15:51.001Z,47.52
2022-12-12T11:18:22.419Z,45.96
2022-12-12T11:20:50.996Z,44.27
2022-12-12T11:23:25.459Z,43.11
2022-12-12T11:25:58.484Z,41.46
2022-12-12T11:28:31.434Z,44.08
2022-12-12T11:31:02.895Z,45.17
2022-12-12T11:33:48.352Z,46.21
2022-12-12T11:36:23.344Z,44.42
2022-12-12T11:38:56.981Z,46.72
2022-12-12T11:41:24.207Z,47.03
2022-12-12T11:43:50.907Z,45.47
2022-12-12T11:46:23.707Z,43.28
2022-12-12T11:48:53.505Z,45.74
2022-12-12T11:51:43.208Z,47.76
2022-12-12T11:54:34.439Z,47.70
2022-12-12T11:57:56.626Z,41.97
2022-12-12T12:00:38.410Z,41.36
2022-12-12T12:03:24.611Z,43.67
2022-12-12T12:06:34.380Z,45.67
2022-12-12T12:09:37.317Z,47.72
2022-12-12T12:12:15.479Z,49.11
2022-12-12T12:15:08.777Z,46.97
2022-12-12T12:18:08.991Z,46.00
2022-12-12T12:21:19.625Z,47.21
2022-12-12T12:24:16.035Z,44.46
2022-12-12T12:27:14.710Z,44.82
2022-12-12T12:30:18.336Z,43.58
2022-12-12T12:33:06.126Z,40.47
2022-12-12T12:35:49.994Z,43.45
2022-12-12T12:38:45.543Z,44.83
2022-12-12T12:41:31.268Z,43.31
2022-12-12T12:44:25.609Z,38.63
2022-12-12T12:47:25.163Z,34.40
2022-12-12T12:50:28.289Z,30.87
2022-12-12T12:53:08.394Z,28.79
2022-12-12T12:55:47.891Z,26.93
2022-12-12T12:58:29.315Z,26.83
2022-12-12T13:01:11.724Z,28.91
2022-12-12T13:03:50.472Z,31.21
2022-12-12T13:06:34.423Z,33.17
2022-12-12T13:09:29.929Z,34.54
2022-12-12T13:12:35.259Z,33.16
2022-12-12T13:15:31.313Z,35.77
2022-12-12T13:18:04.584Z,36.17
2022-12-12T13:20:38.186Z,35.11
2022-12-12T13:23:12.899Z,33.56
2022-12-12T13:26:01.573Z,29.83
2022-12-12T13:28:58.874Z,27.68
2022-12-12T13:31:48.180Z,34.95
2022-12-12T13:34:19.802Z,40.02
2022-12-12T13:36:50.421Z,39.55
2022-12-12T13:39:30.204Z,39.21
2022-12-12T13:42:05.617Z,40.26
2022-12-12T13:44:45.807Z,39.62
2022-12-12T13:47:24.709Z,40.38
2022-12-12T13:50:01.788Z,40.15
2022-12-12T13:52:42.233Z,40.17
2022-12-12T13:55:12.557Z,39.37
2022-12-12T13:57:57.131Z,37.49
2022-12-12T14:00:36.316Z,36.28
2022-12-12T14:03:12.435Z,35.75
2022-12-12T14:05:51.637Z,34.38
2022-12-12T14:08:31.819Z,32.51
2022-12-12T14:11:03.347Z,32.05
2022-12-12T14:13:38.766Z,30.68
2022-12-12T14:16:25.693Z,29.92
2022-12-12T14:18:52.521Z,32.43
2022-12-12T14:21:22.200Z,34.25
2022-12-12T14:23:51.917Z,36.98
2022-12-12T14:26:27.837Z,40.44
2022-12-12T14:29:16.323Z,40.64
2022-12-12T14:32:12.069Z,43.44
2022-12-12T14:35:25.197Z,46.06
2022-12-12T14:38:16.767Z,47.69
2022-12-12T14:40:48.261Z,48.18
2022-12-12T14:43:46.757Z,49.24
2022-12-12T14:46:42.176Z,51.17
2022-12-12T14:49:15.715Z,53.07
2022-12-12T14:51:44.350Z,54.10
2022-12-12T14:54:21.415Z,54.73
2022-12-12T14:56:55.538Z,56.01
2022-12-12T14:59:27.059Z,56.12
2022-12-12T15:02:14.693Z,56.79
2022-12-12T15:04:47.747Z,56.99
2022-12-12T15:07:38.170Z,57.50
2022-12-12T15:10:27.521Z,57.33
2022-12-12T15:12:54.548Z,57.58
2022-12-12T15:15:28.716Z,58.05
2022-12-12T15:17:59.160Z,58.65
2022-12-12T15:20:29.086Z,59.28
2022-12-12T15:23:07.254Z,59.30
2022-12-12T15:25:43.546Z,59.46
2022-12-12T15:28:21.577Z,59.85
2022-12-12T15:30:53.576Z,59.60
2022-12-12T15:33:26.771Z,60.05
2022-12-12T15:36:01.882Z,60.37
2022-12-12T15:38:30.040Z,60.85
2022-12-12T15:41:06.677Z,62.28
2022-12-12T15:43:37.310Z,62.62
2022-12-12T15:46:14.176Z,63.08
2022-12-12T15:48:49.688Z,63.87
2022-12-12T15:51:24.772Z,64.52
2022-12-12T15:53:53.547Z,64.61
2022-12-12T15:56:20.208Z,64.30
2022-12-12T15:59:04.010Z,64.04
2022-12-12T16:01:31.382Z,64.19
2022-12-12T16:04:07.100Z,64.61
2022-12-12T16:06:43.645Z,64.87
2022-12-12T16:09:10.390Z,65.01
2022-12-12T16:11:55.774Z,65.99
2022-12-12T16:14:40.845Z,66.45
2022-12-12T16:17:25.895Z,66.26
2022-12-12T16:20:05.052Z,66.08
2022-12-12T16:22:43.749Z,66.29
2022-12-12T16:25:22.107Z,66.42
2022-12-12T16:28:25.838Z,66.49
2022-12-12T16:31:03.813Z,66.72
2022-12-12T16:33:37.909Z,67.01
2022-12-12T16:36:14.591Z,66.63
2022-12-12T16:38:43.088Z,67.22
2022-12-12T16:41:17.733Z,67.12
2022-12-12T16:43:44.990Z,66.93
2022-12-12T16:46:29.944Z,67.17
2022-12-12T16:49:04.115Z,67.21
2022-12-12T16:51:35.189Z,67.37
2022-12-12T16:54:02.088Z,67.18
2022-12-12T16:56:29.099Z,67.32
2022-12-12T16:58:56.280Z,67.25
2022-12-12T17:01:23.458Z,67.19
2022-12-12T17:03:50.795Z,67.60
2022-12-12T17:06:17.668Z,67.46
2022-12-12T17:08:44.527Z,67.63
2022-12-12T17:11:12.687Z,67.55
2022-12-12T17:13:48.222Z,68.23
2022-12-12T17:16:15.646Z,68.38
2022-12-12T17:18:42.559Z,68.91
2022-12-12T17:21:09.745Z,68.80
2022-12-12T17:23:36.579Z,68.85
2022-12-12T17:26:05.086Z,68.83
2022-12-12T17:28:33.994Z,69.23
2022-12-12T17:31:02.025Z,69.65
2022-12-12T17:33:29.501Z,69.17
2022-12-12T17:36:06.177Z,69.07
2022-12-12T17:38:34.002Z,69.52
2022-12-12T17:41:08.981Z,69.55
2022-12-12T17:43:37.459Z,69.70
2022-12-12T17:46:14.056Z,69.48
2022-12-12T17:48:47.228Z,69.28
2022-12-12T17:51:19.682Z,68.99
2022-12-12T17:53:47.066Z,69.26
2022-12-12T17:56:17.789Z,69.45
2022-12-12T17:58:46.603Z,69.33
2022-12-12T18:01:23.987Z,70.20
2022-12-12T18:03:51.532Z,70.37
2022-12-12T18:06:20.710Z,70.39
2022-12-12T18:08:48.960Z,70.58
2022-12-12T18:11:19.804Z,70.44
2022-12-12T18:13:49.974Z,70.07
2022-12-12T18:16:18.258Z,70.52
2022-12-12T18:18:48.247Z,70.45
2022-12-12T18:21:51.287Z,70.13
2022-12-12T18:24:06.320Z,70.25
2022-12-12T18:26:33.318Z,69.83
2022-12-12T18:29:04.248Z,69.84
2022-12-12T18:31:31.673Z,69.85
2022-12-12T18:33:59.071Z,69.97
2022-12-12T18:36:29.199Z,70.33
2022-12-12T18:38:57.755Z,70.38
2022-12-12T18:41:26.411Z,70.62
2022-12-12T18:43:54.923Z,70.79
2022-12-12T18:46:24.685Z,70.67
2022-12-12T18:48:51.697Z,70.39
2022-12-12T18:51:23.301Z,70.64
2022-12-12T18:53:53.352Z,71.10
2022-12-12T18:56:28.927Z,71.90
2022-12-12T18:58:58.846Z,71.79
2022-12-12T19:01:33.367Z,71.41
2022-12-12T19:04:07.314Z,71.13
2022-12-12T19:06:37.703Z,70.93
2022-12-12T19:09:12.539Z,70.57
2022-12-12T19:11:39.544Z,69.91
2022-12-12T19:14:08.324Z,69.61
2022-12-12T19:16:35.440Z,69.82
2022-12-12T19:19:05.109Z,69.74
2022-12-12T19:21:33.807Z,69.89
2022-12-12T19:24:02.887Z,69.40
2022-12-12T19:26:30.960Z,69.42
2022-12-12T19:29:05.760Z,69.49
2022-12-12T19:31:34.510Z,69.87
2022-12-12T19:34:05.119Z,69.33
2022-12-12T19:36:32.883Z,69.42
2022-12-12T19:39:01.000Z,69.14
2022-12-12T19:41:28.499Z,69.63
2022-12-12T19:43:58.120Z,69.50
2022-12-12T19:46:28.299Z,69.51
2022-12-12T19:48:57.845Z,69.89
2022-12-12T19:51:28.488Z,69.64
2022-12-12T19:53:59.388Z,69.61
2022-12-12T19:56:30.331Z,69.84
2022-12-12T19:58:58.308Z,69.84
2022-12-12T20:01:28.956Z,69.77
2022-12-12T20:04:05.766Z,69.50
2022-12-12T20:06:41.055Z,69.93
2022-12-12T20:09:09.332Z,69.49
2022-12-12T20:11:37.518Z,69.58
2022-12-12T20:14:05.093Z,69.40
2022-12-12T20:16:31.927Z,69.59
2022-12-12T20:18:59.588Z,69.71
2022-12-12T20:22:00.468Z,70.30
2022-12-12T20:24:18.235Z,70.89
2022-12-12T20:26:45.912Z,70.75
2022-12-12T20:29:14.708Z,70.33
2022-12-12T20:31:45.285Z,70.52
2022-12-12T20:34:14.572Z,70.43
2022-12-12T20:36:42.301Z,70.86
2022-12-12T20:39:16.022Z,70.85
2022-12-12T20:41:44.137Z,71.48
2022-12-12T20:44:12.703Z,71.33
2022-12-12T20:46:42.576Z,71.02
2022-12-12T20:49:13.643Z,70.86
2022-12-12T20:51:57.652Z,70.99
2022-12-12T20:54:28.433Z,70.92
2022-12-12T20:56:56.355Z,71.23
2022-12-12T20:59:24.819Z,70.98
2022-12-12T21:01:52.299Z,71.08
2022-12-12T21:04:19.561Z,71.76
2022-12-12T21:06:48.727Z,72.21
2022-12-12T21:09:22.690Z,72.33
2022-12-12T21:11:51.847Z,72.41
2022-12-12T21:14:19.349Z,72.53
2022-12-12T21:16:47.139Z,72.32
2022-12-12T21:19:14.949Z,71.99
2022-12-12T21:21:44.111Z,72.12
2022-12-12T21:24:17.676Z,71.97
2022-12-12T21:26:45.587Z,71.63
2022-12-12T21:29:12.788Z,71.53
2022-12-12T21:31:48.296Z,71.50
2022-12-12T21:34:18.545Z,71.55
2022-12-12T21:36:45.392Z,71.82
2022-12-12T21:39:13.404Z,71.51
2022-12-12T21:41:43.663Z,71.43
2022-12-12T21:44:10.894Z,71.28
2022-12-12T21:46:41.866Z,70.95
2022-12-12T21:49:27.621Z,70.69
2022-12-12T21:52:10.005Z,70.72
2022-12-12T21:54:36.927Z,70.89
2022-12-12T21:57:03.944Z,70.76
2022-12-12T21:59:30.796Z,70.65
2022-12-12T22:02:00.118Z,70.98
2022-12-12T22:04:27.883Z,70.93
2022-12-12T22:06:56.981Z,71.06
2022-12-12T22:09:24.197Z,71.14
2022-12-12T22:11:52.490Z,71.43
2022-12-12T22:14:30.531Z,71.20
2022-12-12T22:16:57.436Z,71.07
2022-12-12T22:19:24.207Z,70.70
2022-12-12T22:21:51.027Z,70.62
2022-12-12T22:24:17.957Z,70.64
2022-12-12T22:26:50.395Z,70.54
2022-12-12T22:29:19.295Z,70.75
2022-12-12T22:31:49.770Z,70.34
2022-12-12T22:34:24.768Z,70.38
2022-12-12T22:36:52.589Z,70.08
2022-12-12T22:39:26.977Z,69.89
2022-12-12T22:41:54.807Z,69.78
2022-12-12T22:44:24.039Z,69.81
2022-12-12T22:46:53.463Z,70.15
2022-12-12T22:49:25.694Z,70.03
2022-12-12T22:51:55.177Z,69.60
2022-12-12T22:54:22.135Z,69.81
2022-12-12T22:56:48.985Z,69.62
2022-12-12T22:59:15.888Z,69.17
2022-12-12T23:01:43.263Z,69.15
2022-12-12T23:04:13.569Z,69.18
2022-12-12T23:06:41.374Z,69.32
2022-12-12T23:09:14.873Z,69.56
2022-12-12T23:11:42.553Z,68.76
2022-12-12T23:14:15.412Z,68.88
2022-12-12T23:16:43.114Z,68.88
2022-12-12T23:19:11.113Z,68.48
2022-12-12T23:21:38.272Z,68.87
2022-12-12T23:24:06.922Z,68.98
2022-12-12T23:26:36.533Z,68.62
2022-12-12T23:29:08.053Z,68.70
2022-12-12T23:31:37.681Z,68.90
2022-12-12T23:34:09.698Z,68.47
2022-12-12T23:36:36.682Z,68.63
2022-12-12T23:39:07.883Z,68.68
2022-12-12T23:41:36.541Z,69.00
2022-12-12T23:44:04.809Z,68.61
2022-12-12T23:46:32.315Z,69.04
2022-12-12T23:49:26.603Z,68.96
2022-12-12T23:51:59.269Z,68.72
2022-12-12T23:54:35.182Z,68.75
2022-12-12T23:57:03.152Z,68.90
2022-12-12T23:59:30.673Z,68.99
