createdAt,value
2018-01-06T00:00:35.771Z,996.57
2018-01-06T00:01:16.354Z,996.56
2018-01-06T00:01:56.951Z,996.57
2018-01-06T00:02:37.559Z,996.6
2018-01-06T00:03:18.176Z,996.62
2018-01-06T00:03:58.703Z,996.64
2018-01-06T00:04:39.325Z,996.62
2018-01-06T00:05:19.917Z,996.63
2018-01-06T00:06:00.488Z,996.61
2018-01-06T00:06:41.077Z,996.64
2018-01-06T00:07:21.702Z,996.62
2018-01-06T00:08:02.266Z,996.63
2018-01-06T00:08:42.840Z,996.61
2018-01-06T00:09:23.426Z,996.67
2018-01-06T00:10:03.982Z,996.63
2018-01-06T00:10:44.557Z,996.66
2018-01-06T00:11:25.155Z,996.66
2018-01-06T00:12:05.721Z,996.64
2018-01-06T00:12:46.282Z,996.66
2018-01-06T00:13:26.868Z,996.69
2018-01-06T00:14:07.451Z,996.68
2018-01-06T00:14:48.054Z,996.73
2018-01-06T00:15:28.651Z,996.76
2018-01-06T00:16:09.219Z,996.76
2018-01-06T00:16:49.804Z,996.8
2018-01-06T00:17:30.370Z,996.79
2018-01-06T00:18:10.965Z,996.8
2018-01-06T00:18:51.532Z,996.77
2018-01-06T00:19:32.098Z,996.79
2018-01-06T00:20:12.727Z,996.85
2018-01-06T00:20:53.341Z,996.87
2018-01-06T00:21:33.905Z,996.86
2018-01-06T00:22:14.473Z,996.87
2018-01-06T00:22:55.084Z,996.85
2018-01-06T00:23:35.645Z,996.84
2018-01-06T00:24:16.296Z,996.85
2018-01-06T00:24:56.884Z,996.85
2018-01-06T00:25:37.526Z,996.8
2018-01-06T00:26:18.090Z,996.75
2018-01-06T00:26:58.659Z,996.8
2018-01-06T00:27:39.237Z,996.8
2018-01-06T00:28:19.809Z,996.78
2018-01-06T00:29:00.382Z,996.75
2018-01-06T00:29:40.947Z,996.77
2018-01-06T00:30:21.500Z,996.7
2018-01-06T00:31:02.084Z,996.71
2018-01-06T00:31:42.642Z,996.76
2018-01-06T00:32:23.223Z,996.73
2018-01-06T00:33:03.819Z,996.72
2018-01-06T00:33:44.390Z,996.73
2018-01-06T00:34:25.009Z,996.72
2018-01-06T00:35:05.625Z,996.76
2018-01-06T00:35:46.183Z,996.74
2018-01-06T00:36:26.762Z,996.78
2018-01-06T00:37:07.317Z,996.79
2018-01-06T00:37:47.913Z,996.79
2018-01-06T00:38:28.477Z,996.8
2018-01-06T00:39:09.036Z,996.78
2018-01-06T00:39:49.623Z,996.87
2018-01-06T00:40:30.181Z,996.86
2018-01-06T00:41:10.733Z,996.86
2018-01-06T00:41:51.382Z,996.88
2018-01-06T00:42:31.941Z,996.86
2018-01-06T00:43:12.519Z,996.89
2018-01-06T00:43:53.103Z,996.87
2018-01-06T00:44:33.694Z,996.89
2018-01-06T00:45:14.251Z,996.9
2018-01-06T00:45:54.820Z,996.89
2018-01-06T00:46:35.398Z,996.95
2018-01-06T00:47:15.962Z,996.91
2018-01-06T00:47:56.524Z,996.91
2018-01-06T00:48:37.103Z,996.91
2018-01-06T00:49:17.653Z,996.91
2018-01-06T00:49:58.219Z,996.97
2018-01-06T00:50:38.813Z,996.94
2018-01-06T00:51:19.375Z,996.98
2018-01-06T00:51:59.955Z,996.95
2018-01-06T00:52:40.519Z,996.99
2018-01-06T00:53:21.098Z,997
2018-01-06T00:54:01.676Z,997.01
2018-01-06T00:54:42.265Z,997.02
2018-01-06T00:55:22.860Z,997.05
2018-01-06T00:56:03.423Z,997.07
2018-01-06T00:56:43.996Z,997.1
2018-01-06T00:57:24.568Z,997.1
2018-01-06T00:58:05.152Z,997.08
2018-01-06T00:58:45.750Z,997.09
2018-01-06T00:59:26.316Z,997.1
2018-01-06T01:00:06.890Z,997.12
2018-01-06T01:00:47.485Z,997.14
2018-01-06T01:01:28.081Z,997.15
2018-01-06T01:02:08.669Z,997.12
2018-01-06T01:02:49.283Z,997.09
2018-01-06T01:03:29.910Z,997.15
2018-01-06T01:04:10.498Z,997.14
2018-01-06T01:04:51.054Z,997.17
2018-01-06T01:05:31.669Z,997.21
2018-01-06T01:06:12.257Z,997.14
2018-01-06T01:06:52.829Z,997.17
2018-01-06T01:07:33.405Z,997.21
2018-01-06T01:08:13.983Z,997.23
2018-01-06T01:08:54.557Z,997.23
2018-01-06T01:09:35.184Z,997.2
2018-01-06T01:10:15.720Z,997.21
2018-01-06T01:10:56.279Z,997.18
2018-01-06T01:11:36.860Z,997.2
2018-01-06T01:12:17.420Z,997.17
2018-01-06T01:12:57.993Z,997.19
2018-01-06T01:13:38.569Z,997.18
2018-01-06T01:14:19.140Z,997.16
2018-01-06T01:14:59.730Z,997.17
2018-01-06T01:15:40.313Z,997.13
2018-01-06T01:16:20.884Z,997.17
2018-01-06T01:17:01.496Z,997.13
2018-01-06T01:17:42.043Z,997.11
2018-01-06T01:18:22.621Z,997.1
2018-01-06T01:19:03.230Z,997.11
2018-01-06T01:19:43.823Z,997.12
2018-01-06T01:20:24.396Z,997.17
2018-01-06T01:21:04.962Z,997.16
2018-01-06T01:21:45.536Z,997.17
2018-01-06T01:22:26.150Z,997.18
2018-01-06T01:23:06.714Z,997.21
2018-01-06T01:23:47.296Z,997.18
2018-01-06T01:24:27.884Z,997.16
2018-01-06T01:25:08.450Z,997.2
2018-01-06T01:25:49.017Z,997.22
2018-01-06T01:26:29.613Z,997.21
2018-01-06T01:27:10.210Z,997.17
2018-01-06T01:27:50.783Z,997.16
2018-01-06T01:28:31.351Z,997.18
2018-01-06T01:29:11.919Z,997.22
2018-01-06T01:29:52.487Z,997.22
2018-01-06T01:30:33.037Z,997.25
2018-01-06T01:31:13.612Z,997.22
2018-01-06T01:31:54.176Z,997.25
2018-01-06T01:32:34.745Z,997.32
2018-01-06T01:33:15.321Z,997.28
2018-01-06T01:33:55.885Z,997.34
2018-01-06T01:34:36.478Z,997.34
2018-01-06T01:35:17.070Z,997.31
2018-01-06T01:35:57.624Z,997.33
2018-01-06T01:36:38.187Z,997.31
2018-01-06T01:37:18.784Z,997.33
2018-01-06T01:37:59.357Z,997.33
2018-01-06T01:38:39.945Z,997.28
2018-01-06T01:39:20.572Z,997.28
2018-01-06T01:40:01.157Z,997.28
2018-01-06T01:40:41.745Z,997.33
2018-01-06T01:41:22.346Z,997.34
2018-01-06T01:42:02.916Z,997.37
2018-01-06T01:42:43.464Z,997.4
2018-01-06T01:43:24.044Z,997.42
2018-01-06T01:44:04.620Z,997.4
2018-01-06T01:44:45.198Z,997.45
2018-01-06T01:45:25.760Z,997.4
2018-01-06T01:46:06.316Z,997.46
2018-01-06T01:46:46.884Z,997.42
2018-01-06T01:47:27.469Z,997.44
2018-01-06T01:48:08.057Z,997.49
2018-01-06T01:48:48.617Z,997.47
2018-01-06T01:49:29.213Z,997.48
2018-01-06T01:50:09.769Z,997.43
2018-01-06T01:50:50.336Z,997.41
2018-01-06T01:51:30.906Z,997.45
2018-01-06T01:52:11.491Z,997.43
2018-01-06T01:52:52.083Z,997.41
2018-01-06T01:53:32.654Z,997.42
2018-01-06T01:54:16.036Z,997.4
2018-01-06T01:54:56.600Z,997.4
2018-01-06T01:55:37.187Z,997.4
2018-01-06T01:56:17.756Z,997.37
2018-01-06T01:56:58.312Z,997.41
2018-01-06T01:57:38.869Z,997.42
2018-01-06T01:58:19.431Z,997.38
2018-01-06T01:58:59.985Z,997.37
2018-01-06T01:59:40.554Z,997.35
2018-01-06T02:00:21.108Z,997.36
2018-01-06T02:01:01.672Z,997.39
2018-01-06T02:01:42.230Z,997.41
2018-01-06T02:02:22.815Z,997.41
2018-01-06T02:03:03.438Z,997.46
2018-01-06T02:03:43.964Z,997.49
2018-01-06T02:04:24.526Z,997.52
2018-01-06T02:05:05.102Z,997.48
2018-01-06T02:05:45.676Z,997.48
2018-01-06T02:06:26.237Z,997.53
2018-01-06T02:07:06.790Z,997.53
2018-01-06T02:07:47.369Z,997.49
2018-01-06T02:08:27.929Z,997.5
2018-01-06T02:09:08.488Z,997.48
2018-01-06T02:09:49.086Z,997.53
2018-01-06T02:10:29.658Z,997.54
2018-01-06T02:11:10.278Z,997.52
2018-01-06T02:11:50.848Z,997.57
2018-01-06T02:12:31.409Z,997.59
2018-01-06T02:13:11.994Z,997.58
2018-01-06T02:13:52.586Z,997.61
2018-01-06T02:14:33.164Z,997.65
2018-01-06T02:15:13.743Z,997.65
2018-01-06T02:15:54.317Z,997.65
2018-01-06T02:16:34.890Z,997.64
2018-01-06T02:17:15.452Z,997.63
2018-01-06T02:17:56.053Z,997.62
2018-01-06T02:18:36.617Z,997.67
2018-01-06T02:19:17.182Z,997.65
2018-01-06T02:19:57.775Z,997.69
2018-01-06T02:20:38.333Z,997.67
2018-01-06T02:21:18.917Z,997.63
2018-01-06T02:21:59.507Z,997.7
2018-01-06T02:22:40.077Z,997.65
2018-01-06T02:23:20.651Z,997.71
2018-01-06T02:24:01.208Z,997.71
2018-01-06T02:24:41.778Z,997.7
2018-01-06T02:25:22.400Z,997.7
2018-01-06T02:26:03.019Z,997.73
2018-01-06T02:26:43.600Z,997.72
2018-01-06T02:27:24.180Z,997.77
2018-01-06T02:28:04.744Z,997.77
2018-01-06T02:28:45.366Z,997.76
2018-01-06T02:29:25.944Z,997.79
2018-01-06T02:30:06.536Z,997.82
2018-01-06T02:30:47.127Z,997.83
2018-01-06T02:31:27.717Z,997.79
2018-01-06T02:32:08.343Z,997.81
2018-01-06T02:32:48.914Z,997.82
2018-01-06T02:33:29.539Z,997.78
2018-01-06T02:34:10.112Z,997.79
2018-01-06T02:34:50.697Z,997.76
2018-01-06T02:35:31.298Z,997.83
2018-01-06T02:36:11.869Z,997.8
2018-01-06T02:36:52.462Z,997.8
2018-01-06T02:37:33.035Z,997.79
2018-01-06T02:38:13.611Z,997.79
2018-01-06T02:38:54.177Z,997.77
2018-01-06T02:39:34.752Z,997.74
2018-01-06T02:40:15.309Z,997.77
2018-01-06T02:40:55.860Z,997.74
2018-01-06T02:41:36.436Z,997.79
2018-01-06T02:42:17.031Z,997.76
2018-01-06T02:42:57.593Z,997.75
2018-01-06T02:43:38.163Z,997.73
2018-01-06T02:44:18.744Z,997.77
2018-01-06T02:44:59.298Z,997.79
2018-01-06T02:45:39.864Z,997.77
2018-01-06T02:46:20.446Z,997.8
2018-01-06T02:47:01.060Z,997.8
2018-01-06T02:47:41.610Z,997.8
2018-01-06T02:48:22.191Z,997.81
2018-01-06T02:49:02.791Z,997.8
2018-01-06T02:49:43.355Z,997.79
2018-01-06T02:50:23.923Z,997.78
2018-01-06T02:51:04.502Z,997.73
2018-01-06T02:51:45.116Z,997.79
2018-01-06T02:52:25.720Z,997.8
2018-01-06T02:53:06.286Z,997.79
2018-01-06T02:53:46.882Z,997.76
2018-01-06T02:54:27.444Z,997.76
2018-01-06T02:55:08.034Z,997.76
2018-01-06T02:55:48.595Z,997.8
2018-01-06T02:56:29.158Z,997.8
2018-01-06T02:57:09.715Z,997.82
2018-01-06T02:57:50.286Z,997.77
2018-01-06T02:58:30.851Z,997.77
2018-01-06T02:59:11.421Z,997.82
2018-01-06T02:59:51.986Z,997.83
2018-01-06T03:00:32.562Z,997.74
2018-01-06T03:01:13.149Z,997.74
2018-01-06T03:01:53.721Z,997.72
2018-01-06T03:02:34.288Z,997.75
2018-01-06T03:03:14.871Z,997.78
2018-01-06T03:03:55.451Z,997.75
2018-01-06T03:04:36.056Z,997.79
2018-01-06T03:05:16.625Z,997.75
2018-01-06T03:05:57.208Z,997.81
2018-01-06T03:06:37.798Z,997.78
2018-01-06T03:07:18.368Z,997.8
2018-01-06T03:07:58.930Z,997.79
2018-01-06T03:08:39.507Z,997.81
2018-01-06T03:09:20.077Z,997.83
2018-01-06T03:10:00.651Z,997.79
2018-01-06T03:10:41.226Z,997.84
2018-01-06T03:11:21.790Z,997.91
2018-01-06T03:12:02.370Z,997.85
2018-01-06T03:12:42.940Z,997.89
2018-01-06T03:13:23.518Z,997.92
2018-01-06T03:14:04.102Z,997.95
2018-01-06T03:14:44.681Z,997.94
2018-01-06T03:15:25.251Z,997.98
2018-01-06T03:16:05.834Z,997.98
2018-01-06T03:16:46.440Z,998.03
2018-01-06T03:17:27.014Z,998.05
2018-01-06T03:18:07.580Z,998.06
2018-01-06T03:18:48.141Z,998.08
2018-01-06T03:19:28.736Z,998.08
2018-01-06T03:20:09.321Z,998.12
2018-01-06T03:20:49.898Z,998.12
2018-01-06T03:21:30.478Z,998.1
2018-01-06T03:22:11.048Z,998.13
2018-01-06T03:22:51.620Z,998.12
2018-01-06T03:23:32.175Z,998.16
2018-01-06T03:24:12.747Z,998.13
2018-01-06T03:24:53.328Z,998.15
2018-01-06T03:25:33.896Z,998.1
2018-01-06T03:26:14.481Z,998.13
2018-01-06T03:26:55.096Z,998.16
2018-01-06T03:27:35.642Z,998.17
2018-01-06T03:28:16.233Z,998.18
2018-01-06T03:28:56.818Z,998.19
2018-01-06T03:29:37.415Z,998.24
2018-01-06T03:30:17.983Z,998.25
2018-01-06T03:30:58.585Z,998.26
2018-01-06T03:31:39.186Z,998.29
2018-01-06T03:32:19.750Z,998.28
2018-01-06T03:33:00.330Z,998.27
2018-01-06T03:33:40.945Z,998.28
2018-01-06T03:34:21.523Z,998.27
2018-01-06T03:35:02.103Z,998.26
2018-01-06T03:35:42.689Z,998.24
2018-01-06T03:36:23.288Z,998.28
2018-01-06T03:37:03.866Z,998.28
2018-01-06T03:37:44.450Z,998.31
2018-01-06T03:38:25.043Z,998.33
2018-01-06T03:39:05.621Z,998.34
2018-01-06T03:39:46.211Z,998.37
2018-01-06T03:40:26.834Z,998.39
2018-01-06T03:41:07.408Z,998.43
2018-01-06T03:41:48.082Z,998.43
2018-01-06T03:42:28.715Z,998.44
2018-01-06T03:43:09.302Z,998.45
2018-01-06T03:43:49.889Z,998.44
2018-01-06T03:44:30.480Z,998.43
2018-01-06T03:45:11.042Z,998.45
2018-01-06T03:45:51.612Z,998.51
2018-01-06T03:46:32.177Z,998.53
2018-01-06T03:47:12.760Z,998.49
2018-01-06T03:47:53.325Z,998.5
2018-01-06T03:48:33.898Z,998.48
2018-01-06T03:49:14.507Z,998.5
2018-01-06T03:49:55.089Z,998.47
2018-01-06T03:50:35.709Z,998.48
2018-01-06T03:51:16.288Z,998.5
2018-01-06T03:51:56.937Z,998.45
2018-01-06T03:52:37.520Z,998.5
2018-01-06T03:53:18.084Z,998.45
2018-01-06T03:53:58.670Z,998.45
2018-01-06T03:54:39.253Z,998.42
2018-01-06T03:55:19.828Z,998.44
2018-01-06T03:56:00.398Z,998.44
2018-01-06T03:56:41.000Z,998.41
2018-01-06T03:57:21.574Z,998.44
2018-01-06T03:58:02.169Z,998.45
2018-01-06T03:58:42.763Z,998.44
2018-01-06T03:59:23.356Z,998.44
2018-01-06T04:00:03.929Z,998.48
2018-01-06T04:00:44.508Z,998.46
2018-01-06T04:01:25.094Z,998.48
2018-01-06T04:02:05.679Z,998.49
2018-01-06T04:02:46.264Z,998.54
2018-01-06T04:03:26.845Z,998.57
2018-01-06T04:04:07.440Z,998.58
2018-01-06T04:04:48.008Z,998.56
2018-01-06T04:05:28.627Z,998.61
2018-01-06T04:06:09.233Z,998.61
2018-01-06T04:06:49.795Z,998.63
2018-01-06T04:07:30.381Z,998.63
2018-01-06T04:08:10.971Z,998.63
2018-01-06T04:08:51.564Z,998.67
2018-01-06T04:09:32.152Z,998.65
2018-01-06T04:10:12.732Z,998.64
2018-01-06T04:10:53.337Z,998.66
2018-01-06T04:11:33.921Z,998.63
2018-01-06T04:12:14.506Z,998.64
2018-01-06T04:12:55.073Z,998.65
2018-01-06T04:13:35.656Z,998.7
2018-01-06T04:14:16.217Z,998.69
2018-01-06T04:14:56.821Z,998.7
2018-01-06T04:15:37.427Z,998.65
2018-01-06T04:16:18.006Z,998.68
2018-01-06T04:16:58.591Z,998.65
2018-01-06T04:17:39.138Z,998.63
2018-01-06T04:18:19.761Z,998.62
2018-01-06T04:19:00.343Z,998.57
2018-01-06T04:19:40.932Z,998.63
2018-01-06T04:20:21.516Z,998.56
2018-01-06T04:21:02.063Z,998.61
2018-01-06T04:21:42.628Z,998.63
2018-01-06T04:22:23.199Z,998.63
2018-01-06T04:23:03.814Z,998.61
2018-01-06T04:23:44.405Z,998.59
2018-01-06T04:24:24.994Z,998.62
2018-01-06T04:25:05.567Z,998.61
2018-01-06T04:25:46.186Z,998.63
2018-01-06T04:26:26.739Z,998.68
2018-01-06T04:27:07.301Z,998.7
2018-01-06T04:27:47.885Z,998.72
2018-01-06T04:28:28.449Z,998.68
2018-01-06T04:29:09.075Z,998.73
2018-01-06T04:29:49.671Z,998.75
2018-01-06T04:30:30.257Z,998.74
2018-01-06T04:31:10.817Z,998.73
2018-01-06T04:31:51.390Z,998.78
2018-01-06T04:32:31.968Z,998.75
2018-01-06T04:33:12.524Z,998.79
2018-01-06T04:33:53.129Z,998.78
2018-01-06T04:34:33.708Z,998.84
2018-01-06T04:35:14.288Z,998.84
2018-01-06T04:35:54.894Z,998.83
2018-01-06T04:36:35.484Z,998.81
2018-01-06T04:37:16.051Z,998.8
2018-01-06T04:37:56.636Z,998.81
2018-01-06T04:38:37.230Z,998.8
2018-01-06T04:39:17.817Z,998.79
2018-01-06T04:39:58.401Z,998.8
2018-01-06T04:40:38.984Z,998.76
2018-01-06T04:41:19.542Z,998.77
2018-01-06T04:42:00.113Z,998.77
2018-01-06T04:42:40.691Z,998.74
2018-01-06T04:43:21.279Z,998.73
2018-01-06T04:44:01.865Z,998.75
2018-01-06T04:44:42.451Z,998.76
2018-01-06T04:45:23.016Z,998.78
2018-01-06T04:46:03.584Z,998.7
2018-01-06T04:46:44.158Z,998.73
2018-01-06T04:47:24.722Z,998.77
2018-01-06T04:48:05.360Z,998.77
2018-01-06T04:48:45.924Z,998.81
2018-01-06T04:49:26.506Z,998.8
2018-01-06T04:50:07.089Z,998.8
2018-01-06T04:50:47.675Z,998.78
2018-01-06T04:51:28.236Z,998.75
2018-01-06T04:52:08.837Z,998.75
2018-01-06T04:52:49.433Z,998.77
2018-01-06T04:53:30.057Z,998.8
2018-01-06T04:54:10.650Z,998.78
2018-01-06T04:54:51.237Z,998.74
2018-01-06T04:55:31.798Z,998.78
2018-01-06T04:56:12.361Z,998.78
2018-01-06T04:56:52.944Z,998.79
2018-01-06T04:57:33.541Z,998.82
2018-01-06T04:58:14.105Z,998.77
2018-01-06T04:58:54.697Z,998.78
2018-01-06T04:59:35.276Z,998.77
2018-01-06T05:00:15.843Z,998.77
2018-01-06T05:00:56.407Z,998.78
2018-01-06T05:01:37.009Z,998.78
2018-01-06T05:02:17.597Z,998.81
2018-01-06T05:02:58.161Z,998.81
2018-01-06T05:03:38.743Z,998.83
2018-01-06T05:04:19.310Z,998.82
2018-01-06T05:04:59.873Z,998.85
2018-01-06T05:05:40.493Z,998.85
2018-01-06T05:06:21.083Z,998.86
2018-01-06T05:07:01.664Z,998.86
2018-01-06T05:07:42.240Z,998.85
2018-01-06T05:08:22.882Z,998.89
2018-01-06T05:09:03.466Z,998.85
2018-01-06T05:09:44.033Z,998.85
2018-01-06T05:10:24.605Z,998.9
2018-01-06T05:11:05.192Z,998.91
2018-01-06T05:11:45.787Z,998.92
2018-01-06T05:12:26.398Z,998.93
2018-01-06T05:13:07.004Z,998.92
2018-01-06T05:13:47.589Z,998.99
2018-01-06T05:14:28.161Z,998.96
2018-01-06T05:15:08.766Z,998.99
2018-01-06T05:15:49.365Z,998.99
2018-01-06T05:16:29.950Z,998.99
2018-01-06T05:17:10.564Z,999.01
2018-01-06T05:17:51.170Z,999.01
2018-01-06T05:18:31.761Z,999.05
2018-01-06T05:19:12.318Z,999.08
2018-01-06T05:19:52.919Z,999.14
2018-01-06T05:20:33.468Z,999.13
2018-01-06T05:21:14.064Z,999.19
2018-01-06T05:21:54.676Z,999.16
2018-01-06T05:22:35.234Z,999.16
2018-01-06T05:23:15.825Z,999.2
2018-01-06T05:23:56.389Z,999.24
2018-01-06T05:24:36.964Z,999.28
2018-01-06T05:25:17.540Z,999.31
2018-01-06T05:25:58.093Z,999.36
2018-01-06T05:26:38.653Z,999.36
2018-01-06T05:27:19.230Z,999.34
2018-01-06T05:27:59.846Z,999.35
2018-01-06T05:28:40.385Z,999.35
2018-01-06T05:29:20.949Z,999.4
2018-01-06T05:30:01.515Z,999.37
2018-01-06T05:30:42.087Z,999.35
2018-01-06T05:31:22.706Z,999.4
2018-01-06T05:32:03.301Z,999.43
2018-01-06T05:32:43.908Z,999.41
2018-01-06T05:33:24.490Z,999.43
2018-01-06T05:34:05.092Z,999.44
2018-01-06T05:34:45.660Z,999.49
2018-01-06T05:35:26.270Z,999.49
2018-01-06T05:36:06.908Z,999.49
2018-01-06T05:36:47.479Z,999.48
2018-01-06T05:37:28.061Z,999.5
2018-01-06T05:38:08.621Z,999.53
2018-01-06T05:38:49.179Z,999.51
2018-01-06T05:39:29.769Z,999.52
2018-01-06T05:40:10.406Z,999.56
2018-01-06T05:40:50.978Z,999.54
2018-01-06T05:41:31.545Z,999.55
2018-01-06T05:42:12.136Z,999.56
2018-01-06T05:42:52.701Z,999.55
2018-01-06T05:43:33.318Z,999.56
2018-01-06T05:44:13.890Z,999.55
2018-01-06T05:44:54.499Z,999.57
2018-01-06T05:45:35.092Z,999.55
2018-01-06T05:46:15.687Z,999.61
2018-01-06T05:46:56.249Z,999.62
2018-01-06T05:47:36.880Z,999.62
2018-01-06T05:48:17.465Z,999.65
2018-01-06T05:48:58.037Z,999.7
2018-01-06T05:49:38.614Z,999.68
2018-01-06T05:50:19.218Z,999.66
2018-01-06T05:50:59.796Z,999.69
2018-01-06T05:51:40.391Z,999.71
2018-01-06T05:52:20.952Z,999.71
2018-01-06T05:53:01.521Z,999.75
2018-01-06T05:53:42.124Z,999.74
2018-01-06T05:54:22.732Z,999.68
2018-01-06T05:55:03.344Z,999.72
2018-01-06T05:55:43.879Z,999.73
2018-01-06T05:56:24.507Z,999.73
2018-01-06T05:57:05.065Z,999.76
2018-01-06T05:57:45.625Z,999.74
2018-01-06T05:58:26.200Z,999.76
2018-01-06T05:59:06.845Z,999.78
2018-01-06T05:59:47.441Z,999.76
2018-01-06T06:00:28.029Z,999.77
2018-01-06T06:01:08.606Z,999.79
2018-01-06T06:01:49.164Z,999.78
2018-01-06T06:02:29.754Z,999.77
2018-01-06T06:03:10.334Z,999.75
2018-01-06T06:03:50.916Z,999.72
2018-01-06T06:04:31.500Z,999.78
2018-01-06T06:05:12.064Z,999.78
2018-01-06T06:05:52.675Z,999.75
2018-01-06T06:06:33.309Z,999.76
2018-01-06T06:07:13.904Z,999.8
2018-01-06T06:07:54.484Z,999.78
2018-01-06T06:08:35.052Z,999.79
2018-01-06T06:09:15.647Z,999.83
2018-01-06T06:09:56.237Z,999.82
2018-01-06T06:10:36.817Z,999.82
2018-01-06T06:11:17.387Z,999.83
2018-01-06T06:11:58.035Z,999.8
2018-01-06T06:12:38.593Z,999.81
2018-01-06T06:13:19.171Z,999.85
2018-01-06T06:13:59.736Z,999.88
2018-01-06T06:14:40.308Z,999.86
2018-01-06T06:15:20.885Z,999.84
2018-01-06T06:16:01.476Z,999.82
2018-01-06T06:16:42.092Z,999.86
2018-01-06T06:17:22.660Z,999.86
2018-01-06T06:18:03.212Z,999.85
2018-01-06T06:18:43.797Z,999.84
2018-01-06T06:19:24.375Z,999.85
2018-01-06T06:20:04.950Z,999.85
2018-01-06T06:20:45.518Z,999.87
2018-01-06T06:21:26.095Z,999.87
2018-01-06T06:22:06.685Z,999.83
2018-01-06T06:22:47.257Z,999.86
2018-01-06T06:23:27.823Z,999.83
2018-01-06T06:24:08.397Z,999.85
2018-01-06T06:24:48.966Z,999.89
2018-01-06T06:25:29.635Z,999.85
2018-01-06T06:26:10.188Z,999.84
2018-01-06T06:26:50.777Z,999.81
2018-01-06T06:27:31.550Z,999.9
2018-01-06T06:28:12.123Z,999.88
2018-01-06T06:28:52.696Z,999.88
2018-01-06T06:29:33.264Z,999.89
2018-01-06T06:30:13.896Z,999.92
2018-01-06T06:30:54.495Z,999.94
2018-01-06T06:31:35.058Z,999.93
2018-01-06T06:32:15.694Z,999.93
2018-01-06T06:32:56.256Z,999.91
2018-01-06T06:33:36.838Z,999.93
2018-01-06T06:34:17.440Z,999.94
2018-01-06T06:34:58.012Z,999.94
2018-01-06T06:35:38.595Z,999.96
2018-01-06T06:36:19.161Z,999.97
2018-01-06T06:36:59.729Z,1000.02
2018-01-06T06:37:40.316Z,1000.01
2018-01-06T06:38:20.893Z,1000
2018-01-06T06:39:01.483Z,1000.09
2018-01-06T06:39:42.053Z,1000.08
2018-01-06T06:40:22.642Z,1000
2018-01-06T06:41:03.235Z,1000.02
2018-01-06T06:41:43.797Z,1000.08
2018-01-06T06:42:24.383Z,1000.12
2018-01-06T06:43:04.970Z,1000.11
2018-01-06T06:43:45.630Z,1000.13
2018-01-06T06:44:26.211Z,1000.16
2018-01-06T06:45:06.845Z,1000.14
2018-01-06T06:45:47.441Z,1000.13
2018-01-06T06:46:28.045Z,1000.11
2018-01-06T06:47:08.627Z,1000.14
2018-01-06T06:47:49.201Z,1000.14
2018-01-06T06:48:29.769Z,1000.13
2018-01-06T06:49:10.417Z,1000.14
2018-01-06T06:49:51.000Z,1000.16
2018-01-06T06:50:31.557Z,1000.14
2018-01-06T06:51:12.120Z,1000.16
2018-01-06T06:51:52.688Z,1000.16
2018-01-06T06:52:33.297Z,1000.14
2018-01-06T06:53:13.864Z,1000.16
2018-01-06T06:53:54.481Z,1000.16
2018-01-06T06:54:35.079Z,1000.19
2018-01-06T06:55:15.678Z,1000.2
2018-01-06T06:55:56.259Z,1000.15
2018-01-06T06:56:36.853Z,1000.17
2018-01-06T06:57:17.428Z,1000.17
2018-01-06T06:57:57.980Z,1000.13
2018-01-06T06:58:38.580Z,1000.12
2018-01-06T06:59:19.164Z,1000.16
2018-01-06T06:59:59.725Z,1000.17
2018-01-06T07:00:40.307Z,1000.19
2018-01-06T07:01:20.891Z,1000.2
2018-01-06T07:02:01.486Z,1000.25
2018-01-06T07:02:42.054Z,1000.25
2018-01-06T07:03:22.641Z,1000.29
2018-01-06T07:04:03.220Z,1000.28
2018-01-06T07:04:43.788Z,1000.31
2018-01-06T07:05:24.358Z,1000.35
2018-01-06T07:06:04.912Z,1000.33
2018-01-06T07:06:45.504Z,1000.38
2018-01-06T07:07:26.067Z,1000.3
2018-01-06T07:08:06.633Z,1000.3
2018-01-06T07:08:47.258Z,1000.28
2018-01-06T07:09:27.866Z,1000.27
2018-01-06T07:10:08.462Z,1000.3
2018-01-06T07:10:49.030Z,1000.34
2018-01-06T07:11:29.614Z,1000.31
2018-01-06T07:12:10.171Z,1000.36
2018-01-06T07:12:50.773Z,1000.36
2018-01-06T07:13:31.342Z,1000.33
2018-01-06T07:14:11.943Z,1000.29
2018-01-06T07:14:52.536Z,1000.35
2018-01-06T07:15:33.098Z,1000.36
2018-01-06T07:16:13.679Z,1000.4
2018-01-06T07:16:54.241Z,1000.42
2018-01-06T07:17:34.822Z,1000.42
2018-01-06T07:18:15.384Z,1000.45
2018-01-06T07:18:55.944Z,1000.45
2018-01-06T07:19:36.514Z,1000.45
2018-01-06T07:20:17.083Z,1000.48
2018-01-06T07:20:57.705Z,1000.49
2018-01-06T07:23:10.775Z,1000.55
2018-01-06T07:23:51.346Z,1000.58
2018-01-06T07:24:31.983Z,1000.61
2018-01-06T07:25:12.496Z,1000.61
2018-01-06T07:27:10.343Z,1000.71
2018-01-06T07:27:50.902Z,1000.71
2018-01-06T07:28:31.507Z,1000.71
2018-01-06T07:29:12.060Z,1000.71
2018-01-06T07:29:52.731Z,1000.78
2018-01-06T07:30:33.311Z,1000.78
2018-01-06T07:31:13.908Z,1000.82
2018-01-06T07:31:54.472Z,1000.82
2018-01-06T07:32:35.051Z,1000.81
2018-01-06T07:33:15.631Z,1000.91
2018-01-06T07:33:56.205Z,1000.91
2018-01-06T07:34:36.797Z,1000.92
2018-01-06T07:35:17.371Z,1000.92
2018-01-06T07:35:57.957Z,1000.9
2018-01-06T07:36:38.541Z,1000.99
2018-01-06T07:37:19.108Z,1000.95
2018-01-06T07:37:59.758Z,1001.02
2018-01-06T07:38:40.353Z,1001.02
2018-01-06T07:39:20.929Z,1001.04
2018-01-06T07:40:01.516Z,1001.08
2018-01-06T07:40:42.194Z,1001.13
2018-01-06T07:41:22.777Z,1001.1
2018-01-06T07:42:03.377Z,1001.14
2018-01-06T07:42:43.939Z,1001.13
2018-01-06T07:43:25.107Z,1001.13
2018-01-06T07:44:06.115Z,1001.14
2018-01-06T07:44:46.895Z,1001.16
2018-01-06T07:45:27.700Z,1001.19
2018-01-06T07:46:08.601Z,1001.22
2018-01-06T07:46:49.264Z,1001.24
2018-01-06T07:47:30.378Z,1001.28
2018-01-06T07:48:11.003Z,1001.26
2018-01-06T07:48:51.660Z,1001.34
2018-01-06T07:49:32.420Z,1001.32
2018-01-06T07:50:13.174Z,1001.28
2018-01-06T07:50:54.494Z,1001.28
2018-01-06T07:51:35.358Z,1001.32
2018-01-06T07:52:16.597Z,1001.33
2018-01-06T07:52:57.608Z,1001.35
2018-01-06T07:53:38.426Z,1001.35
2018-01-06T07:54:19.581Z,1001.37
2018-01-06T07:55:00.519Z,1001.39
2018-01-06T07:55:41.125Z,1001.37
2018-01-06T07:56:21.898Z,1001.43
2018-01-06T07:57:02.668Z,1001.4
2018-01-06T07:57:43.285Z,1001.43
2018-01-06T07:58:24.435Z,1001.46
2018-01-06T07:59:05.246Z,1001.45
2018-01-06T07:59:45.989Z,1001.46
2018-01-06T08:00:26.804Z,1001.48
2018-01-06T08:01:08.359Z,1001.44
2018-01-06T08:01:49.273Z,1001.43
2018-01-06T08:02:30.288Z,1001.41
2018-01-06T08:03:11.396Z,1001.42
2018-01-06T08:03:52.359Z,1001.45
2018-01-06T08:04:32.994Z,1001.44
2018-01-06T08:05:13.602Z,1001.53
2018-01-06T08:05:54.477Z,1001.53
2018-01-06T08:06:35.201Z,1001.6
2018-01-06T08:07:15.980Z,1001.61
2018-01-06T08:07:57.491Z,1001.62
2018-01-06T08:08:38.219Z,1001.68
2018-01-06T08:09:19.040Z,1001.64
2018-01-06T08:09:59.759Z,1001.63
2018-01-06T08:10:40.401Z,1001.6
2018-01-06T08:11:21.607Z,1001.53
2018-01-06T08:12:02.486Z,1001.55
2018-01-06T08:12:43.044Z,1001.59
2018-01-06T08:13:23.829Z,1001.61
2018-01-06T08:14:04.817Z,1001.65
2018-01-06T08:14:45.381Z,1001.64
2018-01-06T08:15:25.927Z,1001.66
2018-01-06T08:16:06.489Z,1001.69
2018-01-06T08:16:47.571Z,1001.66
2018-01-06T08:17:28.536Z,1001.69
2018-01-06T08:18:09.259Z,1001.69
2018-01-06T08:18:49.843Z,1001.7
2018-01-06T08:19:30.401Z,1001.7
2018-01-06T08:20:11.011Z,1001.73
2018-01-06T08:20:51.599Z,1001.71
2018-01-06T08:21:32.157Z,1001.71
2018-01-06T08:22:12.745Z,1001.73
2018-01-06T08:22:53.328Z,1001.65
2018-01-06T08:23:34.164Z,1001.73
2018-01-06T08:24:14.661Z,1001.72
2018-01-06T08:24:55.377Z,1001.69
2018-01-06T08:25:36.136Z,1001.65
2018-01-06T08:26:16.592Z,1001.68
2018-01-06T08:26:57.204Z,1001.66
2018-01-06T08:27:37.798Z,1001.66
2018-01-06T08:28:18.358Z,1001.65