createdAt,value
2023-03-27T00:00:16.735Z,0.11
2023-03-27T00:00:50.847Z,0.15
2023-03-27T00:01:22.472Z,0.18
2023-03-27T00:01:54.484Z,0.18
2023-03-27T00:02:26.269Z,0.17
2023-03-27T00:02:59.110Z,0.10
2023-03-27T00:03:32.301Z,0.08
2023-03-27T00:04:04.034Z,0.04
2023-03-27T00:04:35.689Z,-0.01
2023-03-27T00:05:07.944Z,-0.02
2023-03-27T00:05:40.201Z,-0.05
2023-03-27T00:06:16.649Z,-0.01
2023-03-27T00:06:49.055Z,-0.09
2023-03-27T00:07:20.764Z,-0.10
2023-03-27T00:07:55.604Z,-0.11
2023-03-27T00:08:27.407Z,-0.17
2023-03-27T00:08:58.942Z,-0.13
2023-03-27T00:09:32.314Z,-0.10
2023-03-27T00:10:04.007Z,0.01
2023-03-27T00:10:36.961Z,-0.03
2023-03-27T00:11:09.220Z,-0.14
2023-03-27T00:11:41.215Z,-0.15
2023-03-27T00:12:12.725Z,-0.16
2023-03-27T00:12:44.710Z,-0.14
2023-03-27T00:13:16.350Z,-0.23
2023-03-27T00:13:51.379Z,-0.23
2023-03-27T00:14:24.054Z,-0.19
2023-03-27T00:14:55.593Z,-0.19
2023-03-27T00:15:27.114Z,-0.16
2023-03-27T00:15:58.676Z,-0.05
2023-03-27T00:16:30.550Z,-0.15
2023-03-27T00:17:02.830Z,-0.16
2023-03-27T00:17:35.171Z,-0.13
2023-03-27T00:18:06.799Z,-0.08
2023-03-27T00:18:38.457Z,-0.12
2023-03-27T00:19:10.054Z,-0.15
2023-03-27T00:19:41.822Z,-0.20
2023-03-27T00:20:15.893Z,-0.13
2023-03-27T00:20:47.873Z,-0.10
2023-03-27T00:21:19.557Z,-0.14
2023-03-27T00:21:51.147Z,-0.12
2023-03-27T00:22:22.755Z,-0.06
2023-03-27T00:22:55.441Z,-0.11
2023-03-27T00:23:29.545Z,-0.12
2023-03-27T00:24:01.129Z,-0.04
2023-03-27T00:24:34.496Z,-0.07
2023-03-27T00:25:06.249Z,0.03
2023-03-27T00:25:37.857Z,-0.04
2023-03-27T00:26:09.477Z,-0.06
2023-03-27T00:26:42.995Z,-0.03
2023-03-27T00:27:14.638Z,0.03
2023-03-27T00:27:46.263Z,-0.03
2023-03-27T00:28:17.927Z,-0.08
2023-03-27T00:28:49.605Z,-0.12
2023-03-27T00:29:21.311Z,-0.17
2023-03-27T00:29:54.009Z,-0.18
2023-03-27T00:30:28.488Z,-0.17
2023-03-27T00:31:00.312Z,-0.19
2023-03-27T00:31:32.180Z,-0.21
2023-03-27T00:32:04.453Z,-0.23
2023-03-27T00:32:36.286Z,-0.27
2023-03-27T00:33:14.037Z,-0.31
2023-03-27T00:33:45.974Z,-0.37
2023-03-27T00:34:18.169Z,-0.39
2023-03-27T00:34:49.729Z,-0.40
2023-03-27T00:35:26.156Z,-0.47
2023-03-27T00:35:57.752Z,-0.47
2023-03-27T00:36:29.374Z,-0.56
2023-03-27T00:37:01.442Z,-0.56
2023-03-27T00:37:33.030Z,-0.36
2023-03-27T00:38:04.664Z,-0.45
2023-03-27T00:38:36.777Z,-0.49
2023-03-27T00:39:08.506Z,-0.52
2023-03-27T00:39:40.774Z,-0.51
2023-03-27T00:40:17.838Z,-0.52
2023-03-27T00:40:50.913Z,-0.52
2023-03-27T00:41:23.482Z,-0.56
2023-03-27T00:41:55.582Z,-0.60
2023-03-27T00:42:27.639Z,-0.62
2023-03-27T00:42:59.276Z,-0.61
2023-03-27T00:43:35.108Z,-0.63
2023-03-27T00:44:24.168Z,-0.64
2023-03-27T00:44:56.074Z,-0.66
2023-03-27T00:45:30.762Z,-0.68
2023-03-27T00:46:28.298Z,-0.66
2023-03-27T00:47:02.790Z,-0.65
2023-03-27T00:47:37.199Z,-0.66
2023-03-27T00:48:09.978Z,-0.69
2023-03-27T00:48:42.215Z,-0.70
2023-03-27T00:49:15.092Z,-0.71
2023-03-27T00:49:48.450Z,-0.72
2023-03-27T00:50:23.545Z,-0.70
2023-03-27T00:50:57.414Z,-0.53
2023-03-27T00:51:29.636Z,-0.63
2023-03-27T00:52:02.409Z,-0.66
2023-03-27T00:52:33.950Z,-0.66
2023-03-27T00:53:10.845Z,-0.66
2023-03-27T00:53:42.985Z,-0.64
2023-03-27T00:54:18.790Z,-0.63
2023-03-27T00:54:50.317Z,-0.64
2023-03-27T00:55:22.404Z,-0.64
2023-03-27T00:55:57.818Z,-0.65
2023-03-27T00:56:30.700Z,-0.51
2023-03-27T00:57:05.459Z,-0.55
2023-03-27T00:57:37.063Z,-0.34
2023-03-27T00:58:13.022Z,-0.32
2023-03-27T00:58:48.585Z,-0.23
2023-03-27T00:59:22.150Z,-0.31
2023-03-27T00:59:54.701Z,-0.41
2023-03-27T01:00:26.520Z,-0.37
2023-03-27T01:00:58.363Z,-0.42
2023-03-27T01:01:31.229Z,-0.31
2023-03-27T01:02:04.225Z,-0.28
2023-03-27T01:02:36.702Z,-0.24
2023-03-27T01:03:09.419Z,-0.22
2023-03-27T01:03:42.563Z,-0.24
2023-03-27T01:04:14.319Z,-0.31
2023-03-27T01:04:46.382Z,-0.35
2023-03-27T01:05:20.198Z,-0.25
2023-03-27T01:05:54.740Z,-0.38
2023-03-27T01:06:26.690Z,-0.45
2023-03-27T01:06:58.398Z,-0.42
2023-03-27T01:07:30.806Z,-0.34
2023-03-27T01:08:04.131Z,-0.36
2023-03-27T01:08:37.742Z,-0.40
2023-03-27T01:09:09.567Z,-0.41
2023-03-27T01:09:41.431Z,-0.41
2023-03-27T01:10:13.224Z,-0.44
2023-03-27T01:11:21.933Z,-0.44
2023-03-27T01:12:32.450Z,-0.39
2023-03-27T01:13:18.611Z,-0.41
2023-03-27T01:14:17.508Z,-0.34
2023-03-27T01:15:11.947Z,-0.35
2023-03-27T01:15:57.402Z,-0.41
2023-03-27T01:16:40.937Z,-0.34
2023-03-27T01:17:27.576Z,-0.51
2023-03-27T01:18:02.224Z,-0.52
2023-03-27T01:18:40.998Z,-0.54
2023-03-27T01:19:38.259Z,-0.58
2023-03-27T01:20:36.714Z,-0.60
2023-03-27T01:21:33.006Z,-0.64
2023-03-27T01:22:33.172Z,-0.66
2023-03-27T01:23:17.094Z,-0.49
2023-03-27T01:24:24.719Z,-0.56
2023-03-27T01:25:13.123Z,-0.53
2023-03-27T01:26:00.041Z,-0.61
2023-03-27T01:26:40.249Z,-0.50
2023-03-27T01:27:48.551Z,-0.46
2023-03-27T01:28:44.826Z,-0.48
2023-03-27T01:29:33.092Z,-0.56
2023-03-27T01:30:39.013Z,-0.64
2023-03-27T01:31:21.379Z,-0.65
2023-03-27T01:32:11.075Z,-0.57
2023-03-27T01:33:06.248Z,-0.53
2023-03-27T01:34:05.539Z,-0.34
2023-03-27T01:35:01.509Z,-0.35
2023-03-27T01:35:41.645Z,-0.44
2023-03-27T01:36:28.036Z,-0.45
2023-03-27T01:37:18.766Z,-0.47
2023-03-27T01:38:11.984Z,-0.49
2023-03-27T01:39:01.709Z,-0.44
2023-03-27T01:39:45.003Z,-0.29
2023-03-27T01:40:24.640Z,-0.26
2023-03-27T01:41:24.905Z,-0.25
2023-03-27T01:42:14.926Z,-0.32
2023-03-27T01:42:56.634Z,-0.44
2023-03-27T01:43:39.626Z,-0.48
2023-03-27T01:44:43.790Z,-0.47
2023-03-27T01:45:51.404Z,-0.50
2023-03-27T01:46:41.644Z,-0.45
2023-03-27T01:47:26.691Z,-0.50
2023-03-27T01:48:03.204Z,-0.47
2023-03-27T01:48:43.971Z,-0.49
2023-03-27T01:49:27.048Z,-0.45
2023-03-27T01:50:08.179Z,-0.49
2023-03-27T01:50:44.675Z,-0.50
2023-03-27T01:51:31.082Z,-0.51
2023-03-27T01:52:04.907Z,-0.45
2023-03-27T01:52:41.196Z,-0.48
2023-03-27T01:53:21.377Z,-0.53
2023-03-27T01:53:58.648Z,-0.52
2023-03-27T01:54:36.013Z,-0.43
2023-03-27T01:55:12.290Z,-0.44
2023-03-27T01:55:50.471Z,-0.52
2023-03-27T01:56:28.259Z,-0.51
2023-03-27T01:57:04.740Z,-0.59
2023-03-27T01:57:50.268Z,-0.64
2023-03-27T01:58:30.085Z,-0.67
2023-03-27T01:59:07.117Z,-0.65
2023-03-27T01:59:41.082Z,-0.70
2023-03-27T02:00:19.435Z,-0.77
2023-03-27T02:00:54.569Z,-0.51
2023-03-27T02:01:35.943Z,-0.48
2023-03-27T02:02:17.443Z,-0.55
2023-03-27T02:02:58.737Z,-0.60
2023-03-27T02:03:40.187Z,-0.61
2023-03-27T02:04:22.369Z,-0.64
2023-03-27T02:05:04.993Z,-0.49
2023-03-27T02:05:48.930Z,-0.32
2023-03-27T02:06:31.441Z,-0.22
2023-03-27T02:07:08.207Z,-0.23
2023-03-27T02:07:42.831Z,-0.19
2023-03-27T02:08:21.459Z,-0.32
2023-03-27T02:09:28.414Z,-0.40
2023-03-27T02:10:06.639Z,-0.46
2023-03-27T02:10:42.450Z,-0.47
2023-03-27T02:11:18.031Z,-0.49
2023-03-27T02:11:55.220Z,-0.50
2023-03-27T02:12:32.507Z,-0.53
2023-03-27T02:13:07.698Z,-0.42
2023-03-27T02:13:48.121Z,-0.48
2023-03-27T02:14:32.410Z,-0.49
2023-03-27T02:15:23.658Z,-0.50
2023-03-27T02:15:58.376Z,-0.53
2023-03-27T02:16:34.159Z,-0.56
2023-03-27T02:17:10.366Z,-0.40
2023-03-27T02:17:47.432Z,-0.29
2023-03-27T02:18:27.261Z,-0.43
2023-03-27T02:19:03.115Z,-0.50
2023-03-27T02:19:41.283Z,-0.52
2023-03-27T02:20:17.794Z,-0.53
2023-03-27T02:20:49.380Z,-0.53
2023-03-27T02:21:23.782Z,-0.60
2023-03-27T02:21:56.870Z,-0.58
2023-03-27T02:22:37.537Z,-0.56
2023-03-27T02:23:09.956Z,-0.59
2023-03-27T02:23:43.025Z,-0.43
2023-03-27T02:24:17.858Z,-0.38
2023-03-27T02:24:54.311Z,-0.32
2023-03-27T02:25:28.784Z,-0.37
2023-03-27T02:26:01.704Z,-0.45
2023-03-27T02:26:33.698Z,-0.31
2023-03-27T02:27:17.157Z,-0.35
2023-03-27T02:27:51.507Z,-0.28
2023-03-27T02:28:39.358Z,-0.44
2023-03-27T02:29:18.906Z,-0.46
2023-03-27T02:29:57.892Z,-0.48
2023-03-27T02:30:38.789Z,-0.29
2023-03-27T02:31:38.694Z,-0.35
2023-03-27T02:32:20.144Z,-0.05
2023-03-27T02:32:58.609Z,-0.11
2023-03-27T02:33:47.137Z,-0.19
2023-03-27T02:34:40.414Z,-0.25
2023-03-27T02:35:31.543Z,-0.26
2023-03-27T02:36:36.802Z,-0.27
2023-03-27T02:37:22.439Z,-0.24
2023-03-27T02:38:49.542Z,-0.13
2023-03-27T02:39:26.653Z,-0.26
2023-03-27T02:40:10.160Z,-0.24
2023-03-27T02:40:56.273Z,-0.28
2023-03-27T02:42:08.031Z,-0.30
2023-03-27T02:42:44.926Z,-0.09
2023-03-27T02:43:23.412Z,-0.17
2023-03-27T02:44:08.590Z,-0.21
2023-03-27T02:44:58.963Z,-0.14
2023-03-27T02:45:52.608Z,-0.25
2023-03-27T02:46:36.904Z,-0.26
2023-03-27T02:47:16.499Z,-0.11
2023-03-27T02:47:54.173Z,-0.07
2023-03-27T02:48:46.258Z,-0.04
2023-03-27T02:49:26.413Z,-0.09
2023-03-27T02:50:01.818Z,0.06
2023-03-27T02:50:44.882Z,0.16
2023-03-27T02:51:26.966Z,0.09
2023-03-27T02:52:10.505Z,0.07
2023-03-27T02:52:44.329Z,-0.02
2023-03-27T02:53:18.648Z,-0.03
2023-03-27T02:53:57.798Z,-0.11
2023-03-27T02:54:34.722Z,-0.09
2023-03-27T02:55:15.978Z,0.12
2023-03-27T02:55:54.269Z,0.01
2023-03-27T02:56:27.534Z,0.10
2023-03-27T02:57:06.763Z,0.17
2023-03-27T02:58:00.463Z,0.07
2023-03-27T02:58:45.065Z,0.18
2023-03-27T02:59:30.947Z,0.12
2023-03-27T03:00:04.894Z,0.07
2023-03-27T03:00:48.753Z,-0.04
2023-03-27T03:01:34.121Z,0.04
2023-03-27T03:02:27.236Z,-0.13
2023-03-27T03:03:18.128Z,0.07
2023-03-27T03:04:14.486Z,0.08
2023-03-27T03:05:05.052Z,0.03
2023-03-27T03:05:42.806Z,-0.07
2023-03-27T03:06:14.506Z,-0.09
2023-03-27T03:06:47.006Z,-0.16
2023-03-27T03:07:18.627Z,-0.05
2023-03-27T03:07:50.640Z,-0.09
2023-03-27T03:08:22.208Z,-0.21
2023-03-27T03:08:54.001Z,-0.05
2023-03-27T03:09:25.723Z,-0.11
2023-03-27T03:09:58.285Z,-0.16
2023-03-27T03:10:30.100Z,-0.22
2023-03-27T03:11:12.531Z,-0.28
2023-03-27T03:11:52.573Z,-0.18
2023-03-27T03:12:25.017Z,-0.15
2023-03-27T03:12:56.667Z,-0.12
2023-03-27T03:13:28.228Z,-0.07
2023-03-27T03:14:00.669Z,-0.07
2023-03-27T03:14:35.494Z,-0.08
2023-03-27T03:15:11.125Z,-0.07
2023-03-27T03:15:45.928Z,-0.07
2023-03-27T03:16:17.486Z,-0.05
2023-03-27T03:16:49.138Z,-0.10
2023-03-27T03:17:20.768Z,-0.14
2023-03-27T03:17:52.907Z,-0.15
2023-03-27T03:18:25.142Z,-0.14
2023-03-27T03:18:57.110Z,-0.12
2023-03-27T03:19:28.789Z,-0.10
2023-03-27T03:20:00.346Z,-0.14
2023-03-27T03:20:32.000Z,-0.15
2023-03-27T03:21:05.817Z,-0.13
2023-03-27T03:21:37.643Z,-0.14
2023-03-27T03:22:12.052Z,-0.16
2023-03-27T03:22:43.951Z,-0.09
2023-03-27T03:23:17.887Z,-0.09
2023-03-27T03:23:57.574Z,-0.09
2023-03-27T03:24:32.219Z,-0.05
2023-03-27T03:25:04.754Z,-0.10
2023-03-27T03:25:36.790Z,-0.11
2023-03-27T03:26:08.702Z,-0.07
2023-03-27T03:26:51.890Z,-0.11
2023-03-27T03:27:23.756Z,-0.06
2023-03-27T03:28:02.911Z,-0.07
2023-03-27T03:28:36.573Z,-0.06
2023-03-27T03:29:10.445Z,-0.07
2023-03-27T03:29:46.282Z,-0.11
2023-03-27T03:30:29.249Z,-0.03
2023-03-27T03:31:11.068Z,-0.05
2023-03-27T03:31:45.550Z,-0.04
2023-03-27T03:32:17.235Z,0.06
2023-03-27T03:32:50.227Z,0.05
2023-03-27T03:33:21.854Z,0.01
2023-03-27T03:33:54.253Z,0.01
2023-03-27T03:34:27.966Z,0.11
2023-03-27T03:35:01.665Z,0.09
2023-03-27T03:35:36.846Z,0.12
2023-03-27T03:36:15.404Z,0.09
2023-03-27T03:36:49.523Z,0.10
2023-03-27T03:37:28.598Z,0.10
2023-03-27T03:38:01.604Z,0.14
2023-03-27T03:38:39.150Z,0.13
2023-03-27T03:39:18.332Z,0.14
2023-03-27T03:39:55.804Z,0.11
2023-03-27T03:40:27.546Z,0.10
2023-03-27T03:41:02.728Z,0.19
2023-03-27T03:41:35.290Z,0.13
2023-03-27T03:42:06.891Z,0.16
2023-03-27T03:42:48.841Z,0.09
2023-03-27T03:43:22.783Z,0.12
2023-03-27T03:43:54.333Z,0.16
2023-03-27T03:44:25.867Z,0.21
2023-03-27T03:44:58.459Z,0.22
2023-03-27T03:45:30.592Z,0.33
2023-03-27T03:46:02.249Z,0.33
2023-03-27T03:46:34.184Z,0.41
2023-03-27T03:47:05.764Z,0.38
2023-03-27T03:47:37.511Z,0.38
2023-03-27T03:48:09.163Z,0.42
2023-03-27T03:48:41.684Z,0.37
2023-03-27T03:49:19.081Z,0.21
2023-03-27T03:49:50.612Z,0.16
2023-03-27T03:50:22.445Z,0.28
2023-03-27T03:50:54.262Z,0.35
2023-03-27T03:51:26.219Z,0.36
2023-03-27T03:52:03.554Z,0.43
2023-03-27T03:52:36.165Z,0.41
2023-03-27T03:53:07.716Z,0.43
2023-03-27T03:53:39.523Z,0.43
2023-03-27T03:54:11.192Z,0.43
2023-03-27T03:54:47.124Z,0.44
2023-03-27T03:55:19.422Z,0.44
2023-03-27T03:55:53.293Z,0.45
2023-03-27T03:56:26.119Z,0.46
2023-03-27T03:56:58.285Z,0.52
2023-03-27T03:57:30.672Z,0.60
2023-03-27T03:58:10.033Z,0.58
2023-03-27T03:58:44.050Z,0.56
2023-03-27T03:59:16.549Z,0.67
2023-03-27T04:00:22.892Z,0.74
2023-03-27T04:00:57.737Z,0.68
2023-03-27T04:01:38.286Z,0.78
2023-03-27T04:02:28.083Z,0.77
2023-03-27T04:03:08.610Z,0.71
2023-03-27T04:03:41.552Z,0.70
2023-03-27T04:04:14.223Z,0.75
2023-03-27T04:05:08.664Z,0.82
2023-03-27T04:05:42.753Z,0.86
2023-03-27T04:06:17.656Z,0.83
2023-03-27T04:06:53.080Z,0.87
2023-03-27T04:07:31.234Z,0.93
2023-03-27T04:08:18.216Z,0.81
2023-03-27T04:09:09.832Z,0.91
2023-03-27T04:10:04.668Z,0.90
2023-03-27T04:10:38.279Z,0.84
2023-03-27T04:11:14.156Z,0.78
2023-03-27T04:12:08.216Z,0.90
2023-03-27T04:13:06.521Z,0.93
2023-03-27T04:13:42.392Z,0.97
2023-03-27T04:14:24.889Z,1.05
2023-03-27T04:14:59.147Z,0.99
2023-03-27T04:16:02.199Z,1.07
2023-03-27T04:16:42.230Z,1.04
2023-03-27T04:17:23.286Z,1.01
2023-03-27T04:17:57.662Z,1.05
2023-03-27T04:18:35.536Z,1.03
2023-03-27T04:19:11.989Z,0.98
2023-03-27T04:19:52.259Z,1.03
2023-03-27T04:20:26.591Z,0.98
2023-03-27T04:20:59.430Z,0.89
2023-03-27T04:21:31.023Z,0.96
2023-03-27T04:22:03.770Z,0.97
2023-03-27T04:22:38.979Z,0.98
2023-03-27T04:23:13.930Z,0.93
2023-03-27T04:23:48.167Z,0.93
2023-03-27T04:24:25.191Z,0.97
2023-03-27T04:24:57.302Z,0.92
2023-03-27T04:25:29.830Z,0.93
2023-03-27T04:26:03.329Z,0.98
2023-03-27T04:26:58.281Z,1.09
2023-03-27T04:27:30.437Z,1.05
2023-03-27T04:28:16.549Z,1.11
2023-03-27T04:28:51.768Z,1.14
2023-03-27T04:29:47.511Z,1.10
2023-03-27T04:30:38.730Z,1.08
2023-03-27T04:31:30.338Z,1.10
2023-03-27T04:32:31.249Z,1.15
2023-03-27T04:33:39.678Z,1.14
2023-03-27T04:34:31.541Z,1.11
2023-03-27T04:35:21.729Z,1.16
2023-03-27T04:36:06.590Z,1.17
2023-03-27T04:36:57.618Z,1.27
2023-03-27T04:37:30.496Z,1.24
2023-03-27T04:38:26.288Z,1.23
2023-03-27T04:39:00.972Z,1.19
2023-03-27T04:39:39.645Z,1.18
2023-03-27T04:40:13.291Z,1.18
2023-03-27T04:40:46.210Z,1.16
2023-03-27T04:41:18.139Z,1.15
2023-03-27T04:41:49.969Z,1.20
2023-03-27T04:42:24.515Z,1.00
2023-03-27T04:42:56.528Z,0.90
2023-03-27T04:43:28.299Z,0.79
2023-03-27T04:44:00.299Z,0.83
2023-03-27T04:44:34.905Z,0.91
2023-03-27T04:45:08.183Z,0.89
2023-03-27T04:45:40.210Z,0.99
2023-03-27T04:46:11.804Z,0.96
2023-03-27T04:46:48.959Z,0.88
2023-03-27T04:47:21.073Z,0.85
2023-03-27T04:47:55.494Z,0.88
2023-03-27T04:48:27.334Z,0.80
2023-03-27T04:49:01.155Z,0.75
2023-03-27T04:49:51.003Z,0.75
2023-03-27T04:50:26.913Z,0.75
2023-03-27T04:50:59.077Z,0.82
2023-03-27T04:51:38.694Z,0.75
2023-03-27T04:52:14.121Z,0.69
2023-03-27T04:52:50.555Z,0.82
2023-03-27T04:53:23.765Z,0.82
2023-03-27T04:53:56.438Z,0.67
2023-03-27T04:54:31.677Z,0.70
2023-03-27T04:55:04.826Z,0.84
2023-03-27T04:55:39.354Z,0.74
2023-03-27T04:56:12.251Z,0.63
2023-03-27T04:56:46.657Z,0.45
2023-03-27T04:57:19.064Z,0.37
2023-03-27T04:57:53.781Z,0.24
2023-03-27T04:58:25.818Z,0.17
2023-03-27T04:58:59.369Z,0.34
2023-03-27T04:59:32.020Z,0.35
2023-03-27T05:00:24.006Z,0.34
2023-03-27T05:01:31.095Z,0.34
2023-03-27T05:02:17.484Z,0.32
2023-03-27T05:03:24.662Z,0.25
2023-03-27T05:04:07.497Z,0.25
2023-03-27T05:05:02.240Z,0.34
2023-03-27T05:05:39.955Z,0.32
2023-03-27T05:06:12.223Z,0.30
2023-03-27T05:06:45.317Z,0.24
2023-03-27T05:07:20.267Z,0.26
2023-03-27T05:07:52.650Z,0.25
2023-03-27T05:08:27.341Z,0.21
2023-03-27T05:08:59.806Z,0.21
2023-03-27T05:09:35.594Z,0.16
2023-03-27T05:10:07.765Z,0.15
2023-03-27T05:10:40.254Z,0.18
2023-03-27T05:11:11.898Z,0.17
2023-03-27T05:11:49.852Z,0.15
2023-03-27T05:12:21.934Z,0.19
2023-03-27T05:12:58.510Z,0.21
2023-03-27T05:13:30.624Z,0.20
2023-03-27T05:14:02.280Z,0.20
2023-03-27T05:14:36.761Z,0.22
2023-03-27T05:15:09.851Z,0.22
2023-03-27T05:15:45.097Z,0.16
2023-03-27T05:16:19.124Z,0.18
2023-03-27T05:16:53.591Z,0.15
2023-03-27T05:17:45.680Z,0.16
2023-03-27T05:18:17.733Z,0.18
2023-03-27T05:18:54.720Z,0.18
2023-03-27T05:19:26.865Z,0.16
2023-03-27T05:20:04.243Z,0.17
2023-03-27T05:20:38.737Z,0.15
2023-03-27T05:21:13.941Z,0.14
2023-03-27T05:21:46.976Z,0.13
2023-03-27T05:22:18.841Z,0.18
2023-03-27T05:22:56.818Z,0.19
2023-03-27T05:23:32.613Z,0.17
2023-03-27T05:24:05.196Z,0.17
2023-03-27T05:24:37.741Z,0.18
2023-03-27T05:25:10.573Z,0.18
2023-03-27T05:25:42.613Z,0.18
2023-03-27T05:26:19.087Z,0.16
2023-03-27T05:26:58.889Z,0.18
2023-03-27T05:27:30.471Z,0.18
2023-03-27T05:28:02.118Z,0.14
2023-03-27T05:28:39.955Z,0.16
2023-03-27T05:29:11.611Z,0.12
2023-03-27T05:29:47.924Z,0.14
2023-03-27T05:30:22.722Z,0.16
2023-03-27T05:30:59.378Z,0.11
2023-03-27T05:31:32.917Z,0.19
2023-03-27T05:32:24.738Z,0.22
2023-03-27T05:33:07.871Z,0.21
2023-03-27T05:33:39.953Z,0.17
2023-03-27T05:34:13.514Z,0.16
2023-03-27T05:34:46.047Z,0.16
2023-03-27T05:35:23.434Z,0.16
2023-03-27T05:35:58.694Z,0.20
2023-03-27T05:36:31.452Z,0.18
2023-03-27T05:37:05.830Z,0.18
2023-03-27T05:37:49.759Z,0.23
2023-03-27T05:38:31.609Z,0.24
2023-03-27T05:39:22.253Z,0.28
2023-03-27T05:39:54.201Z,0.32
2023-03-27T05:40:27.116Z,0.36
2023-03-27T05:40:59.883Z,0.33
2023-03-27T05:41:31.649Z,0.37
2023-03-27T05:42:04.106Z,0.41
2023-03-27T05:42:35.730Z,0.44
2023-03-27T05:43:07.437Z,0.48
2023-03-27T05:43:39.527Z,0.55
2023-03-27T05:44:11.682Z,0.63
2023-03-27T05:44:46.717Z,0.66
2023-03-27T05:45:18.862Z,0.70
2023-03-27T05:45:50.460Z,0.74
2023-03-27T05:46:22.427Z,0.80
2023-03-27T05:47:03.361Z,0.99
2023-03-27T05:47:55.589Z,0.96
2023-03-27T05:48:27.880Z,1.04
2023-03-27T05:49:04.483Z,0.90
2023-03-27T05:49:36.921Z,0.91
2023-03-27T05:50:16.541Z,0.92
2023-03-27T05:50:48.207Z,1.00
2023-03-27T05:51:25.524Z,0.92
2023-03-27T05:51:58.175Z,0.98
2023-03-27T05:52:30.420Z,0.92
2023-03-27T05:53:08.293Z,0.91
2023-03-27T05:53:42.200Z,0.97
2023-03-27T05:54:23.333Z,0.96
2023-03-27T05:54:59.677Z,0.88
2023-03-27T05:55:31.989Z,0.99
2023-03-27T05:56:03.808Z,0.95
2023-03-27T05:56:43.838Z,0.95
2023-03-27T05:57:16.682Z,0.96
2023-03-27T05:57:48.274Z,1.05
2023-03-27T05:58:19.828Z,0.95
2023-03-27T05:58:52.199Z,0.93
2023-03-27T05:59:23.746Z,0.93
2023-03-27T06:00:00.236Z,1.00
2023-03-27T06:00:34.332Z,0.97
2023-03-27T06:01:06.441Z,1.01
2023-03-27T06:01:39.820Z,0.98
2023-03-27T06:02:11.827Z,1.01
2023-03-27T06:02:54.237Z,0.99
2023-03-27T06:03:30.170Z,0.99
2023-03-27T06:04:05.241Z,1.10
2023-03-27T06:04:54.722Z,1.20
2023-03-27T06:05:32.816Z,1.34
2023-03-27T06:06:10.453Z,1.44
2023-03-27T06:06:42.940Z,1.55
2023-03-27T06:07:14.926Z,1.55
2023-03-27T06:07:47.641Z,1.70
2023-03-27T06:08:20.833Z,1.79
2023-03-27T06:08:53.279Z,1.98
2023-03-27T06:09:25.585Z,2.07
2023-03-27T06:10:22.946Z,2.15
2023-03-27T06:11:16.790Z,2.12
2023-03-27T06:11:49.990Z,2.13
2023-03-27T06:12:25.100Z,2.10
2023-03-27T06:13:09.406Z,1.99
2023-03-27T06:13:54.413Z,1.99
2023-03-27T06:14:33.242Z,1.95
2023-03-27T06:15:20.598Z,1.89
2023-03-27T06:16:08.305Z,1.85
2023-03-27T06:16:46.720Z,1.92
2023-03-27T06:17:40.349Z,1.87
2023-03-27T06:18:12.328Z,1.76
2023-03-27T06:18:44.012Z,1.79
2023-03-27T06:19:18.596Z,1.82
2023-03-27T06:19:54.763Z,1.78
2023-03-27T06:20:27.454Z,1.73
2023-03-27T06:20:59.392Z,1.68
2023-03-27T06:21:31.077Z,1.74
2023-03-27T06:22:06.043Z,1.79
2023-03-27T06:22:51.784Z,1.70
2023-03-27T06:23:27.314Z,1.72
2023-03-27T06:23:59.284Z,1.70
2023-03-27T06:24:31.843Z,1.79
2023-03-27T06:25:06.092Z,1.77
2023-03-27T06:25:39.492Z,1.73
2023-03-27T06:26:12.440Z,1.80
2023-03-27T06:26:44.838Z,1.74
2023-03-27T06:27:18.360Z,1.75
2023-03-27T06:27:51.607Z,1.77
2023-03-27T06:28:23.350Z,1.82
2023-03-27T06:28:55.405Z,1.83
2023-03-27T06:29:29.585Z,1.80
2023-03-27T06:30:01.258Z,1.79
2023-03-27T06:30:33.416Z,1.80
2023-03-27T06:31:25.612Z,1.84
2023-03-27T06:32:15.359Z,1.80
2023-03-27T06:32:54.403Z,1.77
2023-03-27T06:33:27.397Z,1.78
2023-03-27T06:34:00.284Z,1.75
2023-03-27T06:34:50.161Z,1.78
2023-03-27T06:35:45.351Z,1.89
2023-03-27T06:36:28.821Z,1.81
2023-03-27T06:37:02.704Z,1.76
2023-03-27T06:37:48.833Z,1.85
2023-03-27T06:38:23.652Z,1.86
2023-03-27T06:38:59.245Z,1.98
2023-03-27T06:39:30.910Z,2.06
2023-03-27T06:40:05.218Z,2.06
2023-03-27T06:40:36.854Z,1.93
2023-03-27T06:41:08.442Z,2.02
2023-03-27T06:42:00.553Z,2.07
2023-03-27T06:43:03.099Z,2.07
2023-03-27T06:43:40.176Z,2.13
2023-03-27T06:44:19.159Z,2.19
2023-03-27T06:45:05.712Z,2.31
2023-03-27T06:45:58.304Z,2.33
2023-03-27T06:47:02.253Z,2.64
2023-03-27T06:48:12.992Z,3.06
2023-03-27T06:48:51.018Z,3.00
2023-03-27T06:49:24.029Z,3.30
2023-03-27T06:49:56.388Z,3.63
2023-03-27T06:50:30.326Z,3.93
2023-03-27T06:51:03.559Z,4.28
2023-03-27T06:51:35.111Z,4.50
2023-03-27T06:52:07.931Z,4.80
2023-03-27T06:52:41.501Z,5.08
2023-03-27T06:53:37.315Z,5.60
2023-03-27T06:54:09.842Z,5.94
2023-03-27T06:54:44.109Z,6.13
2023-03-27T06:55:17.982Z,6.48
2023-03-27T06:55:57.484Z,6.69
2023-03-27T06:56:32.633Z,6.68
2023-03-27T06:57:19.990Z,6.91
2023-03-27T06:58:00.389Z,7.05
2023-03-27T06:58:32.012Z,7.15
2023-03-27T06:59:04.183Z,7.32
2023-03-27T06:59:36.670Z,7.45
2023-03-27T07:00:12.919Z,7.40
2023-03-27T07:01:04.576Z,7.22
2023-03-27T07:01:46.565Z,7.47
2023-03-27T07:02:36.900Z,7.46
2023-03-27T07:03:27.302Z,7.77
2023-03-27T07:04:10.996Z,7.88
2023-03-27T07:05:04.926Z,7.72
2023-03-27T07:05:42.728Z,8.01
2023-03-27T07:06:16.422Z,8.33
2023-03-27T07:06:55.351Z,8.70
2023-03-27T07:07:27.496Z,8.86
2023-03-27T07:08:01.196Z,8.85
2023-03-27T07:08:47.776Z,8.32
2023-03-27T07:09:20.971Z,7.75
2023-03-27T07:10:04.202Z,7.60
2023-03-27T07:10:36.279Z,7.54
2023-03-27T07:11:12.096Z,7.93
2023-03-27T07:11:54.098Z,8.32
2023-03-27T07:12:26.310Z,8.29
2023-03-27T07:12:58.089Z,8.49
2023-03-27T07:13:29.788Z,9.30
2023-03-27T07:14:06.330Z,8.23
2023-03-27T07:14:37.935Z,8.64
2023-03-27T07:15:10.446Z,8.65
2023-03-27T07:15:42.062Z,9.20
2023-03-27T07:16:14.592Z,9.01
2023-03-27T07:16:46.912Z,9.44
2023-03-27T07:17:19.140Z,9.82
2023-03-27T07:18:00.523Z,9.81
2023-03-27T07:18:32.226Z,9.70
2023-03-27T07:19:05.388Z,10.06
2023-03-27T07:19:38.606Z,9.94
2023-03-27T07:20:15.011Z,9.88
2023-03-27T07:20:48.139Z,9.78
2023-03-27T07:21:22.469Z,10.21
2023-03-27T07:21:54.421Z,10.09
2023-03-27T07:22:26.678Z,9.91
2023-03-27T07:23:00.628Z,10.05
2023-03-27T07:23:50.643Z,10.43
2023-03-27T07:24:32.752Z,10.21
2023-03-27T07:25:05.312Z,10.07
2023-03-27T07:25:42.996Z,10.37
2023-03-27T07:26:19.740Z,10.72
2023-03-27T07:27:00.497Z,10.68
2023-03-27T07:27:37.566Z,11.10
2023-03-27T07:28:13.261Z,11.24
2023-03-27T07:28:45.168Z,10.94
2023-03-27T07:29:17.527Z,10.99
2023-03-27T07:29:55.041Z,11.47
2023-03-27T07:30:28.050Z,11.14
2023-03-27T07:30:59.835Z,11.40
2023-03-27T07:31:46.130Z,11.21
2023-03-27T07:32:36.320Z,11.20
2023-03-27T07:33:12.526Z,11.02
2023-03-27T07:33:44.630Z,11.42
2023-03-27T07:34:17.942Z,11.79
2023-03-27T07:35:06.847Z,11.58
2023-03-27T07:35:57.171Z,11.72
2023-03-27T07:36:41.776Z,11.50
2023-03-27T07:37:14.561Z,11.28
2023-03-27T07:38:03.315Z,11.46
2023-03-27T07:38:42.366Z,11.62
2023-03-27T07:39:22.668Z,11.77
2023-03-27T07:39:54.319Z,12.11
2023-03-27T07:40:37.277Z,12.49
2023-03-27T07:41:40.386Z,12.19
2023-03-27T07:42:28.226Z,12.30
2023-03-27T07:43:07.221Z,12.06
2023-03-27T07:43:39.861Z,12.56
2023-03-27T07:44:12.212Z,12.28
2023-03-27T07:44:57.503Z,12.25
2023-03-27T07:45:29.136Z,12.48
2023-03-27T07:46:03.253Z,12.85
2023-03-27T07:46:35.148Z,12.50
2023-03-27T07:47:08.416Z,13.10
2023-03-27T07:47:41.914Z,12.79
2023-03-27T07:48:16.331Z,12.81
2023-03-27T07:48:49.123Z,12.86
2023-03-27T07:49:38.754Z,13.79
2023-03-27T07:50:14.771Z,12.93
2023-03-27T07:50:47.749Z,12.34
2023-03-27T07:51:21.245Z,12.46
2023-03-27T07:51:54.054Z,12.37
2023-03-27T07:52:26.112Z,12.75
2023-03-27T07:53:04.866Z,13.08
2023-03-27T07:53:37.418Z,12.97
2023-03-27T07:54:18.656Z,12.94
2023-03-27T07:54:54.298Z,12.78
2023-03-27T07:55:29.740Z,12.74
2023-03-27T07:56:08.856Z,13.02
2023-03-27T07:56:41.091Z,13.60
2023-03-27T07:57:58.477Z,12.92
2023-03-27T07:58:32.635Z,12.97
2023-03-27T07:59:04.281Z,13.28
2023-03-27T07:59:36.499Z,12.98
2023-03-27T08:00:17.935Z,12.75
2023-03-27T08:01:02.272Z,12.92
2023-03-27T08:01:35.994Z,13.06
2023-03-27T08:02:10.092Z,13.51
2023-03-27T08:02:45.669Z,13.85
2023-03-27T08:03:20.683Z,13.47
2023-03-27T08:03:58.146Z,13.21
2023-03-27T08:04:30.072Z,13.51
2023-03-27T08:05:11.259Z,13.33
2023-03-27T08:05:43.227Z,13.42
2023-03-27T08:06:16.713Z,13.35
2023-03-27T08:06:48.894Z,12.89
2023-03-27T08:07:25.973Z,12.97
2023-03-27T08:08:01.958Z,13.23
2023-03-27T08:08:50.932Z,13.33
2023-03-27T08:09:22.639Z,13.87
2023-03-27T08:09:57.455Z,14.10
2023-03-27T08:10:29.173Z,13.98
2023-03-27T08:11:04.619Z,13.57
2023-03-27T08:11:41.456Z,13.88
2023-03-27T08:12:13.489Z,13.78
2023-03-27T08:12:47.916Z,13.85
2023-03-27T08:13:22.581Z,14.03
2023-03-27T08:13:54.137Z,13.81
2023-03-27T08:14:26.478Z,14.04
2023-03-27T08:15:02.552Z,13.51
2023-03-27T08:15:35.173Z,13.49