createdAt,value
2019-02-22T00:01:47.118Z,49.57
2019-02-22T00:04:16.535Z,49.27
2019-02-22T00:06:45.992Z,46.17
2019-02-22T00:09:15.415Z,45.33
2019-02-22T00:11:44.778Z,47.87
2019-02-22T00:14:14.067Z,54.43
2019-02-22T00:16:43.443Z,56.83
2019-02-22T00:19:12.911Z,50.53
2019-02-22T00:21:42.280Z,52.90
2019-02-22T00:24:11.584Z,51.00
2019-02-22T00:26:40.981Z,44.60
2019-02-22T00:29:10.352Z,45.57
2019-02-22T00:31:39.639Z,42.83
2019-02-22T00:34:09.036Z,44.93
2019-02-22T00:36:57.572Z,44.43
2019-02-22T00:39:26.918Z,43.13
2019-02-22T00:41:56.273Z,44.60
2019-02-22T00:44:25.568Z,43.83
2019-02-22T00:46:54.941Z,44.97
2019-02-22T00:49:24.293Z,45.00
2019-02-22T00:51:53.631Z,45.63
2019-02-22T00:54:23.039Z,44.03
2019-02-22T00:56:52.363Z,44.03
2019-02-22T00:59:21.717Z,42.90
2019-02-22T01:01:51.092Z,43.63
2019-02-22T01:04:20.480Z,43.53
2019-02-22T01:06:49.811Z,43.73
2019-02-22T01:09:19.140Z,43.00
2019-02-22T01:11:48.530Z,44.03
2019-02-22T01:14:17.874Z,42.90
2019-02-22T01:16:47.242Z,42.90
2019-02-22T01:19:16.512Z,42.17
2019-02-22T01:21:45.831Z,42.87
2019-02-22T01:24:15.269Z,42.07
2019-02-22T01:26:44.615Z,43.77
2019-02-22T01:29:13.985Z,41.70
2019-02-22T01:31:43.359Z,43.30
2019-02-22T01:34:12.663Z,44.17
2019-02-22T01:36:42.091Z,44.40
2019-02-22T01:39:11.507Z,43.37
2019-02-22T01:41:40.887Z,42.13
2019-02-22T01:44:20.234Z,41.17
2019-02-22T01:46:49.573Z,42.33
2019-02-22T01:49:18.956Z,43.87
2019-02-22T01:51:48.350Z,43.10
2019-02-22T01:54:17.714Z,42.70
2019-02-22T01:56:47.124Z,42.33
2019-02-22T01:59:16.504Z,43.77
2019-02-22T02:01:45.858Z,43.30
2019-02-22T02:04:15.238Z,42.77
2019-02-22T02:06:44.659Z,43.03
2019-02-22T02:09:13.956Z,41.93
2019-02-22T02:11:43.328Z,40.37
2019-02-22T02:14:12.715Z,42.00
2019-02-22T02:16:42.083Z,41.80
2019-02-22T02:19:11.473Z,43.53
2019-02-22T02:21:40.861Z,40.40
2019-02-22T02:24:10.263Z,42.13
2019-02-22T02:26:39.639Z,41.17
2019-02-22T02:29:08.991Z,41.23
2019-02-22T02:31:38.332Z,42.30
2019-02-22T02:34:07.722Z,41.57
2019-02-22T02:36:37.071Z,40.67
2019-02-22T02:39:07.078Z,43.77
2019-02-22T02:41:36.386Z,41.83
2019-02-22T02:44:05.754Z,41.70
2019-02-22T02:46:35.126Z,43.17
2019-02-22T02:49:04.496Z,42.70
2019-02-22T02:51:33.846Z,40.20
2019-02-22T02:54:03.216Z,40.50
2019-02-22T02:56:32.587Z,41.93
2019-02-22T02:59:01.997Z,40.43
2019-02-22T03:01:31.327Z,40.53
2019-02-22T03:04:00.678Z,42.07
2019-02-22T03:07:01.183Z,41.67
2019-02-22T03:09:30.539Z,40.90
2019-02-22T03:11:59.892Z,39.17
2019-02-22T03:14:29.299Z,40.40
2019-02-22T03:16:58.587Z,41.80
2019-02-22T03:19:27.931Z,39.53
2019-02-22T03:21:57.311Z,39.67
2019-02-22T03:24:26.700Z,39.30
2019-02-22T03:26:56.086Z,40.47
2019-02-22T03:29:25.436Z,42.13
2019-02-22T03:31:54.801Z,40.37
2019-02-22T03:34:24.228Z,40.57
2019-02-22T03:36:53.642Z,41.97
2019-02-22T03:39:23.023Z,40.03
2019-02-22T03:41:52.388Z,41.37
2019-02-22T03:44:21.771Z,39.67
2019-02-22T03:46:51.063Z,40.43
2019-02-22T03:49:20.438Z,42.03
2019-02-22T03:51:49.787Z,40.43
2019-02-22T03:54:19.182Z,40.23
2019-02-22T03:56:48.477Z,40.27
2019-02-22T03:59:17.871Z,40.40
2019-02-22T04:01:47.241Z,39.43
2019-02-22T04:04:16.638Z,41.17
2019-02-22T04:06:45.959Z,41.43
2019-02-22T04:09:15.326Z,40.67
2019-02-22T04:11:45.930Z,40.43
2019-02-22T04:14:15.671Z,41.10
2019-02-22T04:16:45.033Z,40.53
2019-02-22T04:19:14.336Z,41.37
2019-02-22T04:21:43.718Z,40.63
2019-02-22T04:24:13.092Z,41.47
2019-02-22T04:26:42.477Z,41.63
2019-02-22T04:29:11.777Z,41.77
2019-02-22T04:31:41.152Z,40.83
2019-02-22T04:34:10.466Z,41.87
2019-02-22T04:36:39.828Z,39.97
2019-02-22T04:39:09.223Z,40.53
2019-02-22T04:41:38.583Z,40.00
2019-02-22T04:44:07.956Z,41.30
2019-02-22T04:46:37.416Z,40.23
2019-02-22T04:49:06.641Z,40.50
2019-02-22T04:51:35.942Z,40.97
2019-02-22T04:54:05.350Z,40.70
2019-02-22T04:56:34.725Z,40.07
2019-02-22T04:59:04.099Z,39.70
2019-02-22T05:01:33.468Z,39.17
2019-02-22T05:04:02.803Z,40.03
2019-02-22T05:06:32.119Z,39.30
2019-02-22T05:09:01.490Z,40.47
2019-02-22T05:11:30.821Z,40.83
2019-02-22T05:14:00.184Z,39.80
2019-02-22T05:16:29.507Z,40.47
2019-02-22T05:18:58.891Z,41.93
2019-02-22T05:21:28.253Z,39.53
2019-02-22T05:23:57.642Z,39.37
2019-02-22T05:26:27.074Z,40.73
2019-02-22T05:28:56.407Z,40.47
2019-02-22T05:31:25.772Z,40.77
2019-02-22T05:33:55.174Z,41.07
2019-02-22T05:36:24.487Z,40.43
2019-02-22T05:38:53.869Z,40.70
2019-02-22T05:41:23.262Z,41.07
2019-02-22T05:43:52.629Z,39.73
2019-02-22T05:46:21.993Z,39.90
2019-02-22T05:48:51.380Z,40.97
2019-02-22T05:51:20.758Z,41.13
2019-02-22T05:53:50.116Z,38.03
2019-02-22T05:56:19.525Z,39.00
2019-02-22T05:58:48.895Z,40.60
2019-02-22T06:01:18.192Z,40.50
2019-02-22T06:03:47.608Z,38.70
2019-02-22T06:06:16.985Z,40.70
2019-02-22T06:08:46.376Z,38.80
2019-02-22T06:11:15.812Z,39.50
2019-02-22T06:13:45.617Z,39.97
2019-02-22T06:16:15.019Z,41.43
2019-02-22T06:18:44.426Z,39.63
2019-02-22T06:21:15.428Z,40.40
2019-02-22T06:23:44.905Z,39.10
2019-02-22T06:26:14.282Z,39.37
2019-02-22T06:28:43.564Z,39.50
2019-02-22T06:31:12.928Z,39.03
2019-02-22T06:33:42.244Z,39.77
2019-02-22T06:36:11.536Z,39.90
2019-02-22T06:38:40.956Z,38.27
2019-02-22T06:41:10.344Z,38.87
2019-02-22T06:43:39.805Z,38.17
2019-02-22T06:46:09.098Z,39.17
2019-02-22T06:48:38.397Z,40.30
2019-02-22T06:51:07.833Z,40.23
2019-02-22T06:53:37.109Z,39.17
2019-02-22T06:56:06.412Z,39.63
2019-02-22T06:58:35.801Z,38.73
2019-02-22T07:01:05.207Z,38.73
2019-02-22T07:03:34.661Z,38.83
2019-02-22T07:06:05.675Z,39.00
2019-02-22T07:08:35.246Z,38.67
2019-02-22T07:11:18.270Z,39.17
2019-02-22T07:13:47.672Z,38.70
2019-02-22T07:16:16.962Z,38.03
2019-02-22T07:18:46.284Z,37.60
2019-02-22T07:21:15.636Z,38.90
2019-02-22T07:23:45.073Z,38.07
2019-02-22T07:26:14.394Z,37.17
2019-02-22T07:28:43.777Z,38.67
2019-02-22T07:31:13.135Z,37.70
2019-02-22T07:33:42.425Z,36.53
2019-02-22T07:36:11.811Z,39.17
2019-02-22T07:38:41.211Z,36.47
2019-02-22T07:41:10.625Z,38.57
2019-02-22T07:43:39.991Z,36.30
2019-02-22T07:46:09.396Z,37.60
2019-02-22T07:48:38.774Z,36.83
2019-02-22T07:51:08.067Z,37.37
2019-02-22T07:53:37.483Z,36.97
2019-02-22T07:56:06.916Z,36.67
2019-02-22T07:58:36.322Z,38.07
2019-02-22T08:01:05.682Z,37.77
2019-02-22T08:03:37.291Z,38.17
2019-02-22T08:06:06.106Z,37.27
2019-02-22T08:08:35.482Z,38.53
2019-02-22T08:11:04.778Z,39.83
2019-02-22T08:13:34.134Z,39.00
2019-02-22T08:16:03.475Z,37.70
2019-02-22T08:18:32.789Z,36.83
2019-02-22T08:21:02.193Z,38.57
2019-02-22T08:23:31.597Z,39.47
2019-02-22T08:26:01.023Z,39.07
2019-02-22T08:28:30.470Z,41.60
2019-02-22T08:30:59.888Z,38.53
2019-02-22T08:33:29.303Z,42.07
2019-02-22T08:35:58.709Z,37.67
2019-02-22T08:38:28.088Z,37.20
2019-02-22T08:40:57.471Z,39.70
2019-02-22T08:43:31.508Z,48.30
2019-02-22T08:45:57.836Z,46.77
2019-02-22T08:48:27.196Z,43.37
2019-02-22T08:50:56.605Z,42.57
2019-02-22T08:53:26.000Z,41.67
2019-02-22T08:55:55.724Z,39.47
2019-02-22T08:58:25.211Z,37.53
2019-02-22T09:00:54.621Z,38.93
2019-02-22T09:03:24.039Z,39.57
2019-02-22T09:05:53.361Z,39.17
2019-02-22T09:08:22.801Z,37.03
2019-02-22T09:11:00.032Z,40.13
2019-02-22T09:13:23.258Z,39.03
2019-02-22T09:15:52.552Z,37.10
2019-02-22T09:18:21.965Z,38.43
2019-02-22T09:20:51.436Z,38.40
2019-02-22T09:23:20.896Z,37.93
2019-02-22T09:25:50.276Z,39.87
2019-02-22T09:28:19.676Z,40.03
2019-02-22T09:30:49.384Z,40.53
2019-02-22T09:33:18.777Z,38.47
2019-02-22T09:35:48.156Z,39.60
2019-02-22T09:38:17.536Z,40.53
2019-02-22T09:40:46.962Z,40.33
2019-02-22T09:43:16.375Z,42.37
2019-02-22T09:45:45.687Z,39.77
2019-02-22T09:48:14.980Z,41.43
2019-02-22T09:50:44.287Z,40.70
2019-02-22T09:53:13.721Z,39.67
2019-02-22T09:55:43.108Z,39.73
2019-02-22T09:58:12.505Z,39.30
2019-02-22T10:00:41.919Z,39.13
2019-02-22T10:03:11.210Z,39.50
2019-02-22T10:05:40.651Z,39.03
2019-02-22T10:08:09.979Z,37.10
2019-02-22T10:10:39.332Z,37.77
2019-02-22T10:13:08.743Z,37.93
2019-02-22T10:15:38.093Z,37.40
2019-02-22T10:18:07.443Z,35.63
2019-02-22T10:20:36.870Z,36.33
2019-02-22T10:23:06.214Z,36.60
2019-02-22T10:25:35.644Z,35.17
2019-02-22T10:28:05.006Z,34.47
2019-02-22T10:30:34.439Z,34.90
2019-02-22T10:33:03.849Z,35.30
2019-02-22T10:35:33.217Z,33.00
2019-02-22T10:38:02.589Z,32.87
2019-02-22T10:40:31.979Z,32.10
2019-02-22T10:43:01.356Z,34.57
2019-02-22T10:45:30.771Z,33.87
2019-02-22T10:48:00.205Z,32.23
2019-02-22T10:50:29.556Z,32.07
2019-02-22T10:53:02.182Z,32.80
2019-02-22T10:55:29.852Z,32.77
2019-02-22T10:57:59.086Z,32.53
2019-02-22T11:00:28.482Z,33.67
2019-02-22T11:02:57.764Z,31.57
2019-02-22T11:05:27.136Z,33.03
2019-02-22T11:07:56.510Z,31.10
2019-02-22T11:10:25.802Z,31.23
2019-02-22T11:12:55.202Z,29.90
2019-02-22T11:15:24.569Z,30.73
2019-02-22T11:17:53.817Z,30.80
2019-02-22T11:20:23.251Z,32.40
2019-02-22T11:22:52.617Z,31.63
2019-02-22T11:25:21.889Z,34.57
2019-02-22T11:27:51.323Z,34.73
2019-02-22T11:30:20.900Z,35.80
2019-02-22T11:32:50.249Z,38.10
2019-02-22T11:35:19.669Z,37.87
2019-02-22T11:37:49.103Z,36.63
2019-02-22T11:40:18.406Z,35.67
2019-02-22T11:42:47.830Z,34.67
2019-02-22T11:45:17.266Z,34.33
2019-02-22T11:47:46.694Z,29.73
2019-02-22T11:50:16.020Z,30.97
2019-02-22T11:52:45.410Z,31.60
2019-02-22T11:55:14.860Z,29.87
2019-02-22T11:57:44.256Z,26.87
2019-02-22T12:00:16.214Z,26.80
2019-02-22T12:02:45.918Z,25.47
2019-02-22T12:05:15.416Z,25.73
2019-02-22T12:07:44.789Z,27.17
2019-02-22T12:10:14.825Z,24.77
2019-02-22T12:12:44.235Z,25.63
2019-02-22T12:15:13.675Z,26.47
2019-02-22T12:17:43.098Z,27.20
2019-02-22T12:20:12.555Z,22.83
2019-02-22T12:22:41.963Z,24.47
2019-02-22T12:25:11.394Z,24.80
2019-02-22T12:27:40.780Z,23.80
2019-02-22T12:30:11.957Z,24.83
2019-02-22T12:32:41.289Z,24.30
2019-02-22T12:35:10.658Z,21.90
2019-02-22T12:37:39.960Z,21.30
2019-02-22T12:40:09.690Z,21.10
2019-02-22T12:42:39.046Z,21.40
2019-02-22T12:45:10.137Z,20.57
2019-02-22T12:47:39.452Z,20.70
2019-02-22T12:50:09.631Z,20.40
2019-02-22T12:52:39.033Z,20.13
2019-02-22T12:55:08.488Z,19.50
2019-02-22T12:57:37.786Z,20.97
2019-02-22T13:00:10.745Z,20.60
2019-02-22T13:02:40.034Z,18.77
2019-02-22T13:05:11.231Z,17.40
2019-02-22T13:07:40.606Z,14.13
2019-02-22T13:10:10.044Z,15.50
2019-02-22T13:12:39.417Z,13.50
2019-02-22T13:15:14.161Z,13.47
2019-02-22T13:17:41.747Z,14.50
2019-02-22T13:20:11.179Z,14.37
2019-02-22T13:22:40.542Z,13.83
2019-02-22T13:25:09.905Z,14.40
2019-02-22T13:27:39.256Z,14.20
2019-02-22T13:30:09.981Z,14.30
2019-02-22T13:32:39.384Z,14.83
2019-02-22T13:35:11.042Z,13.77
2019-02-22T13:37:39.928Z,13.43
2019-02-22T13:40:11.017Z,13.30
2019-02-22T13:42:40.300Z,14.90
2019-02-22T13:45:10.503Z,15.13
2019-02-22T13:47:39.743Z,13.87
2019-02-22T13:50:11.883Z,13.80
2019-02-22T13:52:41.309Z,14.60
2019-02-22T13:55:10.761Z,13.93
2019-02-22T13:57:40.183Z,13.43
2019-02-22T14:00:12.551Z,13.70
2019-02-22T14:02:41.920Z,12.47
2019-02-22T14:05:11.328Z,12.50
2019-02-22T14:07:40.023Z,11.93
2019-02-22T14:10:09.319Z,12.13
2019-02-22T14:12:38.731Z,11.43
2019-02-22T14:15:08.284Z,12.97
2019-02-22T14:17:37.668Z,12.17
2019-02-22T14:20:07.727Z,11.80
2019-02-22T14:22:37.091Z,12.00
2019-02-22T14:25:06.557Z,12.27
2019-02-22T14:27:35.795Z,12.97
2019-02-22T14:30:05.387Z,12.57
2019-02-22T14:32:34.688Z,12.23
2019-02-22T14:35:04.322Z,10.97
2019-02-22T14:37:33.744Z,10.37
2019-02-22T14:40:03.951Z,9.73
2019-02-22T14:42:33.329Z,9.93
2019-02-22T14:45:02.773Z,8.50
2019-02-22T14:47:32.410Z,9.13
2019-02-22T14:50:01.816Z,8.37
2019-02-22T14:52:31.189Z,8.57
2019-02-22T14:55:00.728Z,9.00
2019-02-22T14:57:30.158Z,7.30
2019-02-22T14:59:59.490Z,8.03
2019-02-22T15:02:28.889Z,8.47
2019-02-22T15:04:58.223Z,7.87
2019-02-22T15:07:27.691Z,7.47
2019-02-22T15:09:59.037Z,8.23
2019-02-22T15:12:28.569Z,7.87
2019-02-22T15:14:57.990Z,7.70
2019-02-22T15:17:36.920Z,7.63
2019-02-22T15:20:07.914Z,8.23
2019-02-22T15:22:37.295Z,8.47
2019-02-22T15:25:08.333Z,8.17
2019-02-22T15:27:37.628Z,8.23
2019-02-22T15:30:07.885Z,8.50
2019-02-22T15:32:37.294Z,7.80
2019-02-22T15:35:08.186Z,7.30
2019-02-22T15:37:37.554Z,8.10
2019-02-22T15:40:07.984Z,8.10
2019-02-22T15:42:37.322Z,7.47
2019-02-22T15:45:08.162Z,8.67
2019-02-22T15:47:37.582Z,7.73
2019-02-22T15:50:09.237Z,8.47
2019-02-22T15:52:38.625Z,16.40
2019-02-22T15:55:08.328Z,9.47
2019-02-22T15:57:37.737Z,8.93
2019-02-22T16:00:13.784Z,7.60
2019-02-22T16:02:43.075Z,7.63
2019-02-22T16:05:17.035Z,7.67
2019-02-22T16:07:46.428Z,7.67
2019-02-22T16:10:15.824Z,9.30
2019-02-22T16:12:45.265Z,8.43
2019-02-22T16:15:16.720Z,8.10
2019-02-22T16:17:46.141Z,8.20
2019-02-22T16:20:15.536Z,7.93
2019-02-22T16:22:45.053Z,8.17
2019-02-22T16:25:19.490Z,9.13
2019-02-22T16:27:45.499Z,9.97
2019-02-22T16:30:16.290Z,8.73
2019-02-22T16:32:45.685Z,8.83
2019-02-22T16:35:15.051Z,9.87
2019-02-22T16:37:44.402Z,8.57
2019-02-22T16:40:13.785Z,8.93
2019-02-22T16:42:43.133Z,9.37
2019-02-22T16:45:12.545Z,7.93
2019-02-22T16:47:41.937Z,8.60
2019-02-22T16:50:11.868Z,9.33
2019-02-22T16:52:41.299Z,8.40
2019-02-22T16:55:12.640Z,9.83
2019-02-22T16:57:42.009Z,8.63
2019-02-22T17:00:13.063Z,10.23
2019-02-22T17:02:42.461Z,11.73
2019-02-22T17:05:13.530Z,13.00
2019-02-22T17:07:42.918Z,16.77
2019-02-22T17:10:12.353Z,16.53
2019-02-22T17:12:41.624Z,10.30
2019-02-22T17:15:11.202Z,9.67
2019-02-22T17:17:40.623Z,10.43
2019-02-22T17:20:11.012Z,11.80
2019-02-22T17:22:40.358Z,11.00
2019-02-22T17:25:11.216Z,9.80
2019-02-22T17:27:40.570Z,11.07
2019-02-22T17:30:11.927Z,10.47
2019-02-22T17:32:41.423Z,9.77
2019-02-22T17:35:10.754Z,10.20
2019-02-22T17:37:40.110Z,13.23
2019-02-22T17:40:12.583Z,10.07
2019-02-22T17:42:41.961Z,11.90
2019-02-22T17:45:11.455Z,12.73
2019-02-22T17:47:40.789Z,12.03
2019-02-22T17:50:10.271Z,12.03
2019-02-22T17:52:39.644Z,13.13
2019-02-22T17:55:09.105Z,12.43
2019-02-22T17:57:38.439Z,18.63
2019-02-22T18:00:11.759Z,13.97
2019-02-22T18:02:41.055Z,13.20
2019-02-22T18:05:10.369Z,12.03
2019-02-22T18:07:39.683Z,12.70
2019-02-22T18:10:09.301Z,15.10
2019-02-22T18:12:38.743Z,14.70
2019-02-22T18:15:08.529Z,12.77
2019-02-22T18:17:37.886Z,12.97
2019-02-22T18:20:08.255Z,13.37
2019-02-22T18:22:37.673Z,14.90
2019-02-22T18:25:07.323Z,14.13
2019-02-22T18:27:36.830Z,13.70
2019-02-22T18:30:07.746Z,14.17
2019-02-22T18:32:37.146Z,13.80
2019-02-22T18:35:06.807Z,12.67
2019-02-22T18:37:36.220Z,14.57
2019-02-22T18:40:07.266Z,16.50
2019-02-22T18:42:36.751Z,27.03
2019-02-22T18:45:06.322Z,19.93
2019-02-22T18:47:36.112Z,15.17
2019-02-22T18:50:06.267Z,13.70
2019-02-22T18:52:35.678Z,13.50
2019-02-22T18:55:05.227Z,13.73
2019-02-22T18:57:34.539Z,13.00
2019-02-22T19:00:04.164Z,13.03
2019-02-22T19:02:33.528Z,13.63
2019-02-22T19:05:02.941Z,13.13
2019-02-22T19:07:32.295Z,14.00
2019-02-22T19:10:01.704Z,17.57
2019-02-22T19:12:31.058Z,20.10
2019-02-22T19:15:00.432Z,17.60
2019-02-22T19:17:30.602Z,21.40
2019-02-22T19:20:00.480Z,16.53
2019-02-22T19:22:29.864Z,14.23
2019-02-22T19:24:59.374Z,13.93
2019-02-22T19:27:28.751Z,14.00
2019-02-22T19:29:58.159Z,14.80
2019-02-22T19:32:27.572Z,13.80
2019-02-22T19:34:56.950Z,14.40
2019-02-22T19:37:26.361Z,13.77
2019-02-22T19:39:55.784Z,13.83
2019-02-22T19:42:25.163Z,14.27
2019-02-22T19:44:54.597Z,14.37
2019-02-22T19:47:24.075Z,15.40
2019-02-22T19:49:53.379Z,15.03
2019-02-22T19:52:22.685Z,15.70
2019-02-22T19:54:52.097Z,15.53
2019-02-22T19:57:21.515Z,15.83
2019-02-22T19:59:51.090Z,16.37
2019-02-22T20:02:20.416Z,15.93
2019-02-22T20:04:49.813Z,17.77
2019-02-22T20:07:19.249Z,17.83
2019-02-22T20:09:48.626Z,18.47
2019-02-22T20:12:17.988Z,18.63
2019-02-22T20:14:47.330Z,18.57
2019-02-22T20:17:16.741Z,19.33
2019-02-22T20:19:46.110Z,19.80
2019-02-22T20:22:15.484Z,20.23
2019-02-22T20:24:44.853Z,20.43
2019-02-22T20:27:14.317Z,20.73
2019-02-22T20:29:43.739Z,20.87
2019-02-22T20:32:13.127Z,22.87
2019-02-22T20:34:42.420Z,20.93
2019-02-22T20:37:11.801Z,21.07
2019-02-22T20:39:41.277Z,22.93
2019-02-22T20:42:10.527Z,24.63
2019-02-22T20:44:39.922Z,23.17
2019-02-22T20:47:09.482Z,24.37
2019-02-22T20:49:38.829Z,24.07
2019-02-22T20:52:08.262Z,23.70
2019-02-22T20:54:37.652Z,23.80
2019-02-22T20:57:06.976Z,24.47
2019-02-22T20:59:36.388Z,23.03
2019-02-22T21:02:05.806Z,24.47
2019-02-22T21:04:35.267Z,23.27
2019-02-22T21:07:04.652Z,23.20
2019-02-22T21:09:34.111Z,24.47
2019-02-22T21:12:03.499Z,24.50
2019-02-22T21:14:32.895Z,24.40
2019-02-22T21:17:02.306Z,23.70
2019-02-22T21:19:31.735Z,24.87
2019-02-22T21:22:01.121Z,24.67
2019-02-22T21:24:30.507Z,25.90
2019-02-22T21:26:59.911Z,25.30
2019-02-22T21:29:29.304Z,24.53
2019-02-22T21:31:58.679Z,26.50
2019-02-22T21:34:28.074Z,25.80
2019-02-22T21:36:57.472Z,25.03
2019-02-22T21:39:26.842Z,25.23
2019-02-22T21:41:56.170Z,26.00
2019-02-22T21:44:25.498Z,25.17
2019-02-22T21:46:54.863Z,26.97
2019-02-22T21:49:24.293Z,26.80
2019-02-22T21:51:53.751Z,25.87
2019-02-22T21:54:23.129Z,25.13
2019-02-22T21:56:52.547Z,26.37
2019-02-22T21:59:22.096Z,26.90
2019-02-22T22:01:51.465Z,25.80
2019-02-22T22:04:20.969Z,26.97
2019-02-22T22:06:50.350Z,25.67
2019-02-22T22:09:19.715Z,25.70
2019-02-22T22:11:49.123Z,25.13
2019-02-22T22:14:18.389Z,25.70
2019-02-22T22:16:47.717Z,26.87
2019-02-22T22:19:17.067Z,25.73
2019-02-22T22:21:46.761Z,26.77
2019-02-22T22:24:16.165Z,25.60
2019-02-22T22:26:45.636Z,25.53
2019-02-22T22:29:15.036Z,25.43
2019-02-22T22:31:44.397Z,25.27
2019-02-22T22:34:13.856Z,25.57
2019-02-22T22:36:43.247Z,26.13
2019-02-22T22:39:13.678Z,25.80
2019-02-22T22:41:43.101Z,25.93
2019-02-22T22:44:12.488Z,24.80
2019-02-22T22:46:41.803Z,25.57
2019-02-22T22:49:11.142Z,24.53
2019-02-22T22:51:40.439Z,24.97
2019-02-22T22:54:10.411Z,23.87
2019-02-22T22:56:39.809Z,24.37
2019-02-22T22:59:09.429Z,24.37
2019-02-22T23:01:39.363Z,24.67
2019-02-22T23:04:08.666Z,24.00
2019-02-22T23:06:37.980Z,23.87
2019-02-22T23:09:16.176Z,25.30
2019-02-22T23:11:45.595Z,22.90
2019-02-22T23:14:15.012Z,22.23
2019-02-22T23:16:44.324Z,22.30
2019-02-22T23:19:13.703Z,23.93
2019-02-22T23:21:43.091Z,23.70
2019-02-22T23:24:12.440Z,24.13
2019-02-22T23:26:41.828Z,23.07
2019-02-22T23:29:11.233Z,23.50
2019-02-22T23:31:40.606Z,23.30
2019-02-22T23:34:10.053Z,23.17
2019-02-22T23:36:39.515Z,23.50
2019-02-22T23:39:09.593Z,23.67
2019-02-22T23:41:39.005Z,23.60
2019-02-22T23:44:08.508Z,22.87
2019-02-22T23:46:37.913Z,22.43
2019-02-22T23:49:13.053Z,22.53
2019-02-22T23:51:38.264Z,21.97
2019-02-22T23:54:07.648Z,22.63
2019-02-22T23:56:36.973Z,22.13
2019-02-22T23:59:06.314Z,20.90
