createdAt,value
2022-12-01T00:00:46.537Z,4.50
2022-12-01T00:03:13.490Z,4.10
2022-12-01T00:05:40.840Z,4.10
2022-12-01T00:08:08.367Z,4.00
2022-12-01T00:10:36.092Z,4.00
2022-12-01T00:13:04.982Z,4.00
2022-12-01T00:15:34.944Z,4.10
2022-12-01T00:18:05.318Z,4.10
2022-12-01T00:20:34.666Z,4.00
2022-12-01T00:23:02.055Z,4.00
2022-12-01T00:25:29.935Z,4.00
2022-12-01T00:27:57.371Z,4.00
2022-12-01T00:30:24.544Z,4.00
2022-12-01T00:32:51.486Z,4.00
2022-12-01T00:35:20.027Z,4.40
2022-12-01T00:37:46.981Z,4.10
2022-12-01T00:40:14.761Z,4.10
2022-12-01T00:42:41.648Z,4.00
2022-12-01T00:45:10.305Z,4.00
2022-12-01T00:47:37.444Z,3.90
2022-12-01T00:50:05.306Z,4.00
2022-12-01T00:52:33.565Z,4.00
2022-12-01T00:55:00.730Z,4.00
2022-12-01T00:57:27.619Z,3.90
2022-12-01T00:59:55.136Z,3.90
2022-12-01T01:02:22.107Z,3.90
2022-12-01T01:04:49.040Z,3.80
2022-12-01T01:07:16.060Z,3.80
2022-12-01T01:09:44.350Z,3.80
2022-12-01T01:12:11.218Z,3.80
2022-12-01T01:14:38.371Z,3.70
2022-12-01T01:17:05.407Z,3.70
2022-12-01T01:19:32.751Z,3.80
2022-12-01T01:21:59.666Z,3.70
2022-12-01T01:24:26.953Z,4.00
2022-12-01T01:26:55.423Z,3.80
2022-12-01T01:29:22.578Z,3.70
2022-12-01T01:31:49.593Z,3.80
2022-12-01T01:34:16.887Z,3.80
2022-12-01T01:36:43.787Z,3.80
2022-12-01T01:39:11.274Z,3.60
2022-12-01T01:41:38.146Z,3.70
2022-12-01T01:44:38.591Z,3.60
2022-12-01T01:47:06.942Z,3.60
2022-12-01T01:49:34.115Z,3.50
2022-12-01T01:52:04.230Z,3.50
2022-12-01T01:54:36.313Z,3.60
2022-12-01T01:57:06.751Z,3.50
2022-12-01T01:59:37.567Z,3.50
2022-12-01T02:02:08.845Z,3.50
2022-12-01T02:04:39.069Z,3.60
2022-12-01T02:07:06.718Z,3.50
2022-12-01T02:09:33.794Z,3.50
2022-12-01T02:12:16.844Z,3.40
2022-12-01T02:15:03.356Z,3.60
2022-12-01T02:17:42.783Z,3.40
2022-12-01T02:20:38.638Z,3.40
2022-12-01T02:23:51.689Z,3.40
2022-12-01T02:26:34.955Z,3.40
2022-12-01T02:29:22.246Z,3.40
2022-12-01T02:31:57.215Z,3.40
2022-12-01T02:34:30.953Z,3.50
2022-12-01T02:37:05.474Z,3.50
2022-12-01T02:39:36.798Z,3.50
2022-12-01T02:42:09.400Z,3.40
2022-12-01T02:44:42.707Z,3.40
2022-12-01T02:47:15.028Z,3.40
2022-12-01T02:49:46.931Z,3.30
2022-12-01T02:52:15.798Z,3.30
2022-12-01T02:54:45.072Z,3.30
2022-12-01T02:57:12.585Z,3.30
2022-12-01T02:59:42.569Z,3.30
2022-12-01T03:02:19.757Z,3.30
2022-12-01T03:05:02.967Z,3.30
2022-12-01T03:07:47.019Z,3.30
2022-12-01T03:10:21.931Z,3.30
2022-12-01T03:13:03.628Z,3.40
2022-12-01T03:15:36.507Z,3.40
2022-12-01T03:18:14.074Z,3.60
2022-12-01T03:20:47.684Z,3.40
2022-12-01T03:23:18.995Z,3.40
2022-12-01T03:25:50.843Z,3.40
2022-12-01T03:28:22.859Z,3.40
2022-12-01T03:30:54.217Z,3.30
2022-12-01T03:33:26.910Z,3.30
2022-12-01T03:35:57.855Z,3.30
2022-12-01T03:38:26.908Z,3.30
2022-12-01T03:40:57.429Z,3.30
2022-12-01T03:43:30.918Z,3.20
2022-12-01T03:46:03.616Z,3.20
2022-12-01T03:48:32.099Z,3.20
2022-12-01T03:51:10.389Z,3.20
2022-12-01T03:53:47.591Z,3.20
2022-12-01T03:56:17.944Z,3.10
2022-12-01T03:58:47.273Z,3.20
2022-12-01T04:01:15.165Z,3.20
2022-12-01T04:03:46.556Z,3.20
2022-12-01T04:06:14.149Z,3.20
2022-12-01T04:08:41.192Z,3.20
2022-12-01T04:11:32.429Z,3.20
2022-12-01T04:13:59.819Z,3.20
2022-12-01T04:16:27.119Z,3.20
2022-12-01T04:18:55.481Z,3.20
2022-12-01T04:21:22.741Z,3.20
2022-12-01T04:24:01.663Z,3.20
2022-12-01T04:26:30.419Z,3.20
2022-12-01T04:28:57.300Z,3.10
2022-12-01T04:31:24.566Z,3.20
2022-12-01T04:33:51.581Z,3.30
2022-12-01T04:36:20.241Z,3.30
2022-12-01T04:38:47.092Z,3.20
2022-12-01T04:41:15.098Z,3.20
2022-12-01T04:43:42.154Z,3.10
2022-12-01T04:46:09.448Z,3.20
2022-12-01T04:48:37.304Z,3.20
2022-12-01T04:51:05.579Z,3.20
2022-12-01T04:53:33.938Z,3.20
2022-12-01T04:56:01.851Z,3.20
2022-12-01T04:58:29.463Z,3.20
2022-12-01T05:01:02.296Z,3.20
2022-12-01T05:03:29.176Z,3.20
2022-12-01T05:06:02.675Z,3.20
2022-12-01T05:08:29.550Z,3.10
2022-12-01T05:10:58.306Z,2.90
2022-12-01T05:13:25.185Z,3.30
2022-12-01T05:15:52.552Z,3.10
2022-12-01T05:18:19.863Z,3.10
2022-12-01T05:20:59.315Z,3.20
2022-12-01T05:23:27.065Z,3.20
2022-12-01T05:25:54.736Z,3.20
2022-12-01T05:28:25.227Z,3.20
2022-12-01T05:30:53.615Z,3.20
2022-12-01T05:33:21.015Z,3.20
2022-12-01T05:35:48.256Z,3.10
2022-12-01T05:38:15.562Z,3.00
2022-12-01T05:40:43.057Z,3.00
2022-12-01T05:43:09.899Z,3.00
2022-12-01T05:45:38.484Z,3.10
2022-12-01T05:48:05.832Z,3.00
2022-12-01T05:50:33.336Z,3.00
2022-12-01T05:53:00.166Z,3.10
2022-12-01T05:55:27.349Z,3.00
2022-12-01T05:57:54.260Z,3.00
2022-12-01T06:00:21.932Z,3.00
2022-12-01T06:02:50.168Z,2.90
2022-12-01T06:05:17.591Z,2.90
2022-12-01T06:07:44.506Z,2.90
2022-12-01T06:10:12.425Z,2.90
2022-12-01T06:12:39.582Z,2.90
2022-12-01T06:15:08.573Z,2.90
2022-12-01T06:17:39.931Z,2.90
2022-12-01T06:20:10.965Z,2.90
2022-12-01T06:22:37.901Z,2.90
2022-12-01T06:25:05.969Z,2.90
2022-12-01T06:27:33.948Z,2.90
2022-12-01T06:30:01.250Z,2.80
2022-12-01T06:32:28.129Z,2.90
2022-12-01T06:34:55.206Z,2.80
2022-12-01T06:37:23.907Z,2.90
2022-12-01T06:39:51.447Z,2.80
2022-12-01T06:42:18.614Z,2.80
2022-12-01T06:44:46.594Z,2.90
2022-12-01T06:47:13.946Z,2.90
2022-12-01T06:49:40.814Z,2.80
2022-12-01T06:52:07.645Z,2.80
2022-12-01T06:54:37.789Z,2.80
2022-12-01T06:57:04.890Z,2.90
2022-12-01T06:59:32.514Z,2.80
2022-12-01T07:01:59.871Z,2.90
2022-12-01T07:04:27.293Z,2.80
2022-12-01T07:06:54.196Z,2.90
2022-12-01T07:09:21.380Z,2.90
2022-12-01T07:11:49.743Z,2.90
2022-12-01T07:14:20.253Z,2.90
2022-12-01T07:16:47.170Z,2.80
2022-12-01T07:19:14.378Z,2.90
2022-12-01T07:21:41.307Z,2.80
2022-12-01T07:24:08.600Z,2.80
2022-12-01T07:26:35.799Z,2.80
2022-12-01T07:29:04.383Z,2.80
2022-12-01T07:31:31.286Z,2.90
2022-12-01T07:33:58.761Z,2.90
2022-12-01T07:36:26.241Z,2.90
2022-12-01T07:38:53.500Z,2.80
2022-12-01T07:41:20.461Z,2.80
2022-12-01T07:43:48.614Z,2.80
2022-12-01T07:46:22.727Z,2.80
2022-12-01T07:48:50.820Z,2.80
2022-12-01T07:51:19.262Z,2.90
2022-12-01T07:53:48.081Z,2.90
2022-12-01T07:56:15.468Z,2.80
2022-12-01T07:58:43.082Z,2.80
2022-12-01T08:01:12.263Z,2.90
2022-12-01T08:03:41.406Z,2.90
2022-12-01T08:06:09.258Z,2.90
2022-12-01T08:08:38.467Z,2.90
2022-12-01T08:11:07.342Z,3.10
2022-12-01T08:13:35.098Z,2.90
2022-12-01T08:16:04.242Z,3.00
2022-12-01T08:18:31.470Z,3.30
2022-12-01T08:20:59.799Z,3.00
2022-12-01T08:23:27.116Z,3.10
2022-12-01T08:25:54.039Z,3.00
2022-12-01T08:28:21.678Z,3.00
2022-12-01T08:30:48.592Z,3.00
2022-12-01T08:33:15.983Z,3.10
2022-12-01T08:35:42.836Z,3.00
2022-12-01T08:38:11.451Z,3.00
2022-12-01T08:40:38.878Z,3.00
2022-12-01T08:43:06.629Z,3.10
2022-12-01T08:45:33.561Z,3.10
2022-12-01T08:48:00.584Z,3.20
2022-12-01T08:50:28.265Z,3.20
2022-12-01T08:52:55.667Z,3.10
2022-12-01T08:55:24.130Z,3.20
2022-12-01T08:57:51.151Z,3.10
2022-12-01T09:00:19.265Z,3.40
2022-12-01T09:02:46.870Z,3.20
2022-12-01T09:05:14.290Z,3.20
2022-12-01T09:07:42.868Z,3.30
2022-12-01T09:10:10.333Z,3.30
2022-12-01T09:12:38.868Z,3.30
2022-12-01T09:15:06.565Z,3.30
2022-12-01T09:17:33.813Z,3.30
2022-12-01T09:20:00.672Z,3.30
2022-12-01T09:22:28.098Z,3.30
2022-12-01T09:24:54.953Z,3.30
2022-12-01T09:27:22.163Z,3.30
2022-12-01T09:29:50.814Z,3.20
2022-12-01T09:32:18.165Z,3.20
2022-12-01T09:34:45.102Z,3.30
2022-12-01T09:37:12.588Z,3.20
2022-12-01T09:39:39.417Z,3.30
2022-12-01T09:42:13.369Z,3.30
2022-12-01T09:44:44.161Z,3.20
2022-12-01T09:47:19.516Z,3.20
2022-12-01T09:49:54.363Z,3.30
2022-12-01T09:52:23.339Z,3.30
2022-12-01T09:54:50.509Z,3.30
2022-12-01T09:57:28.685Z,3.30
2022-12-01T09:59:57.077Z,3.30
2022-12-01T10:02:31.506Z,3.30
2022-12-01T10:05:02.022Z,3.40
2022-12-01T10:07:33.307Z,3.60
2022-12-01T10:10:03.157Z,3.60
2022-12-01T10:12:32.460Z,3.90
2022-12-01T10:15:15.367Z,3.90
2022-12-01T10:17:52.756Z,4.10
2022-12-01T10:20:25.059Z,4.00
2022-12-01T10:23:23.699Z,3.90
2022-12-01T10:25:56.923Z,4.00
2022-12-01T10:28:46.378Z,3.80
2022-12-01T10:31:20.305Z,3.80
2022-12-01T10:33:58.516Z,3.80
2022-12-01T10:36:27.727Z,3.80
2022-12-01T10:38:54.848Z,3.70
2022-12-01T10:41:23.783Z,3.70
2022-12-01T10:43:54.265Z,3.70
2022-12-01T10:46:25.748Z,3.70
2022-12-01T10:48:56.555Z,3.60
2022-12-01T10:51:24.517Z,3.60
2022-12-01T10:53:59.254Z,3.60
2022-12-01T10:56:26.477Z,3.70
2022-12-01T10:58:55.602Z,3.70
2022-12-01T11:01:24.559Z,3.70
2022-12-01T11:03:55.743Z,3.70
2022-12-01T11:06:26.312Z,3.70
2022-12-01T11:08:55.875Z,3.80
2022-12-01T11:11:29.150Z,3.70
2022-12-01T11:13:58.847Z,3.80
2022-12-01T11:16:38.965Z,3.80
2022-12-01T11:19:27.814Z,3.70
2022-12-01T11:21:57.335Z,3.70
2022-12-01T11:24:42.108Z,3.70
2022-12-01T11:27:16.953Z,3.80
2022-12-01T11:29:45.602Z,3.80
2022-12-01T11:32:19.057Z,3.80
2022-12-01T11:34:53.226Z,3.80
2022-12-01T11:37:23.327Z,3.70
2022-12-01T11:39:51.291Z,3.80
2022-12-01T11:42:24.719Z,3.80
2022-12-01T11:44:54.743Z,3.80
2022-12-01T11:47:24.929Z,3.80
2022-12-01T11:49:56.617Z,3.80
2022-12-01T11:52:31.144Z,3.80
2022-12-01T11:57:51.908Z,3.70
2022-12-01T12:00:21.329Z,3.70
2022-12-01T12:03:12.219Z,3.70
2022-12-01T12:05:50.163Z,3.70
2022-12-01T12:08:28.155Z,3.80
2022-12-01T12:11:04.654Z,3.80
2022-12-01T12:13:52.023Z,3.90
2022-12-01T12:16:30.416Z,3.80
2022-12-01T12:19:12.214Z,3.80
2022-12-01T12:21:48.030Z,3.80
2022-12-01T12:24:45.609Z,3.80
2022-12-01T12:27:24.456Z,3.90
2022-12-01T12:30:15.676Z,3.80
2022-12-01T12:33:16.816Z,3.80
2022-12-01T12:35:53.122Z,3.80
2022-12-01T12:38:52.154Z,3.80
2022-12-01T12:41:29.675Z,3.70
2022-12-01T12:44:10.076Z,3.70
2022-12-01T12:46:50.537Z,3.60
2022-12-01T12:49:31.326Z,3.70
2022-12-01T12:52:08.293Z,3.80
2022-12-01T12:54:44.984Z,3.80
2022-12-01T12:57:23.713Z,4.00
2022-12-01T12:59:56.487Z,4.20
2022-12-01T13:02:31.824Z,4.20
2022-12-01T13:05:02.711Z,4.30
2022-12-01T13:07:38.023Z,4.30
2022-12-01T13:10:15.354Z,4.30
2022-12-01T13:12:51.014Z,4.20
2022-12-01T13:15:20.565Z,4.10
2022-12-01T13:17:51.661Z,4.00
2022-12-01T13:20:22.924Z,4.00
2022-12-01T13:22:51.069Z,4.00
2022-12-01T13:25:24.869Z,3.90
2022-12-01T13:27:53.328Z,3.80
2022-12-01T13:30:25.598Z,3.70
2022-12-01T13:32:59.960Z,3.70
2022-12-01T13:35:31.021Z,3.70
2022-12-01T13:38:20.306Z,3.70
2022-12-01T13:40:49.619Z,3.70
2022-12-01T13:43:21.866Z,3.70
2022-12-01T13:45:49.720Z,3.70
2022-12-01T13:48:29.164Z,3.70
2022-12-01T13:51:01.667Z,3.70
2022-12-01T13:53:31.623Z,3.60
2022-12-01T13:56:06.037Z,3.60
2022-12-01T13:58:47.760Z,3.60
2022-12-01T14:01:43.915Z,3.60
2022-12-01T14:04:31.832Z,3.60
2022-12-01T14:07:28.447Z,3.80
2022-12-01T14:10:07.303Z,3.90
2022-12-01T14:12:37.848Z,4.00
2022-12-01T14:15:23.378Z,4.10
2022-12-01T14:18:00.868Z,4.10
2022-12-01T14:20:30.009Z,4.20
2022-12-01T14:23:16.575Z,4.20
2022-12-01T14:25:58.524Z,4.10
2022-12-01T14:28:59.181Z,4.10
2022-12-01T14:32:20.419Z,4.10
2022-12-01T14:34:56.184Z,4.00
2022-12-01T14:37:25.819Z,4.00
2022-12-01T14:39:58.399Z,4.10
2022-12-01T14:42:50.685Z,3.90
2022-12-01T14:45:25.802Z,3.80
2022-12-01T14:48:00.314Z,3.80
2022-12-01T14:50:34.704Z,3.70
2022-12-01T14:53:09.240Z,3.70
2022-12-01T14:55:40.887Z,3.70
2022-12-01T14:58:15.024Z,3.60
2022-12-01T15:00:55.922Z,3.60
2022-12-01T15:03:30.496Z,3.60
2022-12-01T15:05:59.664Z,3.60
2022-12-01T15:08:58.152Z,3.60
2022-12-01T15:11:22.486Z,3.60
2022-12-01T15:13:51.442Z,3.50
2022-12-01T15:16:24.558Z,3.60
2022-12-01T15:18:53.566Z,3.60
2022-12-01T15:21:23.459Z,3.60
2022-12-01T15:23:55.683Z,3.60
2022-12-01T15:26:25.314Z,3.50
2022-12-01T15:29:05.738Z,3.50
2022-12-01T15:31:33.887Z,3.50
2022-12-01T15:34:02.968Z,3.40
2022-12-01T15:36:30.028Z,3.40
2022-12-01T15:39:03.669Z,3.50
2022-12-01T15:41:35.042Z,3.40
2022-12-01T15:44:03.878Z,3.40
2022-12-01T15:46:32.599Z,3.40
2022-12-01T15:49:18.066Z,3.40
2022-12-01T15:51:45.858Z,3.40
2022-12-01T15:54:19.447Z,3.40
2022-12-01T15:56:51.393Z,3.40
2022-12-01T15:59:26.387Z,3.40
2022-12-01T16:01:53.764Z,3.40
2022-12-01T16:04:25.194Z,3.40
2022-12-01T16:06:56.808Z,3.40
2022-12-01T16:09:28.640Z,3.40
2022-12-01T16:12:06.838Z,3.40
2022-12-01T16:14:34.587Z,3.40
2022-12-01T16:17:02.069Z,3.40
2022-12-01T16:19:32.332Z,3.40
2022-12-01T16:22:04.574Z,3.30
2022-12-01T16:24:34.640Z,3.40
2022-12-01T16:27:04.628Z,3.40
2022-12-01T16:29:43.277Z,3.40
2022-12-01T16:32:21.107Z,3.40
2022-12-01T16:34:51.062Z,3.40
2022-12-01T16:37:18.123Z,3.40
2022-12-01T16:39:45.517Z,3.40
2022-12-01T16:42:15.093Z,3.30
2022-12-01T16:44:43.754Z,3.30
2022-12-01T16:47:14.513Z,3.40
2022-12-01T16:49:41.800Z,3.40
2022-12-01T16:52:36.504Z,3.30
2022-12-01T16:54:57.630Z,3.30
2022-12-01T16:57:24.923Z,3.30
2022-12-01T16:59:52.070Z,3.20
2022-12-01T17:02:18.900Z,3.30
2022-12-01T17:04:46.049Z,3.20
2022-12-01T17:07:14.361Z,3.20
2022-12-01T17:09:41.699Z,3.30
2022-12-01T17:12:08.996Z,3.30
2022-12-01T17:14:36.245Z,3.30
2022-12-01T17:17:03.152Z,3.30
2022-12-01T17:19:30.047Z,3.20
2022-12-01T17:21:57.365Z,3.20
2022-12-01T17:24:25.926Z,3.10
2022-12-01T17:26:53.167Z,3.10
2022-12-01T17:29:20.059Z,3.10
2022-12-01T17:31:47.030Z,3.10
2022-12-01T17:34:13.911Z,3.30
2022-12-01T17:36:41.956Z,3.10
2022-12-01T17:39:08.926Z,3.10
2022-12-01T17:41:37.239Z,3.00
2022-12-01T17:44:05.138Z,3.10
2022-12-01T17:46:32.805Z,3.10
2022-12-01T17:48:59.812Z,3.10
2022-12-01T17:51:26.851Z,3.10
2022-12-01T17:53:53.958Z,3.10
2022-12-01T17:56:20.954Z,3.10
2022-12-01T17:58:51.312Z,3.10
2022-12-01T18:01:21.364Z,3.10
2022-12-01T18:03:50.230Z,3.10
2022-12-01T18:06:18.951Z,3.10
2022-12-01T18:08:46.641Z,3.00
2022-12-01T18:11:15.630Z,3.00
2022-12-01T18:13:45.197Z,3.00
2022-12-01T18:16:16.237Z,3.00
2022-12-01T18:18:43.837Z,3.00
2022-12-01T18:21:13.145Z,3.00
2022-12-01T18:23:40.333Z,2.90
2022-12-01T18:26:15.404Z,2.90
2022-12-01T18:28:43.402Z,2.90
2022-12-01T18:31:14.672Z,2.90
2022-12-01T18:33:43.368Z,2.90
2022-12-01T18:36:13.789Z,2.90
2022-12-01T18:38:41.134Z,2.90
2022-12-01T18:41:08.735Z,2.90
2022-12-01T18:43:37.008Z,2.90
2022-12-01T18:46:05.236Z,2.90
2022-12-01T18:48:34.842Z,2.90
2022-12-01T18:51:02.992Z,2.90
2022-12-01T18:53:30.247Z,2.90
2022-12-01T18:55:57.283Z,2.90
2022-12-01T18:58:24.163Z,2.90
2022-12-01T19:00:51.606Z,2.90
2022-12-01T19:03:19.824Z,2.90
2022-12-01T19:05:48.141Z,2.90
2022-12-01T19:08:15.158Z,2.90
2022-12-01T19:10:44.639Z,2.90
2022-12-01T19:13:11.492Z,2.90
2022-12-01T19:15:38.459Z,2.90
2022-12-01T19:18:05.484Z,2.90
2022-12-01T19:20:32.690Z,2.80
2022-12-01T19:23:01.233Z,2.90
2022-12-01T19:25:28.473Z,2.80
2022-12-01T19:27:55.345Z,2.80
2022-12-01T19:30:22.537Z,2.80
2022-12-01T19:32:49.507Z,2.80
2022-12-01T19:35:16.578Z,2.80
2022-12-01T19:37:43.533Z,2.90
2022-12-01T19:40:13.633Z,2.80
2022-12-01T19:42:41.803Z,2.80
2022-12-01T19:45:10.057Z,2.90
2022-12-01T19:47:37.629Z,2.80
2022-12-01T19:50:05.591Z,2.80
2022-12-01T19:52:33.937Z,2.80
2022-12-01T19:55:01.703Z,2.80
2022-12-01T19:57:29.978Z,2.80
2022-12-01T19:59:57.210Z,2.80
2022-12-01T20:02:28.885Z,2.80
2022-12-01T20:04:56.680Z,2.70
2022-12-01T20:07:23.676Z,2.70
2022-12-01T20:09:50.616Z,2.70
2022-12-01T20:12:17.516Z,2.60
2022-12-01T20:14:46.530Z,2.70
2022-12-01T20:17:15.954Z,2.70
2022-12-01T20:19:43.284Z,2.80
2022-12-01T20:22:10.965Z,2.80
2022-12-01T20:24:41.395Z,2.80
2022-12-01T20:27:08.724Z,2.80
2022-12-01T20:29:35.772Z,2.80
2022-12-01T20:32:04.403Z,2.80
2022-12-01T20:34:33.410Z,2.80
2022-12-01T20:37:00.631Z,2.70
2022-12-01T20:39:28.818Z,2.80
2022-12-01T20:41:55.700Z,2.70
2022-12-01T20:44:22.613Z,2.60
2022-12-01T20:46:49.940Z,2.60
2022-12-01T20:49:19.121Z,2.50
2022-12-01T20:51:47.142Z,2.70
2022-12-01T20:54:31.243Z,2.90
2022-12-01T20:56:59.084Z,2.60
2022-12-01T20:59:26.615Z,2.60
2022-12-01T21:01:53.883Z,2.60
2022-12-01T21:04:22.246Z,2.50
2022-12-01T21:06:50.031Z,2.60
2022-12-01T21:09:18.289Z,2.60
2022-12-01T21:12:05.690Z,2.60
2022-12-01T21:14:37.987Z,2.60
2022-12-01T21:17:18.231Z,2.50
2022-12-01T21:19:53.496Z,2.50
2022-12-01T21:22:20.482Z,2.40
2022-12-01T21:24:52.306Z,2.50
2022-12-01T21:27:19.405Z,2.50
2022-12-01T21:29:48.118Z,2.50
2022-12-01T21:32:16.694Z,2.50
2022-12-01T21:34:47.351Z,2.50
2022-12-01T21:37:22.372Z,2.50
2022-12-01T21:39:51.131Z,2.50
2022-12-01T21:42:19.753Z,2.50
2022-12-01T21:44:47.833Z,2.60
2022-12-01T21:47:18.766Z,2.50
2022-12-01T21:49:51.030Z,2.50
2022-12-01T21:52:21.535Z,2.60
2022-12-01T21:54:49.746Z,2.60
2022-12-01T21:57:32.024Z,2.50
2022-12-01T22:00:23.154Z,2.60
2022-12-01T22:02:52.077Z,2.60
2022-12-01T22:05:35.003Z,2.50
2022-12-01T22:08:14.708Z,2.50
2022-12-01T22:10:57.459Z,2.50
2022-12-01T22:13:27.215Z,2.40
2022-12-01T22:15:55.559Z,2.40
2022-12-01T22:18:24.792Z,2.40
2022-12-01T22:20:56.039Z,2.40
2022-12-01T22:23:28.013Z,2.40
2022-12-01T22:25:55.224Z,2.50
2022-12-01T22:28:24.633Z,2.40
2022-12-01T22:30:52.272Z,2.40
2022-12-01T22:33:21.179Z,2.40
2022-12-01T22:35:49.626Z,2.40
2022-12-01T22:38:28.681Z,2.40
2022-12-01T22:40:57.712Z,2.40
2022-12-01T22:43:41.028Z,2.60
2022-12-01T22:46:25.731Z,2.40
2022-12-01T22:48:54.648Z,2.40
2022-12-01T22:51:24.687Z,2.50
2022-12-01T22:53:59.770Z,2.50
2022-12-01T22:56:33.706Z,2.40
2022-12-01T22:59:00.746Z,2.40
2022-12-01T23:01:30.851Z,2.40
2022-12-01T23:04:20.010Z,2.40
2022-12-01T23:07:08.604Z,2.50
2022-12-01T23:09:40.260Z,2.50
2022-12-01T23:12:25.269Z,2.50
2022-12-01T23:14:54.202Z,2.50
2022-12-01T23:17:22.608Z,2.70
2022-12-01T23:19:51.519Z,2.40
2022-12-01T23:22:18.764Z,2.40
2022-12-01T23:24:47.127Z,2.50
2022-12-01T23:27:16.455Z,2.40
2022-12-01T23:29:43.396Z,2.50
2022-12-01T23:32:11.104Z,2.40
2022-12-01T23:34:38.621Z,2.40
2022-12-01T23:37:20.434Z,2.40
2022-12-01T23:39:50.286Z,2.30
2022-12-01T23:42:17.619Z,2.30
2022-12-01T23:44:49.510Z,2.40
2022-12-01T23:47:20.312Z,2.50
2022-12-01T23:49:53.483Z,2.40
2022-12-01T23:52:21.919Z,2.30
2022-12-01T23:54:50.427Z,2.40
2022-12-01T23:57:21.060Z,2.30
2022-12-01T23:59:48.356Z,2.40
