createdAt,value
2023-04-17T00:01:07.953Z,18.67
2023-04-17T00:03:36.308Z,19.97
2023-04-17T00:06:04.671Z,15.60
2023-04-17T00:08:34.863Z,18.10
2023-04-17T00:11:07.998Z,18.10
2023-04-17T00:13:37.253Z,20.80
2023-04-17T00:16:05.618Z,18.53
2023-04-17T00:18:33.845Z,19.00
2023-04-17T00:21:02.063Z,19.10
2023-04-17T00:23:30.365Z,20.37
2023-04-17T00:25:59.980Z,18.87
2023-04-17T00:28:28.264Z,19.07
2023-04-17T00:30:58.282Z,18.60
2023-04-17T00:33:26.619Z,19.07
2023-04-17T00:35:54.886Z,20.37
2023-04-17T00:38:23.173Z,19.53
2023-04-17T00:40:51.794Z,19.33
2023-04-17T00:43:21.339Z,21.90
2023-04-17T00:45:49.987Z,19.37
2023-04-17T00:48:18.797Z,19.03
2023-04-17T00:50:47.504Z,18.80
2023-04-17T00:53:16.216Z,18.37
2023-04-17T00:55:45.420Z,10.67
2023-04-17T00:58:13.703Z,20.33
2023-04-17T01:00:43.375Z,19.23
2023-04-17T01:03:12.494Z,18.57
2023-04-17T01:05:41.245Z,18.97
2023-04-17T01:08:09.457Z,20.47
2023-04-17T01:10:37.726Z,21.60
2023-04-17T01:13:06.499Z,21.97
2023-04-17T01:15:36.940Z,20.50
2023-04-17T01:18:07.101Z,22.13
2023-04-17T01:20:35.760Z,20.53
2023-04-17T01:23:04.094Z,19.33
2023-04-17T01:25:33.678Z,20.20
2023-04-17T01:28:01.854Z,20.57
2023-04-17T01:30:30.057Z,16.27
2023-04-17T01:32:58.375Z,20.27
2023-04-17T01:35:26.637Z,20.10
2023-04-17T01:37:54.823Z,20.23
2023-04-17T01:40:23.344Z,18.10
2023-04-17T01:42:52.922Z,24.10
2023-04-17T01:45:21.407Z,21.40
2023-04-17T01:47:49.646Z,25.17
2023-04-17T01:50:18.018Z,23.20
2023-04-17T01:52:46.307Z,23.20
2023-04-17T01:55:14.553Z,22.13
2023-04-17T01:57:42.850Z,16.87
2023-04-17T02:00:12.991Z,20.93
2023-04-17T02:02:41.552Z,20.37
2023-04-17T02:05:09.993Z,21.80
2023-04-17T02:07:38.232Z,22.97
2023-04-17T02:10:06.721Z,17.10
2023-04-17T02:12:36.044Z,22.23
2023-04-17T02:15:04.377Z,22.80
2023-04-17T02:17:33.986Z,24.90
2023-04-17T02:20:02.157Z,16.93
2023-04-17T02:22:30.411Z,22.50
2023-04-17T02:24:58.600Z,22.90
2023-04-17T02:27:27.101Z,17.70
2023-04-17T02:29:55.451Z,20.60
2023-04-17T02:32:23.694Z,17.90
2023-04-17T02:34:54.334Z,21.27
2023-04-17T02:37:22.574Z,20.30
2023-04-17T02:39:50.909Z,24.10
2023-04-17T02:42:19.165Z,15.60
2023-04-17T02:44:47.473Z,19.67
2023-04-17T02:47:15.920Z,23.33
2023-04-17T02:49:44.173Z,20.70
2023-04-17T02:52:13.721Z,26.17
2023-04-17T02:54:41.951Z,23.17
2023-04-17T02:57:10.163Z,24.33
2023-04-17T02:59:38.387Z,23.20
2023-04-17T03:02:07.079Z,26.37
2023-04-17T03:04:35.666Z,26.87
2023-04-17T03:07:04.069Z,15.90
2023-04-17T03:09:35.033Z,21.70
2023-04-17T03:12:03.247Z,24.97
2023-04-17T03:14:31.455Z,25.40
2023-04-17T03:16:59.816Z,27.60
2023-04-17T03:19:28.067Z,26.10
2023-04-17T03:21:56.273Z,25.63
2023-04-17T03:24:24.532Z,13.00
2023-04-17T03:26:54.111Z,19.10
2023-04-17T03:29:22.344Z,25.40
2023-04-17T03:31:50.709Z,25.60
2023-04-17T03:34:19.191Z,25.20
2023-04-17T03:36:47.429Z,24.03
2023-04-17T03:39:15.788Z,23.83
2023-04-17T03:41:44.007Z,19.30
2023-04-17T03:44:13.625Z,10.77
2023-04-17T03:46:41.886Z,25.80
2023-04-17T03:49:10.470Z,23.33
2023-04-17T03:51:38.877Z,24.50
2023-04-17T03:54:07.200Z,23.50
2023-04-17T03:56:35.488Z,26.67
2023-04-17T03:59:04.677Z,25.33
2023-04-17T04:01:34.421Z,22.50
2023-04-17T04:04:02.873Z,22.30
2023-04-17T04:06:31.167Z,22.37
2023-04-17T04:08:59.329Z,24.20
2023-04-17T04:11:27.547Z,20.13
2023-04-17T04:13:55.776Z,23.80
2023-04-17T04:16:24.065Z,28.60
2023-04-17T04:18:53.700Z,24.87
2023-04-17T04:21:21.963Z,24.07
2023-04-17T04:23:51.057Z,24.10
2023-04-17T04:26:21.699Z,24.20
2023-04-17T04:28:49.953Z,26.30
2023-04-17T04:31:19.170Z,25.83
2023-04-17T04:33:47.464Z,21.97
2023-04-17T04:36:21.047Z,16.10
2023-04-17T04:38:50.432Z,22.80
2023-04-17T04:41:19.908Z,23.60
2023-04-17T04:43:48.247Z,17.30
2023-04-17T04:46:16.572Z,24.03
2023-04-17T04:48:44.856Z,22.70
2023-04-17T04:51:13.319Z,27.27
2023-04-17T04:53:44.681Z,24.43
2023-04-17T04:56:12.992Z,25.80
2023-04-17T04:58:41.255Z,23.83
2023-04-17T05:01:09.597Z,24.03
2023-04-17T05:03:38.425Z,24.60
2023-04-17T05:06:06.933Z,23.90
2023-04-17T05:08:35.158Z,24.03
2023-04-17T05:11:04.922Z,22.83
2023-04-17T05:13:33.162Z,21.97
2023-04-17T05:16:01.976Z,14.50
2023-04-17T05:18:30.394Z,24.53
2023-04-17T05:20:58.633Z,16.17
2023-04-17T05:23:28.276Z,19.57
2023-04-17T05:25:56.537Z,13.93
2023-04-17T05:28:27.315Z,21.33
2023-04-17T05:30:55.897Z,22.20
2023-04-17T05:33:24.358Z,20.80
2023-04-17T05:35:55.394Z,14.37
2023-04-17T05:38:24.394Z,17.60
2023-04-17T05:40:54.237Z,24.50
2023-04-17T05:43:22.506Z,26.97
2023-04-17T05:45:52.157Z,15.40
2023-04-17T05:48:20.424Z,24.47
2023-04-17T05:50:48.652Z,18.20
2023-04-17T05:53:16.910Z,23.30
2023-04-17T05:55:45.158Z,21.73
2023-04-17T06:00:44.609Z,25.13
2023-04-17T06:03:18.050Z,24.50
2023-04-17T06:05:48.250Z,24.97
2023-04-17T06:08:17.322Z,23.97
2023-04-17T06:10:46.559Z,21.57
2023-04-17T06:13:14.817Z,16.33
2023-04-17T06:15:43.045Z,21.60
2023-04-17T06:18:11.263Z,24.10
2023-04-17T06:20:40.914Z,22.03
2023-04-17T06:23:09.138Z,22.90
2023-04-17T06:25:37.413Z,6.47
2023-04-17T06:28:05.936Z,22.60
2023-04-17T06:30:34.235Z,17.70
2023-04-17T06:33:02.703Z,21.60
2023-04-17T06:35:30.999Z,25.17
2023-04-17T06:38:00.693Z,19.27
2023-04-17T06:40:28.982Z,19.20
2023-04-17T06:42:57.182Z,23.73
2023-04-17T06:45:25.374Z,24.23
2023-04-17T06:47:53.638Z,21.60
2023-04-17T06:50:22.372Z,24.33
2023-04-17T06:52:50.594Z,25.30
2023-04-17T06:55:20.343Z,25.90
2023-04-17T06:57:48.571Z,21.17
2023-04-17T07:00:17.300Z,26.03
2023-04-17T07:02:45.659Z,25.03
2023-04-17T07:05:14.328Z,27.20
2023-04-17T07:07:42.589Z,29.00
2023-04-17T07:10:10.970Z,27.30
2023-04-17T07:12:40.753Z,25.53
2023-04-17T07:15:09.768Z,27.07
2023-04-17T07:17:38.112Z,31.43
2023-04-17T07:20:07.138Z,25.93
2023-04-17T07:22:35.515Z,18.00
2023-04-17T07:25:03.853Z,29.90
2023-04-17T07:27:32.121Z,30.60
2023-04-17T07:30:01.759Z,33.40
2023-04-17T07:32:30.100Z,30.60
2023-04-17T07:34:58.341Z,16.27
2023-04-17T07:37:26.738Z,18.53
2023-04-17T07:39:55.016Z,27.23
2023-04-17T07:42:23.277Z,30.30
2023-04-17T07:44:51.490Z,24.57
2023-04-17T07:47:21.147Z,29.57
2023-04-17T07:49:50.242Z,33.00
2023-04-17T07:52:18.616Z,28.03
2023-04-17T07:54:46.870Z,31.80
2023-04-17T07:57:15.502Z,30.90
2023-04-17T07:59:43.710Z,33.40
2023-04-17T08:02:12.046Z,21.20
2023-04-17T08:04:41.758Z,25.93
2023-04-17T08:07:11.246Z,27.10
2023-04-17T08:09:40.624Z,28.10
2023-04-17T08:12:10.260Z,34.53
2023-04-17T08:14:38.804Z,36.33
2023-04-17T08:17:07.686Z,34.20
2023-04-17T08:19:36.099Z,28.57
2023-04-17T08:22:07.231Z,36.40
2023-04-17T08:24:35.510Z,29.00
2023-04-17T08:27:05.168Z,30.20
2023-04-17T08:29:33.465Z,28.00
2023-04-17T08:32:14.062Z,31.10
2023-04-17T08:34:43.341Z,22.77
2023-04-17T08:37:13.218Z,35.17
2023-04-17T08:39:41.505Z,31.73
2023-04-17T08:42:15.288Z,27.47
2023-04-17T08:44:44.937Z,33.20
2023-04-17T08:47:13.957Z,21.50
2023-04-17T08:49:44.182Z,25.30
2023-04-17T08:52:14.406Z,34.27
2023-04-17T08:54:42.602Z,21.77
2023-04-17T08:57:10.894Z,38.20
2023-04-17T08:59:39.314Z,43.37
2023-04-17T09:02:08.481Z,41.30
2023-04-17T09:04:38.255Z,38.10
2023-04-17T09:07:06.929Z,39.83
2023-04-17T09:09:52.914Z,25.93
2023-04-17T09:12:23.044Z,38.47
2023-04-17T09:14:51.537Z,33.60
2023-04-17T09:17:20.293Z,35.73
2023-04-17T09:20:07.443Z,39.00
2023-04-17T09:22:36.257Z,37.63
2023-04-17T09:25:05.226Z,41.17
2023-04-17T09:27:34.831Z,32.60
2023-04-17T09:30:04.453Z,45.67
2023-04-17T09:32:33.328Z,31.97
2023-04-17T09:35:02.552Z,39.80
2023-04-17T09:37:45.708Z,32.17
2023-04-17T09:40:14.066Z,25.70
2023-04-17T09:42:55.185Z,36.50
2023-04-17T09:45:24.395Z,40.10
2023-04-17T09:47:55.779Z,29.47
2023-04-17T09:50:25.479Z,31.40
2023-04-17T09:52:54.655Z,38.20
2023-04-17T09:55:23.776Z,31.03
2023-04-17T09:57:55.584Z,38.43
2023-04-17T10:00:26.857Z,41.77
2023-04-17T10:02:56.068Z,33.90
2023-04-17T10:05:25.835Z,25.83
2023-04-17T10:07:54.127Z,23.20
2023-04-17T10:10:26.369Z,28.03
2023-04-17T10:12:58.355Z,41.87
2023-04-17T10:15:27.544Z,31.37
2023-04-17T10:17:57.710Z,32.97
2023-04-17T10:20:44.735Z,40.37
2023-04-17T10:23:29.616Z,31.73
2023-04-17T10:26:16.343Z,38.90
2023-04-17T10:28:53.112Z,43.70
2023-04-17T10:31:23.094Z,37.50
2023-04-17T10:33:51.566Z,45.07
2023-04-17T10:36:34.722Z,27.83
2023-04-17T10:39:14.346Z,29.43
2023-04-17T10:41:57.647Z,31.20
2023-04-17T10:44:27.728Z,42.93
2023-04-17T10:46:56.017Z,41.03
2023-04-17T10:49:24.194Z,41.17
2023-04-17T10:51:52.606Z,44.27
2023-04-17T10:54:20.886Z,41.83
2023-04-17T10:56:49.332Z,44.13
2023-04-17T10:59:18.164Z,42.20
2023-04-17T11:02:00.957Z,28.30
2023-04-17T11:04:30.400Z,42.47
2023-04-17T11:06:58.750Z,22.33
2023-04-17T11:09:28.074Z,17.73
2023-04-17T11:11:56.930Z,40.83
2023-04-17T11:14:26.457Z,38.77
2023-04-17T11:16:54.817Z,26.87
2023-04-17T11:19:26.250Z,39.93
2023-04-17T11:21:55.127Z,38.30
2023-04-17T11:24:26.615Z,29.03
2023-04-17T11:26:55.240Z,34.23
2023-04-17T11:29:24.277Z,32.03
2023-04-17T11:31:53.474Z,21.77
2023-04-17T11:34:22.404Z,15.70
2023-04-17T11:36:52.294Z,35.00
2023-04-17T11:39:20.617Z,37.30
2023-04-17T11:41:49.567Z,33.50
2023-04-17T11:44:20.142Z,38.03
2023-04-17T11:46:50.702Z,31.13
2023-04-17T11:49:25.211Z,36.07
2023-04-17T11:51:54.880Z,33.40
2023-04-17T11:54:27.031Z,33.10
2023-04-17T11:57:02.250Z,22.20
2023-04-17T11:59:33.948Z,30.83
2023-04-17T12:02:03.340Z,23.90
2023-04-17T12:04:34.922Z,33.00
2023-04-17T12:07:05.587Z,29.77
2023-04-17T12:09:34.455Z,31.37
2023-04-17T12:12:03.724Z,30.23
2023-04-17T12:14:32.191Z,20.50
2023-04-17T12:17:01.104Z,17.97
2023-04-17T12:19:31.714Z,23.03
2023-04-17T12:22:00.173Z,20.97
2023-04-17T12:24:32.596Z,20.00
2023-04-17T12:27:02.014Z,18.10
2023-04-17T12:29:42.944Z,25.53
2023-04-17T12:32:12.174Z,20.63
2023-04-17T12:34:40.611Z,24.73
2023-04-17T12:37:09.007Z,26.70
2023-04-17T12:39:38.735Z,19.90
2023-04-17T12:42:07.152Z,26.03
2023-04-17T12:44:35.539Z,15.90
2023-04-17T12:47:03.900Z,13.83
2023-04-17T12:49:32.143Z,21.60
2023-04-17T12:52:02.995Z,22.10
2023-04-17T12:54:33.700Z,14.50
2023-04-17T12:57:03.356Z,11.13
2023-04-17T12:59:31.599Z,20.70
2023-04-17T13:01:59.912Z,22.63
2023-04-17T13:04:28.461Z,23.87
2023-04-17T13:06:56.794Z,13.40
2023-04-17T13:09:25.073Z,12.73
2023-04-17T13:11:53.357Z,20.83
2023-04-17T13:14:22.904Z,11.87
2023-04-17T13:16:51.533Z,22.20
2023-04-17T13:19:19.880Z,20.40
2023-04-17T13:21:48.142Z,22.70
2023-04-17T13:24:16.798Z,19.13
2023-04-17T13:26:45.255Z,21.77
2023-04-17T13:29:13.914Z,18.80
2023-04-17T13:31:44.433Z,19.60
2023-04-17T13:34:12.998Z,19.67
2023-04-17T13:36:42.345Z,21.03
2023-04-17T13:39:10.774Z,19.10
2023-04-17T13:41:39.214Z,20.87
2023-04-17T13:44:07.448Z,17.97
2023-04-17T13:46:36.477Z,19.27
2023-04-17T13:49:06.074Z,17.13
2023-04-17T13:51:34.300Z,17.10
2023-04-17T13:54:02.501Z,18.53
2023-04-17T13:56:30.981Z,12.20
2023-04-17T13:58:59.883Z,17.47
2023-04-17T14:01:28.252Z,18.80
2023-04-17T14:03:56.711Z,17.73
2023-04-17T14:06:28.105Z,13.73
2023-04-17T14:08:56.617Z,10.40
2023-04-17T14:11:25.180Z,15.40
2023-04-17T14:13:53.369Z,10.23
2023-04-17T14:16:21.724Z,17.83
2023-04-17T14:18:50.290Z,16.73
2023-04-17T14:21:19.178Z,14.93
2023-04-17T14:23:48.776Z,14.07
2023-04-17T14:26:16.949Z,15.93
2023-04-17T14:28:45.271Z,10.80
2023-04-17T14:31:13.527Z,9.77
2023-04-17T14:33:41.867Z,9.20
2023-04-17T14:36:10.486Z,16.27
2023-04-17T14:38:38.704Z,7.73
2023-04-17T14:41:08.540Z,12.00
2023-04-17T14:43:36.820Z,11.47
2023-04-17T14:46:05.099Z,10.90
2023-04-17T14:48:41.186Z,9.07
2023-04-17T14:51:20.427Z,14.63
2023-04-17T14:53:48.726Z,8.97
2023-04-17T14:56:18.410Z,15.37
2023-04-17T14:58:46.661Z,9.40
2023-04-17T15:01:14.898Z,14.10
2023-04-17T15:03:46.668Z,12.53
2023-04-17T15:06:16.548Z,9.60
2023-04-17T15:08:46.054Z,10.07
2023-04-17T15:11:14.308Z,12.60
2023-04-17T15:13:44.181Z,12.13
2023-04-17T15:16:12.551Z,12.20
2023-04-17T15:18:40.781Z,11.33
2023-04-17T15:21:09.324Z,13.63
2023-04-17T15:23:37.665Z,5.67
2023-04-17T15:26:06.008Z,14.10
2023-04-17T15:28:35.092Z,11.10
2023-04-17T15:31:04.920Z,10.00
2023-04-17T15:33:33.189Z,12.67
2023-04-17T15:36:01.893Z,10.30
2023-04-17T15:38:30.175Z,8.23
2023-04-17T15:40:58.884Z,10.07
2023-04-17T15:43:27.193Z,11.00
2023-04-17T15:45:56.352Z,10.73
2023-04-17T15:48:26.045Z,11.57
2023-04-17T15:50:54.314Z,10.97
2023-04-17T15:53:22.634Z,6.60
2023-04-17T15:55:51.016Z,5.20
2023-04-17T15:58:19.728Z,10.60
2023-04-17T16:00:47.939Z,9.30
2023-04-17T16:03:16.403Z,8.93
2023-04-17T16:05:46.202Z,13.17
2023-04-17T16:08:14.630Z,7.53
2023-04-17T16:10:43.334Z,6.67
2023-04-17T16:13:11.626Z,10.50
2023-04-17T16:15:39.848Z,3.43
2023-04-17T16:18:08.248Z,10.03
2023-04-17T16:20:36.556Z,10.80
2023-04-17T16:23:06.270Z,5.73
2023-04-17T16:25:37.197Z,9.80
2023-04-17T16:28:05.436Z,9.90
2023-04-17T16:30:33.833Z,6.70
2023-04-17T16:33:02.712Z,8.40
2023-04-17T16:35:31.109Z,10.53
2023-04-17T16:38:01.199Z,10.53
2023-04-17T16:40:31.407Z,7.30
2023-04-17T16:42:59.835Z,8.83
2023-04-17T16:45:28.135Z,8.30
2023-04-17T16:47:57.095Z,10.70
2023-04-17T16:50:25.755Z,10.83
2023-04-17T16:52:54.097Z,9.47
2023-04-17T16:55:22.323Z,10.13
2023-04-17T16:57:51.976Z,9.10
2023-04-17T17:00:20.388Z,10.53
2023-04-17T17:02:48.756Z,10.70
2023-04-17T17:05:17.039Z,10.60
2023-04-17T17:07:45.293Z,9.90
2023-04-17T17:10:13.485Z,8.70
2023-04-17T17:12:41.680Z,8.70
2023-04-17T17:15:11.822Z,10.57
2023-04-17T17:17:40.237Z,9.53
2023-04-17T17:20:09.876Z,11.23
2023-04-17T17:22:38.078Z,10.03
2023-04-17T17:25:07.309Z,8.83
2023-04-17T17:27:35.658Z,9.80
2023-04-17T17:30:04.262Z,7.53
2023-04-17T17:32:33.859Z,10.70
2023-04-17T17:35:02.141Z,9.03
2023-04-17T17:37:30.521Z,10.40
2023-04-17T17:39:58.770Z,11.53
2023-04-17T17:42:27.061Z,7.73
2023-04-17T17:44:55.386Z,11.93
2023-04-17T17:47:23.860Z,9.37
2023-04-17T17:49:53.553Z,12.50
2023-04-17T17:52:21.741Z,11.33
2023-04-17T17:54:49.944Z,9.37
2023-04-17T17:57:18.147Z,7.40
2023-04-17T17:59:46.356Z,11.50
2023-04-17T18:02:14.883Z,11.47
2023-04-17T18:04:43.311Z,11.07
2023-04-17T18:07:13.009Z,11.00
2023-04-17T18:09:41.290Z,10.40
2023-04-17T18:12:09.557Z,11.20
2023-04-17T18:14:37.866Z,11.13
2023-04-17T18:17:06.193Z,4.23
2023-04-17T18:19:40.610Z,10.93
2023-04-17T18:22:09.038Z,12.00
2023-04-17T18:24:38.691Z,11.80
2023-04-17T18:27:06.940Z,11.37
2023-04-17T18:29:35.104Z,11.23
2023-04-17T18:32:03.766Z,9.80
2023-04-17T18:34:32.126Z,10.27
2023-04-17T18:37:00.500Z,11.53
2023-04-17T18:39:28.688Z,11.00
2023-04-17T18:41:58.524Z,11.43
2023-04-17T18:44:26.785Z,10.97
2023-04-17T18:46:55.071Z,10.63
2023-04-17T18:49:23.370Z,10.87
2023-04-17T18:51:51.653Z,12.60
2023-04-17T18:54:19.892Z,11.40
2023-04-17T18:56:48.261Z,11.40
2023-04-17T18:59:19.809Z,11.90
2023-04-17T19:01:48.147Z,10.83
2023-04-17T19:04:16.422Z,12.17
2023-04-17T19:06:44.583Z,11.13
2023-04-17T19:09:13.321Z,11.97
2023-04-17T19:11:41.578Z,11.00
2023-04-17T19:14:09.795Z,12.07
2023-04-17T19:16:39.414Z,11.87
2023-04-17T19:19:13.653Z,10.63
2023-04-17T19:21:42.293Z,11.80
2023-04-17T19:24:10.762Z,11.80
2023-04-17T19:26:39.575Z,11.77
2023-04-17T19:29:07.884Z,10.90
2023-04-17T19:31:37.500Z,11.03
2023-04-17T19:34:08.442Z,13.53
2023-04-17T19:36:36.696Z,11.07
2023-04-17T19:39:05.135Z,9.73
2023-04-17T19:41:33.366Z,9.70
2023-04-17T19:44:01.654Z,11.13
2023-04-17T19:46:29.930Z,10.60
2023-04-17T19:48:58.183Z,11.40
2023-04-17T19:51:27.946Z,10.80
2023-04-17T19:53:57.228Z,11.10
2023-04-17T19:56:25.675Z,10.20
2023-04-17T19:58:53.906Z,10.97
2023-04-17T20:01:22.265Z,11.20
2023-04-17T20:03:51.360Z,11.83
2023-04-17T20:06:20.547Z,10.77
2023-04-17T20:08:50.308Z,9.70
2023-04-17T20:11:18.570Z,10.43
2023-04-17T20:13:48.294Z,12.93
2023-04-17T20:16:16.670Z,10.97
2023-04-17T20:18:45.717Z,10.33
2023-04-17T20:21:14.080Z,10.73
2023-04-17T20:23:42.398Z,11.27
2023-04-17T20:26:12.564Z,10.90
2023-04-17T20:28:40.856Z,10.67
2023-04-17T20:31:09.269Z,11.20
2023-04-17T20:33:37.555Z,11.00
2023-04-17T20:36:06.953Z,10.97
2023-04-17T20:38:35.223Z,10.33
2023-04-17T20:41:03.473Z,10.07
2023-04-17T20:43:34.612Z,9.87
2023-04-17T20:46:02.876Z,10.37
2023-04-17T20:48:31.185Z,10.47
2023-04-17T20:50:59.423Z,9.90
2023-04-17T20:53:27.665Z,9.43
2023-04-17T20:55:57.795Z,10.60
2023-04-17T20:58:26.288Z,10.80
2023-04-17T21:01:01.331Z,11.00
2023-04-17T21:03:31.800Z,10.23
2023-04-17T21:06:00.264Z,9.33
2023-04-17T21:08:28.666Z,10.70
2023-04-17T21:10:56.993Z,10.77
2023-04-17T21:13:25.254Z,10.20
2023-04-17T21:15:53.488Z,10.93
2023-04-17T21:18:23.157Z,10.37
2023-04-17T21:20:51.548Z,12.10
2023-04-17T21:23:20.055Z,12.67
2023-04-17T21:25:50.409Z,12.73
2023-04-17T21:28:18.709Z,12.07
2023-04-17T21:30:47.134Z,12.37
2023-04-17T21:33:17.894Z,12.50
2023-04-17T21:35:47.551Z,10.00
2023-04-17T21:38:15.787Z,9.80
2023-04-17T21:40:51.015Z,11.93
2023-04-17T21:43:19.898Z,9.67
2023-04-17T21:45:49.964Z,10.57
2023-04-17T21:48:18.680Z,10.17
2023-04-17T21:50:48.530Z,11.50
2023-04-17T21:53:16.755Z,10.13
2023-04-17T21:55:45.023Z,11.13
2023-04-17T21:58:13.205Z,12.57
2023-04-17T22:00:41.417Z,14.07
2023-04-17T22:03:09.815Z,12.90
2023-04-17T22:05:38.158Z,12.80
2023-04-17T22:08:10.803Z,11.77
2023-04-17T22:10:39.057Z,12.83
2023-04-17T22:13:07.272Z,10.63
2023-04-17T22:15:35.510Z,13.70
2023-04-17T22:18:04.132Z,11.77
2023-04-17T22:20:32.419Z,10.50
2023-04-17T22:23:00.605Z,14.13
2023-04-17T22:25:30.184Z,13.33
2023-04-17T22:27:58.419Z,9.90
2023-04-17T22:30:26.745Z,13.03
2023-04-17T22:32:56.453Z,12.67
2023-04-17T22:35:24.864Z,12.60
2023-04-17T22:37:53.102Z,12.07
2023-04-17T22:40:21.489Z,12.93
2023-04-17T22:42:51.133Z,11.17
2023-04-17T22:45:19.490Z,12.10
2023-04-17T22:47:47.818Z,13.17
2023-04-17T22:50:17.690Z,11.77
2023-04-17T22:52:46.074Z,13.43
2023-04-17T22:55:14.442Z,12.03
2023-04-17T22:57:42.769Z,13.70
2023-04-17T23:00:13.041Z,13.03
2023-04-17T23:02:41.692Z,13.20
2023-04-17T23:05:10.709Z,12.00
2023-04-17T23:07:39.982Z,12.57
2023-04-17T23:10:08.623Z,12.10
2023-04-17T23:12:36.888Z,12.37
2023-04-17T23:15:05.222Z,13.30
2023-04-17T23:17:34.814Z,11.43
2023-04-17T23:20:04.024Z,12.00
2023-04-17T23:22:32.299Z,14.00
2023-04-17T23:25:00.635Z,12.90
2023-04-17T23:27:29.000Z,9.10
2023-04-17T23:29:57.243Z,13.03
2023-04-17T23:32:25.552Z,12.57
2023-04-17T23:34:55.146Z,13.33
2023-04-17T23:37:23.440Z,12.80
2023-04-17T23:39:51.734Z,11.67
2023-04-17T23:42:19.979Z,11.33
2023-04-17T23:44:48.186Z,9.90
2023-04-17T23:47:16.429Z,9.10
2023-04-17T23:49:44.656Z,9.73
2023-04-17T23:52:14.239Z,10.90
2023-04-17T23:54:42.501Z,14.30
2023-04-17T23:57:10.697Z,15.50
2023-04-17T23:59:38.910Z,14.60
