createdAt,value
2019-02-25T00:01:56.097Z,-2.40
2019-02-25T00:04:26.067Z,-2.40
2019-02-25T00:06:55.949Z,-2.50
2019-02-25T00:09:25.684Z,-2.50
2019-02-25T00:11:55.429Z,-2.50
2019-02-25T00:14:25.325Z,-2.50
2019-02-25T00:16:55.209Z,-2.50
2019-02-25T00:19:24.952Z,-2.60
2019-02-25T00:21:54.962Z,-2.60
2019-02-25T00:24:24.709Z,-2.60
2019-02-25T00:26:54.458Z,-2.60
2019-02-25T00:29:24.452Z,-2.60
2019-02-25T00:31:54.268Z,-2.60
2019-02-25T00:34:24.005Z,-2.60
2019-02-25T00:36:53.817Z,-2.60
2019-02-25T00:39:23.632Z,-2.60
2019-02-25T00:41:53.363Z,-2.60
2019-02-25T00:44:23.109Z,-2.70
2019-02-25T00:46:53.089Z,-2.70
2019-02-25T00:49:22.924Z,-2.60
2019-02-25T00:51:52.746Z,-2.70
2019-02-25T00:54:22.634Z,-2.60
2019-02-25T00:56:52.513Z,-2.70
2019-02-25T00:59:22.322Z,-2.60
2019-02-25T01:01:52.912Z,-2.60
2019-02-25T01:04:23.912Z,-2.70
2019-02-25T01:06:54.081Z,-2.70
2019-02-25T01:09:23.885Z,-2.70
2019-02-25T01:11:53.883Z,-2.70
2019-02-25T01:14:23.716Z,-2.70
2019-02-25T01:16:53.716Z,-2.70
2019-02-25T01:19:23.480Z,-2.70
2019-02-25T01:21:53.300Z,-2.80
2019-02-25T01:24:23.067Z,-2.80
2019-02-25T01:26:52.812Z,-2.80
2019-02-25T01:29:23.561Z,-2.80
2019-02-25T01:31:53.298Z,-2.80
2019-02-25T01:34:23.061Z,-2.80
2019-02-25T01:36:52.787Z,-2.80
2019-02-25T01:39:22.779Z,-2.80
2019-02-25T01:41:52.636Z,-2.80
2019-02-25T01:44:22.449Z,-2.80
2019-02-25T01:46:52.265Z,-2.80
2019-02-25T01:49:22.004Z,-2.80
2019-02-25T01:51:51.753Z,-2.80
2019-02-25T01:54:21.573Z,-2.80
2019-02-25T01:56:51.316Z,-2.80
2019-02-25T01:59:21.057Z,-2.90
2019-02-25T02:01:51.001Z,-3.00
2019-02-25T02:04:21.592Z,-3.00
2019-02-25T02:06:51.327Z,-3.10
2019-02-25T02:09:21.071Z,-3.10
2019-02-25T02:11:50.973Z,-3.10
2019-02-25T02:14:20.700Z,-3.10
2019-02-25T02:16:50.438Z,-3.10
2019-02-25T02:19:20.257Z,-3.10
2019-02-25T02:21:50.157Z,-3.10
2019-02-25T02:24:19.918Z,-3.10
2019-02-25T02:26:49.653Z,-3.10
2019-02-25T02:29:19.527Z,-3.20
2019-02-25T02:31:49.346Z,-3.20
2019-02-25T02:34:19.093Z,-3.20
2019-02-25T02:36:48.904Z,-3.20
2019-02-25T02:39:18.717Z,-3.20
2019-02-25T02:42:13.790Z,-3.20
2019-02-25T02:44:46.300Z,-3.20
2019-02-25T02:47:28.492Z,-3.20
2019-02-25T02:49:58.499Z,-3.10
2019-02-25T02:52:28.325Z,-3.20
2019-02-25T02:54:58.163Z,-3.20
2019-02-25T02:57:28.020Z,-3.20
2019-02-25T02:59:57.760Z,-3.20
2019-02-25T03:02:27.496Z,-3.20
2019-02-25T03:04:57.750Z,-3.10
2019-02-25T03:07:27.583Z,-3.10
2019-02-25T03:09:58.907Z,-3.20
2019-02-25T03:12:29.870Z,-3.10
2019-02-25T03:14:59.638Z,-3.20
2019-02-25T03:17:29.426Z,-3.20
2019-02-25T03:19:59.156Z,-3.20
2019-02-25T03:22:28.910Z,-3.20
2019-02-25T03:24:59.616Z,-3.20
2019-02-25T03:27:29.360Z,-3.20
2019-02-25T03:29:59.417Z,-3.20
2019-02-25T03:32:29.173Z,-3.20
2019-02-25T03:34:58.984Z,-3.20
2019-02-25T03:37:28.724Z,-3.20
2019-02-25T03:39:58.456Z,-3.20
2019-02-25T03:42:28.352Z,-3.20
2019-02-25T03:44:58.413Z,-3.30
2019-02-25T03:47:28.170Z,-3.30
2019-02-25T03:49:57.916Z,-3.30
2019-02-25T03:52:27.736Z,-3.30
2019-02-25T03:54:57.473Z,-3.30
2019-02-25T03:57:27.310Z,-3.30
2019-02-25T03:59:57.433Z,-3.40
2019-02-25T04:02:27.336Z,-3.40
2019-02-25T04:04:57.251Z,-3.40
2019-02-25T04:07:27.173Z,-3.40
2019-02-25T04:09:56.917Z,-3.40
2019-02-25T04:12:26.725Z,-3.40
2019-02-25T04:14:56.538Z,-3.50
2019-02-25T04:17:26.372Z,-3.50
2019-02-25T04:19:56.303Z,-3.50
2019-02-25T04:22:26.104Z,-3.50
2019-02-25T04:24:56.260Z,-3.50
2019-02-25T04:27:26.296Z,-3.50
2019-02-25T04:29:56.035Z,-3.50
2019-02-25T04:32:25.758Z,-3.50
2019-02-25T04:34:55.756Z,-3.50
2019-02-25T04:37:25.493Z,-3.50
2019-02-25T04:39:55.243Z,-3.60
2019-02-25T04:42:24.985Z,-3.60
2019-02-25T04:44:54.725Z,-3.60
2019-02-25T04:47:24.473Z,-3.60
2019-02-25T04:49:54.218Z,-3.60
2019-02-25T04:52:23.961Z,-3.60
2019-02-25T04:54:53.709Z,-3.60
2019-02-25T04:57:23.442Z,-3.70
2019-02-25T04:59:53.181Z,-3.60
2019-02-25T05:02:23.009Z,-3.60
2019-02-25T05:04:53.328Z,-3.70
2019-02-25T05:07:23.075Z,-3.60
2019-02-25T05:09:53.793Z,-3.70
2019-02-25T05:12:23.525Z,-3.70
2019-02-25T05:14:53.269Z,-3.70
2019-02-25T05:17:23.992Z,-3.70
2019-02-25T05:19:53.801Z,-3.70
2019-02-25T05:22:23.542Z,-3.70
2019-02-25T05:24:53.720Z,-3.80
2019-02-25T05:27:23.788Z,-3.80
2019-02-25T05:29:53.612Z,-3.80
2019-02-25T05:32:23.360Z,-3.80
2019-02-25T05:34:53.094Z,-3.80
2019-02-25T05:37:22.840Z,-3.80
2019-02-25T05:39:52.585Z,-3.80
2019-02-25T05:42:22.334Z,-3.90
2019-02-25T05:44:52.076Z,-3.90
2019-02-25T05:47:21.823Z,-3.80
2019-02-25T05:49:51.638Z,-3.90
2019-02-25T05:52:21.410Z,-3.80
2019-02-25T05:54:51.169Z,-3.80
2019-02-25T05:57:20.972Z,-3.80
2019-02-25T05:59:51.053Z,-3.80
2019-02-25T06:02:21.056Z,-3.70
2019-02-25T06:04:51.117Z,-3.70
2019-02-25T06:07:21.073Z,-3.70
2019-02-25T06:09:50.888Z,-3.70
2019-02-25T06:12:20.631Z,-3.70
2019-02-25T06:14:50.378Z,-3.70
2019-02-25T06:17:20.369Z,-3.60
2019-02-25T06:19:51.404Z,-3.60
2019-02-25T06:22:21.205Z,-3.60
2019-02-25T06:24:50.968Z,-3.50
2019-02-25T06:27:30.299Z,-3.40
2019-02-25T06:29:53.184Z,-3.30
2019-02-25T06:32:22.938Z,-3.10
2019-02-25T06:34:52.714Z,-3.00
2019-02-25T06:37:22.454Z,-2.90
2019-02-25T06:39:52.197Z,-2.70
2019-02-25T06:42:21.952Z,-2.70
2019-02-25T06:44:51.978Z,-2.50
2019-02-25T06:47:21.796Z,-2.30
2019-02-25T06:49:51.597Z,-2.00
2019-02-25T06:52:21.349Z,-1.40
2019-02-25T06:54:51.083Z,-0.70
2019-02-25T06:57:20.825Z,-0.10
2019-02-25T06:59:51.592Z,1.00
2019-02-25T07:02:21.404Z,2.10
2019-02-25T07:04:57.211Z,3.50
2019-02-25T07:07:54.828Z,4.80
2019-02-25T07:10:42.371Z,5.20
2019-02-25T07:13:37.330Z,5.90
2019-02-25T07:16:24.931Z,6.10
2019-02-25T07:19:12.765Z,5.10
2019-02-25T07:22:05.959Z,4.50
2019-02-25T07:24:52.787Z,4.50
2019-02-25T07:27:42.280Z,5.30
2019-02-25T07:30:19.542Z,7.10
2019-02-25T07:33:13.652Z,9.00
2019-02-25T07:36:08.747Z,10.00
2019-02-25T07:38:57.621Z,10.20
2019-02-25T07:41:34.856Z,9.00
2019-02-25T07:44:11.597Z,8.70
2019-02-25T07:46:49.550Z,9.60
2019-02-25T07:49:34.381Z,9.90
2019-02-25T07:52:23.264Z,10.60
2019-02-25T07:55:21.709Z,11.00
2019-02-25T07:58:05.554Z,10.80
2019-02-25T08:00:43.357Z,10.70
2019-02-25T08:03:22.200Z,10.80
2019-02-25T08:06:09.465Z,10.30
2019-02-25T08:08:57.190Z,11.80
2019-02-25T08:11:46.075Z,12.10
2019-02-25T08:14:25.392Z,13.10
2019-02-25T08:17:11.618Z,13.80
2019-02-25T08:19:49.920Z,13.20
2019-02-25T08:22:31.477Z,13.70
2019-02-25T08:25:18.672Z,15.30
2019-02-25T08:28:16.596Z,15.20
2019-02-25T08:30:59.089Z,15.50
2019-02-25T08:33:48.949Z,14.40
2019-02-25T08:37:29.756Z,14.30
2019-02-25T08:40:34.984Z,14.30
2019-02-25T08:43:20.185Z,13.90
2019-02-25T08:46:04.778Z,13.40
2019-02-25T08:49:11.545Z,13.10
2019-02-25T08:51:41.596Z,13.70
2019-02-25T08:54:11.489Z,14.80
2019-02-25T08:56:41.345Z,16.40
2019-02-25T08:59:11.224Z,17.70
2019-02-25T09:01:41.469Z,18.30
2019-02-25T09:04:11.504Z,18.40
2019-02-25T09:06:41.337Z,18.60
2019-02-25T09:09:11.216Z,17.70
2019-02-25T09:11:41.100Z,15.80
2019-02-25T09:14:11.044Z,16.50
2019-02-25T09:16:40.784Z,17.30
2019-02-25T09:19:10.684Z,17.60
2019-02-25T09:21:40.507Z,19.50
2019-02-25T09:24:10.365Z,19.20
2019-02-25T09:26:40.282Z,19.60
2019-02-25T09:29:10.389Z,18.70
2019-02-25T09:31:40.302Z,19.20
2019-02-25T09:34:11.808Z,19.00
2019-02-25T09:36:42.849Z,19.00
2019-02-25T09:39:13.705Z,20.20
2019-02-25T09:41:43.629Z,20.20
2019-02-25T09:44:13.468Z,20.00
2019-02-25T09:46:43.493Z,20.40
2019-02-25T09:49:13.366Z,20.80
2019-02-25T09:51:43.490Z,20.40
2019-02-25T09:54:13.254Z,20.40
2019-02-25T09:56:42.993Z,20.20
2019-02-25T09:59:12.981Z,20.50
2019-02-25T10:01:42.821Z,20.70
2019-02-25T10:04:12.705Z,20.90
2019-02-25T10:06:42.532Z,20.70
2019-02-25T10:09:12.650Z,21.60
2019-02-25T10:11:42.752Z,22.00
2019-02-25T10:14:12.565Z,22.50
2019-02-25T10:16:42.403Z,23.00
2019-02-25T10:19:12.133Z,22.10
2019-02-25T10:21:41.952Z,22.50
2019-02-25T10:24:11.703Z,23.50
2019-02-25T10:26:41.450Z,24.20
2019-02-25T10:29:11.579Z,21.80
2019-02-25T10:31:42.195Z,22.40
2019-02-25T10:34:13.204Z,21.50
2019-02-25T10:36:44.017Z,21.80
2019-02-25T10:39:15.412Z,22.10
2019-02-25T10:41:46.112Z,22.30
2019-02-25T10:44:15.846Z,22.20
2019-02-25T10:46:47.021Z,23.10
2019-02-25T10:49:17.429Z,23.60
2019-02-25T10:51:47.167Z,23.80
2019-02-25T10:54:18.943Z,23.30
2019-02-25T10:56:57.926Z,24.20
2019-02-25T10:59:27.668Z,24.60
2019-02-25T11:01:57.493Z,23.00
2019-02-25T11:04:27.224Z,19.90
2019-02-25T11:06:58.544Z,20.50
2019-02-25T11:09:54.188Z,19.80
2019-02-25T11:12:25.733Z,21.80
2019-02-25T11:14:55.776Z,21.80
2019-02-25T11:17:25.594Z,19.20
2019-02-25T11:19:56.621Z,18.30
2019-02-25T11:22:27.066Z,18.40
2019-02-25T11:24:57.750Z,19.20
2019-02-25T11:27:28.687Z,21.60
2019-02-25T11:29:59.376Z,21.40
2019-02-25T11:32:29.111Z,21.00
2019-02-25T11:34:58.979Z,21.00
2019-02-25T11:37:28.904Z,22.50
2019-02-25T11:39:59.836Z,23.60
2019-02-25T11:42:30.565Z,22.20
2019-02-25T11:45:02.373Z,23.70
2019-02-25T11:47:32.449Z,23.20
2019-02-25T11:50:02.402Z,20.90
2019-02-25T11:52:32.145Z,20.60
2019-02-25T11:55:03.095Z,21.30
2019-02-25T11:57:33.880Z,22.30
2019-02-25T12:00:04.186Z,21.70
2019-02-25T12:02:34.152Z,21.50
2019-02-25T12:05:04.108Z,24.00
2019-02-25T12:07:34.081Z,23.60
2019-02-25T12:10:04.081Z,23.80
2019-02-25T12:12:33.833Z,22.10
2019-02-25T12:15:03.996Z,21.80
2019-02-25T12:17:33.896Z,23.20
2019-02-25T12:20:04.010Z,22.80
2019-02-25T12:22:34.001Z,23.70
2019-02-25T12:25:03.985Z,24.80
2019-02-25T12:27:33.788Z,23.40
2019-02-25T12:30:03.612Z,23.40
2019-02-25T12:32:33.645Z,23.30
2019-02-25T12:35:03.469Z,23.40
2019-02-25T12:37:33.488Z,22.30
2019-02-25T12:40:03.572Z,22.40
2019-02-25T12:45:02.751Z,24.60
2019-02-25T12:47:32.988Z,24.50
2019-02-25T12:50:02.913Z,25.10
2019-02-25T12:52:32.716Z,24.10
2019-02-25T12:55:02.464Z,21.80
2019-02-25T12:57:32.560Z,22.30
2019-02-25T13:00:02.545Z,23.90
2019-02-25T13:02:32.649Z,25.30
2019-02-25T13:05:02.781Z,25.30
2019-02-25T13:07:34.015Z,24.80
2019-02-25T13:10:04.840Z,23.60
2019-02-25T13:12:34.956Z,23.00
2019-02-25T13:15:13.112Z,24.00
2019-02-25T13:17:37.894Z,24.90
2019-02-25T13:20:08.321Z,24.80
2019-02-25T13:22:46.718Z,23.30
2019-02-25T13:25:16.834Z,22.10
2019-02-25T13:27:46.727Z,24.20
2019-02-25T13:30:17.845Z,24.50
2019-02-25T13:32:47.976Z,24.70
2019-02-25T13:35:17.958Z,24.60
2019-02-25T13:37:47.975Z,24.60
2019-02-25T13:40:19.277Z,25.20
2019-02-25T13:42:49.433Z,25.00
2019-02-25T13:45:19.660Z,25.00
2019-02-25T13:47:51.664Z,25.60
2019-02-25T13:50:21.919Z,26.00
2019-02-25T13:52:52.023Z,25.70
2019-02-25T13:55:22.278Z,26.20
2019-02-25T13:57:52.320Z,26.20
2019-02-25T14:00:22.800Z,26.90
2019-02-25T14:02:52.748Z,26.90
2019-02-25T14:05:23.258Z,25.00
2019-02-25T14:07:53.566Z,23.90
2019-02-25T14:10:23.882Z,23.40
2019-02-25T14:12:53.815Z,23.30
2019-02-25T14:15:23.999Z,23.20
2019-02-25T14:17:53.917Z,23.30
2019-02-25T14:20:23.955Z,23.70
2019-02-25T14:22:53.948Z,25.00
2019-02-25T14:25:25.011Z,24.90
2019-02-25T14:27:55.003Z,24.30
2019-02-25T14:30:25.388Z,24.30
2019-02-25T14:32:56.037Z,23.40
2019-02-25T14:35:28.564Z,22.30
2019-02-25T14:38:05.063Z,21.00
2019-02-25T14:40:32.482Z,19.90
2019-02-25T14:43:03.988Z,20.60
2019-02-25T14:45:34.509Z,20.20
2019-02-25T14:48:08.022Z,20.90
2019-02-25T14:50:37.632Z,21.00
2019-02-25T14:53:10.725Z,21.10
2019-02-25T14:55:40.763Z,20.20
2019-02-25T14:58:12.645Z,20.00
2019-02-25T15:00:42.617Z,21.00
2019-02-25T15:03:12.696Z,21.70
2019-02-25T15:05:43.005Z,21.90
2019-02-25T15:08:13.066Z,21.80
2019-02-25T15:10:43.088Z,20.40
2019-02-25T15:13:13.232Z,19.40
2019-02-25T15:15:45.785Z,18.50
2019-02-25T15:18:16.878Z,18.80
2019-02-25T15:20:48.945Z,18.90
2019-02-25T15:23:23.740Z,18.20
2019-02-25T15:25:53.234Z,17.60
2019-02-25T15:28:23.421Z,18.00
2019-02-25T15:30:53.512Z,17.60
2019-02-25T15:33:23.749Z,17.00
2019-02-25T15:35:53.593Z,16.50
2019-02-25T15:38:23.488Z,16.30
2019-02-25T15:40:55.860Z,16.50
2019-02-25T15:43:26.366Z,17.20
2019-02-25T15:45:59.608Z,17.90
2019-02-25T15:48:30.927Z,17.70
2019-02-25T15:51:02.031Z,17.40
2019-02-25T15:53:32.878Z,17.40
2019-02-25T15:56:03.774Z,17.40
2019-02-25T15:58:34.777Z,16.80
2019-02-25T16:01:04.748Z,16.40
2019-02-25T16:03:36.640Z,15.90
2019-02-25T16:06:08.339Z,15.30
2019-02-25T16:08:39.135Z,14.60
2019-02-25T16:11:11.953Z,14.20
2019-02-25T16:13:45.547Z,14.00
2019-02-25T16:16:16.192Z,13.90
2019-02-25T16:18:46.291Z,13.70
2019-02-25T16:21:16.275Z,13.30
2019-02-25T16:23:46.142Z,13.00
2019-02-25T16:26:17.794Z,12.70
2019-02-25T16:28:47.707Z,12.50
2019-02-25T16:31:17.773Z,12.40
2019-02-25T16:33:49.076Z,12.20
2019-02-25T16:36:21.535Z,12.00
2019-02-25T16:38:53.643Z,11.80
2019-02-25T16:41:27.476Z,11.30
2019-02-25T16:43:55.807Z,10.90
2019-02-25T16:46:26.382Z,10.50
2019-02-25T16:48:57.394Z,10.20
2019-02-25T16:51:28.128Z,10.10
2019-02-25T16:53:59.087Z,9.90
2019-02-25T16:56:30.112Z,9.80
2019-02-25T16:59:00.293Z,9.70
2019-02-25T17:01:32.156Z,9.50
2019-02-25T17:04:02.507Z,9.50
2019-02-25T17:06:33.075Z,9.20
2019-02-25T17:09:05.309Z,9.00
2019-02-25T17:11:37.943Z,8.80
2019-02-25T17:14:08.224Z,8.70
2019-02-25T17:16:38.432Z,8.60
2019-02-25T17:19:08.488Z,8.50
2019-02-25T17:21:38.712Z,8.40
2019-02-25T17:24:09.526Z,8.30
2019-02-25T17:26:39.311Z,8.20
2019-02-25T17:29:09.349Z,8.10
2019-02-25T17:31:40.827Z,8.00
2019-02-25T17:34:12.166Z,7.80
2019-02-25T17:36:44.783Z,7.70
2019-02-25T17:39:15.457Z,7.60
2019-02-25T17:41:46.589Z,7.50
2019-02-25T17:44:17.917Z,7.40
2019-02-25T17:46:49.020Z,7.20
2019-02-25T17:49:19.248Z,7.10
2019-02-25T17:51:51.149Z,7.00
2019-02-25T17:54:24.001Z,6.90
2019-02-25T17:56:53.873Z,6.80
2019-02-25T17:59:25.181Z,6.70
2019-02-25T18:01:55.492Z,6.60
2019-02-25T18:04:26.555Z,6.30
2019-02-25T18:06:57.086Z,6.20
2019-02-25T18:09:27.257Z,6.30
2019-02-25T18:11:57.158Z,6.20
2019-02-25T18:14:26.957Z,6.00
2019-02-25T18:16:56.943Z,6.00
2019-02-25T18:19:27.173Z,5.90
2019-02-25T18:21:58.796Z,5.80
2019-02-25T18:24:28.764Z,5.70
2019-02-25T18:26:58.864Z,5.70
2019-02-25T18:29:28.853Z,5.70
2019-02-25T18:31:58.933Z,5.60
2019-02-25T18:34:30.126Z,5.50
2019-02-25T18:37:00.316Z,5.40
2019-02-25T18:39:31.618Z,5.40
2019-02-25T18:42:01.636Z,5.40
2019-02-25T18:44:31.772Z,5.30
2019-02-25T18:47:01.688Z,5.30
2019-02-25T18:49:32.635Z,5.20
2019-02-25T18:52:03.258Z,5.10
2019-02-25T18:54:33.156Z,5.10
2019-02-25T18:57:03.797Z,5.00
2019-02-25T18:59:34.659Z,5.00
2019-02-25T19:02:05.801Z,4.90
2019-02-25T19:04:39.042Z,4.80
2019-02-25T19:07:10.322Z,4.80
2019-02-25T19:09:40.812Z,4.70
2019-02-25T19:12:13.486Z,4.70
2019-02-25T19:14:43.553Z,4.60
2019-02-25T19:17:13.459Z,4.50
2019-02-25T19:19:44.532Z,4.50
2019-02-25T19:22:15.867Z,4.40
2019-02-25T19:24:48.770Z,4.30
2019-02-25T19:27:18.378Z,4.30
2019-02-25T19:29:49.481Z,4.10
2019-02-25T19:32:22.909Z,4.00
2019-02-25T19:34:53.715Z,4.00
2019-02-25T19:37:23.530Z,3.90
2019-02-25T19:39:53.754Z,3.90
2019-02-25T19:42:25.219Z,3.80
2019-02-25T19:44:56.450Z,3.70
2019-02-25T19:47:27.059Z,3.70
2019-02-25T19:49:57.276Z,3.60
2019-02-25T19:52:30.703Z,3.50
2019-02-25T19:54:58.654Z,3.40
2019-02-25T19:57:30.697Z,3.40
2019-02-25T20:00:02.867Z,3.30
2019-02-25T20:02:34.773Z,3.20
2019-02-25T20:05:09.633Z,3.20
2019-02-25T20:07:37.012Z,3.20
2019-02-25T20:10:08.589Z,3.20
2019-02-25T20:12:57.270Z,3.10
2019-02-25T20:15:55.664Z,3.00
2019-02-25T20:18:46.782Z,3.10
2019-02-25T20:21:16.924Z,3.00
2019-02-25T20:23:47.985Z,3.00
2019-02-25T20:26:19.993Z,3.00
2019-02-25T20:28:50.661Z,3.00
2019-02-25T20:31:20.801Z,3.00
2019-02-25T20:33:52.917Z,2.90
2019-02-25T20:36:41.079Z,2.90
2019-02-25T20:39:12.392Z,2.70
2019-02-25T20:41:43.349Z,2.50
2019-02-25T20:44:14.049Z,2.50
2019-02-25T20:46:48.608Z,2.40
2019-02-25T20:49:18.370Z,2.40
2019-02-25T20:51:49.883Z,2.30
2019-02-25T20:54:20.934Z,2.30
2019-02-25T20:56:53.358Z,2.20
2019-02-25T20:59:25.629Z,2.10
2019-02-25T21:01:55.549Z,2.10
2019-02-25T21:04:27.610Z,2.00
2019-02-25T21:08:26.197Z,2.00
2019-02-25T21:10:37.005Z,1.80
2019-02-25T21:13:06.912Z,1.80
2019-02-25T21:15:38.466Z,1.80
2019-02-25T21:18:08.575Z,1.80
2019-02-25T21:20:38.781Z,1.80
2019-02-25T21:23:10.682Z,1.70
2019-02-25T21:25:40.518Z,1.70
2019-02-25T21:28:11.381Z,1.70
2019-02-25T21:30:43.569Z,1.70
2019-02-25T21:33:15.360Z,1.60
2019-02-25T21:35:44.221Z,1.60
2019-02-25T21:38:14.104Z,1.50
2019-02-25T21:40:46.078Z,1.50
2019-02-25T21:43:16.536Z,1.40
2019-02-25T21:45:49.883Z,1.30
2019-02-25T21:48:21.118Z,1.20
2019-02-25T21:50:50.624Z,1.20
2019-02-25T21:53:20.515Z,1.30
2019-02-25T21:55:52.705Z,1.20
2019-02-25T21:58:23.647Z,1.20
2019-02-25T22:00:54.900Z,1.20
2019-02-25T22:03:25.770Z,1.20
2019-02-25T22:05:57.920Z,1.20
2019-02-25T22:08:28.922Z,1.20
2019-02-25T22:11:11.735Z,1.20
2019-02-25T22:13:30.500Z,1.20
2019-02-25T22:16:01.787Z,1.20
2019-02-25T22:18:34.095Z,1.30
2019-02-25T22:21:05.356Z,1.30
2019-02-25T22:23:37.014Z,1.30
2019-02-25T22:26:06.580Z,1.40
2019-02-25T22:28:37.623Z,1.40
2019-02-25T22:31:10.628Z,1.30
2019-02-25T22:33:39.838Z,1.20
2019-02-25T22:36:09.737Z,1.20
2019-02-25T22:38:39.934Z,1.10
2019-02-25T22:41:10.281Z,1.10
2019-02-25T22:43:43.168Z,1.10
2019-02-25T22:46:11.857Z,1.10
2019-02-25T22:48:43.305Z,1.10
2019-02-25T22:51:13.060Z,1.10
2019-02-25T22:53:42.833Z,1.00
2019-02-25T22:56:13.550Z,0.90
2019-02-25T22:58:44.601Z,0.80
2019-02-25T23:01:17.949Z,0.80
2019-02-25T23:03:47.981Z,0.80
2019-02-25T23:06:20.720Z,0.80
2019-02-25T23:08:51.119Z,0.80
2019-02-25T23:11:24.343Z,0.80
2019-02-25T23:13:54.806Z,0.70
2019-02-25T23:16:25.455Z,0.70
2019-02-25T23:18:56.429Z,0.60
2019-02-25T23:21:28.600Z,0.60
2019-02-25T23:23:58.071Z,0.50
2019-02-25T23:26:29.237Z,0.50
2019-02-25T23:29:00.102Z,0.40
2019-02-25T23:31:30.753Z,0.40
2019-02-25T23:34:00.624Z,0.40
2019-02-25T23:36:30.524Z,0.40
2019-02-25T23:39:01.716Z,0.40
2019-02-25T23:41:36.250Z,0.50
2019-02-25T23:44:08.653Z,0.50
2019-02-25T23:46:37.326Z,0.60
2019-02-25T23:49:08.265Z,0.60
2019-02-25T23:51:39.450Z,0.70
2019-02-25T23:54:12.131Z,0.80
2019-02-25T23:56:41.169Z,0.70
2019-02-25T23:59:14.635Z,0.70
